createdAt,value
2017-11-07T00:00:30.937Z,1011.88
2017-11-07T00:01:30.957Z,1011.87
2017-11-07T00:02:30.965Z,1011.87
2017-11-07T00:03:30.981Z,1011.91
2017-11-07T00:04:30.993Z,1011.94
2017-11-07T00:05:31.009Z,1011.95
2017-11-07T00:06:31.018Z,1011.89
2017-11-07T00:07:31.034Z,1011.88
2017-11-07T00:08:31.049Z,1011.89
2017-11-07T00:09:31.065Z,1011.90
2017-11-07T00:10:31.075Z,1011.89
2017-11-07T00:11:31.091Z,1011.90
2017-11-07T00:12:31.103Z,1011.88
2017-11-07T00:13:31.118Z,1011.87
2017-11-07T00:14:31.134Z,1011.88
2017-11-07T00:15:31.148Z,1011.83
2017-11-07T00:16:31.157Z,1011.88
2017-11-07T00:17:31.171Z,1011.88
2017-11-07T00:18:31.186Z,1011.89
2017-11-07T00:19:31.199Z,1011.88
2017-11-07T00:20:31.216Z,1011.89
2017-11-07T00:21:31.230Z,1011.92
2017-11-07T00:22:31.246Z,1011.89
2017-11-07T00:23:31.260Z,1011.86
2017-11-07T00:24:31.269Z,1011.88
2017-11-07T00:25:31.286Z,1011.89
2017-11-07T00:26:31.305Z,1011.90
2017-11-07T00:27:31.313Z,1011.92
2017-11-07T00:28:31.327Z,1011.94
2017-11-07T00:29:31.340Z,1011.94
2017-11-07T00:30:31.353Z,1011.93
2017-11-07T00:31:31.371Z,1011.93
2017-11-07T00:32:31.381Z,1011.95
2017-11-07T00:33:31.400Z,1012.00
2017-11-07T00:34:31.412Z,1011.95
2017-11-07T00:35:31.424Z,1011.99
2017-11-07T00:36:31.459Z,1011.92
2017-11-07T00:37:31.455Z,1011.91
2017-11-07T00:38:31.464Z,1011.89
2017-11-07T00:39:31.480Z,1011.91
2017-11-07T00:40:31.499Z,1011.92
2017-11-07T00:41:31.511Z,1011.95
2017-11-07T00:42:31.525Z,1011.96
2017-11-07T00:43:31.537Z,1011.97
2017-11-07T00:44:31.553Z,1011.94
2017-11-07T00:45:31.568Z,1011.91
2017-11-07T00:46:31.581Z,1011.88
2017-11-07T00:47:31.593Z,1011.85
2017-11-07T00:48:31.615Z,1011.85
2017-11-07T00:49:31.632Z,1011.81
2017-11-07T00:50:31.638Z,1011.81
2017-11-07T00:51:31.651Z,1011.80
2017-11-07T00:52:31.664Z,1011.79
2017-11-07T00:53:31.679Z,1011.79
2017-11-07T00:54:31.693Z,1011.82
2017-11-07T00:55:31.708Z,1011.77
2017-11-07T00:56:31.722Z,1011.78
2017-11-07T00:57:31.734Z,1011.80
2017-11-07T00:58:31.757Z,1011.78
2017-11-07T00:59:31.764Z,1011.74
2017-11-07T01:00:31.781Z,1011.74
2017-11-07T01:01:31.793Z,1011.69
2017-11-07T01:02:31.807Z,1011.75
2017-11-07T01:03:31.823Z,1011.75
2017-11-07T01:04:31.836Z,1011.78
2017-11-07T01:05:31.851Z,1011.77
2017-11-07T01:06:31.864Z,1011.72
2017-11-07T01:07:31.879Z,1011.75
2017-11-07T01:08:31.895Z,1011.72
2017-11-07T01:09:31.909Z,1011.70
2017-11-07T01:10:31.922Z,1011.70
2017-11-07T01:11:31.935Z,1011.71
2017-11-07T01:12:31.950Z,1011.72
2017-11-07T01:13:31.965Z,1011.72
2017-11-07T01:14:31.980Z,1011.71
2017-11-07T01:15:31.995Z,1011.70
2017-11-07T01:16:32.009Z,1011.68
2017-11-07T01:17:32.022Z,1011.65
2017-11-07T01:18:32.033Z,1011.67
2017-11-07T01:19:32.050Z,1011.62
2017-11-07T01:20:32.068Z,1011.62
2017-11-07T01:21:32.080Z,1011.57
2017-11-07T01:22:32.094Z,1011.60
2017-11-07T01:23:32.109Z,1011.59
2017-11-07T01:24:32.122Z,1011.55
2017-11-07T01:25:32.136Z,1011.56
2017-11-07T01:26:32.154Z,1011.57
2017-11-07T01:27:32.166Z,1011.58
2017-11-07T01:28:32.179Z,1011.54
2017-11-07T01:29:32.195Z,1011.55
2017-11-07T01:30:32.210Z,1011.54
2017-11-07T01:31:32.224Z,1011.57
2017-11-07T01:32:32.242Z,1011.52
2017-11-07T01:33:32.252Z,1011.52
2017-11-07T01:34:32.267Z,1011.52
2017-11-07T01:35:32.279Z,1011.50
2017-11-07T01:36:32.296Z,1011.46
2017-11-07T01:37:32.310Z,1011.45
2017-11-07T01:38:32.325Z,1011.42
2017-11-07T01:39:32.338Z,1011.41
2017-11-07T01:40:32.355Z,1011.40
2017-11-07T01:41:32.368Z,1011.39
2017-11-07T01:42:32.381Z,1011.41
2017-11-07T01:43:32.396Z,1011.39
2017-11-07T01:44:32.409Z,1011.37
2017-11-07T01:45:32.423Z,1011.38
2017-11-07T01:46:32.437Z,1011.35
2017-11-07T01:47:32.457Z,1011.33
2017-11-07T01:48:32.465Z,1011.33
2017-11-07T01:49:32.480Z,1011.33
2017-11-07T01:50:32.497Z,1011.34
2017-11-07T01:51:32.508Z,1011.35
2017-11-07T01:52:32.521Z,1011.36
2017-11-07T01:53:32.539Z,1011.39
2017-11-07T01:54:32.552Z,1011.38
2017-11-07T01:55:32.564Z,1011.39
2017-11-07T01:56:32.583Z,1011.36
2017-11-07T01:57:32.598Z,1011.36
2017-11-07T01:58:32.607Z,1011.39
2017-11-07T01:59:32.623Z,1011.39
2017-11-07T02:00:32.638Z,1011.41
2017-11-07T02:01:32.654Z,1011.40
2017-11-07T02:02:32.664Z,1011.44
2017-11-07T02:03:32.680Z,1011.40
2017-11-07T02:04:32.696Z,1011.42
2017-11-07T02:05:32.710Z,1011.40
2017-11-07T02:06:32.724Z,1011.41
2017-11-07T02:07:32.736Z,1011.40
2017-11-07T02:08:32.751Z,1011.39
2017-11-07T02:09:32.766Z,1011.40
2017-11-07T02:10:32.781Z,1011.39
2017-11-07T02:11:32.792Z,1011.37
2017-11-07T02:12:32.807Z,1011.40
2017-11-07T02:13:32.823Z,1011.40
2017-11-07T02:14:32.835Z,1011.38
2017-11-07T02:15:32.851Z,1011.41
2017-11-07T02:16:32.865Z,1011.41
2017-11-07T02:17:32.881Z,1011.40
2017-11-07T02:18:32.893Z,1011.39
2017-11-07T02:19:32.909Z,1011.32
2017-11-07T02:20:32.922Z,1011.31
2017-11-07T02:21:32.934Z,1011.32
2017-11-07T02:22:32.950Z,1011.28
2017-11-07T02:23:32.964Z,1011.30
2017-11-07T02:24:32.981Z,1011.30
2017-11-07T02:25:32.992Z,1011.29
2017-11-07T02:26:33.005Z,1011.28
2017-11-07T02:27:33.020Z,1011.31
2017-11-07T02:28:33.036Z,1011.28
2017-11-07T02:29:33.050Z,1011.30
2017-11-07T02:30:33.064Z,1011.32
2017-11-07T02:31:33.080Z,1011.29
2017-11-07T02:32:33.091Z,1011.32
2017-11-07T02:33:33.110Z,1011.31
2017-11-07T02:34:33.122Z,1011.32
2017-11-07T02:35:33.134Z,1011.33
2017-11-07T02:36:33.149Z,1011.37
2017-11-07T02:37:33.165Z,1011.34
2017-11-07T02:38:33.178Z,1011.36
2017-11-07T02:39:33.191Z,1011.34
2017-11-07T02:40:33.202Z,1011.36
2017-11-07T02:41:33.217Z,1011.34
2017-11-07T02:42:33.229Z,1011.31
2017-11-07T02:43:33.248Z,1011.35
2017-11-07T02:44:33.265Z,1011.34
2017-11-07T02:45:33.274Z,1011.33
2017-11-07T02:46:33.288Z,1011.31
2017-11-07T02:47:33.301Z,1011.32
2017-11-07T02:48:33.316Z,1011.30
2017-11-07T02:49:33.330Z,1011.27
2017-11-07T02:50:33.342Z,1011.29
2017-11-07T02:51:33.359Z,1011.26
2017-11-07T02:52:33.372Z,1011.25
2017-11-07T02:53:33.387Z,1011.33
2017-11-07T02:54:33.399Z,1011.29
2017-11-07T02:55:33.415Z,1011.34
2017-11-07T02:56:33.428Z,1011.29
2017-11-07T02:57:33.453Z,1011.24
2017-11-07T02:58:33.458Z,1011.23
2017-11-07T02:59:33.469Z,1011.18
2017-11-07T03:00:33.487Z,1011.18
2017-11-07T03:01:33.498Z,1011.15
2017-11-07T03:02:33.509Z,1011.18
2017-11-07T03:03:33.527Z,1011.15
2017-11-07T03:04:33.541Z,1011.13
2017-11-07T03:05:33.555Z,1011.13
2017-11-07T03:06:33.569Z,1011.10
2017-11-07T03:07:33.581Z,1011.08
2017-11-07T03:08:33.595Z,1011.09
2017-11-07T03:09:33.610Z,1011.07
2017-11-07T03:10:33.622Z,1011.02
2017-11-07T03:11:33.645Z,1011.07
2017-11-07T03:12:33.653Z,1011.07
2017-11-07T03:13:33.668Z,1011.11
2017-11-07T03:14:33.680Z,1011.07
2017-11-07T03:15:33.694Z,1011.09
2017-11-07T03:16:33.708Z,1011.10
2017-11-07T03:17:33.725Z,1011.07
2017-11-07T03:18:33.735Z,1011.05
2017-11-07T03:19:33.752Z,1011.04
2017-11-07T03:20:33.763Z,1011.04
2017-11-07T03:21:33.780Z,1011.02
2017-11-07T03:22:33.791Z,1011.02
2017-11-07T03:23:33.804Z,1011.01
2017-11-07T03:24:33.821Z,1011.00
2017-11-07T03:25:33.835Z,1011.01
2017-11-07T03:26:33.847Z,1010.96
2017-11-07T03:27:33.859Z,1010.95
2017-11-07T03:28:33.875Z,1010.92
2017-11-07T03:29:33.891Z,1010.94
2017-11-07T03:30:33.905Z,1010.91
2017-11-07T03:31:33.918Z,1010.90
2017-11-07T03:32:33.932Z,1010.92
2017-11-07T03:33:33.951Z,1010.91
2017-11-07T03:34:33.959Z,1010.89
2017-11-07T03:35:33.973Z,1010.89
2017-11-07T03:36:33.993Z,1010.88
2017-11-07T03:37:34.003Z,1010.93
2017-11-07T03:38:34.017Z,1010.90
2017-11-07T03:39:34.032Z,1010.91
2017-11-07T03:40:34.041Z,1010.89
2017-11-07T03:41:34.057Z,1010.86
2017-11-07T03:42:34.069Z,1010.86
2017-11-07T03:43:34.083Z,1010.84
2017-11-07T03:44:34.112Z,1010.87
2017-11-07T03:45:34.110Z,1010.88
2017-11-07T03:46:34.122Z,1010.87
2017-11-07T03:47:34.137Z,1010.91
2017-11-07T03:48:34.150Z,1010.89
2017-11-07T03:49:34.171Z,1010.87
2017-11-07T03:50:34.179Z,1010.92
2017-11-07T03:51:34.194Z,1010.91
2017-11-07T03:52:34.208Z,1010.91
2017-11-07T03:53:34.222Z,1010.88
2017-11-07T03:54:34.235Z,1010.90
2017-11-07T03:55:34.248Z,1010.87
2017-11-07T03:56:34.259Z,1010.87
2017-11-07T03:57:34.281Z,1010.82
2017-11-07T03:58:34.290Z,1010.83
2017-11-07T03:59:34.305Z,1010.85
2017-11-07T04:00:34.318Z,1010.84
2017-11-07T04:01:34.330Z,1010.84
2017-11-07T04:02:34.352Z,1010.81
2017-11-07T04:03:34.359Z,1010.80
2017-11-07T04:04:34.372Z,1010.78
2017-11-07T04:05:34.386Z,1010.82
2017-11-07T04:06:34.397Z,1010.82
2017-11-07T04:07:34.413Z,1010.87
2017-11-07T04:08:34.428Z,1010.86
2017-11-07T04:09:34.443Z,1010.84
2017-11-07T04:10:34.455Z,1010.86
2017-11-07T04:11:34.469Z,1010.80
2017-11-07T04:12:34.482Z,1010.85
2017-11-07T04:13:34.497Z,1010.84
2017-11-07T04:14:34.508Z,1010.81
2017-11-07T04:15:34.525Z,1010.82
2017-11-07T04:16:34.538Z,1010.83
2017-11-07T04:17:34.551Z,1010.84
2017-11-07T04:18:34.565Z,1010.88
2017-11-07T04:19:34.587Z,1010.85
2017-11-07T04:20:34.595Z,1010.87
2017-11-07T04:21:34.607Z,1010.85
2017-11-07T04:22:34.621Z,1010.85
2017-11-07T04:23:34.634Z,1010.84
2017-11-07T04:24:34.649Z,1010.82
2017-11-07T04:25:34.662Z,1010.84
2017-11-07T04:26:34.678Z,1010.82
2017-11-07T04:27:34.691Z,1010.79
2017-11-07T04:28:34.708Z,1010.80
2017-11-07T04:29:34.719Z,1010.81
2017-11-07T04:30:34.736Z,1010.78
2017-11-07T04:31:34.743Z,1010.80
2017-11-07T04:32:34.760Z,1010.78
2017-11-07T04:33:34.776Z,1010.82
2017-11-07T04:34:34.785Z,1010.81
2017-11-07T04:35:34.800Z,1010.77
2017-11-07T04:36:34.812Z,1010.78
2017-11-07T04:37:34.829Z,1010.76
2017-11-07T04:38:34.841Z,1010.77
2017-11-07T04:39:34.854Z,1010.75
2017-11-07T04:40:34.867Z,1010.77
2017-11-07T04:41:34.884Z,1010.80
2017-11-07T04:42:34.897Z,1010.79
2017-11-07T04:43:34.910Z,1010.76
2017-11-07T04:44:34.926Z,1010.80
2017-11-07T04:45:34.941Z,1010.83
2017-11-07T04:46:34.953Z,1010.82
2017-11-07T04:47:34.968Z,1010.85
2017-11-07T04:48:34.982Z,1010.80
2017-11-07T04:49:34.994Z,1010.83
2017-11-07T04:50:35.008Z,1010.87
2017-11-07T04:51:35.024Z,1010.83
2017-11-07T04:52:35.038Z,1010.83
2017-11-07T04:53:35.055Z,1010.82
2017-11-07T04:54:35.069Z,1010.80
2017-11-07T04:55:35.076Z,1010.77
2017-11-07T04:56:35.092Z,1010.75
2017-11-07T04:57:35.107Z,1010.78
2017-11-07T04:58:35.120Z,1010.76
2017-11-07T04:59:35.132Z,1010.73
2017-11-07T05:00:35.146Z,1010.70
2017-11-07T05:01:35.160Z,1010.73
2017-11-07T05:02:35.174Z,1010.71
2017-11-07T05:03:35.186Z,1010.74
2017-11-07T05:04:35.202Z,1010.72
2017-11-07T05:05:35.215Z,1010.73
2017-11-07T05:06:35.229Z,1010.77
2017-11-07T05:07:35.248Z,1010.72
2017-11-07T05:08:35.263Z,1010.75
2017-11-07T05:09:35.273Z,1010.77
2017-11-07T05:10:35.294Z,1010.72
2017-11-07T05:11:35.298Z,1010.71
2017-11-07T05:12:35.313Z,1010.68
2017-11-07T05:13:35.329Z,1010.72
2017-11-07T05:14:35.339Z,1010.69
2017-11-07T05:15:35.352Z,1010.65
2017-11-07T05:16:35.369Z,1010.66
2017-11-07T05:17:35.382Z,1010.66
2017-11-07T05:18:35.395Z,1010.65
2017-11-07T05:19:35.409Z,1010.64
2017-11-07T05:20:35.424Z,1010.64
2017-11-07T05:21:35.441Z,1010.63
2017-11-07T05:22:35.451Z,1010.61
2017-11-07T05:23:35.467Z,1010.59
2017-11-07T05:24:35.483Z,1010.60
2017-11-07T05:25:35.494Z,1010.57
2017-11-07T05:26:35.506Z,1010.54
2017-11-07T05:27:35.519Z,1010.51
2017-11-07T05:28:35.533Z,1010.51
2017-11-07T05:29:35.545Z,1010.53
2017-11-07T05:30:35.560Z,1010.52
2017-11-07T05:31:35.575Z,1010.51
2017-11-07T05:32:35.589Z,1010.55
2017-11-07T05:33:35.606Z,1010.55
2017-11-07T05:34:35.615Z,1010.52
2017-11-07T05:35:35.629Z,1010.53
2017-11-07T05:36:35.647Z,1010.51
2017-11-07T05:37:35.661Z,1010.54
2017-11-07T05:38:35.672Z,1010.47
2017-11-07T05:39:35.685Z,1010.49
2017-11-07T05:40:35.698Z,1010.55
2017-11-07T05:41:35.717Z,1010.54
2017-11-07T05:42:35.726Z,1010.59
2017-11-07T05:43:35.744Z,1010.56
2017-11-07T05:44:35.755Z,1010.51
2017-11-07T05:45:35.773Z,1010.52
2017-11-07T05:46:35.784Z,1010.50
2017-11-07T05:47:35.797Z,1010.50
2017-11-07T05:48:35.814Z,1010.53
2017-11-07T05:49:35.827Z,1010.51
2017-11-07T05:50:35.838Z,1010.57
2017-11-07T05:51:35.853Z,1010.68
2017-11-07T05:52:35.867Z,1010.68
2017-11-07T05:53:35.883Z,1010.64
2017-11-07T05:54:35.893Z,1010.68
2017-11-07T05:55:35.910Z,1010.70
2017-11-07T05:56:35.922Z,1010.71
2017-11-07T05:57:35.936Z,1010.71
2017-11-07T05:58:35.950Z,1010.77
2017-11-07T05:59:35.964Z,1010.77
2017-11-07T06:00:35.978Z,1010.77
2017-11-07T06:01:35.990Z,1010.77
2017-11-07T06:02:36.006Z,1010.72
2017-11-07T06:03:36.018Z,1010.73
2017-11-07T06:04:36.034Z,1010.71
2017-11-07T06:05:36.049Z,1010.71
2017-11-07T06:06:36.062Z,1010.69
2017-11-07T06:07:36.078Z,1010.68
2017-11-07T06:08:36.087Z,1010.70
2017-11-07T06:09:36.102Z,1010.69
2017-11-07T06:10:36.114Z,1010.67
2017-11-07T06:11:36.130Z,1010.69
2017-11-07T06:12:36.143Z,1010.68
2017-11-07T06:13:36.160Z,1010.65
2017-11-07T06:14:36.171Z,1010.70
2017-11-07T06:15:36.189Z,1010.70
2017-11-07T06:16:36.199Z,1010.64
2017-11-07T06:17:36.213Z,1010.67
2017-11-07T06:18:36.225Z,1010.65
2017-11-07T06:19:36.246Z,1010.62
2017-11-07T06:20:36.253Z,1010.59
2017-11-07T06:21:36.268Z,1010.61
2017-11-07T06:22:36.280Z,1010.62
2017-11-07T06:23:36.296Z,1010.65
2017-11-07T06:24:36.308Z,1010.64
2017-11-07T06:25:36.324Z,1010.67
2017-11-07T06:26:36.337Z,1010.70
2017-11-07T06:27:36.349Z,1010.67
2017-11-07T06:28:36.365Z,1010.72
2017-11-07T06:29:36.387Z,1010.75
2017-11-07T06:30:36.392Z,1010.73
2017-11-07T06:31:36.410Z,1010.71
2017-11-07T06:32:36.418Z,1010.71
2017-11-07T06:33:36.435Z,1010.70
2017-11-07T06:34:36.446Z,1010.70
2017-11-07T06:35:36.459Z,1010.71
2017-11-07T06:36:36.475Z,1010.72
2017-11-07T06:37:36.489Z,1010.72
2017-11-07T06:38:36.501Z,1010.69
2017-11-07T06:39:36.518Z,1010.67
2017-11-07T06:40:36.535Z,1010.67
2017-11-07T06:41:36.542Z,1010.68
2017-11-07T06:42:36.559Z,1010.69
2017-11-07T06:43:36.572Z,1010.68
2017-11-07T06:44:36.585Z,1010.71
2017-11-07T06:45:36.599Z,1010.68
2017-11-07T06:46:36.612Z,1010.69
2017-11-07T06:47:36.627Z,1010.68
2017-11-07T06:48:36.642Z,1010.69
2017-11-07T06:49:36.655Z,1010.71
2017-11-07T06:50:36.668Z,1010.73
2017-11-07T06:51:36.683Z,1010.71
2017-11-07T06:52:36.697Z,1010.69
2017-11-07T06:53:36.712Z,1010.73
2017-11-07T06:54:36.725Z,1010.70
2017-11-07T06:55:36.744Z,1010.68
2017-11-07T06:56:36.751Z,1010.63
2017-11-07T06:57:36.768Z,1010.63
2017-11-07T06:58:36.779Z,1010.67
2017-11-07T06:59:36.797Z,1010.63
2017-11-07T07:00:36.809Z,1010.66
2017-11-07T07:01:36.826Z,1010.67
2017-11-07T07:02:36.840Z,1010.68
2017-11-07T07:03:36.854Z,1010.67
2017-11-07T07:04:36.867Z,1010.67
2017-11-07T07:05:36.881Z,1010.66
2017-11-07T07:06:36.893Z,1010.65
2017-11-07T07:07:36.909Z,1010.67
2017-11-07T07:08:36.924Z,1010.63
2017-11-07T07:09:36.938Z,1010.69
2017-11-07T07:10:36.951Z,1010.67
2017-11-07T07:11:36.965Z,1010.72
2017-11-07T07:12:36.979Z,1010.65
2017-11-07T07:13:36.994Z,1010.65
2017-11-07T07:14:37.008Z,1010.66
2017-11-07T07:15:37.026Z,1010.64
2017-11-07T07:16:37.036Z,1010.69
2017-11-07T07:17:37.052Z,1010.71
2017-11-07T07:18:37.065Z,1010.68
2017-11-07T07:19:37.081Z,1010.68
2017-11-07T07:20:37.095Z,1010.71
2017-11-07T07:21:37.112Z,1010.81
2017-11-07T07:22:37.123Z,1010.73
2017-11-07T07:23:37.144Z,1010.73
2017-11-07T07:24:37.151Z,1010.75
2017-11-07T07:25:37.167Z,1010.78
2017-11-07T07:26:37.181Z,1010.70
2017-11-07T07:27:37.196Z,1010.60
2017-11-07T07:28:37.210Z,1010.57
2017-11-07T07:29:37.225Z,1010.56
2017-11-07T07:30:37.238Z,1010.55
2017-11-07T07:31:37.256Z,1010.58
2017-11-07T07:32:37.269Z,1010.52
2017-11-07T07:33:37.284Z,1010.51
2017-11-07T07:34:37.298Z,1010.47
2017-11-07T07:35:37.313Z,1010.52
2017-11-07T07:36:37.326Z,1010.51
2017-11-07T07:37:37.341Z,1010.50
2017-11-07T07:38:37.354Z,1010.45
2017-11-07T07:39:37.371Z,1010.42
2017-11-07T07:40:37.387Z,1010.46
2017-11-07T07:41:37.400Z,1010.41
2017-11-07T07:42:37.413Z,1010.41
2017-11-07T07:43:37.428Z,1010.45
2017-11-07T07:44:37.452Z,1010.41
2017-11-07T07:45:37.474Z,1010.42
2017-11-07T07:46:37.471Z,1010.49
2017-11-07T07:47:37.487Z,1010.53
2017-11-07T07:48:37.503Z,1010.54
2017-11-07T07:49:37.518Z,1010.60
2017-11-07T07:50:37.533Z,1010.59
2017-11-07T07:51:37.547Z,1010.73
2017-11-07T07:52:37.562Z,1010.58
2017-11-07T07:53:37.577Z,1010.58
2017-11-07T07:54:37.591Z,1010.57
2017-11-07T07:55:37.620Z,1010.59
2017-11-07T07:56:37.623Z,1010.53
2017-11-07T07:57:37.639Z,1010.56
2017-11-07T07:58:37.654Z,1010.61
2017-11-07T07:59:37.670Z,1010.55
2017-11-07T08:00:37.687Z,1010.51
2017-11-07T08:01:37.702Z,1010.41
2017-11-07T08:02:37.717Z,1010.48
2017-11-07T08:03:37.734Z,1010.46
2017-11-07T08:04:37.745Z,1010.43
2017-11-07T08:05:37.764Z,1010.44
2017-11-07T08:06:37.780Z,1010.47
2017-11-07T08:07:37.796Z,1010.52
2017-11-07T08:08:37.811Z,1010.49
2017-11-07T08:09:37.827Z,1010.43
2017-11-07T08:10:37.839Z,1010.42
2017-11-07T08:11:37.856Z,1010.40
2017-11-07T08:12:37.874Z,1010.36
2017-11-07T08:13:37.889Z,1010.42
2017-11-07T08:14:37.901Z,1010.46
2017-11-07T08:15:37.923Z,1010.51
2017-11-07T08:16:37.932Z,1010.43
2017-11-07T08:17:37.952Z,1010.41
2017-11-07T08:18:37.961Z,1010.37
2017-11-07T08:19:37.980Z,1010.37
2017-11-07T08:20:37.994Z,1010.35
2017-11-07T08:21:38.007Z,1010.41
2017-11-07T08:22:38.028Z,1010.45
2017-11-07T08:23:38.041Z,1010.47
2017-11-07T08:24:38.052Z,1010.45
2017-11-07T08:25:38.072Z,1010.52
2017-11-07T08:26:38.087Z,1010.58
2017-11-07T08:27:38.100Z,1010.71
2017-11-07T08:28:38.117Z,1010.71
2017-11-07T08:29:38.129Z,1010.61
2017-11-07T08:30:38.147Z,1010.71
2017-11-07T08:31:38.162Z,1010.69
2017-11-07T08:32:38.177Z,1010.72
2017-11-07T08:33:38.191Z,1010.62
2017-11-07T08:34:38.208Z,1010.68
2017-11-07T08:35:38.225Z,1010.64
2017-11-07T08:36:38.238Z,1010.56
2017-11-07T08:37:38.256Z,1010.55
2017-11-07T08:38:38.269Z,1010.62
2017-11-07T08:39:38.287Z,1010.63
2017-11-07T08:40:38.303Z,1010.65
2017-11-07T08:41:38.315Z,1010.57
2017-11-07T08:42:38.333Z,1010.56
2017-11-07T08:43:38.346Z,1010.49
2017-11-07T08:44:38.364Z,1010.47
2017-11-07T08:45:38.380Z,1010.45
2017-11-07T08:46:38.391Z,1010.53
2017-11-07T08:47:38.410Z,1010.55
2017-11-07T08:48:38.426Z,1010.60
2017-11-07T08:49:38.440Z,1010.60
2017-11-07T08:50:38.457Z,1010.60
2017-11-07T08:51:38.473Z,1010.64
2017-11-07T08:52:38.491Z,1010.66
2017-11-07T08:53:38.503Z,1010.62
2017-11-07T08:54:38.527Z,1010.62
2017-11-07T08:55:38.536Z,1010.66
2017-11-07T08:56:38.553Z,1010.63
2017-11-07T08:57:38.574Z,1010.61
2017-11-07T08:58:38.583Z,1010.57
2017-11-07T08:59:38.601Z,1010.53
2017-11-07T09:00:38.627Z,1010.51
2017-11-07T09:01:38.641Z,1010.42
2017-11-07T09:02:38.649Z,1010.34
2017-11-07T09:03:38.672Z,1010.31
2017-11-07T09:04:38.691Z,1010.30
2017-11-07T09:05:38.701Z,1010.29
2017-11-07T09:06:38.715Z,1010.30
2017-11-07T09:07:38.735Z,1010.25
2017-11-07T09:08:38.748Z,1010.24
2017-11-07T09:09:38.762Z,1010.29
2017-11-07T09:10:38.781Z,1010.31
2017-11-07T09:11:38.797Z,1010.17
2017-11-07T09:12:38.816Z,1010.29
2017-11-07T09:13:38.828Z,1010.23
2017-11-07T09:14:38.845Z,1010.25
2017-11-07T09:15:38.864Z,1010.26
2017-11-07T09:16:38.880Z,1010.24
2017-11-07T09:17:38.896Z,1010.23
2017-11-07T09:18:38.913Z,1010.20
2017-11-07T09:19:38.927Z,1010.18
2017-11-07T09:20:38.943Z,1010.17
2017-11-07T09:21:38.961Z,1010.17
2017-11-07T09:22:38.977Z,1010.23
2017-11-07T09:23:38.994Z,1010.18
2017-11-07T09:24:39.008Z,1010.18
2017-11-07T09:25:39.025Z,1010.15
2017-11-07T09:26:39.043Z,1010.16
2017-11-07T09:27:39.057Z,1010.14
2017-11-07T09:28:39.073Z,1010.10
2017-11-07T09:29:39.091Z,1010.13
2017-11-07T09:30:39.105Z,1010.13
2017-11-07T09:31:39.124Z,1010.20
2017-11-07T09:32:39.139Z,1010.14
2017-11-07T09:33:39.155Z,1010.17
2017-11-07T09:34:39.171Z,1010.15
2017-11-07T09:35:39.188Z,1010.08
2017-11-07T09:36:39.207Z,1010.18
2017-11-07T09:37:39.224Z,1010.15
2017-11-07T09:38:39.237Z,1010.13
2017-11-07T09:39:39.257Z,1010.13
2017-11-07T09:40:39.271Z,1010.15
2017-11-07T09:41:39.286Z,1010.11
2017-11-07T09:42:39.305Z,1010.14
2017-11-07T09:43:39.320Z,1010.11
2017-11-07T09:44:39.337Z,1010.20
2017-11-07T09:45:39.357Z,1010.08
2017-11-07T09:46:39.371Z,1010.11
2017-11-07T09:47:39.386Z,1010.06
2017-11-07T09:48:39.405Z,1010.06
2017-11-07T09:49:39.423Z,1010.07
2017-11-07T09:50:39.438Z,1010.00
2017-11-07T09:51:39.458Z,1010.09
2017-11-07T09:52:39.471Z,1009.97
2017-11-07T09:53:39.489Z,1010.04
2017-11-07T09:54:39.504Z,1009.98
2017-11-07T09:55:39.522Z,1009.99
2017-11-07T09:56:39.538Z,1009.94
2017-11-07T09:57:39.556Z,1009.96
2017-11-07T09:58:39.572Z,1009.93
2017-11-07T09:59:39.590Z,1009.91
2017-11-07T10:00:39.607Z,1009.95
2017-11-07T10:01:39.623Z,1009.89
2017-11-07T10:02:39.644Z,1009.91
2017-11-07T10:03:39.659Z,1009.89
2017-11-07T10:04:39.676Z,1009.89
2017-11-07T10:05:39.696Z,1009.86
2017-11-07T10:06:39.710Z,1009.85
2017-11-07T10:07:39.727Z,1009.88
2017-11-07T10:08:39.744Z,1009.84
2017-11-07T10:09:39.761Z,1009.88
2017-11-07T10:10:39.775Z,1009.87
2017-11-07T10:11:39.794Z,1009.84
2017-11-07T10:12:39.809Z,1009.81
2017-11-07T10:13:39.827Z,1009.77
2017-11-07T10:14:39.844Z,1009.82
2017-11-07T10:15:39.858Z,1009.76
2017-11-07T10:16:39.878Z,1009.73
2017-11-07T10:17:39.891Z,1009.75
2017-11-07T10:18:39.909Z,1009.64
2017-11-07T10:19:39.927Z,1009.67
2017-11-07T10:20:39.944Z,1009.69
2017-11-07T10:21:39.959Z,1009.63
2017-11-07T10:22:39.975Z,1009.67
2017-11-07T10:23:39.990Z,1009.49
2017-11-07T10:24:40.008Z,1009.47
2017-11-07T10:25:40.028Z,1009.40
2017-11-07T10:26:40.055Z,1009.33
2017-11-07T10:27:40.055Z,1009.26
2017-11-07T10:28:40.074Z,1009.22
2017-11-07T10:29:40.088Z,1009.19
2017-11-07T10:30:40.104Z,1009.17
2017-11-07T10:31:40.121Z,1009.21
2017-11-07T10:32:40.137Z,1009.23
2017-11-07T10:33:40.153Z,1009.28
2017-11-07T10:34:40.171Z,1009.29
2017-11-07T10:35:40.184Z,1009.28
2017-11-07T10:36:40.203Z,1009.31
2017-11-07T10:37:40.217Z,1009.26
2017-11-07T10:38:40.237Z,1009.21
2017-11-07T10:39:40.249Z,1009.22
2017-11-07T10:40:40.267Z,1009.18
2017-11-07T10:41:40.285Z,1009.14
2017-11-07T10:42:40.302Z,1009.16
2017-11-07T10:43:40.317Z,1009.15
2017-11-07T10:44:40.330Z,1009.12
2017-11-07T10:45:40.347Z,1009.08
2017-11-07T10:46:40.361Z,1009.07
2017-11-07T10:47:40.377Z,1009.08
2017-11-07T10:48:40.396Z,1009.07
2017-11-07T10:49:40.412Z,1009.00
2017-11-07T10:50:40.427Z,1008.98
2017-11-07T10:51:40.443Z,1008.96
2017-11-07T10:52:40.461Z,1008.99
2017-11-07T10:53:40.476Z,1009.01
2017-11-07T10:54:40.491Z,1009.00
2017-11-07T10:55:40.509Z,1008.96
2017-11-07T10:56:40.527Z,1008.89
2017-11-07T10:57:40.542Z,1008.92
2017-11-07T10:58:40.557Z,1008.93
2017-11-07T10:59:40.576Z,1008.86
2017-11-07T11:00:40.591Z,1008.85
2017-11-07T11:01:40.607Z,1008.85
2017-11-07T11:02:40.622Z,1008.82
2017-11-07T11:03:40.639Z,1008.82
2017-11-07T11:04:40.655Z,1008.81
2017-11-07T11:05:40.671Z,1008.80
2017-11-07T11:06:40.689Z,1008.79
2017-11-07T11:07:40.706Z,1008.80
2017-11-07T11:08:40.728Z,1008.80
2017-11-07T11:09:40.744Z,1008.80
2017-11-07T11:10:40.751Z,1008.73
2017-11-07T11:11:40.771Z,1008.74
2017-11-07T11:12:40.786Z,1008.75
2017-11-07T11:13:40.806Z,1008.74
2017-11-07T11:14:40.821Z,1008.70
2017-11-07T11:15:40.836Z,1008.68
2017-11-07T11:16:40.852Z,1008.74
2017-11-07T11:17:40.871Z,1008.68
2017-11-07T11:18:40.888Z,1008.66
2017-11-07T11:19:40.903Z,1008.65
2017-11-07T11:20:40.922Z,1008.61
2017-11-07T11:21:40.936Z,1008.59
2017-11-07T11:22:40.952Z,1008.60
2017-11-07T11:23:40.970Z,1008.54
2017-11-07T11:24:40.986Z,1008.53
2017-11-07T11:25:41.005Z,1008.51
2017-11-07T11:26:41.019Z,1008.51
2017-11-07T11:27:41.034Z,1008.50
2017-11-07T11:28:41.050Z,1008.48
2017-11-07T11:29:41.066Z,1008.45
2017-11-07T11:30:41.083Z,1008.42
2017-11-07T11:31:41.099Z,1008.42
2017-11-07T11:32:41.117Z,1008.37
2017-11-07T11:33:41.134Z,1008.33
2017-11-07T11:34:41.145Z,1008.32
2017-11-07T11:35:41.168Z,1008.30
2017-11-07T11:36:41.180Z,1008.29
2017-11-07T11:37:41.198Z,1008.31
2017-11-07T11:38:41.213Z,1008.26
2017-11-07T11:39:41.229Z,1008.28
2017-11-07T11:40:41.245Z,1008.33
2017-11-07T11:41:41.264Z,1008.24
2017-11-07T11:42:41.278Z,1008.27
2017-11-07T11:43:41.297Z,1008.26
2017-11-07T11:44:41.309Z,1008.27
2017-11-07T11:45:41.326Z,1008.22
2017-11-07T11:46:41.341Z,1008.19
2017-11-07T11:47:41.357Z,1008.14
2017-11-07T11:48:41.374Z,1008.18
2017-11-07T11:49:41.396Z,1008.13
2017-11-07T11:50:41.406Z,1008.14
2017-11-07T11:51:41.427Z,1008.08
2017-11-07T11:52:41.441Z,1008.09
2017-11-07T11:53:41.465Z,1008.10
2017-11-07T11:54:41.479Z,1008.09
2017-11-07T11:55:41.493Z,1008.04
2017-11-07T11:56:41.504Z,1008.05
2017-11-07T11:57:41.521Z,1008.02
2017-11-07T11:58:41.544Z,1008.00
2017-11-07T11:59:41.555Z,1007.98
2017-11-07T12:00:41.570Z,1007.98
2017-11-07T12:01:41.593Z,1008.00
2017-11-07T12:02:41.603Z,1007.96
2017-11-07T12:03:41.622Z,1007.94
2017-11-07T12:04:41.636Z,1007.93
2017-11-07T12:05:41.651Z,1007.87