createdAt,value
2022-11-07T00:01:18.130Z,5.80
2022-11-07T00:03:45.503Z,5.80
2022-11-07T00:06:12.705Z,5.80
2022-11-07T00:08:39.739Z,5.80
2022-11-07T00:11:07.437Z,5.80
2022-11-07T00:13:34.674Z,5.70
2022-11-07T00:16:04.210Z,5.70
2022-11-07T00:18:31.619Z,5.70
2022-11-07T00:21:03.145Z,5.60
2022-11-07T00:23:30.137Z,5.60
2022-11-07T00:26:10.689Z,5.60
2022-11-07T00:28:39.664Z,5.50
2022-11-07T00:31:07.914Z,5.50
2022-11-07T00:33:35.218Z,5.50
2022-11-07T00:36:02.419Z,5.50
2022-11-07T00:38:29.595Z,5.50
2022-11-07T00:40:58.573Z,5.40
2022-11-07T00:43:26.100Z,5.40
2022-11-07T00:45:53.116Z,5.40
2022-11-07T00:48:20.461Z,5.30
2022-11-07T00:50:48.054Z,5.30
2022-11-07T00:53:15.420Z,5.30
2022-11-07T00:55:42.764Z,5.30
2022-11-07T00:58:13.951Z,5.30
2022-11-07T01:00:42.168Z,5.30
2022-11-07T01:03:28.171Z,5.30
2022-11-07T01:06:00.289Z,5.30
2022-11-07T01:08:28.169Z,5.30
2022-11-07T01:10:55.522Z,5.30
2022-11-07T01:13:23.260Z,5.30
2022-11-07T01:15:50.849Z,5.30
2022-11-07T01:18:18.526Z,5.30
2022-11-07T01:20:45.537Z,5.30
2022-11-07T01:23:12.898Z,5.30
2022-11-07T01:25:40.362Z,5.30
2022-11-07T01:28:08.292Z,5.30
2022-11-07T01:30:42.643Z,5.30
2022-11-07T01:33:10.696Z,5.30
2022-11-07T01:35:38.147Z,5.30
2022-11-07T01:38:06.087Z,5.20
2022-11-07T01:40:53.238Z,5.20
2022-11-07T01:43:20.226Z,5.20
2022-11-07T01:45:47.206Z,5.20
2022-11-07T01:48:14.280Z,5.20
2022-11-07T01:50:41.352Z,5.20
2022-11-07T01:53:08.361Z,5.20
2022-11-07T01:55:36.340Z,5.20
2022-11-07T01:58:07.424Z,5.10
2022-11-07T02:00:35.719Z,5.20
2022-11-07T02:03:09.860Z,5.20
2022-11-07T02:06:09.554Z,5.20
2022-11-07T02:08:39.726Z,5.20
2022-11-07T02:11:07.532Z,5.20
2022-11-07T02:13:34.572Z,5.20
2022-11-07T02:16:04.287Z,5.20
2022-11-07T02:18:33.642Z,5.20
2022-11-07T02:21:18.046Z,5.20
2022-11-07T02:23:59.200Z,5.20
2022-11-07T02:26:27.716Z,5.20
2022-11-07T02:28:56.408Z,5.20
2022-11-07T02:31:24.481Z,5.20
2022-11-07T02:33:52.036Z,5.20
2022-11-07T02:36:23.691Z,5.30
2022-11-07T02:38:59.039Z,5.30
2022-11-07T02:41:31.993Z,5.30
2022-11-07T02:44:03.565Z,5.30
2022-11-07T02:46:32.378Z,5.30
2022-11-07T02:49:01.125Z,5.30
2022-11-07T02:51:28.357Z,5.30
2022-11-07T02:53:55.499Z,5.30
2022-11-07T02:56:23.307Z,5.30
2022-11-07T02:58:52.670Z,5.30
2022-11-07T03:01:20.399Z,5.30
2022-11-07T03:03:49.755Z,5.30
2022-11-07T03:06:20.164Z,5.30
2022-11-07T03:08:47.518Z,5.30
2022-11-07T03:11:19.918Z,5.40
2022-11-07T03:13:51.444Z,5.40
2022-11-07T03:16:19.388Z,5.40
2022-11-07T03:18:46.399Z,5.50
2022-11-07T03:21:13.849Z,5.50
2022-11-07T03:23:40.936Z,5.50
2022-11-07T03:26:07.950Z,5.50
2022-11-07T03:28:34.936Z,5.50
2022-11-07T03:31:03.994Z,5.50
2022-11-07T03:33:31.627Z,5.50
2022-11-07T03:35:58.851Z,5.60
2022-11-07T03:38:25.915Z,5.50
2022-11-07T03:40:52.886Z,5.60
2022-11-07T03:43:19.849Z,5.60
2022-11-07T03:45:46.804Z,5.60
2022-11-07T03:48:13.843Z,5.70
2022-11-07T03:50:40.890Z,5.70
2022-11-07T03:53:07.879Z,5.70
2022-11-07T03:55:34.822Z,5.70
2022-11-07T03:58:02.582Z,5.70
2022-11-07T04:00:29.623Z,5.70
2022-11-07T04:02:56.711Z,5.80
2022-11-07T04:05:23.793Z,5.80
2022-11-07T04:07:50.779Z,5.80
2022-11-07T04:10:17.821Z,5.90
2022-11-07T04:13:03.683Z,5.80
2022-11-07T04:15:49.186Z,5.90
2022-11-07T04:18:16.271Z,5.90
2022-11-07T04:20:43.250Z,6.00
2022-11-07T04:23:10.233Z,6.00
2022-11-07T04:25:55.845Z,6.00
2022-11-07T04:28:22.842Z,6.00
2022-11-07T04:30:49.853Z,6.10
2022-11-07T04:33:17.188Z,6.10
2022-11-07T04:35:44.364Z,6.10
2022-11-07T04:38:11.360Z,6.20
2022-11-07T04:40:38.759Z,6.20
2022-11-07T04:43:09.430Z,6.20
2022-11-07T04:45:37.649Z,6.20
2022-11-07T04:48:05.487Z,6.30
2022-11-07T04:50:32.586Z,6.30
2022-11-07T04:52:59.572Z,6.30
2022-11-07T04:55:30.809Z,6.30
2022-11-07T04:57:58.804Z,6.40
2022-11-07T05:00:26.099Z,6.40
2022-11-07T05:02:53.238Z,6.40
2022-11-07T05:05:21.020Z,6.40
2022-11-07T05:07:48.353Z,6.40
2022-11-07T05:10:22.091Z,6.40
2022-11-07T05:12:49.309Z,6.50
2022-11-07T05:15:17.712Z,6.50
2022-11-07T05:17:45.211Z,6.50
2022-11-07T05:20:26.948Z,6.50
2022-11-07T05:23:13.077Z,6.60
2022-11-07T05:25:50.002Z,6.60
2022-11-07T05:28:28.155Z,6.60
2022-11-07T05:31:03.795Z,6.60
2022-11-07T05:33:31.034Z,6.70
2022-11-07T05:35:58.049Z,6.70
2022-11-07T05:38:25.009Z,6.70
2022-11-07T05:40:51.959Z,6.80
2022-11-07T05:43:18.945Z,6.80
2022-11-07T05:45:46.134Z,6.80
2022-11-07T05:48:13.916Z,6.80
2022-11-07T05:50:41.509Z,6.80
2022-11-07T05:53:08.654Z,6.80
2022-11-07T05:55:35.689Z,6.90
2022-11-07T05:58:09.323Z,6.90
2022-11-07T06:00:36.284Z,6.90
2022-11-07T06:03:03.791Z,6.90
2022-11-07T06:05:31.022Z,7.00
2022-11-07T06:07:58.257Z,7.00
2022-11-07T06:10:25.490Z,7.00
2022-11-07T06:13:03.356Z,7.10
2022-11-07T06:15:32.555Z,7.20
2022-11-07T06:18:01.485Z,7.20
2022-11-07T06:20:29.940Z,7.20
2022-11-07T06:23:05.628Z,7.30
2022-11-07T06:25:33.814Z,7.30
2022-11-07T06:28:03.391Z,7.40
2022-11-07T06:30:30.514Z,7.50
2022-11-07T06:33:02.646Z,7.50
2022-11-07T06:35:30.761Z,7.50
2022-11-07T06:38:01.637Z,7.60
2022-11-07T06:40:28.725Z,7.60
2022-11-07T06:42:56.111Z,7.70
2022-11-07T06:45:23.091Z,7.70
2022-11-07T06:47:50.139Z,7.80
2022-11-07T06:50:17.125Z,7.90
2022-11-07T06:52:44.135Z,7.90
2022-11-07T06:55:11.131Z,8.00
2022-11-07T06:57:38.121Z,8.00
2022-11-07T07:00:06.972Z,8.10
2022-11-07T07:02:57.302Z,8.20
2022-11-07T07:05:21.501Z,8.40
2022-11-07T07:07:49.113Z,8.50
2022-11-07T07:10:16.386Z,8.60
2022-11-07T07:12:43.454Z,8.60
2022-11-07T07:15:10.700Z,8.70
2022-11-07T07:17:37.676Z,8.80
2022-11-07T07:20:05.584Z,8.90
2022-11-07T07:22:32.730Z,9.00
2022-11-07T07:24:59.900Z,9.10
2022-11-07T07:27:26.881Z,9.20
2022-11-07T07:29:54.118Z,9.30
2022-11-07T07:32:21.568Z,9.30
2022-11-07T07:34:48.657Z,9.40
2022-11-07T07:37:15.944Z,9.50
2022-11-07T07:39:42.939Z,9.60
2022-11-07T07:42:10.437Z,9.70
2022-11-07T07:44:37.440Z,9.70
2022-11-07T07:47:08.460Z,9.80
2022-11-07T07:49:38.381Z,9.80
2022-11-07T07:52:06.126Z,9.90
2022-11-07T07:54:33.232Z,9.90
2022-11-07T07:57:01.644Z,9.90
2022-11-07T07:59:28.816Z,9.90
2022-11-07T08:01:57.390Z,9.90
2022-11-07T08:04:25.077Z,9.90
2022-11-07T08:06:52.398Z,10.00
2022-11-07T08:09:19.465Z,10.10
2022-11-07T08:11:46.503Z,10.20
2022-11-07T08:14:13.486Z,10.30
2022-11-07T08:16:40.497Z,10.40
2022-11-07T08:19:07.553Z,10.50
2022-11-07T08:21:34.567Z,10.60
2022-11-07T08:24:03.762Z,10.70
2022-11-07T08:26:31.496Z,10.70
2022-11-07T08:28:58.635Z,10.80
2022-11-07T08:31:25.691Z,10.80
2022-11-07T08:33:52.808Z,10.90
2022-11-07T08:36:20.365Z,10.90
2022-11-07T08:38:47.316Z,11.00
2022-11-07T08:41:18.332Z,11.10
2022-11-07T08:43:49.421Z,11.20
2022-11-07T08:46:16.385Z,11.10
2022-11-07T08:48:43.486Z,11.20
2022-11-07T08:51:10.509Z,11.20
2022-11-07T08:53:37.476Z,11.20
2022-11-07T08:56:06.921Z,11.20
2022-11-07T08:58:35.005Z,11.30
2022-11-07T09:01:08.004Z,11.30
2022-11-07T09:03:48.667Z,11.30
2022-11-07T09:06:21.125Z,11.40
2022-11-07T09:08:48.085Z,11.50
2022-11-07T09:11:19.110Z,11.50
2022-11-07T09:13:47.428Z,11.60
2022-11-07T09:16:18.727Z,11.70
2022-11-07T09:18:47.707Z,11.90
2022-11-07T09:21:20.705Z,11.90
2022-11-07T09:23:49.452Z,12.00
2022-11-07T09:26:16.487Z,12.10
2022-11-07T09:28:47.026Z,12.10
2022-11-07T09:31:18.362Z,12.10
2022-11-07T09:33:45.421Z,12.20
2022-11-07T09:36:13.272Z,12.20
2022-11-07T09:38:40.470Z,12.20
2022-11-07T09:41:15.374Z,12.30
2022-11-07T09:43:55.101Z,12.40
2022-11-07T09:46:28.710Z,12.50
2022-11-07T09:49:19.803Z,12.60
2022-11-07T09:51:53.990Z,12.80
2022-11-07T09:54:25.362Z,12.90
2022-11-07T09:56:54.610Z,13.10
2022-11-07T09:59:57.921Z,13.20
2022-11-07T10:02:32.819Z,13.30
2022-11-07T10:05:02.965Z,13.40
2022-11-07T10:07:48.071Z,13.50
2022-11-07T10:10:56.872Z,13.60
2022-11-07T10:13:29.264Z,13.70
2022-11-07T10:16:27.562Z,13.80
2022-11-07T10:18:54.515Z,13.90
2022-11-07T10:21:37.511Z,14.00
2022-11-07T10:24:23.235Z,14.10
2022-11-07T10:26:50.297Z,14.20
2022-11-07T10:29:23.866Z,14.20
2022-11-07T10:32:20.220Z,14.30
2022-11-07T10:34:55.247Z,14.40
2022-11-07T10:37:22.445Z,14.50
2022-11-07T10:39:49.574Z,14.60
2022-11-07T10:42:21.250Z,14.70
2022-11-07T10:44:49.607Z,14.70
2022-11-07T10:47:19.279Z,14.80
2022-11-07T10:50:01.778Z,14.90
2022-11-07T10:52:30.175Z,15.00
2022-11-07T10:55:16.446Z,15.10
2022-11-07T10:57:50.769Z,15.20
2022-11-07T11:00:26.384Z,15.20
2022-11-07T11:02:56.539Z,15.20
2022-11-07T11:05:43.760Z,15.30
2022-11-07T11:08:19.916Z,15.40
2022-11-07T11:10:48.987Z,15.40
2022-11-07T11:13:33.182Z,15.50
2022-11-07T11:16:13.729Z,15.60
2022-11-07T11:18:50.160Z,15.70
2022-11-07T11:21:17.567Z,15.70
2022-11-07T11:23:46.748Z,15.70
2022-11-07T11:26:37.028Z,15.80
2022-11-07T11:29:09.347Z,15.90
2022-11-07T11:31:44.330Z,15.90
2022-11-07T11:34:34.431Z,16.00
2022-11-07T11:37:11.368Z,16.10
2022-11-07T11:39:47.592Z,16.20
2022-11-07T11:42:26.329Z,16.20
2022-11-07T11:44:57.051Z,16.20
2022-11-07T11:47:34.157Z,16.20
2022-11-07T11:50:15.992Z,16.20
2022-11-07T11:52:43.216Z,16.30
2022-11-07T11:55:16.207Z,16.20
2022-11-07T11:58:31.112Z,16.20
2022-11-07T12:01:09.725Z,16.30
2022-11-07T12:04:07.134Z,16.30
2022-11-07T12:06:40.194Z,16.30
2022-11-07T12:09:39.001Z,16.30
2022-11-07T12:12:36.327Z,16.40
2022-11-07T12:15:31.660Z,16.40
2022-11-07T12:18:21.470Z,16.60
2022-11-07T12:21:06.918Z,16.60
2022-11-07T12:23:59.358Z,16.60
2022-11-07T12:26:47.075Z,16.70
2022-11-07T12:29:42.455Z,16.70
2022-11-07T12:32:29.698Z,16.80
2022-11-07T12:35:19.093Z,16.80
2022-11-07T12:38:01.776Z,16.80
2022-11-07T12:40:36.269Z,16.70
2022-11-07T12:43:03.227Z,16.80
2022-11-07T12:45:48.670Z,16.80
2022-11-07T12:48:36.700Z,16.80
2022-11-07T12:51:15.717Z,16.70
2022-11-07T12:54:02.618Z,16.70
2022-11-07T12:56:36.316Z,16.70
2022-11-07T12:59:16.548Z,16.60
2022-11-07T13:02:04.973Z,16.60
2022-11-07T13:04:39.522Z,16.60
2022-11-07T13:07:22.897Z,16.60
2022-11-07T13:10:39.144Z,16.60
2022-11-07T13:13:18.851Z,16.60
2022-11-07T13:16:14.107Z,16.50
2022-11-07T13:18:33.504Z,16.60
2022-11-07T13:21:06.986Z,16.60
2022-11-07T13:23:34.110Z,16.60
2022-11-07T13:26:10.694Z,16.60
2022-11-07T13:29:02.016Z,16.60
2022-11-07T13:31:40.442Z,16.70
2022-11-07T13:34:32.202Z,16.70
2022-11-07T13:37:03.412Z,16.70
2022-11-07T13:39:30.789Z,16.70
2022-11-07T13:41:59.692Z,16.70
2022-11-07T13:44:31.746Z,16.60
2022-11-07T13:47:04.542Z,16.50
2022-11-07T13:49:44.246Z,16.50
2022-11-07T13:52:40.527Z,16.40
2022-11-07T13:55:20.382Z,16.40
2022-11-07T13:58:13.402Z,16.40
2022-11-07T14:00:40.560Z,16.40
2022-11-07T14:03:21.646Z,16.30
2022-11-07T14:05:48.868Z,16.30
2022-11-07T14:08:20.457Z,16.30
2022-11-07T14:10:51.062Z,16.30
2022-11-07T14:13:28.410Z,16.20
2022-11-07T14:15:58.795Z,16.20
2022-11-07T14:18:37.931Z,16.10
2022-11-07T14:21:04.969Z,16.10
2022-11-07T14:23:33.449Z,16.00
2022-11-07T14:26:15.328Z,16.00
2022-11-07T14:28:42.391Z,15.90
2022-11-07T14:31:19.758Z,15.90
2022-11-07T14:33:55.638Z,15.80
2022-11-07T14:36:24.090Z,15.80
2022-11-07T14:39:00.222Z,15.70
2022-11-07T14:41:27.627Z,15.60
2022-11-07T14:43:56.227Z,15.60
2022-11-07T14:46:25.334Z,15.50
2022-11-07T14:48:53.818Z,15.40
2022-11-07T14:51:28.569Z,15.40
2022-11-07T14:54:09.608Z,15.30
2022-11-07T14:56:44.355Z,15.30
2022-11-07T14:59:16.485Z,15.20
2022-11-07T15:02:08.498Z,15.10
2022-11-07T15:04:36.937Z,15.00
2022-11-07T15:07:22.239Z,14.80
2022-11-07T15:09:50.277Z,14.70
2022-11-07T15:12:27.033Z,14.60
2022-11-07T15:15:19.823Z,14.50
2022-11-07T15:17:55.539Z,14.40
2022-11-07T15:20:35.392Z,14.30
2022-11-07T15:23:14.531Z,14.20
2022-11-07T15:25:52.055Z,14.10
2022-11-07T15:28:25.898Z,14.00
2022-11-07T15:31:01.184Z,13.90
2022-11-07T15:33:33.056Z,13.80
2022-11-07T15:36:02.034Z,13.60
2022-11-07T15:38:30.098Z,13.50
2022-11-07T15:40:57.227Z,13.40
2022-11-07T15:43:24.396Z,13.30
2022-11-07T15:45:53.612Z,13.10
2022-11-07T15:48:24.090Z,13.10
2022-11-07T15:50:51.416Z,12.90
2022-11-07T15:53:23.252Z,12.90
2022-11-07T15:55:58.890Z,12.80
2022-11-07T15:58:28.878Z,12.70
2022-11-07T16:00:57.061Z,12.60
2022-11-07T16:03:26.131Z,12.50
2022-11-07T16:05:56.099Z,12.40
2022-11-07T16:08:25.225Z,12.40
2022-11-07T16:10:55.808Z,12.30
2022-11-07T16:13:23.335Z,12.20
2022-11-07T16:15:56.278Z,12.10
2022-11-07T16:18:24.870Z,12.10
2022-11-07T16:20:53.145Z,12.00
2022-11-07T16:23:20.474Z,11.90
2022-11-07T16:25:50.952Z,11.80
2022-11-07T16:28:35.680Z,11.80
2022-11-07T16:31:03.615Z,11.70
2022-11-07T16:33:31.274Z,11.60
2022-11-07T16:36:05.934Z,11.60
2022-11-07T16:38:35.363Z,11.50
2022-11-07T16:41:02.952Z,11.50
2022-11-07T16:43:35.440Z,11.40
2022-11-07T16:46:02.689Z,11.40
2022-11-07T16:48:30.302Z,11.30
2022-11-07T16:50:57.843Z,11.20
2022-11-07T16:53:25.920Z,11.20
2022-11-07T16:56:01.369Z,11.10
2022-11-07T16:58:33.674Z,11.00
2022-11-07T17:01:06.253Z,11.00
2022-11-07T17:03:34.499Z,11.00
2022-11-07T17:06:03.881Z,10.90
2022-11-07T17:08:41.512Z,10.90
2022-11-07T17:11:11.446Z,10.90
2022-11-07T17:13:39.506Z,10.80
2022-11-07T17:16:30.156Z,10.80
2022-11-07T17:18:57.593Z,10.80
2022-11-07T17:21:30.992Z,10.80
2022-11-07T17:24:00.316Z,10.70
2022-11-07T17:26:34.899Z,10.70
2022-11-07T17:29:03.980Z,10.70
2022-11-07T17:31:31.866Z,10.60
2022-11-07T17:34:00.804Z,10.60
2022-11-07T17:36:40.872Z,10.50
2022-11-07T17:39:14.059Z,10.50
2022-11-07T17:41:41.792Z,10.40
2022-11-07T17:44:10.365Z,10.40
2022-11-07T17:46:42.018Z,10.40
2022-11-07T17:49:13.536Z,10.40
2022-11-07T17:51:42.456Z,10.30
2022-11-07T17:54:15.260Z,10.20
2022-11-07T17:56:43.184Z,10.20
2022-11-07T17:59:16.518Z,10.10
2022-11-07T18:01:45.103Z,10.10
2022-11-07T18:04:15.605Z,10.10
2022-11-07T18:06:44.650Z,10.00
2022-11-07T18:09:16.718Z,10.00
2022-11-07T18:11:44.877Z,10.00
2022-11-07T18:14:19.402Z,10.00
2022-11-07T18:16:47.098Z,9.90
2022-11-07T18:19:17.427Z,9.90
2022-11-07T18:21:45.850Z,9.80
2022-11-07T18:24:14.880Z,9.90
2022-11-07T18:26:42.957Z,9.80
2022-11-07T18:29:14.240Z,9.80
2022-11-07T18:31:43.093Z,9.80
2022-11-07T18:34:13.110Z,9.80
2022-11-07T18:36:43.466Z,9.80
2022-11-07T18:39:19.210Z,9.70
2022-11-07T18:41:47.607Z,9.70
2022-11-07T18:44:16.193Z,9.70
2022-11-07T18:46:45.555Z,9.70
2022-11-07T18:49:15.622Z,9.70
2022-11-07T18:51:46.569Z,9.70
2022-11-07T18:54:15.140Z,9.70
2022-11-07T18:56:44.189Z,9.60
2022-11-07T18:59:11.992Z,9.60
2022-11-07T19:01:40.503Z,9.60
2022-11-07T19:04:10.804Z,9.60
2022-11-07T19:06:56.319Z,9.50
2022-11-07T19:09:29.328Z,9.50
2022-11-07T19:12:00.144Z,9.50
2022-11-07T19:14:29.389Z,9.50
2022-11-07T19:17:01.606Z,9.40
2022-11-07T19:19:30.086Z,9.40
2022-11-07T19:21:59.149Z,9.40
2022-11-07T19:24:29.879Z,9.40
2022-11-07T19:26:57.920Z,9.40
2022-11-07T19:29:26.536Z,9.30
2022-11-07T19:31:54.304Z,9.30
2022-11-07T19:34:22.493Z,9.30
2022-11-07T19:36:49.802Z,9.30
2022-11-07T19:39:18.800Z,9.30
2022-11-07T19:41:47.158Z,9.30
2022-11-07T19:44:14.750Z,9.20
2022-11-07T19:46:42.645Z,9.20
2022-11-07T19:49:10.068Z,9.20
2022-11-07T19:51:38.355Z,9.10
2022-11-07T19:54:08.303Z,9.10
2022-11-07T19:56:36.269Z,9.10
2022-11-07T19:59:04.226Z,9.10
2022-11-07T20:01:34.142Z,9.10
2022-11-07T20:04:03.517Z,9.00
2022-11-07T20:06:36.098Z,9.00
2022-11-07T20:09:06.910Z,8.90
2022-11-07T20:11:36.417Z,8.90
2022-11-07T20:14:06.179Z,8.90
2022-11-07T20:16:35.687Z,8.80
2022-11-07T20:19:04.968Z,8.80
2022-11-07T20:21:34.311Z,8.70
2022-11-07T20:24:02.413Z,8.70
2022-11-07T20:26:31.916Z,8.70
2022-11-07T20:29:00.451Z,8.60
2022-11-07T20:31:41.614Z,8.60
2022-11-07T20:34:13.724Z,8.50
2022-11-07T20:36:43.391Z,8.50
2022-11-07T20:39:12.818Z,8.50
2022-11-07T20:41:42.562Z,8.40
2022-11-07T20:44:14.724Z,8.40
2022-11-07T20:46:47.452Z,8.30
2022-11-07T20:49:19.673Z,8.30
2022-11-07T20:51:54.507Z,8.30
2022-11-07T20:54:24.357Z,8.20
2022-11-07T20:56:53.793Z,8.20
2022-11-07T20:59:22.179Z,8.10
2022-11-07T21:01:51.759Z,8.10
2022-11-07T21:04:19.319Z,8.00
2022-11-07T21:06:47.104Z,8.00
2022-11-07T21:09:15.495Z,7.90
2022-11-07T21:11:43.000Z,7.90
2022-11-07T21:14:11.115Z,7.80
2022-11-07T21:16:38.231Z,7.80
2022-11-07T21:19:05.593Z,7.80
2022-11-07T21:21:33.880Z,7.70
2022-11-07T21:24:01.519Z,7.70
2022-11-07T21:26:36.486Z,7.70
2022-11-07T21:29:07.203Z,7.70
2022-11-07T21:31:36.728Z,7.60
2022-11-07T21:34:06.128Z,7.60
2022-11-07T21:36:33.822Z,7.60
2022-11-07T21:39:03.312Z,7.60
2022-11-07T21:41:31.584Z,7.60
2022-11-07T21:43:59.234Z,7.50
2022-11-07T21:46:29.659Z,7.50
2022-11-07T21:48:57.807Z,7.50
2022-11-07T21:51:30.612Z,7.40
2022-11-07T21:53:59.100Z,7.40
2022-11-07T21:56:29.258Z,7.30
2022-11-07T21:59:01.861Z,7.30
2022-11-07T22:01:35.458Z,7.30
2022-11-07T22:04:07.562Z,7.30
2022-11-07T22:06:37.874Z,7.30
2022-11-07T22:09:07.405Z,7.20
2022-11-07T22:11:34.461Z,7.20
2022-11-07T22:14:02.448Z,7.20
2022-11-07T22:16:29.771Z,7.10
2022-11-07T22:18:58.741Z,7.10
2022-11-07T22:21:25.729Z,7.10
2022-11-07T22:23:52.721Z,7.00
2022-11-07T22:26:26.021Z,7.00
2022-11-07T22:28:54.666Z,7.00
2022-11-07T22:31:28.862Z,7.00
2022-11-07T22:33:56.846Z,6.90
2022-11-07T22:36:24.978Z,6.80
2022-11-07T22:38:52.066Z,6.80
2022-11-07T22:41:23.359Z,6.80
2022-11-07T22:43:51.255Z,6.70
2022-11-07T22:46:21.558Z,6.60
2022-11-07T22:48:49.891Z,6.60
2022-11-07T22:51:20.322Z,6.60
2022-11-07T22:53:47.517Z,6.60
2022-11-07T22:56:19.201Z,6.60
2022-11-07T22:58:47.868Z,6.60
2022-11-07T23:01:20.957Z,6.70
2022-11-07T23:03:49.029Z,6.70
2022-11-07T23:06:18.270Z,6.70
2022-11-07T23:08:45.977Z,6.70
2022-11-07T23:14:08.989Z,6.60
2022-11-07T23:16:39.048Z,6.60
2022-11-07T23:19:11.097Z,6.50
2022-11-07T23:21:38.869Z,6.50
2022-11-07T23:24:06.331Z,6.40
2022-11-07T23:26:34.808Z,6.40
2022-11-07T23:29:09.280Z,6.40
2022-11-07T23:31:37.728Z,6.40
2022-11-07T23:34:04.733Z,6.40
2022-11-07T23:36:31.830Z,6.40
2022-11-07T23:39:04.888Z,6.30
2022-11-07T23:41:31.941Z,6.30
2022-11-07T23:43:59.695Z,6.30
2022-11-07T23:46:44.991Z,6.30
2022-11-07T23:49:30.789Z,6.20
2022-11-07T23:51:57.879Z,6.20
2022-11-07T23:54:44.013Z,6.20
2022-11-07T23:57:11.055Z,6.20
2022-11-07T23:59:56.865Z,6.20
