createdAt,value
2023-02-09T00:01:31.172Z,1.00
2023-02-09T00:04:01.132Z,1.00
2023-02-09T00:06:30.891Z,1.00
2023-02-09T00:09:00.521Z,1.00
2023-02-09T00:11:44.590Z,1.00
2023-02-09T00:14:14.634Z,1.00
2023-02-09T00:16:45.000Z,1.00
2023-02-09T00:19:14.202Z,1.00
2023-02-09T00:21:43.357Z,1.00
2023-02-09T00:24:13.370Z,1.00
2023-02-09T00:26:42.815Z,1.00
2023-02-09T00:29:12.032Z,1.00
2023-02-09T00:31:41.388Z,1.00
2023-02-09T00:34:12.671Z,1.00
2023-02-09T00:36:41.494Z,1.00
2023-02-09T00:39:10.704Z,1.00
2023-02-09T00:41:57.097Z,1.00
2023-02-09T00:44:25.868Z,1.00
2023-02-09T00:46:54.639Z,1.00
2023-02-09T00:49:24.869Z,1.00
2023-02-09T00:51:53.640Z,1.00
2023-02-09T00:54:22.564Z,1.00
2023-02-09T00:56:51.342Z,1.00
2023-02-09T00:59:20.107Z,1.00
2023-02-09T01:01:49.024Z,1.00
2023-02-09T01:04:17.818Z,1.00
2023-02-09T01:06:47.993Z,1.00
2023-02-09T01:09:16.847Z,1.00
2023-02-09T01:11:45.650Z,1.00
2023-02-09T01:14:14.454Z,1.00
2023-02-09T01:16:43.250Z,1.00
2023-02-09T01:19:14.505Z,1.00
2023-02-09T01:21:43.910Z,1.00
2023-02-09T01:24:16.264Z,1.00
2023-02-09T01:26:45.035Z,1.00
2023-02-09T01:29:16.142Z,1.00
2023-02-09T01:31:46.104Z,1.00
2023-02-09T01:34:17.461Z,1.00
2023-02-09T01:36:46.359Z,1.00
2023-02-09T01:39:16.751Z,1.00
2023-02-09T01:41:45.601Z,1.00
2023-02-09T01:44:51.224Z,1.00
2023-02-09T01:47:21.296Z,1.00
2023-02-09T01:49:51.585Z,1.00
2023-02-09T01:52:23.579Z,1.00
2023-02-09T01:54:59.304Z,1.00
2023-02-09T01:57:32.296Z,1.00
2023-02-09T02:00:06.834Z,1.00
2023-02-09T02:02:35.630Z,1.00
2023-02-09T02:05:04.756Z,1.00
2023-02-09T02:07:41.315Z,7.20
2023-02-09T02:10:11.745Z,27.10
2023-02-09T02:12:41.184Z,26.80
2023-02-09T02:15:10.556Z,43.30
2023-02-09T02:17:57.188Z,45.80
2023-02-09T02:21:01.304Z,64.60
2023-02-09T02:23:37.725Z,88.30
2023-02-09T02:26:40.468Z,93.30
2023-02-09T02:29:41.000Z,92.50
2023-02-09T02:32:24.103Z,93.90
2023-02-09T02:34:56.760Z,93.90
2023-02-09T02:37:45.806Z,92.50
2023-02-09T02:40:24.907Z,92.10
2023-02-09T02:42:58.890Z,91.60
2023-02-09T02:45:37.632Z,93.20
2023-02-09T02:48:26.618Z,99.60
2023-02-09T02:50:59.473Z,98.60
2023-02-09T02:53:31.698Z,97.70
2023-02-09T02:56:07.706Z,93.30
2023-02-09T02:58:40.257Z,92.50
2023-02-09T03:01:14.148Z,84.70
2023-02-09T03:03:47.410Z,69.80
2023-02-09T03:06:18.288Z,47.20
2023-02-09T03:08:51.490Z,30.80
2023-02-09T03:11:21.879Z,10.70
2023-02-09T03:14:13.307Z,1.00
2023-02-09T03:16:46.139Z,1.00
2023-02-09T03:19:26.668Z,1.00
2023-02-09T03:22:00.999Z,1.00
2023-02-09T03:24:38.228Z,1.00
2023-02-09T03:27:15.108Z,1.00
2023-02-09T03:29:46.827Z,1.00
2023-02-09T03:32:16.806Z,1.00
2023-02-09T03:34:47.650Z,1.00
2023-02-09T03:37:16.361Z,1.00
2023-02-09T03:39:45.198Z,1.00
2023-02-09T03:42:13.963Z,1.00
2023-02-09T03:44:42.681Z,1.00
2023-02-09T03:47:11.635Z,1.00
2023-02-09T03:49:41.895Z,1.00
2023-02-09T03:52:15.451Z,1.00
2023-02-09T03:54:44.330Z,1.00
2023-02-09T03:57:13.085Z,1.00
2023-02-09T03:59:42.251Z,1.00
2023-02-09T04:02:12.105Z,1.00
2023-02-09T04:04:40.842Z,1.00
2023-02-09T04:07:09.848Z,1.00
2023-02-09T04:09:40.006Z,1.00
2023-02-09T04:12:09.112Z,1.00
2023-02-09T04:14:37.791Z,1.00
2023-02-09T04:17:06.512Z,1.00
2023-02-09T04:19:35.178Z,1.00
2023-02-09T04:22:03.903Z,1.00
2023-02-09T04:24:32.670Z,1.00
2023-02-09T04:27:03.009Z,1.00
2023-02-09T04:29:31.756Z,1.00
2023-02-09T04:32:00.725Z,1.00
2023-02-09T04:34:29.657Z,1.00
2023-02-09T04:36:58.360Z,1.00
2023-02-09T04:39:27.176Z,1.00
2023-02-09T04:41:55.984Z,1.00
2023-02-09T04:44:26.185Z,1.00
2023-02-09T04:46:54.941Z,1.00
2023-02-09T04:49:23.652Z,1.00
2023-02-09T04:51:52.348Z,1.00
2023-02-09T04:54:21.037Z,1.00
2023-02-09T04:57:10.479Z,1.00
2023-02-09T04:59:41.773Z,1.00
2023-02-09T05:02:10.567Z,1.00
2023-02-09T05:04:39.309Z,1.00
2023-02-09T05:07:08.090Z,1.00
2023-02-09T05:09:36.788Z,1.00
2023-02-09T05:12:06.027Z,1.00
2023-02-09T05:14:34.742Z,1.00
2023-02-09T05:17:04.970Z,1.00
2023-02-09T05:19:33.774Z,1.00
2023-02-09T05:22:02.469Z,5.90
2023-02-09T05:24:31.339Z,4.30
2023-02-09T05:27:00.045Z,2.70
2023-02-09T05:29:28.931Z,7.10
2023-02-09T05:31:57.830Z,7.20
2023-02-09T05:34:28.142Z,1.00
2023-02-09T05:36:57.014Z,1.00
2023-02-09T05:39:25.789Z,1.00
2023-02-09T05:42:12.135Z,1.00
2023-02-09T05:44:40.872Z,1.00
2023-02-09T05:47:09.849Z,1.00
2023-02-09T05:49:40.109Z,1.00
2023-02-09T05:52:09.270Z,1.00
2023-02-09T05:54:37.994Z,1.00
2023-02-09T05:57:07.506Z,1.00
2023-02-09T05:59:36.765Z,1.00
2023-02-09T06:02:05.619Z,1.00
2023-02-09T06:04:34.506Z,1.00
2023-02-09T06:07:04.938Z,1.00
2023-02-09T06:09:33.881Z,1.00
2023-02-09T06:12:02.703Z,1.00
2023-02-09T06:14:31.359Z,1.00
2023-02-09T06:17:00.029Z,1.00
2023-02-09T06:19:28.713Z,1.00
2023-02-09T06:21:57.436Z,1.00
2023-02-09T06:24:27.908Z,1.00
2023-02-09T06:26:57.556Z,1.00
2023-02-09T06:29:26.423Z,1.00
2023-02-09T06:31:55.306Z,99.90
2023-02-09T06:34:24.067Z,99.90
2023-02-09T06:36:52.692Z,99.90
2023-02-09T06:39:24.816Z,29.70
2023-02-09T06:41:55.024Z,1.00
2023-02-09T06:44:23.914Z,1.00
2023-02-09T06:46:52.601Z,99.90
2023-02-09T06:49:26.429Z,99.90
2023-02-09T06:51:55.675Z,1.00
2023-02-09T06:54:25.957Z,1.00
2023-02-09T06:56:56.119Z,22.90
2023-02-09T06:59:25.062Z,1.00
2023-02-09T07:01:55.319Z,99.90
2023-02-09T07:04:24.116Z,1.00
2023-02-09T07:06:52.958Z,99.90
2023-02-09T07:09:21.727Z,99.90
2023-02-09T07:11:50.408Z,1.00
2023-02-09T07:14:20.690Z,99.90
2023-02-09T07:16:49.415Z,99.90
2023-02-09T07:19:18.108Z,99.90
2023-02-09T07:21:46.865Z,99.90
2023-02-09T07:24:15.772Z,99.90
2023-02-09T07:26:44.456Z,35.60
2023-02-09T07:29:13.149Z,1.00
2023-02-09T07:31:43.959Z,1.00
2023-02-09T07:34:12.682Z,1.00
2023-02-09T07:36:41.411Z,1.00
2023-02-09T07:39:10.654Z,1.00
2023-02-09T07:41:39.471Z,1.00
2023-02-09T07:44:09.534Z,1.00
2023-02-09T07:46:38.384Z,1.00
2023-02-09T07:49:08.550Z,1.00
2023-02-09T07:51:37.306Z,1.00
2023-02-09T07:54:07.438Z,1.00
2023-02-09T07:56:36.568Z,1.00
2023-02-09T07:59:05.278Z,1.00
2023-02-09T08:01:34.908Z,1.00
2023-02-09T08:04:03.711Z,1.00
2023-02-09T08:06:42.611Z,1.00
2023-02-09T08:09:13.602Z,1.00
2023-02-09T08:11:46.959Z,1.00
2023-02-09T08:14:19.963Z,1.00
2023-02-09T08:16:50.373Z,1.00
2023-02-09T08:19:24.424Z,1.00
2023-02-09T08:21:54.563Z,1.00
2023-02-09T08:24:23.477Z,1.00
2023-02-09T08:26:52.264Z,1.00
2023-02-09T08:29:21.158Z,1.00
2023-02-09T08:31:50.092Z,1.00
2023-02-09T08:34:19.033Z,1.00
2023-02-09T08:36:48.454Z,1.00
2023-02-09T08:39:18.751Z,1.00
2023-02-09T08:41:47.753Z,1.00
2023-02-09T08:44:16.594Z,1.00
2023-02-09T08:46:45.909Z,1.00
2023-02-09T08:49:14.913Z,1.00
2023-02-09T08:51:43.992Z,1.00
2023-02-09T08:54:12.804Z,1.00
2023-02-09T08:56:43.004Z,1.00
2023-02-09T08:59:11.941Z,1.00
2023-02-09T09:01:43.113Z,1.00
2023-02-09T09:04:12.174Z,1.00
2023-02-09T09:06:41.714Z,1.00
2023-02-09T09:09:10.579Z,1.00
2023-02-09T09:11:39.387Z,1.00
2023-02-09T09:14:10.038Z,1.00
2023-02-09T09:16:38.848Z,1.00
2023-02-09T09:19:08.494Z,1.00
2023-02-09T09:21:37.394Z,1.00
2023-02-09T09:24:06.647Z,1.00
2023-02-09T09:26:36.319Z,1.00
2023-02-09T09:29:05.579Z,1.00
2023-02-09T09:31:35.995Z,1.00
2023-02-09T09:34:05.283Z,1.00
2023-02-09T09:36:34.203Z,1.00
2023-02-09T09:39:03.278Z,1.00
2023-02-09T09:41:35.024Z,1.00
2023-02-09T09:44:05.256Z,1.00
2023-02-09T09:46:40.481Z,1.00
2023-02-09T09:49:38.562Z,1.00
2023-02-09T09:52:30.860Z,1.00
2023-02-09T09:55:01.825Z,1.00
2023-02-09T09:57:32.673Z,1.00
2023-02-09T10:00:20.149Z,1.00
2023-02-09T10:02:50.652Z,1.00
2023-02-09T10:05:22.317Z,1.00
2023-02-09T10:07:57.591Z,1.00
2023-02-09T10:10:43.025Z,1.00
2023-02-09T10:13:22.236Z,1.00
2023-02-09T10:15:52.922Z,1.00
2023-02-09T10:18:25.683Z,1.00
2023-02-09T10:20:56.956Z,1.00
2023-02-09T10:23:27.872Z,1.00
2023-02-09T10:26:00.957Z,1.00
2023-02-09T10:28:32.361Z,1.00
2023-02-09T10:31:03.564Z,1.00
2023-02-09T10:33:43.165Z,1.00
2023-02-09T10:36:26.460Z,1.00
2023-02-09T10:39:05.317Z,1.00
2023-02-09T10:41:36.341Z,1.00
2023-02-09T10:44:08.957Z,1.00
2023-02-09T10:46:41.067Z,1.00
2023-02-09T10:49:29.563Z,1.00
2023-02-09T10:52:18.419Z,1.00
2023-02-09T10:54:51.612Z,1.00
2023-02-09T10:57:26.048Z,1.00
2023-02-09T10:59:56.933Z,1.00
2023-02-09T11:02:37.863Z,1.00
2023-02-09T11:05:29.642Z,1.00
2023-02-09T11:08:03.572Z,1.00
2023-02-09T11:10:38.197Z,1.00
2023-02-09T11:13:24.334Z,1.00
2023-02-09T11:16:26.580Z,1.00
2023-02-09T11:19:02.039Z,1.00
2023-02-09T11:21:54.269Z,1.00
2023-02-09T11:24:37.449Z,1.00
2023-02-09T11:27:16.254Z,1.00
2023-02-09T11:29:52.406Z,1.00
2023-02-09T11:32:27.407Z,1.00
2023-02-09T11:35:57.446Z,1.00
2023-02-09T11:38:39.603Z,1.00
2023-02-09T11:41:27.988Z,1.00
2023-02-09T11:44:03.031Z,1.00
2023-02-09T11:46:35.744Z,1.00
2023-02-09T11:49:13.383Z,1.00
2023-02-09T11:51:46.342Z,1.00
2023-02-09T11:54:19.540Z,1.00
2023-02-09T11:56:52.072Z,1.00
2023-02-09T11:59:28.916Z,1.00
2023-02-09T12:02:03.048Z,1.00
2023-02-09T12:04:40.216Z,1.00
2023-02-09T12:07:18.534Z,1.00
2023-02-09T12:09:54.536Z,1.00
2023-02-09T12:12:30.782Z,1.00
2023-02-09T12:15:14.040Z,1.00
2023-02-09T12:17:48.591Z,1.00
2023-02-09T12:20:30.171Z,1.00
2023-02-09T12:23:02.890Z,1.00
2023-02-09T12:25:52.375Z,1.00
2023-02-09T12:28:40.412Z,1.00
2023-02-09T12:31:15.428Z,1.00
2023-02-09T12:34:22.975Z,1.00
2023-02-09T12:37:20.495Z,1.00
2023-02-09T12:40:23.526Z,1.00
2023-02-09T12:43:25.791Z,1.00
2023-02-09T12:46:28.007Z,1.00
2023-02-09T12:49:22.162Z,1.00
2023-02-09T12:52:16.941Z,1.00
2023-02-09T12:54:49.739Z,1.00
2023-02-09T12:57:55.196Z,1.00
2023-02-09T13:00:55.406Z,1.00
2023-02-09T13:03:28.399Z,1.00
2023-02-09T13:06:05.591Z,1.00
2023-02-09T13:08:52.524Z,1.00
2023-02-09T13:11:34.309Z,1.00
2023-02-09T13:14:11.656Z,1.00
2023-02-09T13:17:16.724Z,1.00
2023-02-09T13:20:07.190Z,1.00
2023-02-09T13:22:51.892Z,1.00
2023-02-09T13:25:30.192Z,1.00
2023-02-09T13:28:24.202Z,1.00
2023-02-09T13:30:53.189Z,1.00
2023-02-09T13:33:36.914Z,1.00
2023-02-09T13:36:25.066Z,1.00
2023-02-09T13:38:58.739Z,1.00
2023-02-09T13:41:33.162Z,1.00
2023-02-09T13:44:02.192Z,1.00
2023-02-09T13:46:35.510Z,1.00
2023-02-09T13:49:17.651Z,1.00
2023-02-09T13:51:49.312Z,1.00
2023-02-09T13:54:22.066Z,1.00
2023-02-09T13:56:52.296Z,1.00
2023-02-09T13:59:21.750Z,1.00
2023-02-09T14:01:51.870Z,1.00
2023-02-09T14:04:25.736Z,1.00
2023-02-09T14:07:01.954Z,1.00
2023-02-09T14:09:36.830Z,1.00
2023-02-09T14:12:09.864Z,1.00
2023-02-09T14:15:01.453Z,1.00
2023-02-09T14:17:32.883Z,1.00
2023-02-09T14:20:02.884Z,1.00
2023-02-09T14:22:33.827Z,1.00
2023-02-09T14:25:19.897Z,1.00
2023-02-09T14:27:50.226Z,1.00
2023-02-09T14:30:21.917Z,1.00
2023-02-09T14:32:55.632Z,1.00
2023-02-09T14:35:26.886Z,1.00
2023-02-09T14:37:57.986Z,1.00
2023-02-09T14:40:34.902Z,1.00
2023-02-09T14:43:05.825Z,1.00
2023-02-09T14:45:40.600Z,1.00
2023-02-09T14:48:21.142Z,1.00
2023-02-09T14:50:51.586Z,1.00
2023-02-09T14:53:21.199Z,1.00
2023-02-09T14:55:53.500Z,1.00
2023-02-09T14:58:27.069Z,1.00
2023-02-09T15:01:01.303Z,1.00
2023-02-09T15:03:32.449Z,1.00
2023-02-09T15:06:04.224Z,1.00
2023-02-09T15:08:39.749Z,1.00
2023-02-09T15:11:26.898Z,1.00
2023-02-09T15:14:00.353Z,1.00
2023-02-09T15:16:29.792Z,1.00
2023-02-09T15:18:59.469Z,1.00
2023-02-09T15:21:31.067Z,1.00
2023-02-09T15:24:00.397Z,1.00
2023-02-09T15:26:34.712Z,1.00
2023-02-09T15:29:06.185Z,1.00
2023-02-09T15:31:35.472Z,1.00
2023-02-09T15:34:05.796Z,1.00
2023-02-09T15:36:35.086Z,1.00
2023-02-09T15:39:04.749Z,1.00
2023-02-09T15:41:52.989Z,1.00
2023-02-09T15:44:42.171Z,1.00
2023-02-09T15:47:28.665Z,1.00
2023-02-09T15:49:57.505Z,1.00
2023-02-09T15:52:26.822Z,1.00
2023-02-09T15:54:55.785Z,1.00
2023-02-09T15:57:27.087Z,1.00
2023-02-09T15:59:56.963Z,1.00
2023-02-09T16:02:28.085Z,1.00
2023-02-09T16:04:57.464Z,1.00
2023-02-09T16:07:28.607Z,1.00
2023-02-09T16:09:58.425Z,1.00
2023-02-09T16:12:29.385Z,1.00
2023-02-09T16:14:58.283Z,1.00
2023-02-09T16:17:28.060Z,1.00
2023-02-09T16:20:00.528Z,1.00
2023-02-09T16:22:30.431Z,1.00
2023-02-09T16:24:59.381Z,1.00
2023-02-09T16:27:30.441Z,1.00
2023-02-09T16:30:01.177Z,1.00
2023-02-09T16:32:30.904Z,1.00
2023-02-09T16:35:14.897Z,1.00
2023-02-09T16:37:46.735Z,1.00
2023-02-09T16:40:26.945Z,1.00
2023-02-09T16:42:59.489Z,1.00
2023-02-09T16:45:32.002Z,1.00
2023-02-09T16:48:01.103Z,1.00
2023-02-09T16:50:36.755Z,1.00
2023-02-09T16:53:18.438Z,1.00
2023-02-09T16:55:49.863Z,1.00
2023-02-09T16:58:23.160Z,1.00
2023-02-09T17:00:52.824Z,1.00
2023-02-09T17:03:24.380Z,1.00
2023-02-09T17:05:56.112Z,1.00
2023-02-09T17:08:27.685Z,1.00
2023-02-09T17:11:00.186Z,1.00
2023-02-09T17:13:31.264Z,1.00
2023-02-09T17:16:04.730Z,1.00
2023-02-09T17:18:39.695Z,1.00
2023-02-09T17:21:13.333Z,1.00
2023-02-09T17:23:44.456Z,1.00
2023-02-09T17:26:15.392Z,1.00
2023-02-09T17:28:47.269Z,1.00
2023-02-09T17:31:20.972Z,1.00
2023-02-09T17:33:53.486Z,1.00
2023-02-09T17:36:29.797Z,1.00
2023-02-09T17:39:01.899Z,1.00
2023-02-09T17:41:37.650Z,1.00
2023-02-09T17:44:28.928Z,1.00
2023-02-09T17:47:05.111Z,1.00
2023-02-09T17:49:35.324Z,1.00
2023-02-09T17:52:05.442Z,1.00
2023-02-09T17:54:41.899Z,1.00
2023-02-09T17:57:17.779Z,1.00
2023-02-09T17:59:49.499Z,1.00
2023-02-09T18:02:22.097Z,1.00
2023-02-09T18:04:53.268Z,1.00
2023-02-09T18:07:24.383Z,1.00
2023-02-09T18:09:55.752Z,1.00
2023-02-09T18:12:30.074Z,1.00
2023-02-09T18:15:05.154Z,1.00
2023-02-09T18:17:34.888Z,1.00
2023-02-09T18:20:04.843Z,1.00
2023-02-09T18:22:35.586Z,1.00
2023-02-09T18:25:07.342Z,1.00
2023-02-09T18:27:37.331Z,1.00
2023-02-09T18:30:09.921Z,1.00
2023-02-09T18:32:41.719Z,1.00
2023-02-09T18:35:19.618Z,1.00
2023-02-09T18:37:50.855Z,1.00
2023-02-09T18:40:21.697Z,1.00
2023-02-09T18:42:52.777Z,1.00
2023-02-09T18:45:28.255Z,1.00
2023-02-09T18:47:59.607Z,1.00
2023-02-09T18:50:33.343Z,1.00
2023-02-09T18:53:05.820Z,1.00
2023-02-09T18:55:36.686Z,1.00
2023-02-09T18:58:09.971Z,1.00
2023-02-09T19:00:42.423Z,1.00
2023-02-09T19:03:14.899Z,1.00
2023-02-09T19:05:48.725Z,1.00
2023-02-09T19:08:18.896Z,1.00
2023-02-09T19:10:49.708Z,1.00
2023-02-09T19:13:20.093Z,1.00
2023-02-09T19:15:52.773Z,1.00
2023-02-09T19:18:25.364Z,1.00
2023-02-09T19:21:00.108Z,1.00
2023-02-09T19:23:31.156Z,1.00
2023-02-09T19:26:05.191Z,1.00
2023-02-09T19:28:35.967Z,1.00
2023-02-09T19:31:14.910Z,1.00
2023-02-09T19:33:47.998Z,1.00
2023-02-09T19:36:18.267Z,1.00
2023-02-09T19:38:49.401Z,1.00
2023-02-09T19:41:20.794Z,1.00
2023-02-09T19:43:56.748Z,1.00
2023-02-09T19:46:32.467Z,1.00
2023-02-09T19:49:05.460Z,1.00
2023-02-09T19:51:36.266Z,1.00
2023-02-09T19:54:07.349Z,1.00
2023-02-09T19:56:41.048Z,1.00
2023-02-09T19:59:13.118Z,1.00
2023-02-09T20:01:48.438Z,1.00
2023-02-09T20:04:18.771Z,1.00
2023-02-09T20:06:49.809Z,1.00
2023-02-09T20:09:19.943Z,1.00
2023-02-09T20:11:51.785Z,1.00
2023-02-09T20:14:22.920Z,1.00
2023-02-09T20:16:56.584Z,1.00
2023-02-09T20:19:27.384Z,1.00
2023-02-09T20:21:58.834Z,1.00
2023-02-09T20:24:29.420Z,1.00
2023-02-09T20:27:03.780Z,1.00
2023-02-09T20:29:36.446Z,1.00
2023-02-09T20:32:13.474Z,1.00
2023-02-09T20:34:43.328Z,1.00
2023-02-09T20:37:14.942Z,1.00
2023-02-09T20:39:44.543Z,1.00
2023-02-09T20:42:34.999Z,1.00
2023-02-09T20:45:31.786Z,1.00
2023-02-09T20:48:05.919Z,1.00
2023-02-09T20:50:43.456Z,1.00
2023-02-09T20:53:14.222Z,1.00
2023-02-09T20:55:47.375Z,1.00
2023-02-09T20:58:17.574Z,1.00
2023-02-09T21:00:48.822Z,1.00
2023-02-09T21:03:23.539Z,1.00
2023-02-09T21:05:53.932Z,1.00
2023-02-09T21:08:26.638Z,1.00
2023-02-09T21:11:00.380Z,1.00
2023-02-09T21:13:30.616Z,1.00
2023-02-09T21:16:02.801Z,1.00
2023-02-09T21:18:36.226Z,1.00
2023-02-09T21:21:06.791Z,1.00
2023-02-09T21:23:36.132Z,1.00
2023-02-09T21:26:08.651Z,1.00
2023-02-09T21:28:38.017Z,1.00
2023-02-09T21:31:12.313Z,1.00
2023-02-09T21:33:43.048Z,1.00
2023-02-09T21:36:13.157Z,1.00
2023-02-09T21:38:42.795Z,1.00
2023-02-09T21:41:34.443Z,1.00
2023-02-09T21:44:04.430Z,1.00
2023-02-09T21:46:33.680Z,1.00
2023-02-09T21:49:03.959Z,1.00
2023-02-09T21:51:33.481Z,1.00
2023-02-09T21:54:03.027Z,1.00
2023-02-09T21:56:32.303Z,1.00
2023-02-09T21:59:01.150Z,1.00
2023-02-09T22:01:31.846Z,1.00
2023-02-09T22:04:00.879Z,1.00
2023-02-09T22:06:32.764Z,1.00
2023-02-09T22:09:04.001Z,1.00
2023-02-09T22:11:32.788Z,1.00
2023-02-09T22:14:01.614Z,1.00
2023-02-09T22:16:31.376Z,1.00
2023-02-09T22:19:01.359Z,1.00
2023-02-09T22:21:31.766Z,1.00
2023-02-09T22:24:00.720Z,1.00
2023-02-09T22:26:29.618Z,1.00
2023-02-09T22:28:58.509Z,1.00
2023-02-09T22:31:27.575Z,1.00
2023-02-09T22:33:58.653Z,1.00
2023-02-09T22:36:27.567Z,1.00
2023-02-09T22:38:57.890Z,1.00
2023-02-09T22:41:26.925Z,1.00
2023-02-09T22:43:58.952Z,1.00
2023-02-09T22:46:30.654Z,1.00
2023-02-09T22:49:00.988Z,1.00
2023-02-09T22:51:32.127Z,1.00
2023-02-09T22:54:04.560Z,1.00
2023-02-09T22:56:33.844Z,1.00
2023-02-09T22:59:02.989Z,1.00
2023-02-09T23:01:32.381Z,1.00
2023-02-09T23:04:01.421Z,1.00
2023-02-09T23:06:31.390Z,1.00
2023-02-09T23:09:03.622Z,1.00
2023-02-09T23:11:33.355Z,1.00
2023-02-09T23:14:10.737Z,1.00
2023-02-09T23:16:41.729Z,1.00
2023-02-09T23:19:14.074Z,1.00
2023-02-09T23:21:45.060Z,1.00
2023-02-09T23:24:16.262Z,1.00
2023-02-09T23:26:45.391Z,1.00
2023-02-09T23:29:16.147Z,1.00
2023-02-09T23:31:46.371Z,1.00
2023-02-09T23:34:17.216Z,1.00
2023-02-09T23:36:46.173Z,1.00
2023-02-09T23:39:18.919Z,1.00
2023-02-09T23:41:48.042Z,1.00
2023-02-09T23:44:17.011Z,1.00
2023-02-09T23:46:46.298Z,1.00
2023-02-09T23:49:15.114Z,1.00
2023-02-09T23:51:45.580Z,1.00
2023-02-09T23:54:15.880Z,1.00
2023-02-09T23:56:46.634Z,1.00
2023-02-09T23:59:16.958Z,1.00
