createdAt,value
2023-03-22T00:01:09.924Z,99.90
2023-03-22T00:03:37.218Z,99.90
2023-03-22T00:06:04.766Z,99.90
2023-03-22T00:08:32.092Z,99.90
2023-03-22T00:10:59.309Z,99.90
2023-03-22T00:13:26.653Z,99.90
2023-03-22T00:15:55.349Z,99.90
2023-03-22T00:18:22.530Z,99.90
2023-03-22T00:20:50.589Z,99.90
2023-03-22T00:23:18.059Z,99.90
2023-03-22T00:25:45.508Z,99.90
2023-03-22T00:28:13.530Z,99.90
2023-03-22T00:30:41.033Z,99.90
2023-03-22T00:33:08.936Z,99.90
2023-03-22T00:35:36.242Z,99.90
2023-03-22T00:38:06.058Z,99.90
2023-03-22T00:40:33.696Z,99.90
2023-03-22T00:43:00.909Z,99.90
2023-03-22T00:45:29.162Z,99.90
2023-03-22T00:47:56.427Z,99.90
2023-03-22T00:50:23.842Z,99.90
2023-03-22T00:52:51.178Z,99.90
2023-03-22T00:55:18.393Z,99.90
2023-03-22T00:57:46.463Z,99.90
2023-03-22T01:00:16.224Z,99.90
2023-03-22T01:02:45.494Z,99.90
2023-03-22T01:05:17.810Z,99.90
2023-03-22T01:07:45.105Z,99.90
2023-03-22T01:10:12.484Z,99.90
2023-03-22T01:12:39.699Z,99.90
2023-03-22T01:15:07.407Z,99.90
2023-03-22T01:17:34.727Z,99.90
2023-03-22T01:20:01.953Z,99.90
2023-03-22T01:22:29.760Z,99.90
2023-03-22T01:24:57.015Z,99.90
2023-03-22T01:27:24.276Z,99.90
2023-03-22T01:29:51.563Z,99.90
2023-03-22T01:32:18.830Z,99.90
2023-03-22T01:34:46.174Z,99.90
2023-03-22T01:37:13.587Z,99.90
2023-03-22T01:39:45.442Z,99.90
2023-03-22T01:42:15.915Z,99.90
2023-03-22T01:44:47.224Z,99.90
2023-03-22T01:47:14.592Z,99.90
2023-03-22T01:49:41.976Z,99.90
2023-03-22T01:52:11.565Z,99.90
2023-03-22T01:54:54.523Z,99.90
2023-03-22T01:57:37.506Z,99.90
2023-03-22T02:00:15.775Z,99.90
2023-03-22T02:03:07.592Z,99.90
2023-03-22T02:05:40.955Z,99.90
2023-03-22T02:08:08.906Z,99.90
2023-03-22T02:10:53.422Z,99.90
2023-03-22T02:13:39.002Z,99.90
2023-03-22T02:16:32.469Z,99.90
2023-03-22T02:19:19.011Z,99.90
2023-03-22T02:21:49.061Z,99.90
2023-03-22T02:24:23.656Z,99.90
2023-03-22T02:27:11.149Z,99.90
2023-03-22T02:29:41.563Z,99.90
2023-03-22T02:32:14.924Z,99.90
2023-03-22T02:34:57.611Z,99.90
2023-03-22T02:37:44.152Z,99.90
2023-03-22T02:40:22.539Z,99.90
2023-03-22T02:43:08.499Z,99.90
2023-03-22T02:45:41.694Z,99.90
2023-03-22T02:48:14.550Z,99.90
2023-03-22T02:50:44.636Z,99.90
2023-03-22T02:53:17.429Z,99.90
2023-03-22T02:56:05.852Z,99.90
2023-03-22T02:58:39.209Z,99.90
2023-03-22T03:01:11.332Z,99.90
2023-03-22T03:03:39.609Z,99.90
2023-03-22T03:06:10.648Z,99.90
2023-03-22T03:08:38.297Z,99.90
2023-03-22T03:11:06.195Z,99.90
2023-03-22T03:13:33.437Z,99.90
2023-03-22T03:16:01.343Z,99.90
2023-03-22T03:18:35.172Z,99.90
2023-03-22T03:21:22.631Z,99.90
2023-03-22T03:24:01.917Z,99.90
2023-03-22T03:26:29.208Z,99.90
2023-03-22T03:29:08.851Z,99.90
2023-03-22T03:31:46.975Z,99.90
2023-03-22T03:34:14.292Z,99.90
2023-03-22T03:36:43.918Z,99.90
2023-03-22T03:39:15.057Z,99.90
2023-03-22T03:41:43.506Z,99.90
2023-03-22T03:44:11.397Z,99.90
2023-03-22T03:46:39.241Z,99.90
2023-03-22T03:49:08.142Z,99.90
2023-03-22T03:51:46.210Z,99.90
2023-03-22T03:54:13.573Z,99.90
2023-03-22T03:56:40.832Z,99.90
2023-03-22T03:59:09.233Z,99.90
2023-03-22T04:01:36.550Z,99.90
2023-03-22T04:04:29.080Z,99.90
2023-03-22T04:07:02.613Z,99.90
2023-03-22T04:09:35.079Z,99.90
2023-03-22T04:12:15.297Z,99.90
2023-03-22T04:14:47.242Z,99.90
2023-03-22T04:17:22.418Z,99.90
2023-03-22T04:19:49.708Z,99.90
2023-03-22T04:22:18.488Z,99.90
2023-03-22T04:24:50.124Z,99.90
2023-03-22T04:27:20.211Z,99.90
2023-03-22T04:30:12.601Z,99.90
2023-03-22T04:32:58.199Z,99.90
2023-03-22T04:35:38.459Z,99.90
2023-03-22T04:38:05.808Z,99.90
2023-03-22T04:40:36.560Z,99.90
2023-03-22T04:43:10.503Z,99.90
2023-03-22T04:45:50.263Z,99.90
2023-03-22T04:48:23.667Z,99.90
2023-03-22T04:50:53.522Z,99.90
2023-03-22T04:53:27.483Z,99.90
2023-03-22T04:55:59.211Z,99.90
2023-03-22T04:58:28.517Z,99.90
2023-03-22T05:00:55.758Z,99.90
2023-03-22T05:03:23.619Z,99.90
2023-03-22T05:05:53.482Z,99.90
2023-03-22T05:08:24.989Z,99.90
2023-03-22T05:10:53.473Z,99.90
2023-03-22T05:13:21.564Z,99.90
2023-03-22T05:15:52.059Z,99.90
2023-03-22T05:18:27.690Z,99.90
2023-03-22T05:20:57.426Z,99.90
2023-03-22T05:23:24.980Z,99.90
2023-03-22T05:25:58.302Z,99.90
2023-03-22T05:28:27.281Z,99.90
2023-03-22T05:31:08.392Z,99.90
2023-03-22T05:33:46.785Z,99.90
2023-03-22T05:36:17.422Z,99.90
2023-03-22T05:39:08.986Z,99.90
2023-03-22T05:41:37.018Z,99.90
2023-03-22T05:44:05.127Z,99.90
2023-03-22T05:46:33.121Z,99.90
2023-03-22T05:49:19.049Z,99.90
2023-03-22T05:51:47.131Z,99.90
2023-03-22T05:54:16.143Z,99.90
2023-03-22T05:56:49.219Z,99.90
2023-03-22T05:59:16.505Z,99.90
2023-03-22T06:01:43.809Z,99.90
2023-03-22T06:04:18.878Z,99.90
2023-03-22T06:07:09.123Z,99.90
2023-03-22T06:10:04.121Z,99.90
2023-03-22T06:12:32.885Z,99.90
2023-03-22T06:15:06.903Z,99.90
2023-03-22T06:17:34.249Z,99.90
2023-03-22T06:20:01.679Z,99.90
2023-03-22T06:22:31.699Z,99.90
2023-03-22T06:24:59.041Z,99.90
2023-03-22T06:27:35.712Z,99.90
2023-03-22T06:30:03.063Z,99.90
2023-03-22T06:32:33.806Z,99.90
2023-03-22T06:35:01.445Z,99.90
2023-03-22T06:37:29.386Z,99.90
2023-03-22T06:39:56.897Z,99.90
2023-03-22T06:42:26.198Z,99.90
2023-03-22T06:45:03.794Z,99.40
2023-03-22T06:47:34.158Z,98.50
2023-03-22T06:50:01.368Z,98.10
2023-03-22T06:52:48.509Z,96.40
2023-03-22T06:55:16.287Z,96.20
2023-03-22T06:57:43.517Z,95.40
2023-03-22T07:00:11.102Z,95.00
2023-03-22T07:02:38.329Z,94.40
2023-03-22T07:05:31.624Z,95.80
2023-03-22T07:07:59.002Z,96.60
2023-03-22T07:10:27.284Z,96.30
2023-03-22T07:12:54.727Z,95.90
2023-03-22T07:15:24.694Z,95.20
2023-03-22T07:18:00.040Z,95.20
2023-03-22T07:20:27.976Z,94.10
2023-03-22T07:22:56.346Z,93.90
2023-03-22T07:25:26.319Z,94.80
2023-03-22T07:28:02.338Z,95.20
2023-03-22T07:30:30.730Z,95.70
2023-03-22T07:32:58.065Z,96.10
2023-03-22T07:35:26.960Z,95.90
2023-03-22T07:37:55.279Z,95.70
2023-03-22T07:40:28.358Z,95.80
2023-03-22T07:42:56.944Z,95.40
2023-03-22T07:45:46.208Z,95.30
2023-03-22T07:48:49.678Z,96.10
2023-03-22T07:51:48.921Z,95.70
2023-03-22T07:54:32.220Z,96.60
2023-03-22T07:57:01.140Z,96.40
2023-03-22T07:59:28.897Z,97.40
2023-03-22T08:01:56.347Z,96.70
2023-03-22T08:04:31.303Z,96.50
2023-03-22T08:07:27.568Z,96.20
2023-03-22T08:09:54.869Z,96.10
2023-03-22T08:12:22.118Z,96.10
2023-03-22T08:14:57.548Z,96.20
2023-03-22T08:17:27.059Z,96.20
2023-03-22T08:19:54.533Z,95.60
2023-03-22T08:22:30.186Z,94.40
2023-03-22T08:25:16.122Z,94.70
2023-03-22T08:27:44.324Z,95.70
2023-03-22T08:30:12.067Z,95.30
2023-03-22T08:32:39.972Z,96.20
2023-03-22T08:35:07.654Z,95.30
2023-03-22T08:37:35.032Z,95.90
2023-03-22T08:40:08.685Z,95.60
2023-03-22T08:42:43.855Z,95.50
2023-03-22T08:45:11.284Z,95.80
2023-03-22T08:47:44.916Z,96.30
2023-03-22T08:50:12.885Z,95.40
2023-03-22T08:52:48.062Z,94.90
2023-03-22T08:55:44.885Z,95.90
2023-03-22T08:58:13.275Z,95.50
2023-03-22T09:00:49.990Z,95.50
2023-03-22T09:03:25.777Z,96.00
2023-03-22T09:05:53.143Z,96.00
2023-03-22T09:08:20.495Z,95.20
2023-03-22T09:10:53.146Z,95.70
2023-03-22T09:13:22.883Z,95.30
2023-03-22T09:15:55.422Z,95.50
2023-03-22T09:18:25.369Z,94.70
2023-03-22T09:20:54.250Z,95.30
2023-03-22T09:23:26.762Z,94.90
2023-03-22T09:25:54.496Z,94.40
2023-03-22T09:28:25.278Z,94.70
2023-03-22T09:31:00.160Z,94.50
2023-03-22T09:33:27.541Z,95.30
2023-03-22T09:35:55.794Z,94.60
2023-03-22T09:38:23.697Z,93.90
2023-03-22T09:41:00.669Z,94.30
2023-03-22T09:43:33.241Z,94.20
2023-03-22T09:46:02.029Z,94.60
2023-03-22T09:48:37.187Z,94.70
2023-03-22T09:51:05.584Z,93.70
2023-03-22T09:53:33.026Z,94.90
2023-03-22T09:56:09.952Z,94.50
2023-03-22T09:58:59.974Z,93.70
2023-03-22T10:01:35.490Z,94.80
2023-03-22T10:04:02.846Z,95.00
2023-03-22T10:06:31.030Z,93.90
2023-03-22T10:09:09.152Z,94.10
2023-03-22T10:11:36.290Z,93.40
2023-03-22T10:14:13.972Z,94.70
2023-03-22T10:16:41.304Z,93.70
2023-03-22T10:19:17.471Z,95.30
2023-03-22T10:21:46.539Z,94.00
2023-03-22T10:24:19.459Z,94.10
2023-03-22T10:26:47.799Z,94.30
2023-03-22T10:29:27.403Z,94.40
2023-03-22T10:31:55.065Z,92.40
2023-03-22T10:34:24.132Z,92.60
2023-03-22T10:36:52.680Z,93.80
2023-03-22T10:39:27.167Z,93.30
2023-03-22T10:41:58.077Z,93.00
2023-03-22T10:44:27.210Z,92.70
2023-03-22T10:46:55.785Z,93.10
2023-03-22T10:49:27.429Z,94.20
2023-03-22T10:51:56.654Z,93.50
2023-03-22T10:54:26.090Z,93.00
2023-03-22T10:56:53.485Z,93.10
2023-03-22T10:59:39.606Z,93.10
2023-03-22T11:02:16.431Z,92.00
2023-03-22T11:04:47.434Z,92.30
2023-03-22T11:07:27.015Z,93.80
2023-03-22T11:10:11.413Z,93.80
2023-03-22T11:12:41.214Z,91.90
2023-03-22T11:15:19.635Z,92.60
2023-03-22T11:17:47.014Z,93.20
2023-03-22T11:20:16.160Z,92.80
2023-03-22T11:22:44.214Z,92.10
2023-03-22T11:25:23.397Z,91.30
2023-03-22T11:28:10.922Z,92.10
2023-03-22T11:30:38.361Z,90.60
2023-03-22T11:33:08.664Z,90.70
2023-03-22T11:35:37.366Z,90.40
2023-03-22T11:38:05.220Z,91.20
2023-03-22T11:40:34.073Z,91.00
2023-03-22T11:43:10.614Z,91.10
2023-03-22T11:45:41.166Z,91.60
2023-03-22T11:48:27.976Z,90.90
2023-03-22T11:50:58.730Z,90.30
2023-03-22T11:53:27.155Z,90.20
2023-03-22T11:55:55.888Z,89.30
2023-03-22T11:58:27.112Z,90.10
2023-03-22T12:00:59.437Z,90.30
2023-03-22T12:03:39.403Z,90.40
2023-03-22T12:06:13.157Z,90.80
2023-03-22T12:08:45.093Z,90.80
2023-03-22T12:11:15.988Z,91.60
2023-03-22T12:13:51.636Z,89.40
2023-03-22T12:16:24.732Z,89.60
2023-03-22T12:19:05.376Z,87.30
2023-03-22T12:21:33.801Z,87.00
2023-03-22T12:24:02.612Z,90.50
2023-03-22T12:26:31.301Z,90.50
2023-03-22T12:29:06.498Z,89.70
2023-03-22T12:31:42.652Z,87.30
2023-03-22T12:34:17.805Z,90.30
2023-03-22T12:36:47.660Z,87.70
2023-03-22T12:39:30.363Z,87.30
2023-03-22T12:42:01.361Z,90.10
2023-03-22T12:44:32.006Z,90.10
2023-03-22T12:47:01.556Z,89.30
2023-03-22T12:49:36.927Z,87.60
2023-03-22T12:52:12.338Z,89.50
2023-03-22T12:54:39.808Z,89.00
2023-03-22T12:57:08.071Z,88.10
2023-03-22T12:59:36.173Z,90.00
2023-03-22T13:02:15.576Z,86.70
2023-03-22T13:04:43.363Z,87.30
2023-03-22T13:07:10.672Z,85.60
2023-03-22T13:09:40.548Z,84.60
2023-03-22T13:12:16.903Z,84.60
2023-03-22T13:14:50.705Z,84.90
2023-03-22T13:17:23.953Z,88.30
2023-03-22T13:20:21.576Z,87.00
2023-03-22T13:22:48.803Z,83.60
2023-03-22T13:25:23.731Z,86.10
2023-03-22T13:27:56.787Z,83.80
2023-03-22T13:30:33.398Z,84.00
2023-03-22T13:33:08.667Z,84.10
2023-03-22T13:35:46.823Z,85.10
2023-03-22T13:38:20.077Z,85.70
2023-03-22T13:40:50.186Z,84.10
2023-03-22T13:43:17.597Z,85.90
2023-03-22T13:46:04.002Z,82.50
2023-03-22T13:48:41.328Z,81.90
2023-03-22T13:51:25.525Z,82.60
2023-03-22T13:53:52.879Z,86.80
2023-03-22T13:56:36.308Z,85.70
2023-03-22T13:59:05.006Z,84.30
2023-03-22T14:01:36.221Z,84.80
2023-03-22T14:04:09.585Z,84.30
2023-03-22T14:06:56.157Z,84.80
2023-03-22T14:09:44.650Z,84.30
2023-03-22T14:12:17.933Z,84.40
2023-03-22T14:14:47.143Z,83.90
2023-03-22T14:17:26.897Z,85.50
2023-03-22T14:19:55.180Z,85.00
