createdAt,value
2023-02-15T00:00:17.622Z,-0.60
2023-02-15T00:02:45.598Z,-0.50
2023-02-15T00:05:13.621Z,-0.40
2023-02-15T00:07:41.604Z,-0.60
2023-02-15T00:10:10.032Z,-0.70
2023-02-15T00:12:37.945Z,-0.70
2023-02-15T00:15:07.721Z,-0.70
2023-02-15T00:17:35.754Z,-0.70
2023-02-15T00:20:03.735Z,-0.70
2023-02-15T00:22:31.636Z,-0.60
2023-02-15T00:24:59.601Z,-0.70
2023-02-15T00:27:27.515Z,-0.80
2023-02-15T00:29:55.485Z,-0.80
2023-02-15T00:32:24.848Z,-0.70
2023-02-15T00:34:52.847Z,-0.80
2023-02-15T00:37:20.789Z,-0.70
2023-02-15T00:39:49.235Z,-0.80
2023-02-15T00:42:19.095Z,-0.80
2023-02-15T00:44:47.053Z,-0.80
2023-02-15T00:47:15.008Z,-0.80
2023-02-15T00:49:45.299Z,-0.90
2023-02-15T00:52:15.612Z,-0.80
2023-02-15T00:54:43.575Z,-0.90
2023-02-15T00:57:11.563Z,-1.00
2023-02-15T00:59:39.524Z,-1.00
2023-02-15T01:02:07.592Z,-1.10
2023-02-15T01:04:36.569Z,-1.20
2023-02-15T01:07:07.018Z,-1.00
2023-02-15T01:09:34.978Z,-1.10
2023-02-15T01:12:04.800Z,-1.20
2023-02-15T01:14:32.687Z,-1.10
2023-02-15T01:17:00.664Z,-1.00
2023-02-15T01:19:28.708Z,-1.00
2023-02-15T01:21:56.668Z,-0.90
2023-02-15T01:24:25.964Z,-0.90
2023-02-15T01:26:53.891Z,-1.00
2023-02-15T01:29:21.978Z,-1.10
2023-02-15T01:31:50.196Z,-1.10
2023-02-15T01:34:18.282Z,-1.10
2023-02-15T01:36:46.366Z,-1.10
2023-02-15T01:39:16.610Z,-1.10
2023-02-15T01:41:45.918Z,-1.10
2023-02-15T01:44:54.036Z,-1.40
2023-02-15T01:50:04.561Z,-1.50
2023-02-15T01:52:32.664Z,-1.50
2023-02-15T01:55:01.180Z,-1.30
2023-02-15T01:57:32.972Z,-1.20
2023-02-15T02:00:04.386Z,-1.10
2023-02-15T02:02:41.634Z,-1.30
2023-02-15T02:05:10.065Z,-1.60
2023-02-15T02:07:41.719Z,-1.50
2023-02-15T02:10:14.231Z,-1.60
2023-02-15T02:12:45.899Z,-1.50
2023-02-15T02:15:15.284Z,-1.30
2023-02-15T02:17:55.452Z,-1.40
2023-02-15T02:20:48.304Z,-1.30
2023-02-15T02:23:31.816Z,-1.30
2023-02-15T02:34:45.201Z,-1.30
2023-02-15T02:37:21.841Z,-1.30
2023-02-15T02:39:57.657Z,-1.20
2023-02-15T02:42:33.010Z,-1.20
2023-02-15T02:45:07.342Z,-1.30
2023-02-15T02:47:40.225Z,-1.10
2023-02-15T02:50:11.872Z,-1.10
2023-02-15T02:52:42.214Z,-1.20
2023-02-15T02:55:15.209Z,-1.20
2023-02-15T02:57:47.417Z,-1.00
2023-02-15T03:00:17.642Z,-1.00
2023-02-15T03:02:49.987Z,-1.10
2023-02-15T03:05:23.270Z,-1.10
2023-02-15T03:07:54.014Z,-1.00
2023-02-15T03:10:25.370Z,-1.10
2023-02-15T03:12:54.479Z,-1.30
2023-02-15T03:15:24.603Z,-1.20
2023-02-15T03:17:59.963Z,-1.20
2023-02-15T03:20:32.845Z,-1.30
2023-02-15T03:23:06.341Z,-1.40
2023-02-15T03:25:37.169Z,-1.40
2023-02-15T03:28:11.267Z,-1.30
2023-02-15T03:30:41.358Z,-1.20
2023-02-15T03:33:11.002Z,-1.20
2023-02-15T03:35:48.632Z,-1.30
2023-02-15T03:38:22.040Z,-1.40
2023-02-15T03:41:08.034Z,-1.40
2023-02-15T03:43:44.864Z,-1.30
2023-02-15T03:46:17.531Z,-1.30
2023-02-15T03:48:50.745Z,-1.30
2023-02-15T03:51:36.240Z,-1.40
2023-02-15T03:54:07.287Z,-1.40
2023-02-15T03:56:37.530Z,-1.40
2023-02-15T03:59:23.645Z,-1.30
2023-02-15T04:02:03.233Z,-1.40
2023-02-15T04:04:36.579Z,-1.50
2023-02-15T04:07:08.071Z,-1.50
2023-02-15T04:09:53.976Z,-1.50
2023-02-15T04:12:22.283Z,-1.70
2023-02-15T04:15:08.082Z,-1.70
2023-02-15T04:17:37.545Z,-1.70
2023-02-15T04:20:23.540Z,-1.60
2023-02-15T04:23:11.220Z,-1.60
2023-02-15T04:25:39.191Z,-1.60
2023-02-15T04:28:08.506Z,-1.70
2023-02-15T04:30:36.573Z,-1.60
2023-02-15T04:33:04.736Z,-1.70
2023-02-15T04:35:32.749Z,-1.70
2023-02-15T04:38:02.600Z,-1.60
2023-02-15T04:40:30.647Z,-1.60
2023-02-15T04:42:58.632Z,-1.50
2023-02-15T04:45:28.087Z,-1.50
2023-02-15T04:47:56.208Z,-1.40
2023-02-15T04:50:24.366Z,-1.40
2023-02-15T04:52:52.326Z,-1.30
2023-02-15T04:55:21.721Z,-1.30
2023-02-15T04:57:49.711Z,-1.30
2023-02-15T05:00:18.211Z,-1.30
2023-02-15T05:02:46.161Z,-1.30
2023-02-15T05:05:16.067Z,-1.30
2023-02-15T05:07:44.078Z,-1.40
2023-02-15T05:10:12.335Z,-1.50
2023-02-15T05:12:42.265Z,-1.50
2023-02-15T05:15:11.021Z,-1.60
2023-02-15T05:17:38.970Z,-1.60
2023-02-15T05:20:08.142Z,-1.60
2023-02-15T05:22:37.593Z,-1.60
2023-02-15T05:25:23.200Z,-1.50
2023-02-15T05:28:10.215Z,-1.70
2023-02-15T05:30:38.509Z,-1.70
2023-02-15T05:33:06.510Z,-1.80
2023-02-15T05:35:34.809Z,-1.80
2023-02-15T05:38:02.856Z,-1.80
2023-02-15T05:40:30.895Z,-1.70
2023-02-15T05:43:00.418Z,-1.70
2023-02-15T05:45:28.602Z,-1.70
2023-02-15T05:47:58.960Z,-1.70
2023-02-15T05:50:27.452Z,-1.70
2023-02-15T05:52:55.679Z,-1.70
2023-02-15T05:55:23.684Z,-1.70
2023-02-15T05:57:51.605Z,-1.60
2023-02-15T06:00:21.357Z,-1.70
2023-02-15T06:02:49.406Z,-1.70
2023-02-15T06:05:17.430Z,-1.90
2023-02-15T06:07:46.175Z,-2.00
2023-02-15T06:10:14.231Z,-2.10
2023-02-15T06:12:42.254Z,-2.10
2023-02-15T06:15:10.926Z,-2.00
2023-02-15T06:17:42.414Z,-2.10
2023-02-15T06:20:11.366Z,-1.90
2023-02-15T06:22:39.296Z,-2.00
2023-02-15T06:25:10.792Z,-1.90
2023-02-15T06:27:38.775Z,-2.00
2023-02-15T06:30:08.026Z,-2.00
2023-02-15T06:32:36.493Z,-2.10
2023-02-15T06:35:06.342Z,-2.30
2023-02-15T06:37:34.511Z,-2.20
2023-02-15T06:40:03.932Z,-2.10
2023-02-15T06:42:32.480Z,-1.90
2023-02-15T06:45:01.300Z,-2.10
2023-02-15T06:47:29.462Z,-2.10
2023-02-15T06:49:58.569Z,-1.90
2023-02-15T06:52:28.139Z,-1.80
2023-02-15T06:54:56.111Z,-1.70
2023-02-15T06:57:24.344Z,-1.50
2023-02-15T06:59:53.732Z,-1.50
2023-02-15T07:02:22.100Z,-1.80
2023-02-15T07:04:50.071Z,-1.90
2023-02-15T07:07:18.343Z,-1.80
2023-02-15T07:09:47.675Z,-1.70
2023-02-15T07:12:33.205Z,-1.70
2023-02-15T07:15:01.256Z,-1.60
2023-02-15T07:17:38.072Z,-1.60
2023-02-15T07:20:08.757Z,-1.50
2023-02-15T07:22:38.215Z,-1.50
2023-02-15T07:25:10.779Z,-1.50
2023-02-15T07:27:40.647Z,-1.50
2023-02-15T07:30:11.094Z,-1.50
2023-02-15T07:32:59.017Z,-1.50
2023-02-15T07:35:27.236Z,-1.40
2023-02-15T07:37:56.899Z,-1.20
2023-02-15T07:40:26.353Z,-1.10
2023-02-15T07:42:55.911Z,-1.20
2023-02-15T07:45:24.415Z,-1.20
2023-02-15T07:47:52.655Z,-1.30
2023-02-15T07:50:20.714Z,-1.30
2023-02-15T07:52:48.896Z,-1.20
2023-02-15T07:55:17.517Z,-1.10
2023-02-15T07:57:49.102Z,-1.10
2023-02-15T08:00:19.201Z,-1.20
2023-02-15T08:02:50.259Z,-0.80
2023-02-15T08:05:19.263Z,-0.70
2023-02-15T08:07:47.471Z,-0.50
2023-02-15T08:10:35.564Z,-0.50
2023-02-15T08:13:04.896Z,-0.40
2023-02-15T08:15:32.864Z,-0.60
2023-02-15T08:18:00.841Z,-0.50
2023-02-15T08:20:28.881Z,-0.30
2023-02-15T08:22:56.944Z,0.00
2023-02-15T08:25:24.996Z,0.30
2023-02-15T08:27:53.886Z,0.20
2023-02-15T08:30:25.115Z,0.20
2023-02-15T08:32:54.553Z,0.70
2023-02-15T08:35:22.465Z,1.10
2023-02-15T08:37:50.395Z,1.30
2023-02-15T08:40:18.370Z,1.90
2023-02-15T08:42:46.302Z,2.20
2023-02-15T08:45:14.242Z,3.80
2023-02-15T08:47:43.571Z,5.10
2023-02-15T08:50:11.907Z,6.40
2023-02-15T08:52:39.808Z,7.30
2023-02-15T08:55:08.245Z,8.40
2023-02-15T08:57:36.290Z,9.60
2023-02-15T09:00:06.285Z,10.30
2023-02-15T09:02:34.554Z,10.90
2023-02-15T09:05:06.624Z,10.80
2023-02-15T09:07:34.674Z,10.80
2023-02-15T09:10:02.634Z,10.60
2023-02-15T09:12:30.637Z,10.40
2023-02-15T09:14:58.602Z,10.50
2023-02-15T09:17:26.549Z,10.20
2023-02-15T09:19:54.511Z,11.10
2023-02-15T09:22:23.847Z,11.20
2023-02-15T09:24:51.762Z,11.10
2023-02-15T09:27:19.735Z,11.60
2023-02-15T09:29:47.700Z,12.70
2023-02-15T09:32:16.362Z,13.00
2023-02-15T09:34:44.380Z,13.50
2023-02-15T09:37:12.339Z,14.30
2023-02-15T09:39:44.406Z,14.40
2023-02-15T09:42:34.137Z,15.70
2023-02-15T09:45:18.575Z,15.00
2023-02-15T09:48:09.947Z,14.30
2023-02-15T09:50:48.008Z,15.80
2023-02-15T09:53:40.542Z,16.90
2023-02-15T09:56:17.679Z,16.90
2023-02-15T09:58:57.514Z,16.90
2023-02-15T10:01:36.804Z,16.80
2023-02-15T10:04:21.003Z,16.00
2023-02-15T10:07:03.366Z,17.20
2023-02-15T10:09:57.519Z,16.60
2023-02-15T10:12:47.262Z,17.80
2023-02-15T10:15:30.402Z,17.50
2023-02-15T10:18:17.979Z,17.30
2023-02-15T10:20:55.047Z,17.10
2023-02-15T10:23:45.858Z,16.30
2023-02-15T10:26:19.631Z,15.70
2023-02-15T10:28:52.217Z,17.00
2023-02-15T10:31:27.360Z,17.60
2023-02-15T10:34:13.924Z,18.50
2023-02-15T10:37:05.309Z,19.00
2023-02-15T10:39:43.449Z,17.30
2023-02-15T10:42:18.527Z,17.70
2023-02-15T10:45:06.239Z,19.40
2023-02-15T10:47:51.799Z,19.80
2023-02-15T10:50:30.937Z,19.90
2023-02-15T10:53:13.053Z,20.30
2023-02-15T10:55:55.856Z,20.80
2023-02-15T10:58:35.708Z,20.40
2023-02-15T11:01:13.114Z,19.40
2023-02-15T11:04:00.119Z,19.30
2023-02-15T11:06:29.259Z,18.50
2023-02-15T11:09:03.108Z,20.10
2023-02-15T11:11:36.058Z,19.80
2023-02-15T11:14:07.304Z,20.00
2023-02-15T11:16:40.300Z,19.50
2023-02-15T11:19:13.442Z,18.70
2023-02-15T11:21:45.381Z,18.60
2023-02-15T11:24:15.508Z,17.50
2023-02-15T11:26:45.927Z,17.00
2023-02-15T11:29:20.731Z,17.70
2023-02-15T11:31:55.899Z,17.70
2023-02-15T11:34:29.330Z,18.40
2023-02-15T11:37:01.317Z,18.20
2023-02-15T11:39:32.732Z,17.70
2023-02-15T11:42:06.744Z,19.00
2023-02-15T11:44:37.742Z,19.30
2023-02-15T11:47:12.566Z,18.70
2023-02-15T11:49:41.152Z,17.40
2023-02-15T11:52:14.442Z,19.10
2023-02-15T11:54:45.262Z,19.00
2023-02-15T11:57:17.269Z,19.60
2023-02-15T11:59:49.100Z,20.30
2023-02-15T12:02:21.382Z,19.80
2023-02-15T12:04:54.753Z,19.40
2023-02-15T12:07:26.571Z,19.90
2023-02-15T12:10:02.491Z,20.10
2023-02-15T12:12:31.841Z,19.60
2023-02-15T12:15:01.451Z,18.70
2023-02-15T12:17:34.401Z,19.20
2023-02-15T12:20:06.280Z,19.30
2023-02-15T12:22:37.224Z,16.50
2023-02-15T12:25:22.607Z,16.70
2023-02-15T12:27:51.756Z,16.30
2023-02-15T12:30:24.940Z,15.60
2023-02-15T12:32:58.253Z,14.70
2023-02-15T12:35:31.424Z,13.30
2023-02-15T12:38:05.140Z,13.70
2023-02-15T12:40:34.983Z,13.80
2023-02-15T12:43:09.804Z,13.20
2023-02-15T12:45:40.271Z,12.40
2023-02-15T12:48:17.950Z,12.40
2023-02-15T12:50:46.959Z,12.10
2023-02-15T12:53:21.053Z,11.80
2023-02-15T12:55:54.266Z,11.80
2023-02-15T12:58:26.113Z,11.70
2023-02-15T13:01:23.053Z,11.90
2023-02-15T13:04:00.581Z,11.50
2023-02-15T13:06:29.599Z,11.30
2023-02-15T13:09:00.293Z,11.90
2023-02-15T13:11:34.939Z,11.70
2023-02-15T13:14:06.906Z,11.30
2023-02-15T13:16:37.516Z,11.40
2023-02-15T13:19:14.230Z,11.00
2023-02-15T13:21:46.255Z,11.30
2023-02-15T13:24:22.859Z,11.30
2023-02-15T13:26:51.713Z,11.30
2023-02-15T13:29:24.366Z,11.30
2023-02-15T13:31:54.492Z,11.30
2023-02-15T13:34:28.074Z,11.30
2023-02-15T13:36:59.850Z,11.20
2023-02-15T13:39:36.411Z,11.20
2023-02-15T13:42:15.443Z,11.70
2023-02-15T13:45:09.613Z,12.10
2023-02-15T13:47:50.903Z,12.30
2023-02-15T13:50:33.529Z,12.00
2023-02-15T13:53:18.276Z,11.90
2023-02-15T13:55:52.560Z,11.40
2023-02-15T13:58:43.010Z,11.30
2023-02-15T14:01:17.899Z,11.20
2023-02-15T14:04:15.646Z,10.90
2023-02-15T14:06:56.498Z,10.90
2023-02-15T14:09:34.940Z,10.70
2023-02-15T14:12:22.536Z,11.00
2023-02-15T14:15:07.679Z,11.20
2023-02-15T14:17:49.347Z,11.20
2023-02-15T14:20:23.921Z,11.20
2023-02-15T14:23:04.041Z,11.50
2023-02-15T14:25:37.744Z,11.60
2023-02-15T14:28:11.782Z,11.50
2023-02-15T14:30:42.411Z,11.30
2023-02-15T14:33:25.485Z,11.20
2023-02-15T14:35:53.940Z,11.20
2023-02-15T14:38:32.510Z,11.00
2023-02-15T14:41:08.184Z,11.00
2023-02-15T14:43:47.296Z,10.80
2023-02-15T14:46:27.018Z,10.30
2023-02-15T14:48:58.272Z,10.30
2023-02-15T14:51:57.735Z,10.00
2023-02-15T14:55:01.333Z,9.80
2023-02-15T14:57:36.252Z,10.10
2023-02-15T15:00:35.640Z,10.20
2023-02-15T15:03:03.758Z,10.20
2023-02-15T15:05:36.458Z,9.60
2023-02-15T15:08:06.824Z,9.40
2023-02-15T15:10:42.033Z,9.30
2023-02-15T15:13:42.426Z,9.30
2023-02-15T15:16:27.955Z,9.60
2023-02-15T15:18:56.121Z,9.70
2023-02-15T15:21:58.165Z,9.70
2023-02-15T15:24:52.883Z,9.40
2023-02-15T15:27:57.019Z,9.20
2023-02-15T15:30:50.938Z,9.30
2023-02-15T15:33:53.036Z,9.00
2023-02-15T15:36:54.769Z,8.60
2023-02-15T15:39:51.439Z,8.60
2023-02-15T15:42:34.559Z,8.40
2023-02-15T15:45:31.931Z,8.70
2023-02-15T15:48:14.825Z,8.70
2023-02-15T15:50:43.821Z,8.70
2023-02-15T15:53:22.758Z,8.50
2023-02-15T15:55:57.564Z,8.30
2023-02-15T15:58:26.900Z,8.20
2023-02-15T16:01:00.377Z,8.00
2023-02-15T16:03:30.064Z,7.80
2023-02-15T16:06:01.596Z,7.60
2023-02-15T16:08:32.782Z,7.50
2023-02-15T16:11:03.431Z,7.40
2023-02-15T16:13:31.433Z,7.40
2023-02-15T16:16:00.835Z,7.20
2023-02-15T16:18:29.711Z,6.80
2023-02-15T16:21:00.989Z,6.60
2023-02-15T16:23:51.948Z,6.40
2023-02-15T16:26:38.753Z,6.40
2023-02-15T16:29:16.423Z,6.20
2023-02-15T16:32:00.872Z,6.00
2023-02-15T16:34:33.215Z,6.10
2023-02-15T16:37:18.101Z,5.90
2023-02-15T16:39:48.938Z,5.50
2023-02-15T16:42:18.476Z,5.30
2023-02-15T16:44:47.779Z,5.30
2023-02-15T16:47:21.671Z,5.10
2023-02-15T16:49:53.155Z,4.90
2023-02-15T16:52:23.952Z,4.70
2023-02-15T16:54:56.805Z,4.50
2023-02-15T16:57:27.861Z,4.30
2023-02-15T16:59:58.863Z,4.20
2023-02-15T17:02:56.185Z,3.90
2023-02-15T17:05:20.949Z,3.80
2023-02-15T17:08:06.476Z,3.80
2023-02-15T17:10:37.609Z,3.80
2023-02-15T17:13:14.239Z,3.70
2023-02-15T17:15:43.911Z,3.70
2023-02-15T17:18:18.776Z,3.90
2023-02-15T17:20:47.597Z,3.80
2023-02-15T17:23:27.768Z,3.60
2023-02-15T17:25:56.215Z,3.50
2023-02-15T17:28:27.084Z,3.50
2023-02-15T17:30:56.566Z,3.50
2023-02-15T17:33:36.734Z,3.60
2023-02-15T17:36:08.436Z,3.60
2023-02-15T17:38:37.579Z,3.60
2023-02-15T17:41:05.711Z,3.60
2023-02-15T17:43:34.001Z,3.40
2023-02-15T17:46:02.074Z,3.40
2023-02-15T17:48:35.174Z,3.30
2023-02-15T17:51:04.884Z,3.20
2023-02-15T17:53:34.150Z,3.30
2023-02-15T17:56:10.256Z,3.30
2023-02-15T17:58:39.350Z,3.30
2023-02-15T18:01:32.024Z,3.00
2023-02-15T18:04:19.359Z,2.80
2023-02-15T18:07:04.781Z,2.90
2023-02-15T18:09:50.296Z,2.50
2023-02-15T18:12:22.876Z,2.40
2023-02-15T18:14:53.717Z,2.40
2023-02-15T18:17:28.276Z,2.50
2023-02-15T18:19:57.746Z,2.50
2023-02-15T18:22:25.838Z,2.40
2023-02-15T18:24:53.832Z,2.20
2023-02-15T18:27:22.492Z,2.20
2023-02-15T18:29:50.989Z,2.30
2023-02-15T18:32:23.688Z,2.30
2023-02-15T18:34:52.244Z,2.20
2023-02-15T18:37:27.581Z,2.30
2023-02-15T18:39:55.448Z,2.20
2023-02-15T18:42:27.199Z,2.30
2023-02-15T18:45:04.598Z,2.10
2023-02-15T18:47:33.192Z,2.10
2023-02-15T18:50:01.486Z,2.20
2023-02-15T18:52:34.724Z,2.10
2023-02-15T18:55:04.153Z,2.00
2023-02-15T18:57:34.399Z,2.00
2023-02-15T19:00:03.703Z,2.10
2023-02-15T19:02:31.891Z,2.10
2023-02-15T19:05:00.000Z,1.90
2023-02-15T19:07:31.389Z,1.90
2023-02-15T19:10:01.593Z,2.00
2023-02-15T19:12:29.925Z,2.10
2023-02-15T19:14:59.139Z,2.20
2023-02-15T19:17:58.999Z,2.10
2023-02-15T19:20:24.351Z,1.90
2023-02-15T19:22:56.459Z,1.80
2023-02-15T19:25:26.603Z,2.00
2023-02-15T19:27:58.352Z,2.00
2023-02-15T19:30:29.886Z,2.00
2023-02-15T19:32:59.088Z,1.90
2023-02-15T19:35:30.486Z,1.80
2023-02-15T19:38:02.013Z,1.70
2023-02-15T19:40:31.725Z,1.70
2023-02-15T19:43:07.348Z,1.70
2023-02-15T19:45:35.551Z,1.70
2023-02-15T19:48:03.660Z,1.50
2023-02-15T19:50:35.484Z,1.40
2023-02-15T19:53:04.944Z,1.40
2023-02-15T19:55:34.398Z,1.40
2023-02-15T19:58:03.271Z,1.40
2023-02-15T20:00:33.229Z,1.30
2023-02-15T20:03:02.279Z,1.20
2023-02-15T20:05:34.192Z,1.20
2023-02-15T20:08:08.368Z,1.30
2023-02-15T20:10:36.580Z,1.30
2023-02-15T20:13:04.827Z,1.20
2023-02-15T20:15:34.511Z,1.10
2023-02-15T20:18:06.834Z,1.10
2023-02-15T20:20:41.353Z,1.20
2023-02-15T20:23:19.544Z,1.20
2023-02-15T20:25:47.809Z,1.10
2023-02-15T20:28:20.431Z,1.10
2023-02-15T20:30:49.625Z,1.00
2023-02-15T20:33:18.611Z,1.00
2023-02-15T20:35:47.228Z,0.80
2023-02-15T20:38:21.283Z,0.80
2023-02-15T20:41:03.888Z,0.80
2023-02-15T20:43:31.997Z,0.80
2023-02-15T20:46:00.227Z,0.70
2023-02-15T20:48:28.704Z,0.60
2023-02-15T20:51:02.405Z,0.50
2023-02-15T20:53:35.516Z,0.50
2023-02-15T20:56:04.008Z,0.50
2023-02-15T20:58:34.653Z,0.50
2023-02-15T21:01:03.512Z,0.60
2023-02-15T21:03:32.917Z,0.60
2023-02-15T21:06:02.464Z,0.60
2023-02-15T21:08:33.019Z,0.60
2023-02-15T21:11:03.808Z,0.60
2023-02-15T21:13:34.454Z,0.50
2023-02-15T21:16:03.571Z,0.40
2023-02-15T21:18:34.090Z,0.30
2023-02-15T21:21:05.100Z,0.30
2023-02-15T21:23:37.162Z,0.30
2023-02-15T21:26:05.701Z,0.20
2023-02-15T21:28:33.624Z,0.20
2023-02-15T21:31:01.711Z,0.20
2023-02-15T21:33:29.953Z,0.20
2023-02-15T21:35:59.200Z,0.20
2023-02-15T21:38:30.479Z,0.00
2023-02-15T21:41:20.203Z,0.00
2023-02-15T21:44:05.609Z,-0.10
2023-02-15T21:46:51.069Z,-0.20
2023-02-15T21:49:19.374Z,-0.30
2023-02-15T21:52:04.703Z,-0.30
2023-02-15T21:54:32.698Z,-0.40
2023-02-15T21:57:03.365Z,-0.30
2023-02-15T21:59:31.441Z,-0.30
2023-02-15T22:02:00.066Z,-0.40
2023-02-15T22:04:31.185Z,-0.40
2023-02-15T22:06:59.342Z,-0.40
2023-02-15T22:09:29.865Z,-0.50
2023-02-15T22:11:57.873Z,-0.50
2023-02-15T22:14:44.670Z,-0.50
2023-02-15T22:17:18.964Z,-0.60
2023-02-15T22:19:48.483Z,-0.60
2023-02-15T22:22:17.662Z,-0.60
2023-02-15T22:24:46.568Z,-0.70
2023-02-15T22:27:19.817Z,-0.60
2023-02-15T22:29:52.954Z,-0.60
2023-02-15T22:32:27.831Z,-0.60
2023-02-15T22:34:56.087Z,-0.60
2023-02-15T22:37:24.018Z,-0.70
2023-02-15T22:39:52.129Z,-0.70
2023-02-15T22:42:25.665Z,-0.60
2023-02-15T22:44:56.862Z,-0.60
2023-02-15T22:47:28.312Z,-0.70
2023-02-15T22:49:57.027Z,-0.80
2023-02-15T22:52:25.361Z,-0.80
2023-02-15T22:54:53.323Z,-0.80
2023-02-15T22:57:29.279Z,-0.90
2023-02-15T22:59:59.388Z,-0.80
2023-02-15T23:02:27.744Z,-0.90
2023-02-15T23:04:55.683Z,-0.90
2023-02-15T23:07:23.983Z,-0.90
2023-02-15T23:09:52.682Z,-1.00
2023-02-15T23:12:25.948Z,-1.00
2023-02-15T23:14:57.840Z,-0.90
2023-02-15T23:17:27.216Z,-1.10
2023-02-15T23:19:55.428Z,-1.00
2023-02-15T23:22:23.585Z,-0.90
2023-02-15T23:24:54.706Z,-0.90
2023-02-15T23:27:40.509Z,-0.80
2023-02-15T23:30:15.215Z,-0.80
2023-02-15T23:32:46.755Z,-0.80
2023-02-15T23:35:16.272Z,-0.80
2023-02-15T23:37:44.552Z,-0.90
2023-02-15T23:40:33.229Z,-0.90
2023-02-15T23:43:01.372Z,-0.80
2023-02-15T23:45:29.849Z,-0.90
2023-02-15T23:48:17.182Z,-1.00
2023-02-15T23:50:45.914Z,-1.00
2023-02-15T23:53:13.853Z,-0.90
2023-02-15T23:55:45.369Z,-1.00
2023-02-15T23:58:17.328Z,-1.00
