createdAt,value
2022-08-05T00:00:53.764Z,99.90
2022-08-05T00:03:20.410Z,99.90
2022-08-05T00:06:05.771Z,99.90
2022-08-05T00:08:36.387Z,99.90
2022-08-05T00:11:05.196Z,99.90
2022-08-05T00:13:47.249Z,99.90
2022-08-05T00:16:20.195Z,99.90
2022-08-05T00:19:04.045Z,99.90
2022-08-05T00:21:30.872Z,99.90
2022-08-05T00:24:10.139Z,99.90
2022-08-05T00:26:38.286Z,99.90
2022-08-05T00:29:05.061Z,99.90
2022-08-05T00:31:54.131Z,99.90
2022-08-05T00:34:54.360Z,99.90
2022-08-05T00:37:13.150Z,99.90
2022-08-05T00:39:57.399Z,99.90
2022-08-05T00:42:36.651Z,99.90
2022-08-05T00:45:04.769Z,99.90
2022-08-05T00:47:56.234Z,99.90
2022-08-05T00:50:21.944Z,99.90
2022-08-05T00:52:53.310Z,99.90
2022-08-05T00:55:20.197Z,99.90
2022-08-05T00:57:58.812Z,99.90
2022-08-05T01:00:27.426Z,99.90
2022-08-05T01:02:54.625Z,99.90
2022-08-05T01:05:21.571Z,99.90
2022-08-05T01:08:30.362Z,99.90
2022-08-05T01:10:36.989Z,99.90
2022-08-05T01:13:13.415Z,99.90
2022-08-05T01:15:53.196Z,99.90
2022-08-05T01:18:24.175Z,99.90
2022-08-05T01:20:54.159Z,99.90
2022-08-05T01:23:34.803Z,99.90
2022-08-05T01:26:04.708Z,99.90
2022-08-05T01:28:37.059Z,99.90
2022-08-05T01:31:16.757Z,99.90
2022-08-05T01:33:49.312Z,99.90
2022-08-05T01:36:28.053Z,99.90
2022-08-05T01:38:56.082Z,99.90
2022-08-05T01:41:25.560Z,99.90
2022-08-05T01:43:53.656Z,99.90
2022-08-05T01:46:42.716Z,99.90
2022-08-05T01:49:22.955Z,99.90
2022-08-05T01:51:52.089Z,99.90
2022-08-05T01:54:19.720Z,99.90
2022-08-05T01:58:10.132Z,99.90
2022-08-05T01:59:40.673Z,99.90
2022-08-05T02:02:14.175Z,99.90
2022-08-05T02:04:43.017Z,99.90
2022-08-05T02:07:21.636Z,99.90
2022-08-05T02:09:49.621Z,99.90
2022-08-05T02:12:25.862Z,99.90
2022-08-05T02:15:03.146Z,99.90
2022-08-05T02:18:28.204Z,99.90
2022-08-05T02:20:22.318Z,99.90
2022-08-05T02:22:55.001Z,99.90
2022-08-05T02:25:24.674Z,99.90
2022-08-05T02:27:57.896Z,99.90
2022-08-05T02:30:30.566Z,99.90
2022-08-05T02:32:58.072Z,99.90
2022-08-05T02:35:28.164Z,99.90
2022-08-05T02:38:05.207Z,99.90
2022-08-05T02:40:37.549Z,99.90
2022-08-05T02:43:07.297Z,99.90
2022-08-05T02:45:52.411Z,99.90
2022-08-05T02:48:28.815Z,99.90
2022-08-05T02:50:58.717Z,99.90
2022-08-05T02:53:25.623Z,99.90
2022-08-05T02:56:00.292Z,99.90
2022-08-05T02:58:30.279Z,99.90
2022-08-05T03:00:59.097Z,99.90
2022-08-05T03:03:26.387Z,99.90
2022-08-05T03:06:55.097Z,99.90
2022-08-05T03:08:42.609Z,99.90
2022-08-05T03:11:57.495Z,99.90
2022-08-05T03:14:07.909Z,99.90
2022-08-05T03:16:35.780Z,99.90
2022-08-05T03:19:08.778Z,99.90
2022-08-05T03:21:49.633Z,99.90
2022-08-05T03:24:17.705Z,99.90
2022-08-05T03:26:54.312Z,99.90
2022-08-05T03:29:21.994Z,99.90
2022-08-05T03:31:56.705Z,99.90
2022-08-05T03:34:27.568Z,99.90
2022-08-05T03:36:55.444Z,99.90
2022-08-05T03:39:27.078Z,99.90
2022-08-05T03:41:56.335Z,99.90
2022-08-05T03:44:23.833Z,99.90
2022-08-05T03:46:50.557Z,99.90
2022-08-05T03:49:17.323Z,99.90
2022-08-05T03:52:39.069Z,99.90
2022-08-05T03:55:51.690Z,99.90
2022-08-05T03:57:42.629Z,99.90
2022-08-05T04:00:15.952Z,99.90
2022-08-05T04:02:57.764Z,99.90
2022-08-05T04:05:33.928Z,99.90
2022-08-05T04:08:05.770Z,99.90
2022-08-05T04:10:52.028Z,99.90
2022-08-05T04:13:21.661Z,99.90
2022-08-05T04:16:03.331Z,99.90
2022-08-05T04:18:32.327Z,99.90
2022-08-05T04:21:01.760Z,99.90
2022-08-05T04:23:58.374Z,99.90
2022-08-05T04:26:17.559Z,99.90
2022-08-05T04:28:51.235Z,99.90
2022-08-05T04:31:19.265Z,99.90
2022-08-05T04:34:18.975Z,99.90
2022-08-05T04:36:46.570Z,99.90
2022-08-05T04:39:20.522Z,99.90
2022-08-05T04:41:48.009Z,99.90
2022-08-05T04:44:15.267Z,99.90
2022-08-05T04:46:48.450Z,99.90
2022-08-05T04:49:15.376Z,99.90
2022-08-05T04:51:45.231Z,99.90
2022-08-05T04:54:12.348Z,99.90
2022-08-05T04:56:39.426Z,99.90
2022-08-05T04:59:21.770Z,99.90
2022-08-05T05:02:06.744Z,99.90
2022-08-05T05:04:35.145Z,99.90
2022-08-05T05:07:04.978Z,99.90
2022-08-05T05:09:37.463Z,99.90
2022-08-05T05:12:05.242Z,99.90
2022-08-05T05:14:33.065Z,99.90
2022-08-05T05:17:03.706Z,99.90
2022-08-05T05:19:37.126Z,99.90
2022-08-05T05:22:24.137Z,99.90
2022-08-05T05:24:57.186Z,99.90
2022-08-05T05:27:45.888Z,99.90
2022-08-05T05:30:29.263Z,99.90
2022-08-05T05:33:03.726Z,99.90
2022-08-05T05:35:43.260Z,99.90
2022-08-05T05:38:13.178Z,99.90
2022-08-05T05:40:47.931Z,99.90
2022-08-05T05:43:28.144Z,99.90
2022-08-05T05:46:03.477Z,99.90
2022-08-05T05:48:32.002Z,99.90
2022-08-05T05:51:14.947Z,99.90
2022-08-05T05:53:54.433Z,99.90
2022-08-05T05:56:32.563Z,99.90
2022-08-05T05:59:07.749Z,99.90
2022-08-05T06:01:37.910Z,99.90
2022-08-05T06:04:05.508Z,99.90
2022-08-05T06:06:34.611Z,99.90
2022-08-05T06:09:03.218Z,99.90
2022-08-05T06:11:31.308Z,99.90
2022-08-05T06:13:58.054Z,99.90
2022-08-05T06:16:33.073Z,99.90
2022-08-05T06:19:05.803Z,99.90
2022-08-05T06:21:36.657Z,99.90
2022-08-05T06:24:04.538Z,99.90
2022-08-05T06:26:33.948Z,99.90
2022-08-05T06:29:03.697Z,99.90
2022-08-05T06:31:33.795Z,99.90
2022-08-05T06:34:07.071Z,99.90
2022-08-05T06:36:37.402Z,99.90
2022-08-05T06:39:24.583Z,99.90
2022-08-05T06:41:54.096Z,99.90
2022-08-05T06:44:22.073Z,99.90
2022-08-05T06:46:50.829Z,99.90
2022-08-05T06:49:18.941Z,99.90
2022-08-05T06:51:48.224Z,99.90
2022-08-05T06:54:19.137Z,99.90
2022-08-05T06:56:54.950Z,99.90
2022-08-05T06:59:38.806Z,99.90
2022-08-05T07:02:08.949Z,99.90
2022-08-05T07:04:35.770Z,99.90
2022-08-05T07:07:03.322Z,99.90
2022-08-05T07:09:40.528Z,99.90
2022-08-05T07:12:29.867Z,99.90
2022-08-05T07:15:34.122Z,99.90
2022-08-05T07:18:08.422Z,99.90
2022-08-05T07:20:39.705Z,99.90
2022-08-05T07:23:06.516Z,99.90
2022-08-05T07:25:55.149Z,99.90
2022-08-05T07:28:20.107Z,99.90
2022-08-05T07:30:52.752Z,99.90
2022-08-05T07:33:36.866Z,99.90
2022-08-05T07:36:20.785Z,99.90
2022-08-05T07:38:49.134Z,99.90
2022-08-05T07:42:07.698Z,99.90
2022-08-05T07:44:19.291Z,99.90
2022-08-05T07:46:48.552Z,99.90
2022-08-05T07:49:18.140Z,99.90
2022-08-05T07:51:53.896Z,99.90
2022-08-05T07:54:31.169Z,99.90
2022-08-05T07:57:22.478Z,99.90
2022-08-05T07:59:48.779Z,99.90
2022-08-05T08:02:17.631Z,99.90
2022-08-05T08:04:49.138Z,99.90
2022-08-05T08:07:22.740Z,99.90
2022-08-05T08:09:50.418Z,99.90
2022-08-05T08:12:36.824Z,99.90
2022-08-05T08:15:13.848Z,99.90
2022-08-05T08:17:46.157Z,99.90
2022-08-05T08:20:44.402Z,99.90
2022-08-05T08:23:04.117Z,99.90
2022-08-05T08:26:00.809Z,99.90
2022-08-05T08:28:18.834Z,99.90
2022-08-05T08:31:02.692Z,99.90
2022-08-05T08:33:38.079Z,99.90
2022-08-05T08:36:38.582Z,99.90
2022-08-05T08:38:56.029Z,99.90
2022-08-05T08:41:26.199Z,99.90
2022-08-05T08:45:19.056Z,99.90
2022-08-05T08:47:00.164Z,99.90
2022-08-05T08:50:22.604Z,99.90
2022-08-05T08:52:17.379Z,99.90
2022-08-05T08:54:44.685Z,99.90
2022-08-05T08:57:13.438Z,99.90
2022-08-05T08:59:41.950Z,99.90
2022-08-05T09:02:14.634Z,99.90
2022-08-05T09:04:57.808Z,99.90
2022-08-05T09:07:39.756Z,99.90
2022-08-05T09:10:17.737Z,99.90
2022-08-05T09:12:45.613Z,99.90
2022-08-05T09:15:17.854Z,99.90
2022-08-05T09:17:49.727Z,99.90
2022-08-05T09:20:36.224Z,99.90
2022-08-05T09:23:09.589Z,99.90
2022-08-05T09:26:03.367Z,99.90
2022-08-05T09:28:32.587Z,99.90
2022-08-05T09:31:18.220Z,99.90
2022-08-05T09:33:51.396Z,99.90
2022-08-05T09:36:20.741Z,99.90
2022-08-05T09:39:02.436Z,99.90
2022-08-05T09:41:33.157Z,99.90
2022-08-05T09:44:05.056Z,99.90
2022-08-05T09:46:33.638Z,99.90
2022-08-05T09:49:19.386Z,99.90
2022-08-05T09:51:49.414Z,99.90
2022-08-05T09:54:28.759Z,99.90
2022-08-05T09:56:57.545Z,99.90
2022-08-05T09:59:27.554Z,99.90
2022-08-05T10:01:57.946Z,99.40
2022-08-05T10:04:35.296Z,98.90
2022-08-05T10:07:20.187Z,98.90
2022-08-05T10:10:00.308Z,98.90
2022-08-05T10:12:49.841Z,98.10
2022-08-05T10:15:25.773Z,98.40
2022-08-05T10:18:08.099Z,98.90
2022-08-05T10:20:36.345Z,98.30
2022-08-05T10:23:03.418Z,98.00
2022-08-05T10:25:30.219Z,97.60
2022-08-05T10:28:13.723Z,97.40
2022-08-05T10:32:47.440Z,97.50
2022-08-05T10:33:34.194Z,97.50
2022-08-05T10:36:05.737Z,97.00
2022-08-05T10:38:33.709Z,96.20
2022-08-05T10:41:13.725Z,96.30
2022-08-05T10:43:59.578Z,96.30
2022-08-05T10:46:42.526Z,96.20
2022-08-05T10:49:16.486Z,96.60
2022-08-05T10:51:57.549Z,96.80
2022-08-05T10:54:47.010Z,96.80
2022-08-05T10:57:25.246Z,96.70
2022-08-05T11:00:17.887Z,96.00
2022-08-05T11:03:23.701Z,97.80
2022-08-05T11:06:03.945Z,97.60
2022-08-05T11:08:38.227Z,96.00
2022-08-05T11:11:24.924Z,95.70
2022-08-05T11:14:11.412Z,96.00
2022-08-05T11:16:56.719Z,94.00
2022-08-05T11:20:10.643Z,94.20
2022-08-05T11:22:34.725Z,94.20
2022-08-05T11:26:05.735Z,93.00
2022-08-05T11:28:10.134Z,93.20
2022-08-05T11:30:56.131Z,93.80
2022-08-05T11:33:43.908Z,93.80
2022-08-05T11:36:13.802Z,93.50
2022-08-05T11:38:46.105Z,92.50
2022-08-05T11:41:56.155Z,92.10
2022-08-05T11:44:08.280Z,91.30
2022-08-05T11:46:36.606Z,90.30
2022-08-05T11:49:05.255Z,91.00
2022-08-05T11:51:44.555Z,90.80
2022-08-05T11:54:34.913Z,90.30
2022-08-05T11:57:08.077Z,89.50
2022-08-05T11:59:50.690Z,91.10
2022-08-05T12:02:30.701Z,90.30
2022-08-05T12:05:00.104Z,91.00
2022-08-05T12:08:03.467Z,88.70
2022-08-05T12:10:21.408Z,89.10
2022-08-05T12:12:59.585Z,90.70
2022-08-05T12:15:38.548Z,90.30
2022-08-05T12:18:11.050Z,90.00
2022-08-05T12:20:39.037Z,89.10
2022-08-05T12:23:10.037Z,87.80
2022-08-05T12:25:53.470Z,89.90
2022-08-05T12:28:33.138Z,88.00
2022-08-05T12:31:02.178Z,88.40
2022-08-05T12:33:36.613Z,88.80
2022-08-05T12:36:07.126Z,86.70
2022-08-05T12:38:39.885Z,90.40
2022-08-05T12:41:13.141Z,87.80
2022-08-05T12:43:57.468Z,87.80
2022-08-05T12:46:29.245Z,88.00
2022-08-05T12:49:15.035Z,88.00
2022-08-05T12:52:10.415Z,88.30
2022-08-05T12:54:33.102Z,86.70
2022-08-05T12:57:01.237Z,86.90
2022-08-05T12:59:46.907Z,85.20
2022-08-05T13:02:30.568Z,85.10
2022-08-05T13:04:57.543Z,87.30
2022-08-05T13:07:56.047Z,86.90
2022-08-05T13:10:14.084Z,86.50
2022-08-05T13:12:51.071Z,86.10
2022-08-05T13:15:41.206Z,86.60
2022-08-05T13:18:19.703Z,86.70
2022-08-05T13:20:47.492Z,85.10
2022-08-05T13:23:22.014Z,86.40
2022-08-05T13:25:52.229Z,85.10
2022-08-05T13:28:25.952Z,85.70
2022-08-05T13:30:53.335Z,86.00
2022-08-05T13:34:22.320Z,85.80
2022-08-05T13:36:09.197Z,86.00
2022-08-05T13:38:42.512Z,85.90
2022-08-05T13:41:12.871Z,86.30
2022-08-05T13:43:45.792Z,86.60
2022-08-05T13:46:37.931Z,87.00
2022-08-05T13:49:11.750Z,87.50
2022-08-05T13:51:40.913Z,88.60
2022-08-05T13:54:13.496Z,85.10
2022-08-05T13:56:44.923Z,85.40
2022-08-05T13:59:23.990Z,84.70
2022-08-05T14:01:57.826Z,87.30
2022-08-05T14:04:49.446Z,87.70
2022-08-05T14:07:26.322Z,88.30
2022-08-05T14:10:09.593Z,88.50
2022-08-05T14:12:36.823Z,90.10
2022-08-05T14:15:05.839Z,89.30
2022-08-05T14:17:33.163Z,90.80
2022-08-05T14:20:04.517Z,90.60
2022-08-05T14:22:35.218Z,90.70
2022-08-05T14:25:06.155Z,91.50
2022-08-05T14:27:48.374Z,91.70
2022-08-05T14:30:20.265Z,92.20
2022-08-05T14:32:47.656Z,92.40
2022-08-05T14:35:14.429Z,92.50
2022-08-05T14:37:48.232Z,93.00
2022-08-05T14:40:17.139Z,93.20
2022-08-05T14:42:44.262Z,93.50
2022-08-05T14:45:11.040Z,93.60
2022-08-05T14:48:03.447Z,94.10
2022-08-05T14:50:25.417Z,98.40
2022-08-05T14:52:57.761Z,99.90
2022-08-05T14:55:38.648Z,99.90
2022-08-05T14:58:11.169Z,99.90
2022-08-05T15:00:39.788Z,99.90
2022-08-05T15:03:33.675Z,99.90
2022-08-05T15:06:12.641Z,99.90
2022-08-05T15:08:59.470Z,99.90
2022-08-05T15:11:51.404Z,99.90
2022-08-05T15:14:33.631Z,99.90
2022-08-05T15:17:03.893Z,99.90
2022-08-05T15:19:31.227Z,99.90
2022-08-05T15:22:00.266Z,99.90
2022-08-05T15:24:27.937Z,99.90
2022-08-05T15:26:56.046Z,99.90
2022-08-05T15:29:23.823Z,99.90
2022-08-05T15:31:57.334Z,99.90
2022-08-05T15:34:33.081Z,99.90
2022-08-05T15:37:06.462Z,99.90
2022-08-05T15:40:58.219Z,99.90
2022-08-05T15:42:56.822Z,99.90
2022-08-05T15:45:15.112Z,99.90
2022-08-05T15:47:42.561Z,99.90
2022-08-05T15:50:15.431Z,99.90
2022-08-05T15:52:54.238Z,99.90
2022-08-05T15:55:25.028Z,99.90
2022-08-05T15:58:09.126Z,99.90
2022-08-05T16:00:51.027Z,99.90
2022-08-05T16:03:29.987Z,99.90
2022-08-05T16:05:59.396Z,99.90
2022-08-05T16:08:30.480Z,99.90
2022-08-05T16:10:58.114Z,99.90
2022-08-05T16:13:34.235Z,99.90
2022-08-05T16:16:03.327Z,99.90
2022-08-05T16:18:30.985Z,99.90
2022-08-05T16:20:58.622Z,99.90
2022-08-05T16:23:28.476Z,99.90
2022-08-05T16:26:15.287Z,99.90
2022-08-05T16:28:42.571Z,99.90
2022-08-05T16:31:10.563Z,99.90
2022-08-05T16:33:41.513Z,99.90
2022-08-05T16:36:08.746Z,99.90
2022-08-05T16:38:35.729Z,99.90
2022-08-05T16:42:12.315Z,99.90
2022-08-05T16:43:49.426Z,99.90
2022-08-05T16:46:25.716Z,99.90
2022-08-05T16:48:52.609Z,99.90
2022-08-05T16:51:19.496Z,99.90
2022-08-05T16:54:05.366Z,99.90
2022-08-05T16:56:34.962Z,99.90
2022-08-05T16:59:07.688Z,99.90
2022-08-05T17:01:52.795Z,99.90
2022-08-05T17:04:22.186Z,99.90
2022-08-05T17:06:53.454Z,99.90
2022-08-05T17:09:20.578Z,99.90
2022-08-05T17:11:48.651Z,99.90
2022-08-05T17:14:34.347Z,99.90
2022-08-05T17:17:03.825Z,99.90
2022-08-05T17:19:31.359Z,99.90
2022-08-05T17:21:58.609Z,99.90
2022-08-05T17:24:36.446Z,99.90
2022-08-05T17:27:09.162Z,99.90
2022-08-05T17:29:40.915Z,99.90
2022-08-05T17:32:11.714Z,99.90
2022-08-05T17:34:43.939Z,99.90
2022-08-05T17:37:27.268Z,99.90
2022-08-05T17:39:57.490Z,99.90
2022-08-05T17:42:31.868Z,99.90
2022-08-05T17:44:59.474Z,99.90
2022-08-05T17:47:26.686Z,99.90
2022-08-05T17:50:00.523Z,99.90
2022-08-05T17:52:31.882Z,99.90
2022-08-05T17:54:58.749Z,99.90
2022-08-05T17:57:25.392Z,99.90
2022-08-05T18:00:03.224Z,99.90
2022-08-05T18:02:32.934Z,99.90
2022-08-05T18:05:02.834Z,99.90
2022-08-05T18:07:41.175Z,99.90
2022-08-05T18:10:10.284Z,99.90
2022-08-05T18:12:37.500Z,99.90
2022-08-05T18:15:04.845Z,99.90
2022-08-05T18:17:58.684Z,99.90
2022-08-05T18:20:19.765Z,99.90
2022-08-05T18:22:57.541Z,99.90
2022-08-05T18:25:25.061Z,99.90
2022-08-05T18:27:52.872Z,99.90
2022-08-05T18:30:19.759Z,99.90
2022-08-05T18:32:59.995Z,99.90
2022-08-05T18:35:49.746Z,99.90
2022-08-05T18:38:16.509Z,99.90
2022-08-05T18:41:55.216Z,99.90
2022-08-05T18:43:37.935Z,99.90
2022-08-05T18:46:06.969Z,99.90
2022-08-05T18:48:41.789Z,99.90
2022-08-05T18:52:03.113Z,99.90
2022-08-05T18:54:14.749Z,99.90
2022-08-05T18:56:41.824Z,99.90
2022-08-05T18:59:43.324Z,99.90
2022-08-05T19:02:11.059Z,99.90
2022-08-05T19:05:01.076Z,99.90
2022-08-05T19:07:25.078Z,99.90
2022-08-05T19:09:56.750Z,99.90
2022-08-05T19:12:23.804Z,99.90
2022-08-05T19:15:00.481Z,99.90
2022-08-05T19:17:33.669Z,99.90
2022-08-05T19:20:16.273Z,99.90
2022-08-05T19:22:44.505Z,99.90
2022-08-05T19:25:21.743Z,99.90
2022-08-05T19:27:57.026Z,99.90
2022-08-05T19:30:23.856Z,99.90
2022-08-05T19:32:50.905Z,99.90
2022-08-05T19:35:17.592Z,99.90
2022-08-05T19:38:06.881Z,99.90
2022-08-05T19:40:34.912Z,99.90
2022-08-05T19:43:04.731Z,99.90
2022-08-05T19:45:33.204Z,99.90
2022-08-05T19:48:03.547Z,99.90
2022-08-05T19:50:31.973Z,99.90
2022-08-05T19:52:58.757Z,99.90
2022-08-05T19:56:14.579Z,99.90
2022-08-05T19:58:28.474Z,99.90
2022-08-05T20:00:56.604Z,99.90
2022-08-05T20:03:26.211Z,99.90
2022-08-05T20:05:56.663Z,99.90
2022-08-05T20:08:24.814Z,99.90
2022-08-05T20:10:51.710Z,99.90
2022-08-05T20:13:29.782Z,99.90
2022-08-05T20:16:06.098Z,99.90
2022-08-05T20:18:36.327Z,99.90
2022-08-05T20:21:04.721Z,99.90
2022-08-05T20:23:40.383Z,99.90
2022-08-05T20:26:17.448Z,99.90
2022-08-05T20:28:45.418Z,99.90
2022-08-05T20:31:12.170Z,99.90
2022-08-05T20:33:38.846Z,99.90
2022-08-05T20:36:10.225Z,99.90
2022-08-05T20:38:38.217Z,99.90
2022-08-05T20:41:26.712Z,99.90
2022-08-05T20:43:59.498Z,99.90
2022-08-05T20:46:29.380Z,99.90
2022-08-05T20:48:57.116Z,99.90
2022-08-05T20:51:23.857Z,99.90
2022-08-05T20:53:56.421Z,99.90
2022-08-05T20:56:29.699Z,99.90
2022-08-05T20:59:04.146Z,99.90
2022-08-05T21:01:45.347Z,99.90
2022-08-05T21:04:12.057Z,99.90
2022-08-05T21:06:45.031Z,99.90
2022-08-05T21:09:14.452Z,99.90
2022-08-05T21:12:09.644Z,99.90
2022-08-05T21:14:35.206Z,99.90
2022-08-05T21:17:03.152Z,99.90
2022-08-05T21:19:46.390Z,99.90
2022-08-05T21:22:17.611Z,99.90
2022-08-05T21:24:45.308Z,99.90
2022-08-05T21:27:15.977Z,99.90
2022-08-05T21:29:43.289Z,99.90
2022-08-05T21:32:17.214Z,99.90
2022-08-05T21:35:06.950Z,99.90
2022-08-05T21:37:33.901Z,99.90
2022-08-05T21:40:04.490Z,99.90
2022-08-05T21:42:44.537Z,99.90
2022-08-05T21:45:11.915Z,99.90
2022-08-05T21:47:56.552Z,99.90
2022-08-05T21:50:28.100Z,99.90
2022-08-05T21:52:59.088Z,99.90
2022-08-05T21:56:00.927Z,99.90
2022-08-05T21:58:19.269Z,99.90
2022-08-05T22:00:51.264Z,99.90
2022-08-05T22:03:18.293Z,99.90
2022-08-05T22:06:02.236Z,99.90
2022-08-05T22:08:32.083Z,99.90
2022-08-05T22:10:59.239Z,99.90
2022-08-05T22:14:06.228Z,99.90
2022-08-05T22:16:39.478Z,99.90
2022-08-05T22:18:59.444Z,99.90
2022-08-05T22:21:26.228Z,99.90
2022-08-05T22:24:13.288Z,99.90
2022-08-05T22:27:17.553Z,99.90
2022-08-05T22:29:44.334Z,99.90
2022-08-05T22:32:12.627Z,99.90
2022-08-05T22:34:44.296Z,99.90
2022-08-05T22:37:12.601Z,99.90
2022-08-05T22:39:39.335Z,99.90
2022-08-05T22:42:12.676Z,99.90
2022-08-05T22:44:47.003Z,99.90
2022-08-05T22:47:30.330Z,99.90
2022-08-05T22:50:20.635Z,99.90
2022-08-05T22:52:48.260Z,99.90
2022-08-05T22:55:19.347Z,99.90
2022-08-05T22:57:47.130Z,99.90
2022-08-05T23:00:18.295Z,99.90
2022-08-05T23:02:48.066Z,99.90
2022-08-05T23:05:15.436Z,99.90
2022-08-05T23:07:45.035Z,99.90
2022-08-05T23:10:16.224Z,99.90
2022-08-05T23:12:47.311Z,99.90
2022-08-05T23:15:18.193Z,99.90
2022-08-05T23:18:01.435Z,99.90
2022-08-05T23:20:33.681Z,99.90
2022-08-05T23:23:05.873Z,99.90
2022-08-05T23:25:51.778Z,99.90
2022-08-05T23:28:21.500Z,99.90
2022-08-05T23:30:53.164Z,99.90
2022-08-05T23:33:25.846Z,99.90
2022-08-05T23:36:10.186Z,99.90
2022-08-05T23:38:37.271Z,99.90
2022-08-05T23:41:03.967Z,99.90
2022-08-05T23:43:49.743Z,99.90
2022-08-05T23:46:19.632Z,99.90
2022-08-05T23:49:00.567Z,99.90
2022-08-05T23:51:52.630Z,99.90
2022-08-05T23:54:25.783Z,99.90
2022-08-05T23:56:54.044Z,99.90
2022-08-05T23:59:20.794Z,99.90
