createdAt,value
2022-08-05T00:00:16.325Z,100245.72
2022-08-05T00:02:50.452Z,100252.34
2022-08-05T00:06:03.201Z,100253.69
2022-08-05T00:08:34.712Z,100250.22
2022-08-05T00:11:00.555Z,100236.00
2022-08-05T00:13:38.981Z,100238.72
2022-08-05T00:16:12.668Z,100238.06
2022-08-05T00:18:42.068Z,100232.88
2022-08-05T00:21:09.332Z,100238.78
2022-08-05T00:23:46.009Z,100236.84
2022-08-05T00:26:20.781Z,100234.75
2022-08-05T00:28:49.373Z,100234.13
2022-08-05T00:31:16.439Z,100232.88
2022-08-05T00:34:56.862Z,100224.91
2022-08-05T00:37:13.061Z,100229.56
2022-08-05T00:39:57.376Z,100227.09
2022-08-05T00:42:39.863Z,100233.03
2022-08-05T00:45:11.787Z,100234.28
2022-08-05T00:47:56.322Z,100233.25
2022-08-05T00:50:25.477Z,100230.63
2022-08-05T00:52:53.364Z,100232.50
2022-08-05T00:55:22.080Z,100235.63
2022-08-05T00:57:58.520Z,100234.41
2022-08-05T01:00:27.860Z,100235.91
2022-08-05T01:02:55.118Z,100240.91
2022-08-05T01:05:27.544Z,100242.19
2022-08-05T01:08:40.662Z,100236.13
2022-08-05T01:10:52.184Z,100232.34
2022-08-05T01:13:57.906Z,100239.03
2022-08-05T01:16:54.113Z,100255.66
2022-08-05T01:19:57.091Z,100293.00
2022-08-05T01:22:32.166Z,100274.75
2022-08-05T01:25:40.690Z,100255.69
2022-08-05T01:28:19.016Z,100254.22
2022-08-05T01:30:55.440Z,100282.50
2022-08-05T01:33:25.294Z,100291.31
2022-08-05T01:35:54.053Z,100288.16
2022-08-05T01:38:29.163Z,100291.09
2022-08-05T01:41:01.233Z,100272.69
2022-08-05T01:43:29.041Z,100272.88
2022-08-05T01:45:58.354Z,100270.16
2022-08-05T01:48:36.388Z,100269.75
2022-08-05T01:51:12.433Z,100264.06
2022-08-05T01:53:58.347Z,100259.25
2022-08-05T01:58:10.721Z,100279.38
2022-08-05T01:59:26.928Z,100270.34
2022-08-05T02:01:55.574Z,100267.56
2022-08-05T02:04:26.907Z,100279.28
2022-08-05T02:06:53.965Z,100277.41
2022-08-05T02:09:20.905Z,100271.97
2022-08-05T02:11:52.266Z,100266.28
2022-08-05T02:14:43.271Z,100266.28
2022-08-05T02:18:28.228Z,100256.63
2022-08-05T02:20:20.726Z,100256.44
2022-08-05T02:22:56.953Z,100247.25
2022-08-05T02:25:33.249Z,100254.53
2022-08-05T02:28:01.346Z,100260.41
2022-08-05T02:30:31.835Z,100256.88
2022-08-05T02:33:06.615Z,100260.59
2022-08-05T02:35:37.526Z,100250.31
2022-08-05T02:38:09.552Z,100258.91
2022-08-05T02:40:37.858Z,100256.38
2022-08-05T02:43:07.324Z,100258.06
2022-08-05T02:45:51.889Z,100258.06
2022-08-05T02:48:29.397Z,100272.09
2022-08-05T02:50:59.447Z,100256.19
2022-08-05T02:53:26.888Z,100267.50
2022-08-05T02:56:01.858Z,100269.81
2022-08-05T02:58:30.209Z,100275.47
2022-08-05T03:00:59.608Z,100277.53
2022-08-05T03:03:34.335Z,100274.53
2022-08-05T03:06:56.161Z,100270.94
2022-08-05T03:09:04.586Z,100273.16
2022-08-05T03:11:55.421Z,100274.25
2022-08-05T03:14:18.526Z,100273.16
2022-08-05T03:16:45.912Z,100266.19
2022-08-05T03:19:32.984Z,100253.22
2022-08-05T03:22:00.061Z,100235.78
2022-08-05T03:24:29.886Z,100232.03
2022-08-05T03:26:57.982Z,100228.78
2022-08-05T03:29:24.769Z,100235.94
2022-08-05T03:32:11.996Z,100235.56
2022-08-05T03:34:42.395Z,100232.06
2022-08-05T03:37:18.580Z,100242.34
2022-08-05T03:39:58.463Z,100233.78
2022-08-05T03:42:27.194Z,100238.44
2022-08-05T03:44:56.124Z,100238.66
2022-08-05T03:47:24.486Z,100230.16
2022-08-05T03:49:52.476Z,100234.97
2022-08-05T03:52:37.775Z,100233.50
2022-08-05T03:56:05.239Z,100246.75
2022-08-05T03:58:10.893Z,100251.50
2022-08-05T04:00:38.999Z,100252.34
2022-08-05T04:03:15.065Z,100246.63
2022-08-05T04:05:56.675Z,100244.31
2022-08-05T04:08:30.421Z,100249.75
2022-08-05T04:11:03.411Z,100246.38
2022-08-05T04:13:50.233Z,100238.91
2022-08-05T04:16:25.359Z,100251.00
2022-08-05T04:18:57.709Z,100248.69
2022-08-05T04:22:09.391Z,100248.69
2022-08-05T04:24:19.264Z,100251.72
2022-08-05T04:26:50.279Z,100246.94
2022-08-05T04:29:17.164Z,100242.31
2022-08-05T04:31:43.971Z,100243.56
2022-08-05T04:34:31.756Z,100255.34
2022-08-05T04:36:59.846Z,100253.22
2022-08-05T04:39:27.956Z,100249.50
2022-08-05T04:41:55.355Z,100252.44
2022-08-05T04:44:29.394Z,100262.88
2022-08-05T04:47:08.914Z,100263.31
2022-08-05T04:50:01.588Z,100270.44
2022-08-05T04:52:27.384Z,100267.22
2022-08-05T04:54:57.010Z,100256.13
2022-08-05T04:57:28.987Z,100264.53
2022-08-05T04:59:58.438Z,100267.88
2022-08-05T05:02:37.701Z,100275.44
2022-08-05T05:05:16.919Z,100276.66
2022-08-05T05:08:01.504Z,100275.63
2022-08-05T05:10:33.912Z,100263.88
2022-08-05T05:13:01.706Z,100269.72
2022-08-05T05:15:56.739Z,100260.66
2022-08-05T05:18:28.309Z,100262.63
2022-08-05T05:20:58.642Z,100265.28
2022-08-05T05:23:25.491Z,100262.84
2022-08-05T05:25:52.274Z,100268.97
2022-08-05T05:28:19.679Z,100263.94
2022-08-05T05:30:49.853Z,100266.50
2022-08-05T05:33:17.338Z,100274.69
2022-08-05T05:35:48.339Z,100270.91
2022-08-05T05:38:22.862Z,100283.88
2022-08-05T05:40:57.330Z,100292.72
2022-08-05T05:43:54.202Z,100307.84
2022-08-05T05:46:15.804Z,100323.75
2022-08-05T05:48:44.260Z,100328.75
2022-08-05T05:51:15.176Z,100350.31
2022-08-05T05:53:53.992Z,100351.31
2022-08-05T05:56:33.110Z,100354.66
2022-08-05T05:59:03.361Z,100350.06
2022-08-05T06:01:37.742Z,100339.44
2022-08-05T06:04:11.482Z,100346.16
2022-08-05T06:06:47.400Z,100361.06
2022-08-05T06:09:17.525Z,100363.34
2022-08-05T06:12:00.035Z,100376.53
2022-08-05T06:14:30.579Z,100387.84
2022-08-05T06:16:58.000Z,100388.66
2022-08-05T06:19:33.868Z,100394.53
2022-08-05T06:22:01.125Z,100391.56
2022-08-05T06:24:27.908Z,100399.88
2022-08-05T06:26:55.093Z,100399.69
2022-08-05T06:29:51.978Z,100407.00
2022-08-05T06:32:25.377Z,100400.88
2022-08-05T06:34:56.707Z,100402.53
2022-08-05T06:37:56.973Z,100405.22
2022-08-05T06:40:12.196Z,100413.59
2022-08-05T06:42:39.852Z,100415.91
2022-08-05T06:45:09.422Z,100416.72
2022-08-05T06:48:47.377Z,100419.28
2022-08-05T06:50:25.079Z,100413.00
2022-08-05T06:52:58.493Z,100398.97
2022-08-05T06:55:25.816Z,100408.66
2022-08-05T06:58:03.423Z,100399.47
2022-08-05T07:00:41.181Z,100398.03
2022-08-05T07:03:10.380Z,100404.78
2022-08-05T07:05:41.130Z,100403.56
2022-08-05T07:08:11.000Z,100397.09
2022-08-05T07:10:39.326Z,100392.94
2022-08-05T07:13:59.606Z,100383.72
2022-08-05T07:17:59.396Z,100385.19
2022-08-05T07:22:27.684Z,100378.06
2022-08-05T07:25:09.581Z,100373.28
2022-08-05T07:27:57.513Z,100380.81
2022-08-05T07:30:39.075Z,100380.78
2022-08-05T07:33:10.137Z,100391.47
2022-08-05T07:36:02.516Z,100391.25
2022-08-05T07:38:33.824Z,100401.53
2022-08-05T07:42:06.892Z,100417.47
2022-08-05T07:43:56.566Z,100451.06
2022-08-05T07:46:27.755Z,100448.75
2022-08-05T07:49:02.810Z,100444.13
2022-08-05T07:51:40.716Z,100440.34
2022-08-05T07:54:10.159Z,100429.22
2022-08-05T07:57:00.667Z,100414.31
2022-08-05T07:59:38.027Z,100437.03
2022-08-05T08:02:15.325Z,100429.25
2022-08-05T08:04:44.753Z,100435.13
2022-08-05T08:07:12.754Z,100427.78
2022-08-05T08:09:39.631Z,100430.25
2022-08-05T08:12:19.973Z,100435.25
2022-08-05T08:14:54.228Z,100433.16
2022-08-05T08:17:21.626Z,100429.53
2022-08-05T08:20:22.572Z,100423.06
2022-08-05T08:22:35.996Z,100426.00
2022-08-05T08:25:03.977Z,100432.47
2022-08-05T08:27:45.075Z,100436.84
2022-08-05T08:30:30.075Z,100429.53
2022-08-05T08:33:13.765Z,100428.47
2022-08-05T08:35:52.291Z,100433.28
2022-08-05T08:38:35.189Z,100425.72
2022-08-05T08:41:08.719Z,100407.94
2022-08-05T08:45:23.924Z,100416.34
2022-08-05T08:46:24.506Z,100409.66
2022-08-05T08:49:07.824Z,100422.47
2022-08-05T08:52:03.695Z,100418.69
2022-08-05T08:54:31.080Z,100436.69
2022-08-05T08:56:59.615Z,100450.50
2022-08-05T08:59:27.513Z,100469.09
2022-08-05T09:02:01.346Z,100470.31
2022-08-05T09:04:30.274Z,100473.59
2022-08-05T09:07:00.113Z,100475.66
2022-08-05T09:09:32.508Z,100476.09
2022-08-05T09:12:30.124Z,100480.03
2022-08-05T09:15:05.789Z,100481.06
2022-08-05T09:17:41.354Z,100469.69
2022-08-05T09:20:11.067Z,100476.38
2022-08-05T09:23:05.537Z,100486.84
2022-08-05T09:26:00.172Z,100497.53
2022-08-05T09:28:24.531Z,100492.69
2022-08-05T09:31:43.286Z,100477.78
2022-08-05T09:34:05.864Z,100470.06
2022-08-05T09:36:55.667Z,100477.50
2022-08-05T09:39:39.099Z,100486.97
2022-08-05T09:42:17.271Z,100503.50
2022-08-05T09:44:56.588Z,100504.66
2022-08-05T09:47:36.528Z,100493.78
2022-08-05T09:50:18.149Z,100482.94
2022-08-05T09:53:01.036Z,100485.44
2022-08-05T09:55:58.137Z,100478.97
2022-08-05T09:58:15.667Z,100475.44
2022-08-05T10:00:58.272Z,100488.19
2022-08-05T10:03:25.584Z,100501.38
2022-08-05T10:06:15.532Z,100493.41
2022-08-05T10:08:42.952Z,100476.66
2022-08-05T10:11:18.208Z,100469.13
2022-08-05T10:13:47.413Z,100455.72
2022-08-05T10:16:36.876Z,100431.19
2022-08-05T10:19:10.059Z,100421.31
2022-08-05T10:21:41.013Z,100416.31
2022-08-05T10:24:13.893Z,100417.81
2022-08-05T10:26:51.686Z,100431.38
2022-08-05T10:29:24.179Z,100436.81
2022-08-05T10:32:55.162Z,100437.69
2022-08-05T10:35:01.000Z,100438.81
2022-08-05T10:37:40.020Z,100457.03
2022-08-05T10:40:19.636Z,100445.75
2022-08-05T10:42:48.194Z,100455.81
2022-08-05T10:45:23.368Z,100464.25
2022-08-05T10:48:31.653Z,100475.97
2022-08-05T10:51:22.339Z,100502.94
2022-08-05T10:53:54.455Z,100499.72
2022-08-05T10:56:26.671Z,100506.41
2022-08-05T10:58:53.366Z,100499.75
2022-08-05T11:02:02.706Z,100497.84
2022-08-05T11:04:30.890Z,100493.44
2022-08-05T11:07:02.523Z,100488.00
2022-08-05T11:09:46.305Z,100472.56
2022-08-05T11:12:45.187Z,100475.00
2022-08-05T11:15:23.329Z,100476.75
2022-08-05T11:18:30.042Z,100484.31
2022-08-05T11:20:59.399Z,100476.22
2022-08-05T11:23:33.678Z,100478.09
2022-08-05T11:26:28.886Z,100485.25
2022-08-05T11:29:11.779Z,100486.94
2022-08-05T11:31:56.417Z,100495.09
2022-08-05T11:34:51.144Z,100494.50
2022-08-05T11:38:29.218Z,100494.88
2022-08-05T11:41:36.878Z,100497.00
2022-08-05T11:44:08.529Z,100490.91
2022-08-05T11:47:09.361Z,100491.03
2022-08-05T11:49:34.104Z,100495.00
2022-08-05T11:52:01.650Z,100489.13
2022-08-05T11:54:40.669Z,100488.88
2022-08-05T11:57:24.841Z,100492.94
2022-08-05T11:59:53.640Z,100494.66
2022-08-05T12:02:31.620Z,100487.16
2022-08-05T12:05:06.870Z,100487.59
2022-08-05T12:08:07.310Z,100496.91
2022-08-05T12:10:38.660Z,100490.22
2022-08-05T12:13:16.450Z,100499.38
2022-08-05T12:15:50.270Z,100498.97
2022-08-05T12:18:38.807Z,100494.66
2022-08-05T12:21:13.880Z,100488.22
2022-08-05T12:24:04.972Z,100482.22
2022-08-05T12:26:32.892Z,100492.88
2022-08-05T12:29:01.326Z,100491.06
2022-08-05T12:31:33.655Z,100486.09
2022-08-05T12:34:20.701Z,100478.47
2022-08-05T12:36:48.618Z,100492.56
2022-08-05T12:39:15.779Z,100492.53
2022-08-05T12:41:43.711Z,100494.84
2022-08-05T12:44:14.193Z,100493.16
2022-08-05T12:46:45.696Z,100488.97
2022-08-05T12:49:14.642Z,100483.75
2022-08-05T12:52:12.512Z,100474.19
2022-08-05T12:54:40.901Z,100487.84
2022-08-05T12:57:12.967Z,100482.81
2022-08-05T13:02:01.962Z,100492.81
2022-08-05T13:02:36.209Z,100499.72
2022-08-05T13:05:06.306Z,100497.41
2022-08-05T13:07:59.435Z,100496.53
2022-08-05T13:10:20.563Z,100500.25
2022-08-05T13:12:51.171Z,100496.25
2022-08-05T13:15:41.510Z,100510.47
2022-08-05T13:18:19.886Z,100499.38
2022-08-05T13:20:47.539Z,100505.53
2022-08-05T13:23:22.044Z,100491.97
2022-08-05T13:25:59.299Z,100494.34
2022-08-05T13:28:27.720Z,100504.25
2022-08-05T13:30:54.457Z,100501.03
2022-08-05T13:34:23.937Z,100501.19
2022-08-05T13:36:09.434Z,100503.94
2022-08-05T13:38:38.222Z,100498.66
2022-08-05T13:41:08.925Z,100500.59
2022-08-05T13:43:44.164Z,100489.88
2022-08-05T13:46:38.005Z,100485.47
2022-08-05T13:49:11.963Z,100491.50
2022-08-05T13:51:40.954Z,100487.22
2022-08-05T13:54:12.536Z,100496.34
2022-08-05T13:56:50.543Z,100501.22
2022-08-05T13:59:26.844Z,100495.69
2022-08-05T14:01:57.716Z,100493.78
2022-08-05T14:04:50.187Z,100501.22
2022-08-05T14:07:25.634Z,100501.69
2022-08-05T14:10:08.624Z,100513.03
2022-08-05T14:12:35.712Z,100491.97
2022-08-05T14:15:06.054Z,100496.69
2022-08-05T14:17:54.880Z,100500.13
2022-08-05T14:20:27.320Z,100511.47
2022-08-05T14:22:54.590Z,100501.13
2022-08-05T14:25:22.458Z,100506.72
2022-08-05T14:27:54.659Z,100498.25
2022-08-05T14:30:21.692Z,100517.19
2022-08-05T14:32:49.113Z,100519.09
2022-08-05T14:35:20.858Z,100524.56
2022-08-05T14:37:53.539Z,100518.00
2022-08-05T14:40:24.279Z,100524.38
2022-08-05T14:42:51.970Z,100529.78
2022-08-05T14:45:18.860Z,100535.91
2022-08-05T14:48:03.268Z,100530.53
2022-08-05T14:50:33.338Z,100533.09
2022-08-05T14:53:06.774Z,100534.19
2022-08-05T14:55:39.653Z,100545.38
2022-08-05T14:58:10.888Z,100544.78
2022-08-05T15:00:58.321Z,100554.88
2022-08-05T15:03:34.017Z,100562.03
2022-08-05T15:06:07.342Z,100560.56
2022-08-05T15:09:01.310Z,100561.84
2022-08-05T15:11:53.036Z,100553.84
2022-08-05T15:14:20.100Z,100552.63
2022-08-05T15:17:01.250Z,100539.63
2022-08-05T15:19:28.020Z,100540.22
2022-08-05T15:21:57.909Z,100543.59
2022-08-05T15:24:27.437Z,100552.16
2022-08-05T15:26:55.856Z,100556.16
2022-08-05T15:29:24.062Z,100557.00
2022-08-05T15:32:02.397Z,100557.19
2022-08-05T15:34:33.039Z,100563.84
2022-08-05T15:37:06.414Z,100556.84
2022-08-05T15:41:00.431Z,100561.44
2022-08-05T15:42:54.050Z,100569.41
2022-08-05T15:45:15.313Z,100566.44
2022-08-05T15:47:42.959Z,100573.16
2022-08-05T15:50:15.441Z,100564.97
2022-08-05T15:52:53.346Z,100566.38
2022-08-05T15:55:24.891Z,100568.66
2022-08-05T15:58:08.826Z,100579.03
2022-08-05T16:00:50.681Z,100574.59
2022-08-05T16:03:22.389Z,100583.69
2022-08-05T16:05:52.588Z,100584.34
2022-08-05T16:08:19.453Z,100583.47
2022-08-05T16:10:46.151Z,100583.88
2022-08-05T16:13:23.553Z,100600.47
2022-08-05T16:15:51.965Z,100603.72
2022-08-05T16:18:18.961Z,100606.97
2022-08-05T16:20:46.457Z,100614.53
2022-08-05T16:23:13.309Z,100604.63
2022-08-05T16:25:40.324Z,100615.72
2022-08-05T16:28:09.686Z,100625.13
2022-08-05T16:30:37.871Z,100628.69
2022-08-05T16:33:04.736Z,100624.41
2022-08-05T16:35:32.432Z,100628.41
2022-08-05T16:38:18.623Z,100627.19
2022-08-05T16:40:55.160Z,100634.81
2022-08-05T16:43:24.156Z,100643.31
2022-08-05T16:46:04.130Z,100647.47
2022-08-05T16:48:35.925Z,100652.25
2022-08-05T16:51:08.789Z,100661.13
2022-08-05T16:54:03.247Z,100662.28
2022-08-05T16:56:26.012Z,100670.47
2022-08-05T16:58:52.930Z,100678.44
2022-08-05T17:01:20.329Z,100688.22
2022-08-05T17:03:47.558Z,100693.56
2022-08-05T17:06:16.420Z,100693.16
2022-08-05T17:08:52.703Z,100694.72
2022-08-05T17:11:23.817Z,100698.78
2022-08-05T17:14:00.468Z,100699.59
2022-08-05T17:16:37.884Z,100706.03
2022-08-05T17:19:09.773Z,100711.56
2022-08-05T17:21:39.813Z,100715.72
2022-08-05T17:24:30.361Z,100729.47
2022-08-05T17:26:56.920Z,100737.59
2022-08-05T17:29:33.339Z,100745.63
2022-08-05T17:32:11.351Z,100779.31
2022-08-05T17:34:43.313Z,100774.19
2022-08-05T17:37:32.099Z,100766.72
2022-08-05T17:39:57.508Z,100784.91
2022-08-05T17:42:32.142Z,100781.66
2022-08-05T17:45:09.785Z,100797.25
2022-08-05T17:47:52.999Z,100811.31
2022-08-05T17:50:28.204Z,100822.22
2022-08-05T17:52:56.219Z,100832.59
2022-08-05T17:55:27.205Z,100846.03
2022-08-05T17:57:54.478Z,100849.19
2022-08-05T18:00:21.400Z,100836.47
2022-08-05T18:02:56.365Z,100827.50
2022-08-05T18:05:23.960Z,100843.59
2022-08-05T18:07:55.328Z,100840.09
2022-08-05T18:10:24.309Z,100833.56
2022-08-05T18:12:52.632Z,100838.72
2022-08-05T18:15:20.402Z,100832.03
2022-08-05T18:18:01.259Z,100828.19
2022-08-05T18:20:32.389Z,100834.06
2022-08-05T18:23:04.901Z,100842.72
2022-08-05T18:25:39.521Z,100839.78
2022-08-05T18:28:11.810Z,100855.97
2022-08-05T18:30:39.115Z,100856.09
2022-08-05T18:33:07.569Z,100854.78
2022-08-05T18:36:00.609Z,100852.75
2022-08-05T18:38:25.827Z,100863.72
2022-08-05T18:41:57.469Z,100868.63
2022-08-05T18:43:42.788Z,100882.22
2022-08-05T18:46:15.836Z,100883.69
2022-08-05T18:48:52.628Z,100877.91
2022-08-05T18:52:04.882Z,100884.53
2022-08-05T18:54:31.298Z,100888.81
2022-08-05T18:57:00.989Z,100894.13
2022-08-05T18:59:43.960Z,100896.19
2022-08-05T19:02:37.996Z,100906.16
2022-08-05T19:06:02.813Z,100913.03
2022-08-05T19:07:55.394Z,100918.03
2022-08-05T19:10:27.903Z,100917.59
2022-08-05T19:12:56.492Z,100920.44
2022-08-05T19:15:57.083Z,100917.03
2022-08-05T19:18:20.931Z,100918.81
2022-08-05T19:20:51.677Z,100922.94
2022-08-05T19:24:03.621Z,100922.13
2022-08-05T19:26:05.529Z,100925.13
2022-08-05T19:28:37.876Z,100936.81
2022-08-05T19:31:08.757Z,100938.34
2022-08-05T19:33:40.670Z,100938.50
2022-08-05T19:36:17.019Z,100951.00
2022-08-05T19:38:45.211Z,100949.72
2022-08-05T19:41:12.050Z,100952.97
2022-08-05T19:44:05.576Z,100946.75
2022-08-05T19:46:29.803Z,100949.44
2022-08-05T19:49:03.174Z,100963.69
2022-08-05T19:52:05.490Z,100947.38
2022-08-05T19:54:25.594Z,100960.28
2022-08-05T19:56:58.840Z,100975.03
2022-08-05T19:59:56.618Z,100985.09
2022-08-05T20:02:14.688Z,100983.38
2022-08-05T20:04:43.144Z,100985.25
2022-08-05T20:07:13.712Z,100991.59
2022-08-05T20:09:54.476Z,100989.19
2022-08-05T20:12:24.782Z,100991.50
2022-08-05T20:14:53.087Z,100993.63
2022-08-05T20:17:23.471Z,100994.06
2022-08-05T20:19:57.511Z,100991.91
2022-08-05T20:22:27.231Z,100987.94
2022-08-05T20:24:55.468Z,100978.47
2022-08-05T20:27:26.423Z,100983.13
2022-08-05T20:29:58.422Z,100995.16
2022-08-05T20:32:26.516Z,101003.97
2022-08-05T20:34:53.733Z,101000.25
2022-08-05T20:38:04.781Z,101007.91
2022-08-05T20:40:08.053Z,101022.09
2022-08-05T20:42:35.523Z,101029.19
2022-08-05T20:45:03.004Z,101029.75
2022-08-05T20:47:31.874Z,101039.41
2022-08-05T20:49:59.791Z,101043.16
2022-08-05T20:52:29.366Z,101058.63
2022-08-05T20:55:23.520Z,101060.47
2022-08-05T20:57:44.833Z,101065.31
2022-08-05T21:00:20.869Z,101067.16
2022-08-05T21:03:21.672Z,101077.81
2022-08-05T21:05:55.474Z,101087.03
2022-08-05T21:08:26.841Z,101098.09
2022-08-05T21:11:09.985Z,101092.13
2022-08-05T21:13:47.959Z,101088.56
2022-08-05T21:16:29.444Z,101093.09
2022-08-05T21:19:01.734Z,101099.78
2022-08-05T21:21:39.696Z,101104.19
2022-08-05T21:24:13.508Z,101095.28
2022-08-05T21:26:44.920Z,101104.31
2022-08-05T21:29:16.708Z,101109.56
2022-08-05T21:31:43.836Z,101108.84
2022-08-05T21:34:11.063Z,101120.75
2022-08-05T21:36:38.792Z,101109.16
2022-08-05T21:39:10.298Z,101109.03
2022-08-05T21:41:41.931Z,101105.56
2022-08-05T21:44:26.955Z,101105.59
2022-08-05T21:46:58.094Z,101102.19
2022-08-05T21:49:48.195Z,101110.84
2022-08-05T21:52:21.395Z,101100.63
2022-08-05T21:54:55.726Z,101109.69
2022-08-05T21:57:31.141Z,101108.16
2022-08-05T22:00:05.574Z,101113.22
2022-08-05T22:02:39.879Z,101109.97
2022-08-05T22:05:09.324Z,101114.50
2022-08-05T22:07:40.067Z,101123.31
2022-08-05T22:10:27.105Z,101129.19
2022-08-05T22:12:59.214Z,101137.91
2022-08-05T22:16:01.060Z,101140.97
2022-08-05T22:18:25.766Z,101135.75
2022-08-05T22:20:52.884Z,101127.09
2022-08-05T22:24:02.979Z,101113.03
2022-08-05T22:26:49.781Z,101115.03
2022-08-05T22:29:17.612Z,101133.31
2022-08-05T22:31:45.878Z,101128.50
2022-08-05T22:34:28.205Z,101131.66
2022-08-05T22:36:58.448Z,101143.22
2022-08-05T22:39:32.745Z,101143.06
2022-08-05T22:42:11.314Z,101146.91
2022-08-05T22:44:40.487Z,101145.88
2022-08-05T22:47:09.464Z,101151.91
2022-08-05T22:50:20.986Z,101154.78
2022-08-05T22:52:32.414Z,101158.25
2022-08-05T22:55:01.701Z,101160.91
2022-08-05T22:57:34.069Z,101171.72
2022-08-05T23:00:08.072Z,101176.06
2022-08-05T23:02:40.012Z,101173.00
2022-08-05T23:05:14.943Z,101173.88
2022-08-05T23:07:48.563Z,101171.34
2022-08-05T23:10:19.529Z,101167.44
2022-08-05T23:12:51.739Z,101172.63
2022-08-05T23:15:22.469Z,101181.22
2022-08-05T23:18:01.153Z,101178.00
2022-08-05T23:20:33.433Z,101191.78
2022-08-05T23:23:08.052Z,101186.88
2022-08-05T23:25:51.778Z,101175.97
2022-08-05T23:28:22.255Z,101184.31
2022-08-05T23:30:53.415Z,101183.06
2022-08-05T23:33:26.611Z,101184.22
2022-08-05T23:36:10.256Z,101178.94
2022-08-05T23:38:37.571Z,101183.25
2022-08-05T23:41:04.492Z,101182.13
2022-08-05T23:44:02.876Z,101188.47
2022-08-05T23:46:21.223Z,101196.53
2022-08-05T23:48:59.710Z,101197.41
2022-08-05T23:51:55.442Z,101198.34
2022-08-05T23:54:36.462Z,101210.31
2022-08-05T23:57:05.900Z,101204.34
