createdAt,value
2023-04-01T00:00:50.921Z,11.30
2023-04-01T00:03:19.208Z,11.20
2023-04-01T00:05:47.566Z,11.20
2023-04-01T00:08:17.641Z,11.20
2023-04-01T00:10:46.200Z,11.20
2023-04-01T00:13:14.940Z,11.20
2023-04-01T00:15:43.547Z,11.20
2023-04-01T00:18:11.855Z,11.20
2023-04-01T00:20:40.423Z,11.20
2023-04-01T00:23:08.279Z,11.20
2023-04-01T00:25:37.692Z,11.20
2023-04-01T00:28:05.490Z,11.20
2023-04-01T00:30:33.563Z,11.10
2023-04-01T00:33:01.424Z,11.10
2023-04-01T00:35:29.700Z,11.20
2023-04-01T00:37:57.737Z,11.20
2023-04-01T00:40:29.276Z,11.20
2023-04-01T00:42:59.071Z,11.20
2023-04-01T00:45:34.159Z,11.20
2023-04-01T00:48:06.798Z,11.30
2023-04-01T00:50:36.676Z,11.30
2023-04-01T00:53:05.414Z,11.20
2023-04-01T00:55:37.808Z,11.20
2023-04-01T00:58:10.922Z,11.20
2023-04-01T01:00:40.275Z,11.20
2023-04-01T01:03:08.518Z,11.20
2023-04-01T01:05:55.639Z,11.20
2023-04-01T01:08:39.040Z,11.20
2023-04-01T01:11:10.390Z,11.20
2023-04-01T01:13:48.572Z,11.10
2023-04-01T01:16:23.634Z,11.10
2023-04-01T01:18:56.395Z,11.20
2023-04-01T01:21:48.510Z,11.20
2023-04-01T01:24:30.401Z,11.10
2023-04-01T01:27:04.664Z,11.00
2023-04-01T01:29:59.577Z,11.20
2023-04-01T01:32:52.967Z,11.20
2023-04-01T01:35:30.766Z,11.20
2023-04-01T01:38:02.304Z,11.20
2023-04-01T01:40:32.607Z,11.20
2023-04-01T01:43:04.587Z,11.20
2023-04-01T01:45:34.145Z,11.20
2023-04-01T01:48:04.193Z,11.20
2023-04-01T01:50:34.588Z,11.20
2023-04-01T01:53:05.082Z,11.20
2023-04-01T01:55:35.340Z,11.20
2023-04-01T01:58:09.927Z,11.20
2023-04-01T02:00:38.313Z,11.20
2023-04-01T02:03:07.431Z,11.10
2023-04-01T02:05:37.623Z,11.10
2023-04-01T02:08:09.257Z,11.00
2023-04-01T02:10:41.865Z,11.00
2023-04-01T02:13:16.654Z,11.00
2023-04-01T02:15:49.493Z,10.90
2023-04-01T02:18:19.421Z,10.90
2023-04-01T02:20:48.550Z,10.90
2023-04-01T02:23:16.480Z,10.80
2023-04-01T02:25:45.791Z,10.80
2023-04-01T02:28:17.512Z,10.70
2023-04-01T02:30:46.589Z,10.60
2023-04-01T02:33:14.667Z,10.50
2023-04-01T02:35:42.661Z,10.50
2023-04-01T02:38:12.131Z,10.50
2023-04-01T02:40:45.953Z,10.50
2023-04-01T02:43:13.902Z,10.50
2023-04-01T02:45:41.955Z,10.50
2023-04-01T02:48:10.336Z,10.50
2023-04-01T02:50:38.195Z,10.50
2023-04-01T02:53:07.253Z,10.60
2023-04-01T02:55:36.829Z,10.60
2023-04-01T02:58:04.832Z,10.60
2023-04-01T03:00:33.053Z,10.60
2023-04-01T03:03:01.527Z,10.70
2023-04-01T03:05:29.862Z,10.70
2023-04-01T03:07:57.826Z,10.70
2023-04-01T03:10:25.663Z,10.70
2023-04-01T03:12:54.929Z,10.70
2023-04-01T03:15:23.067Z,10.70
2023-04-01T03:17:50.932Z,10.70
2023-04-01T03:20:18.902Z,10.80
2023-04-01T03:22:47.147Z,10.70
2023-04-01T03:25:15.268Z,10.70
2023-04-01T03:27:43.204Z,10.70
2023-04-01T03:30:13.043Z,10.70
2023-04-01T03:32:41.224Z,10.70
2023-04-01T03:35:10.708Z,10.70
2023-04-01T03:37:38.774Z,10.70
2023-04-01T03:40:07.929Z,10.70
2023-04-01T03:42:36.142Z,10.70
2023-04-01T03:45:04.943Z,10.70
2023-04-01T03:47:34.168Z,10.70
2023-04-01T03:50:01.982Z,10.80
2023-04-01T03:52:29.893Z,10.70
2023-04-01T03:54:57.874Z,10.70
2023-04-01T03:57:25.865Z,10.70
2023-04-01T03:59:53.743Z,10.70
2023-04-01T04:02:21.943Z,10.70
2023-04-01T04:04:51.155Z,10.70
2023-04-01T04:07:18.945Z,10.80
2023-04-01T04:09:47.097Z,10.70
2023-04-01T04:12:14.865Z,10.80
2023-04-01T04:14:42.672Z,10.80
2023-04-01T04:17:16.898Z,10.70
2023-04-01T04:19:45.427Z,10.80
2023-04-01T04:22:14.601Z,10.80
2023-04-01T04:24:42.439Z,10.80
2023-04-01T04:27:10.533Z,10.80
2023-04-01T04:29:38.398Z,10.80
2023-04-01T04:32:06.809Z,10.80
2023-04-01T04:34:34.899Z,10.80
2023-04-01T04:37:02.833Z,10.80
2023-04-01T04:39:32.187Z,10.80
2023-04-01T04:42:00.194Z,10.90
2023-04-01T04:44:28.309Z,10.90
2023-04-01T04:46:58.404Z,11.00
2023-04-01T04:49:26.564Z,10.90
2023-04-01T04:51:54.380Z,10.90
2023-04-01T04:54:22.200Z,10.90
2023-04-01T04:56:53.494Z,10.90
2023-04-01T04:59:21.728Z,10.90
2023-04-01T05:01:49.676Z,10.90
2023-04-01T05:04:17.577Z,10.90
2023-04-01T05:06:46.576Z,10.90
2023-04-01T05:09:14.657Z,10.90
2023-04-01T05:11:42.658Z,10.90
2023-04-01T05:14:16.141Z,10.80
2023-04-01T05:16:44.163Z,10.90
2023-04-01T05:19:12.191Z,10.90
2023-04-01T05:21:40.137Z,10.90
2023-04-01T05:24:10.974Z,10.80
2023-04-01T05:26:39.218Z,10.70
2023-04-01T05:29:07.471Z,10.70
2023-04-01T05:31:36.708Z,10.70
2023-04-01T05:34:04.745Z,10.60
2023-04-01T05:36:32.624Z,10.60
2023-04-01T05:39:00.505Z,10.50
2023-04-01T05:41:28.406Z,10.50
2023-04-01T05:43:56.808Z,10.50
2023-04-01T05:46:24.681Z,10.50
2023-04-01T05:48:53.892Z,10.50
2023-04-01T05:51:21.850Z,10.50
2023-04-01T05:53:49.687Z,10.40
2023-04-01T05:56:17.635Z,10.40
2023-04-01T05:58:48.457Z,10.50
2023-04-01T06:01:16.747Z,10.50
2023-04-01T06:03:44.879Z,10.50
2023-04-01T06:06:16.771Z,10.50
2023-04-01T06:08:45.319Z,10.50
2023-04-01T06:11:27.375Z,10.40
2023-04-01T06:14:11.929Z,10.50
2023-04-01T06:16:51.876Z,10.50
2023-04-01T06:19:38.024Z,10.60
2023-04-01T06:22:21.724Z,10.50
2023-04-01T06:25:06.778Z,10.50
2023-04-01T06:27:56.541Z,10.60
2023-04-01T06:30:42.305Z,10.60
2023-04-01T06:33:44.436Z,10.60
2023-04-01T06:36:39.025Z,10.60
2023-04-01T06:39:27.138Z,10.50
2023-04-01T06:42:17.906Z,10.50
2023-04-01T06:44:56.083Z,10.60
2023-04-01T06:47:37.130Z,10.60
2023-04-01T06:50:11.820Z,10.70
2023-04-01T06:52:49.221Z,10.70
2023-04-01T06:55:34.279Z,10.70
2023-04-01T06:58:06.115Z,10.70
2023-04-01T07:00:37.259Z,10.70
2023-04-01T07:03:12.265Z,10.60
2023-04-01T07:05:41.325Z,10.60
2023-04-01T07:08:14.498Z,10.60
2023-04-01T07:10:48.109Z,10.60
2023-04-01T07:13:23.066Z,10.50
2023-04-01T07:16:00.666Z,10.60
2023-04-01T07:18:35.233Z,10.60
2023-04-01T07:21:12.387Z,10.70
2023-04-01T07:23:46.654Z,10.70
2023-04-01T07:26:22.754Z,10.70
2023-04-01T07:28:52.908Z,10.70
2023-04-01T07:31:51.515Z,10.80
2023-04-01T07:34:24.376Z,10.90
2023-04-01T07:37:00.533Z,10.90
2023-04-01T07:39:38.458Z,11.00
2023-04-01T07:42:17.826Z,11.00
2023-04-01T07:44:56.181Z,11.00
2023-04-01T07:47:36.497Z,11.00
2023-04-01T07:50:13.709Z,11.10
2023-04-01T07:52:49.114Z,11.10
2023-04-01T07:55:20.513Z,11.20
2023-04-01T07:57:58.810Z,11.20
2023-04-01T08:00:29.917Z,11.20
2023-04-01T08:03:11.234Z,11.20
2023-04-01T08:05:47.724Z,11.10
2023-04-01T08:08:24.804Z,11.20
2023-04-01T08:10:58.088Z,11.10
2023-04-01T08:13:37.087Z,11.10
2023-04-01T08:16:14.461Z,11.10
2023-04-01T08:18:48.840Z,11.10
2023-04-01T08:21:21.562Z,11.20
2023-04-01T08:23:53.380Z,11.20
2023-04-01T08:26:30.643Z,11.20
2023-04-01T08:29:03.907Z,11.20
2023-04-01T08:31:38.009Z,11.20
2023-04-01T08:34:12.187Z,11.20
2023-04-01T08:36:43.124Z,11.20
2023-04-01T08:39:15.516Z,11.30
2023-04-01T08:42:24.379Z,11.30
2023-04-01T08:45:23.775Z,11.40
2023-04-01T08:48:15.439Z,11.50
2023-04-01T08:51:00.796Z,11.60
2023-04-01T08:53:40.873Z,11.60
2023-04-01T08:56:17.444Z,11.60
2023-04-01T08:59:09.633Z,11.60
2023-04-01T09:01:51.344Z,11.60
2023-04-01T09:04:41.140Z,11.70
2023-04-01T09:07:22.429Z,11.70
2023-04-01T09:10:17.986Z,11.70
2023-04-01T09:13:02.019Z,11.80
2023-04-01T09:15:48.755Z,11.80
2023-04-01T09:18:50.082Z,11.80
2023-04-01T09:22:01.756Z,11.80
2023-04-01T09:24:54.362Z,11.80
2023-04-01T09:27:29.709Z,11.80
2023-04-01T09:30:44.451Z,11.80
2023-04-01T09:34:00.316Z,11.90
2023-04-01T09:36:45.308Z,11.90
2023-04-01T09:39:32.907Z,11.90
2023-04-01T09:42:27.107Z,12.00
2023-04-01T09:45:00.885Z,12.10
2023-04-01T09:47:53.594Z,12.10
2023-04-01T09:50:36.417Z,12.10
2023-04-01T09:53:18.970Z,12.10
2023-04-01T09:56:35.264Z,12.20
2023-04-01T09:59:39.691Z,12.20
2023-04-01T10:02:39.068Z,12.30
2023-04-01T10:05:24.975Z,12.20
2023-04-01T10:08:41.128Z,12.20
2023-04-01T10:11:41.415Z,12.30
2023-04-01T10:14:21.536Z,12.50
2023-04-01T10:17:18.755Z,12.50
2023-04-01T10:20:24.055Z,12.40
2023-04-01T10:23:29.938Z,12.40
2023-04-01T10:26:36.203Z,12.40
2023-04-01T10:29:29.815Z,12.50
2023-04-01T10:32:27.158Z,12.60
2023-04-01T10:35:40.490Z,12.50
2023-04-01T10:38:37.632Z,12.50
2023-04-01T10:41:35.387Z,12.40
2023-04-01T10:44:23.859Z,12.50
2023-04-01T10:47:35.982Z,12.50
2023-04-01T10:50:40.534Z,12.50
2023-04-01T10:53:47.966Z,12.60
2023-04-01T10:56:49.287Z,12.70
2023-04-01T10:59:55.124Z,12.80
2023-04-01T11:03:05.498Z,12.90
2023-04-01T11:06:06.977Z,12.90
2023-04-01T11:09:20.414Z,13.10
2023-04-01T11:12:23.502Z,13.30
2023-04-01T11:15:21.155Z,13.40
2023-04-01T11:18:31.530Z,13.50
2023-04-01T11:21:30.624Z,13.40
2023-04-01T11:24:37.029Z,13.10
2023-04-01T11:27:18.267Z,13.10
2023-04-01T11:30:09.268Z,13.10
2023-04-01T11:32:51.980Z,13.00
2023-04-01T11:35:33.092Z,13.00
2023-04-01T11:38:09.400Z,12.90
2023-04-01T11:40:45.285Z,12.80
2023-04-01T11:43:32.462Z,12.90
2023-04-01T11:46:08.834Z,13.00
2023-04-01T11:48:59.955Z,13.00
2023-04-01T11:51:45.902Z,13.10
2023-04-01T11:54:27.437Z,13.00
2023-04-01T11:57:15.142Z,13.00
2023-04-01T12:00:12.977Z,13.00
2023-04-01T12:02:49.950Z,13.00
2023-04-01T12:05:33.438Z,13.00
2023-04-01T12:08:12.951Z,13.00
2023-04-01T12:10:46.708Z,13.10
2023-04-01T12:13:26.640Z,13.00
2023-04-01T12:16:13.788Z,13.00
2023-04-01T12:18:50.392Z,13.10
2023-04-01T12:21:27.406Z,13.10
2023-04-01T12:24:25.865Z,13.10
2023-04-01T12:27:07.676Z,13.10
2023-04-01T12:30:03.394Z,13.20
2023-04-01T12:32:42.643Z,13.20
2023-04-01T12:35:30.178Z,13.20
2023-04-01T12:38:16.442Z,13.20
2023-04-01T12:40:59.132Z,13.30
2023-04-01T12:44:03.598Z,13.30
2023-04-01T12:46:42.621Z,13.30
2023-04-01T12:49:34.792Z,13.40
2023-04-01T12:52:10.584Z,13.40
2023-04-01T12:55:04.872Z,13.50
2023-04-01T12:57:52.757Z,13.40
2023-04-01T13:00:38.183Z,13.30
2023-04-01T13:03:24.989Z,13.30
2023-04-01T13:06:21.167Z,13.20
2023-04-01T13:08:58.144Z,13.20
2023-04-01T13:11:42.235Z,13.10
2023-04-01T13:14:35.083Z,13.00
2023-04-01T13:17:12.523Z,12.90
2023-04-01T13:20:01.917Z,12.90
2023-04-01T13:22:53.676Z,12.80
2023-04-01T13:25:29.973Z,12.80
2023-04-01T13:28:05.380Z,12.80
2023-04-01T13:30:38.399Z,12.80
2023-04-01T13:33:18.896Z,12.80
2023-04-01T13:35:53.317Z,12.80
2023-04-01T13:38:44.003Z,12.90
2023-04-01T13:41:24.201Z,12.90
2023-04-01T13:43:54.893Z,12.90
2023-04-01T13:46:36.853Z,13.00
2023-04-01T13:49:34.463Z,13.10
2023-04-01T13:52:27.537Z,13.10
2023-04-01T13:55:24.703Z,13.10
2023-04-01T13:58:20.392Z,13.10
2023-04-01T14:01:07.296Z,13.10
2023-04-01T14:04:00.314Z,13.10
2023-04-01T14:06:38.736Z,13.10
2023-04-01T14:09:41.272Z,13.00
2023-04-01T14:12:21.283Z,13.00
2023-04-01T14:15:07.691Z,12.90
2023-04-01T14:17:53.385Z,13.00
2023-04-01T14:20:35.496Z,12.90
2023-04-01T14:23:30.657Z,12.90
2023-04-01T14:26:23.951Z,12.90
2023-04-01T14:29:02.648Z,12.90
2023-04-01T14:31:42.939Z,13.00
2023-04-01T14:34:33.245Z,13.00
2023-04-01T14:37:14.189Z,13.00
2023-04-01T14:40:21.200Z,13.10
2023-04-01T14:43:18.840Z,13.20
2023-04-01T14:46:06.595Z,13.20
2023-04-01T14:48:36.690Z,13.10
2023-04-01T14:51:11.545Z,13.10
2023-04-01T14:53:46.780Z,13.10
2023-04-01T14:56:15.367Z,13.20
2023-04-01T14:58:46.679Z,13.10
2023-04-01T15:01:34.447Z,13.20
2023-04-01T15:04:15.851Z,13.20
2023-04-01T15:07:04.353Z,13.10
2023-04-01T15:09:39.915Z,13.10
2023-04-01T15:12:20.861Z,13.10
2023-04-01T15:15:15.578Z,13.30
2023-04-01T15:17:59.675Z,13.40
2023-04-01T15:20:47.672Z,13.60
2023-04-01T15:23:34.042Z,13.80
2023-04-01T15:26:21.472Z,13.90
2023-04-01T15:29:01.290Z,14.00
2023-04-01T15:31:34.472Z,13.90
2023-04-01T15:34:25.923Z,13.80
2023-04-01T15:36:59.410Z,13.70
2023-04-01T15:39:40.320Z,13.60
2023-04-01T15:42:26.568Z,13.50
2023-04-01T15:45:07.667Z,13.50
2023-04-01T15:47:44.703Z,13.40
2023-04-01T15:50:50.221Z,13.50
2023-04-01T15:53:33.242Z,13.60
2023-04-01T15:56:16.888Z,13.60
2023-04-01T15:58:55.494Z,13.60
2023-04-01T16:01:34.890Z,13.50
2023-04-01T16:04:15.542Z,13.50
2023-04-01T16:07:01.448Z,13.40
2023-04-01T16:09:44.909Z,13.30
2023-04-01T16:12:20.022Z,13.10
2023-04-01T16:15:00.791Z,12.90
2023-04-01T16:18:08.297Z,12.90
2023-04-01T16:20:47.746Z,12.80
2023-04-01T16:23:24.408Z,12.70
2023-04-01T16:26:03.514Z,12.70
2023-04-01T16:28:36.457Z,12.80
2023-04-01T16:31:10.596Z,12.80
2023-04-01T16:33:48.605Z,12.90
2023-04-01T16:36:26.775Z,12.90
2023-04-01T16:39:18.310Z,13.00
2023-04-01T16:41:51.494Z,12.90
2023-04-01T16:44:23.358Z,12.90
2023-04-01T16:46:54.233Z,12.90
2023-04-01T16:49:34.245Z,12.80
2023-04-01T16:52:31.330Z,12.80
2023-04-01T16:55:05.187Z,12.80
2023-04-01T16:57:44.902Z,12.70
2023-04-01T17:00:24.671Z,12.70
2023-04-01T17:03:00.361Z,12.60
2023-04-01T17:05:41.554Z,12.60
2023-04-01T17:08:19.369Z,12.50
2023-04-01T17:10:58.949Z,12.50
2023-04-01T17:13:37.641Z,12.50
2023-04-01T17:16:29.119Z,12.50
2023-04-01T17:19:07.381Z,12.40
2023-04-01T17:21:52.806Z,12.40
2023-04-01T17:24:33.212Z,12.40
2023-04-01T17:27:12.354Z,12.40
2023-04-01T17:30:04.438Z,12.40
2023-04-01T17:32:50.500Z,12.40
2023-04-01T17:35:26.416Z,12.30
2023-04-01T17:38:06.303Z,12.20
2023-04-01T17:40:42.434Z,12.20
2023-04-01T17:43:18.323Z,12.10
2023-04-01T17:45:51.952Z,12.10
2023-04-01T17:48:26.787Z,12.00
2023-04-01T17:51:08.237Z,12.00
2023-04-01T17:53:44.168Z,12.00
2023-04-01T17:56:21.254Z,11.90
2023-04-01T17:58:57.275Z,11.90
2023-04-01T18:01:48.676Z,11.80
2023-04-01T18:04:53.866Z,11.80
2023-04-01T18:07:50.936Z,11.70
2023-04-01T18:10:27.508Z,11.70
2023-04-01T18:13:23.341Z,11.60
2023-04-01T18:16:03.201Z,11.60
2023-04-01T18:18:45.429Z,11.50
2023-04-01T18:21:20.946Z,11.50
2023-04-01T18:24:02.343Z,11.50
2023-04-01T18:26:33.930Z,11.40
2023-04-01T18:29:13.250Z,11.50
2023-04-01T18:31:46.126Z,11.40
2023-04-01T18:34:20.571Z,11.40
2023-04-01T18:36:54.000Z,11.40
2023-04-01T18:39:32.471Z,11.40
2023-04-01T18:42:09.810Z,11.40
2023-04-01T18:44:47.774Z,11.40
2023-04-01T18:47:25.657Z,11.40
2023-04-01T18:50:01.564Z,11.40
2023-04-01T18:52:36.156Z,11.40
2023-04-01T18:55:26.395Z,11.30
2023-04-01T18:57:58.102Z,11.30
2023-04-01T19:00:29.702Z,11.40
2023-04-01T19:03:03.991Z,11.30
2023-04-01T19:05:35.067Z,11.30
2023-04-01T19:08:21.742Z,11.20
2023-04-01T19:10:57.126Z,11.20
2023-04-01T19:13:31.193Z,11.30
2023-04-01T19:16:06.640Z,11.20
2023-04-01T19:18:55.300Z,11.20
2023-04-01T19:21:30.766Z,11.30
2023-04-01T19:24:18.396Z,11.30
2023-04-01T19:26:50.697Z,11.30
2023-04-01T19:29:33.462Z,11.20
2023-04-01T19:32:10.462Z,11.20
2023-04-01T19:34:51.281Z,11.20
2023-04-01T19:37:30.849Z,11.20
2023-04-01T19:40:15.717Z,11.20
2023-04-01T19:42:50.780Z,11.20
2023-04-01T19:45:33.621Z,11.20
2023-04-01T19:48:11.960Z,11.20
2023-04-01T19:50:48.300Z,11.20
2023-04-01T19:53:23.544Z,11.20
2023-04-01T19:56:02.724Z,11.10
2023-04-01T19:58:38.914Z,11.10
2023-04-01T20:01:10.832Z,11.10
2023-04-01T20:03:47.057Z,11.10
2023-04-01T20:06:23.655Z,11.10
2023-04-01T20:09:03.453Z,11.10
2023-04-01T20:11:42.404Z,11.10
2023-04-01T20:14:19.740Z,11.10
2023-04-01T20:17:00.441Z,11.10
2023-04-01T20:19:35.507Z,11.10
2023-04-01T20:22:10.539Z,11.10
2023-04-01T20:24:44.943Z,11.00
2023-04-01T20:27:20.418Z,11.00
2023-04-01T20:30:27.480Z,11.10
2023-04-01T20:33:10.898Z,11.10
2023-04-01T20:35:46.415Z,11.00
2023-04-01T20:38:47.716Z,11.00
2023-04-01T20:41:26.289Z,11.00
2023-04-01T20:44:03.549Z,11.00
2023-04-01T20:46:48.109Z,11.00
2023-04-01T20:49:41.409Z,11.00
2023-04-01T20:52:22.206Z,10.90
2023-04-01T20:55:03.978Z,10.90
2023-04-01T20:57:40.535Z,11.00
2023-04-01T21:00:33.600Z,11.00
2023-04-01T21:03:21.505Z,10.90
2023-04-01T21:06:31.427Z,10.90
2023-04-01T21:09:12.122Z,10.90
2023-04-01T21:11:52.014Z,10.90
2023-04-01T21:14:46.454Z,10.90
2023-04-01T21:17:20.127Z,10.90
2023-04-01T21:20:00.300Z,11.00
2023-04-01T21:22:42.949Z,11.10
2023-04-01T21:25:31.537Z,11.10
2023-04-01T21:28:14.552Z,11.10
2023-04-01T21:30:54.721Z,11.10
2023-04-01T21:33:35.428Z,11.10
2023-04-01T21:36:13.635Z,11.10
2023-04-01T21:38:58.900Z,11.10
2023-04-01T21:41:37.099Z,11.10
2023-04-01T21:44:20.414Z,11.10
2023-04-01T21:47:19.455Z,11.10
2023-04-01T21:50:29.937Z,11.10
2023-04-01T21:53:41.003Z,11.20
2023-04-01T21:56:42.165Z,11.10
2023-04-01T21:59:40.857Z,11.00
2023-04-01T22:02:56.909Z,11.00
2023-04-01T22:05:30.633Z,10.90
2023-04-01T22:08:09.203Z,10.90
2023-04-01T22:10:43.393Z,10.90
2023-04-01T22:13:18.126Z,10.90
2023-04-01T22:16:02.025Z,10.90
2023-04-01T22:18:35.895Z,10.90
2023-04-01T22:21:14.230Z,10.90
2023-04-01T22:23:47.591Z,10.90
2023-04-01T22:26:21.753Z,10.90
2023-04-01T22:28:57.286Z,10.90
2023-04-01T22:31:29.770Z,11.00
2023-04-01T22:34:05.978Z,10.90
2023-04-01T22:36:42.400Z,10.90
2023-04-01T22:39:27.661Z,11.00
2023-04-01T22:42:19.474Z,10.90
2023-04-01T22:44:59.090Z,10.90
2023-04-01T22:47:37.797Z,10.80
2023-04-01T22:50:14.085Z,10.80
2023-04-01T22:52:46.220Z,10.80
2023-04-01T22:55:17.585Z,10.80
2023-04-01T22:57:52.568Z,10.80
2023-04-01T23:00:25.944Z,10.80
2023-04-01T23:03:11.093Z,10.80
2023-04-01T23:05:44.724Z,10.80
2023-04-01T23:09:04.617Z,10.80
2023-04-01T23:11:36.043Z,10.80
2023-04-01T23:14:32.811Z,10.80
2023-04-01T23:17:10.321Z,10.80
2023-04-01T23:19:44.684Z,10.90
2023-04-01T23:22:22.055Z,10.90
2023-04-01T23:24:54.837Z,10.90
2023-04-01T23:27:29.802Z,10.90
2023-04-01T23:29:57.946Z,10.80
2023-04-01T23:32:27.494Z,10.90
2023-04-01T23:34:58.992Z,10.90
2023-04-01T23:37:28.059Z,10.90
2023-04-01T23:39:59.246Z,10.90
2023-04-01T23:42:29.681Z,10.90
2023-04-01T23:44:59.165Z,10.90
2023-04-01T23:47:31.462Z,10.80
2023-04-01T23:50:03.814Z,10.80
2023-04-01T23:52:36.842Z,10.80
2023-04-01T23:55:16.132Z,10.80
2023-04-01T23:57:43.941Z,10.80
