createdAt,value
2018-12-23T00:00:36.553Z,45.06
2018-12-23T00:01:36.538Z,45.37
2018-12-23T00:02:36.545Z,44.96
2018-12-23T00:03:36.533Z,45.17
2018-12-23T00:04:36.506Z,45.06
2018-12-23T00:05:36.501Z,44.87
2018-12-23T00:06:36.491Z,44.76
2018-12-23T00:07:36.473Z,45.06
2018-12-23T00:08:36.462Z,45.17
2018-12-23T00:09:36.478Z,45.26
2018-12-23T00:10:36.442Z,44.87
2018-12-23T00:11:36.431Z,44.87
2018-12-23T00:12:36.420Z,45.17
2018-12-23T00:13:36.406Z,44.96
2018-12-23T00:14:36.422Z,44.96
2018-12-23T00:15:36.387Z,45.37
2018-12-23T00:16:36.379Z,44.96
2018-12-23T00:17:36.365Z,44.96
2018-12-23T00:18:36.358Z,44.96
2018-12-23T00:19:36.339Z,44.96
2018-12-23T00:20:36.339Z,44.76
2018-12-23T00:21:36.321Z,44.87
2018-12-23T00:22:36.310Z,44.76
2018-12-23T00:23:36.297Z,44.76
2018-12-23T00:24:36.286Z,44.96
2018-12-23T00:25:36.276Z,44.87
2018-12-23T00:26:36.296Z,44.87
2018-12-23T00:27:36.253Z,45.06
2018-12-23T00:28:36.239Z,44.96
2018-12-23T00:29:36.236Z,44.87
2018-12-23T00:30:36.220Z,44.96
2018-12-23T00:31:36.232Z,44.89
2018-12-23T00:32:36.204Z,44.89
2018-12-23T00:33:36.190Z,44.89
2018-12-23T00:34:36.174Z,44.89
2018-12-23T00:35:36.163Z,44.99
2018-12-23T00:36:36.152Z,45.09
2018-12-23T00:37:36.156Z,45.06
2018-12-23T00:38:36.129Z,44.79
2018-12-23T00:39:36.119Z,45.29
2018-12-23T00:40:36.107Z,45.09
2018-12-23T00:41:36.728Z,45.18
2018-12-23T00:42:36.103Z,45.09
2018-12-23T00:43:36.086Z,44.89
2018-12-23T00:44:36.066Z,45.18
2018-12-23T00:45:36.057Z,45.29
2018-12-23T00:46:36.044Z,45.18
2018-12-23T00:47:36.035Z,45.29
2018-12-23T00:48:36.033Z,45.09
2018-12-23T00:49:36.018Z,45.09
2018-12-23T00:50:36.013Z,45.18
2018-12-23T00:51:35.987Z,45.09
2018-12-23T00:52:35.983Z,44.89
2018-12-23T00:53:35.971Z,44.79
2018-12-23T00:54:35.986Z,44.89
2018-12-23T00:55:35.948Z,44.89
2018-12-23T00:56:35.931Z,44.89
2018-12-23T00:57:35.923Z,44.79
2018-12-23T00:58:35.939Z,44.89
2018-12-23T00:59:35.898Z,45.09
2018-12-23T01:00:35.915Z,45.09
2018-12-23T01:01:35.876Z,45.09
2018-12-23T01:02:35.864Z,45.09
2018-12-23T01:03:35.858Z,45.18
2018-12-23T01:04:35.844Z,44.59
2018-12-23T01:05:35.831Z,44.89
2018-12-23T01:06:35.835Z,45.29
2018-12-23T01:07:35.813Z,44.89
2018-12-23T01:08:35.797Z,44.59
2018-12-23T01:09:36.303Z,45.29
2018-12-23T01:10:35.779Z,45.29
2018-12-23T01:11:35.766Z,45.09
2018-12-23T01:12:35.767Z,45.29
2018-12-23T01:13:35.742Z,45.29
2018-12-23T01:14:35.732Z,44.89
2018-12-23T01:15:35.720Z,45.29
2018-12-23T01:16:35.724Z,44.91
2018-12-23T01:17:35.711Z,44.89
2018-12-23T01:18:35.728Z,44.89
2018-12-23T01:19:35.677Z,45.39
2018-12-23T01:20:35.668Z,44.79
2018-12-23T01:21:35.654Z,44.68
2018-12-23T01:22:35.656Z,44.89
2018-12-23T01:23:35.665Z,44.68
2018-12-23T01:24:35.626Z,44.89
2018-12-23T01:25:35.611Z,44.79
2018-12-23T01:26:35.598Z,44.89
2018-12-23T01:27:35.589Z,44.68
2018-12-23T01:28:35.583Z,44.79
2018-12-23T01:29:35.594Z,44.71
2018-12-23T01:30:35.554Z,44.99
2018-12-23T01:31:35.543Z,44.68
2018-12-23T01:32:35.533Z,44.79
2018-12-23T01:33:35.532Z,44.79
2018-12-23T01:34:37.128Z,44.48
2018-12-23T01:35:37.306Z,44.71
2018-12-23T01:36:35.488Z,44.79
2018-12-23T01:37:35.486Z,44.68
2018-12-23T01:38:35.474Z,44.89
2018-12-23T01:39:35.456Z,44.60
2018-12-23T01:40:35.458Z,44.79
2018-12-23T01:41:35.444Z,44.89
2018-12-23T01:42:35.422Z,45.69
2018-12-23T01:43:35.409Z,44.79
2018-12-23T01:44:35.400Z,44.79
2018-12-23T01:45:35.393Z,44.79
2018-12-23T01:46:35.392Z,44.89
2018-12-23T01:47:35.371Z,45.69
2018-12-23T01:48:35.358Z,45.39
2018-12-23T01:49:35.344Z,45.61
2018-12-23T01:50:35.340Z,45.69
2018-12-23T01:51:35.326Z,45.71
2018-12-23T01:52:35.341Z,45.59
2018-12-23T01:53:35.299Z,44.68
2018-12-23T01:54:35.290Z,45.61
2018-12-23T01:55:35.280Z,45.41
2018-12-23T01:56:35.267Z,45.51
2018-12-23T01:57:35.256Z,45.51
2018-12-23T01:58:35.250Z,45.51
2018-12-23T01:59:35.232Z,45.51
2018-12-23T02:00:35.227Z,45.51
2018-12-23T02:01:35.213Z,44.81
2018-12-23T02:02:35.200Z,45.51
2018-12-23T02:03:35.198Z,45.51
2018-12-23T02:04:35.177Z,45.59
2018-12-23T02:05:35.167Z,45.51
2018-12-23T02:06:35.158Z,45.41
2018-12-23T02:07:35.147Z,45.51
2018-12-23T02:08:35.140Z,45.51
2018-12-23T02:09:35.136Z,45.51
2018-12-23T02:10:35.111Z,45.51
2018-12-23T02:11:35.102Z,45.61
2018-12-23T02:12:35.100Z,45.61
2018-12-23T02:13:35.082Z,45.61
2018-12-23T02:14:35.068Z,45.51
2018-12-23T02:15:35.106Z,45.51
2018-12-23T02:16:35.046Z,45.61
2018-12-23T02:17:35.038Z,45.51
2018-12-23T02:18:35.024Z,44.71
2018-12-23T02:19:35.012Z,45.41
2018-12-23T02:20:35.009Z,45.71
2018-12-23T02:21:34.992Z,45.61
2018-12-23T02:22:34.982Z,45.51
2018-12-23T02:23:34.972Z,45.51
2018-12-23T02:24:34.967Z,45.51
2018-12-23T02:25:34.952Z,45.51
2018-12-23T02:26:34.948Z,45.41
2018-12-23T02:27:34.923Z,45.61
2018-12-23T02:28:34.915Z,45.71
2018-12-23T02:29:34.908Z,45.41
2018-12-23T02:30:34.892Z,45.41
2018-12-23T02:31:34.881Z,45.41
2018-12-23T02:32:34.895Z,45.61
2018-12-23T02:33:34.859Z,45.71
2018-12-23T02:34:34.859Z,45.31
2018-12-23T02:35:34.835Z,45.31
2018-12-23T02:36:34.826Z,45.51
2018-12-23T02:37:34.821Z,45.41
2018-12-23T02:38:34.824Z,45.31
2018-12-23T02:39:34.794Z,45.61
2018-12-23T02:40:34.781Z,45.61
2018-12-23T02:41:34.799Z,45.61
2018-12-23T02:42:34.774Z,45.51
2018-12-23T02:43:34.956Z,45.61
2018-12-23T02:44:34.735Z,45.51
2018-12-23T02:45:34.722Z,45.61
2018-12-23T02:46:34.715Z,45.41
2018-12-23T02:47:34.703Z,45.61
2018-12-23T02:48:34.691Z,45.61
2018-12-23T02:49:34.688Z,45.61
2018-12-23T02:50:34.669Z,45.51
2018-12-23T02:51:34.688Z,45.63
2018-12-23T02:52:34.660Z,45.10
2018-12-23T02:53:34.636Z,45.33
2018-12-23T02:54:34.630Z,45.41
2018-12-23T02:55:34.638Z,45.63
2018-12-23T02:56:34.604Z,45.63
2018-12-23T02:57:34.713Z,45.51
2018-12-23T02:58:34.590Z,45.41
2018-12-23T02:59:34.581Z,45.41
2018-12-23T03:00:34.558Z,45.41
2018-12-23T03:01:34.552Z,45.91
2018-12-23T03:02:34.664Z,45.31
2018-12-23T03:03:34.560Z,45.63
2018-12-23T03:04:34.522Z,45.31
2018-12-23T03:05:34.538Z,45.61
2018-12-23T03:06:34.552Z,45.63
2018-12-23T03:07:34.542Z,45.71
2018-12-23T03:08:34.469Z,45.53
2018-12-23T03:09:34.457Z,45.61
2018-12-23T03:10:34.457Z,45.51
2018-12-23T03:11:34.438Z,45.41
2018-12-23T03:12:34.437Z,45.41
2018-12-23T03:13:34.416Z,45.51
2018-12-23T03:14:34.401Z,45.53
2018-12-23T03:15:34.397Z,45.41
2018-12-23T03:16:34.386Z,45.63
2018-12-23T03:17:34.370Z,45.43
2018-12-23T03:18:34.368Z,45.41
2018-12-23T03:19:34.350Z,45.33
2018-12-23T03:20:34.335Z,45.31
2018-12-23T03:21:34.340Z,45.51
2018-12-23T03:22:34.315Z,45.41
2018-12-23T03:23:34.304Z,45.73
2018-12-23T03:24:34.295Z,45.61
2018-12-23T03:25:34.279Z,45.51
2018-12-23T03:26:34.268Z,45.53
2018-12-23T03:27:34.266Z,45.51
2018-12-23T03:28:34.246Z,45.41
2018-12-23T03:29:34.257Z,45.33
2018-12-23T03:30:34.227Z,45.43
2018-12-23T03:31:34.220Z,45.33
2018-12-23T03:32:34.235Z,45.33
2018-12-23T03:33:34.193Z,45.43
2018-12-23T03:34:34.264Z,45.23
2018-12-23T03:35:34.191Z,45.53
2018-12-23T03:36:34.161Z,45.63
2018-12-23T03:37:34.147Z,45.43
2018-12-23T03:38:34.139Z,45.43
2018-12-23T03:39:34.128Z,45.63
2018-12-23T03:40:34.117Z,45.43
2018-12-23T03:41:34.108Z,45.43
2018-12-23T03:42:34.091Z,45.43
2018-12-23T03:43:34.098Z,45.91
2018-12-23T03:44:34.082Z,45.33
2018-12-23T03:45:34.057Z,45.94
2018-12-23T03:46:34.063Z,45.33
2018-12-23T03:47:34.037Z,45.73
2018-12-23T03:48:34.031Z,45.63
2018-12-23T03:49:34.024Z,45.63
2018-12-23T03:50:34.012Z,45.33
2018-12-23T03:51:33.992Z,45.63
2018-12-23T03:52:33.991Z,45.53
2018-12-23T03:53:33.970Z,45.73
2018-12-23T03:54:34.003Z,45.53
2018-12-23T03:55:33.954Z,45.53
2018-12-23T03:56:33.961Z,45.61
2018-12-23T03:57:33.949Z,45.63
2018-12-23T03:58:33.928Z,44.73
2018-12-23T03:59:33.902Z,45.63
2018-12-23T04:00:33.902Z,45.33
2018-12-23T04:01:33.892Z,45.43
2018-12-23T04:02:33.870Z,45.73
2018-12-23T04:03:33.860Z,45.33
2018-12-23T04:04:33.888Z,44.63
2018-12-23T04:05:33.844Z,45.33
2018-12-23T04:06:33.832Z,44.93
2018-12-23T04:07:33.825Z,45.53
2018-12-23T04:08:33.806Z,45.33
2018-12-23T04:09:33.803Z,45.94
2018-12-23T04:10:33.781Z,45.83
2018-12-23T04:11:33.770Z,45.73
2018-12-23T04:12:33.765Z,44.83
2018-12-23T04:13:33.749Z,45.83
2018-12-23T04:14:33.756Z,45.83
2018-12-23T04:15:33.733Z,44.83
2018-12-23T04:16:33.714Z,44.63
2018-12-23T04:17:33.705Z,45.83
2018-12-23T04:18:33.695Z,45.53
2018-12-23T04:19:33.683Z,44.83
2018-12-23T04:20:33.671Z,45.94
2018-12-23T04:21:33.673Z,45.94
2018-12-23T04:22:33.648Z,44.93
2018-12-23T04:23:33.641Z,44.83
2018-12-23T04:24:33.632Z,44.83
2018-12-23T04:25:33.616Z,44.93
2018-12-23T04:26:33.661Z,44.83
2018-12-23T04:27:33.597Z,44.93
2018-12-23T04:28:33.586Z,44.93
2018-12-23T04:29:33.574Z,44.73
2018-12-23T04:30:33.576Z,44.73
2018-12-23T04:31:33.565Z,45.03
2018-12-23T04:32:33.552Z,44.83
2018-12-23T04:33:33.530Z,44.93
2018-12-23T04:34:33.519Z,44.83
2018-12-23T04:35:33.513Z,44.83
2018-12-23T04:36:34.307Z,45.33
2018-12-23T04:37:33.496Z,44.73
2018-12-23T04:38:33.508Z,44.73
2018-12-23T04:39:33.471Z,44.93
2018-12-23T04:40:33.469Z,44.83
2018-12-23T04:41:33.446Z,44.93
2018-12-23T04:42:33.429Z,45.33
2018-12-23T04:43:33.415Z,45.43
2018-12-23T04:44:33.412Z,44.63
2018-12-23T04:45:33.394Z,44.63
2018-12-23T04:46:33.388Z,44.73
2018-12-23T04:47:33.376Z,45.33
2018-12-23T04:48:33.371Z,45.33
2018-12-23T04:49:33.365Z,45.21
2018-12-23T04:50:33.337Z,45.23
2018-12-23T04:51:33.325Z,45.13
2018-12-23T04:52:33.328Z,44.93
2018-12-23T04:53:33.316Z,44.93
2018-12-23T04:54:33.296Z,44.93
2018-12-23T04:55:33.296Z,44.83
2018-12-23T04:56:33.275Z,45.13
2018-12-23T04:57:33.261Z,45.13
2018-12-23T04:58:33.272Z,45.33
2018-12-23T04:59:33.250Z,45.13
2018-12-23T05:00:33.227Z,45.23
2018-12-23T05:01:33.225Z,45.13
2018-12-23T05:02:33.205Z,45.13
2018-12-23T05:03:42.287Z,44.83
2018-12-23T05:04:34.186Z,44.73
2018-12-23T05:05:33.171Z,45.13
2018-12-23T05:06:33.161Z,45.13
2018-12-23T05:07:33.156Z,45.23
2018-12-23T05:08:33.140Z,45.13
2018-12-23T05:09:33.130Z,45.13
2018-12-23T05:10:33.118Z,44.73
2018-12-23T05:11:33.107Z,45.33
2018-12-23T05:12:33.105Z,45.23
2018-12-23T05:13:34.386Z,45.23
2018-12-23T05:14:33.086Z,45.23
2018-12-23T05:15:33.063Z,44.83
2018-12-23T05:16:33.058Z,44.83
2018-12-23T05:17:33.039Z,45.23
2018-12-23T05:18:33.038Z,45.33
2018-12-23T05:19:33.015Z,44.63
2018-12-23T05:20:33.014Z,44.73
2018-12-23T05:21:32.998Z,44.73
2018-12-23T05:22:32.985Z,44.73
2018-12-23T05:23:32.975Z,44.93
2018-12-23T05:24:32.987Z,45.03
2018-12-23T05:25:32.955Z,45.53
2018-12-23T05:26:33.058Z,44.73
2018-12-23T05:27:33.461Z,44.83
2018-12-23T05:28:32.915Z,44.83
2018-12-23T05:29:32.925Z,44.83
2018-12-23T05:30:32.899Z,44.83
2018-12-23T05:31:32.891Z,44.73
2018-12-23T05:32:32.876Z,44.73
2018-12-23T05:33:32.864Z,44.93
2018-12-23T05:34:32.850Z,44.63
2018-12-23T05:35:32.881Z,44.83
2018-12-23T05:36:32.832Z,44.73
2018-12-23T05:37:32.834Z,44.73
2018-12-23T05:38:32.807Z,45.83
2018-12-23T05:39:32.796Z,45.94
2018-12-23T05:40:32.785Z,44.83
2018-12-23T05:41:32.784Z,45.63
2018-12-23T05:42:32.760Z,45.94
2018-12-23T05:43:32.751Z,45.53
2018-12-23T05:44:32.758Z,45.43
2018-12-23T05:45:32.728Z,45.45
2018-12-23T05:46:32.821Z,45.73
2018-12-23T05:47:32.723Z,45.73
2018-12-23T05:48:32.696Z,44.93
2018-12-23T05:49:32.684Z,45.94
2018-12-23T05:50:32.692Z,44.83
2018-12-23T05:51:32.661Z,45.83
2018-12-23T05:52:32.657Z,45.73
2018-12-23T05:53:32.648Z,44.83
2018-12-23T05:54:32.638Z,45.53
2018-12-23T05:55:32.621Z,45.63
2018-12-23T05:56:32.619Z,45.45
2018-12-23T05:57:32.594Z,45.45
2018-12-23T05:58:32.599Z,45.43
2018-12-23T05:59:32.577Z,44.73
2018-12-23T06:00:32.563Z,45.53
2018-12-23T06:01:32.564Z,45.53
2018-12-23T06:02:32.554Z,45.73
2018-12-23T06:03:32.528Z,45.65
2018-12-23T06:04:32.550Z,45.53
2018-12-23T06:05:32.510Z,45.45
2018-12-23T06:06:32.500Z,45.94
2018-12-23T06:07:32.506Z,45.55
2018-12-23T06:08:32.472Z,45.65
2018-12-23T06:09:32.478Z,45.53
2018-12-23T06:10:32.455Z,45.45
2018-12-23T06:11:32.440Z,45.35
2018-12-23T06:12:32.466Z,45.63
2018-12-23T06:13:32.423Z,45.73
2018-12-23T06:14:32.406Z,45.63
2018-12-23T06:15:32.488Z,45.55
2018-12-23T06:16:32.386Z,45.43
2018-12-23T06:17:32.372Z,45.43
2018-12-23T06:18:32.362Z,45.86
2018-12-23T06:19:32.354Z,45.63
2018-12-23T06:20:32.340Z,45.55
2018-12-23T06:21:32.340Z,45.43
2018-12-23T06:22:32.338Z,45.65
2018-12-23T06:23:32.313Z,45.63
2018-12-23T06:24:32.296Z,44.83
2018-12-23T06:25:32.293Z,44.75
2018-12-23T06:26:32.275Z,44.73
2018-12-23T06:27:32.275Z,44.73
2018-12-23T06:28:32.253Z,44.93
2018-12-23T06:29:32.280Z,44.63
2018-12-23T06:30:32.228Z,44.73
2018-12-23T06:31:32.224Z,44.53
2018-12-23T06:32:32.207Z,45.23
2018-12-23T06:33:32.206Z,45.03
2018-12-23T06:34:32.205Z,44.93
2018-12-23T06:35:32.194Z,44.93
2018-12-23T06:36:32.167Z,44.73
2018-12-23T06:37:32.150Z,44.83
2018-12-23T06:38:32.148Z,45.03
2018-12-23T06:39:32.135Z,44.93
2018-12-23T06:40:32.122Z,44.93
2018-12-23T06:41:32.122Z,44.93
2018-12-23T06:42:32.099Z,45.13
2018-12-23T06:43:32.084Z,45.13
2018-12-23T06:44:32.104Z,45.13
2018-12-23T06:45:32.063Z,44.93
2018-12-23T06:46:32.053Z,44.83
2018-12-23T06:47:32.081Z,44.81
2018-12-23T06:48:32.034Z,44.83
2018-12-23T06:49:32.056Z,44.83
2018-12-23T06:50:32.028Z,45.01
2018-12-23T06:51:31.996Z,44.83
2018-12-23T06:52:31.984Z,44.81
2018-12-23T06:53:31.976Z,45.01
2018-12-23T06:54:31.963Z,44.91
2018-12-23T06:55:31.956Z,44.91
2018-12-23T06:56:31.946Z,44.71
2018-12-23T06:57:31.940Z,45.01
2018-12-23T06:58:31.921Z,44.71
2018-12-23T06:59:31.908Z,44.81
2018-12-23T07:00:31.902Z,44.91
2018-12-23T07:01:31.930Z,45.01
2018-12-23T07:02:31.886Z,44.91
2018-12-23T07:03:31.873Z,44.91
2018-12-23T07:04:31.861Z,45.01
2018-12-23T07:05:31.840Z,45.01
2018-12-23T07:06:31.831Z,44.99
2018-12-23T07:07:31.833Z,44.99
2018-12-23T07:08:31.834Z,45.01
2018-12-23T07:09:31.795Z,45.10
2018-12-23T07:10:31.785Z,44.99
2018-12-23T07:11:31.789Z,44.79
2018-12-23T07:12:31.764Z,45.41
2018-12-23T07:13:31.786Z,44.89
2018-12-23T07:14:31.745Z,45.39
2018-12-23T07:15:31.732Z,45.39
2018-12-23T07:16:31.726Z,45.09
2018-12-23T07:17:31.707Z,45.18
2018-12-23T07:18:31.696Z,45.09
2018-12-23T07:19:31.695Z,45.18
2018-12-23T07:20:31.685Z,44.79
2018-12-23T07:21:31.663Z,45.09
2018-12-23T07:22:31.654Z,44.87
2018-12-23T07:23:31.643Z,44.96
2018-12-23T07:24:31.645Z,45.37
2018-12-23T07:25:31.618Z,44.67
2018-12-23T07:26:31.609Z,45.26
2018-12-23T07:27:31.599Z,45.17
2018-12-23T07:28:31.595Z,45.26
2018-12-23T07:29:31.590Z,45.26
2018-12-23T07:30:31.575Z,45.26
2018-12-23T07:31:31.566Z,44.87
2018-12-23T07:32:31.543Z,44.56
2018-12-23T07:33:31.540Z,45.04
2018-12-23T07:34:31.519Z,44.56
2018-12-23T07:35:31.512Z,44.46
2018-12-23T07:36:31.509Z,44.96
2018-12-23T07:37:31.491Z,44.56
2018-12-23T07:38:31.475Z,44.67
2018-12-23T07:39:31.526Z,44.76
2018-12-23T07:40:31.457Z,44.74
2018-12-23T07:41:31.455Z,45.25
2018-12-23T07:42:31.431Z,44.74
2018-12-23T07:43:31.424Z,44.84
2018-12-23T07:44:31.409Z,45.14
2018-12-23T07:45:31.405Z,44.74
2018-12-23T07:46:31.386Z,45.14
2018-12-23T07:47:31.388Z,45.14
2018-12-23T07:48:31.376Z,45.14
2018-12-23T07:49:31.358Z,45.14
2018-12-23T07:50:31.346Z,45.14
2018-12-23T07:51:31.332Z,45.14
2018-12-23T07:52:31.319Z,45.25
2018-12-23T07:53:31.373Z,44.95
2018-12-23T07:54:31.301Z,44.74
2018-12-23T07:55:31.301Z,45.14
2018-12-23T07:56:31.282Z,44.95
2018-12-23T07:57:31.264Z,45.04
2018-12-23T07:58:31.266Z,44.95
2018-12-23T07:59:31.257Z,44.95
2018-12-23T08:00:31.235Z,44.95
2018-12-23T08:01:31.223Z,45.14
2018-12-23T08:02:31.213Z,44.84
2018-12-23T08:03:31.198Z,44.95
2018-12-23T08:04:31.197Z,44.84
2018-12-23T08:05:31.187Z,45.14
2018-12-23T08:06:31.170Z,44.84
2018-12-23T08:07:36.087Z,44.95
2018-12-23T08:08:32.140Z,44.84
2018-12-23T08:09:31.138Z,45.04
2018-12-23T08:10:31.138Z,44.95
2018-12-23T08:11:31.115Z,44.95
2018-12-23T08:12:31.110Z,44.84
2018-12-23T08:13:31.087Z,44.95
2018-12-23T08:14:31.076Z,44.54
2018-12-23T08:15:31.070Z,44.84
2018-12-23T08:16:31.063Z,44.44
2018-12-23T08:17:31.049Z,44.54
2018-12-23T08:18:31.032Z,44.44
2018-12-23T08:19:31.020Z,44.54
2018-12-23T08:20:31.010Z,44.95
2018-12-23T08:21:30.998Z,44.84
2018-12-23T08:22:30.995Z,44.95
2018-12-23T08:23:30.984Z,44.54
2018-12-23T08:24:30.968Z,44.74
2018-12-23T08:25:35.544Z,44.54
2018-12-23T08:26:31.946Z,44.95
2018-12-23T08:27:30.945Z,44.95
2018-12-23T08:28:30.925Z,44.84
2018-12-23T08:29:30.931Z,44.84
2018-12-23T08:30:30.903Z,44.34
2018-12-23T08:31:30.902Z,44.84
2018-12-23T08:32:30.883Z,44.44
2018-12-23T08:33:30.877Z,44.74
2018-12-23T08:34:30.862Z,44.95
2018-12-23T08:35:30.851Z,44.95
2018-12-23T08:36:30.835Z,44.84
2018-12-23T08:37:30.821Z,45.04
2018-12-23T08:38:30.811Z,44.95
2018-12-23T08:39:30.869Z,45.04
2018-12-23T08:40:30.791Z,44.95
2018-12-23T08:41:30.777Z,44.95
2018-12-23T08:42:30.766Z,44.95
2018-12-23T08:43:30.756Z,45.14
2018-12-23T08:44:30.747Z,44.84
2018-12-23T08:45:30.737Z,44.95
2018-12-23T08:46:38.955Z,45.14
2018-12-23T08:47:31.732Z,44.84
2018-12-23T08:48:30.702Z,45.04
2018-12-23T08:49:30.695Z,44.44
2018-12-23T08:50:30.687Z,44.95
2018-12-23T08:51:30.670Z,45.02
2018-12-23T08:52:30.657Z,44.84
2018-12-23T08:53:30.644Z,44.95
2018-12-23T08:54:30.641Z,44.74
2018-12-23T08:55:30.634Z,44.95
2018-12-23T08:56:30.623Z,44.84
2018-12-23T08:57:30.607Z,44.95
2018-12-23T08:58:30.601Z,44.95
2018-12-23T08:59:30.577Z,45.04
2018-12-23T09:00:30.568Z,44.84
2018-12-23T09:01:30.556Z,44.44
2018-12-23T09:02:30.554Z,44.54
2018-12-23T09:03:30.554Z,44.54
2018-12-23T09:04:30.527Z,44.84
2018-12-23T09:05:30.511Z,44.84
2018-12-23T09:06:30.499Z,44.84
2018-12-23T09:07:30.499Z,44.54
2018-12-23T09:08:30.480Z,44.54
2018-12-23T09:09:30.468Z,44.84
2018-12-23T09:10:30.505Z,44.95
2018-12-23T09:11:30.448Z,44.54
2018-12-23T09:12:30.443Z,44.84
2018-12-23T09:13:30.430Z,44.95
2018-12-23T09:14:30.417Z,44.95
2018-12-23T09:15:30.405Z,44.84
2018-12-23T09:16:30.392Z,44.84
2018-12-23T09:17:30.393Z,44.54
2018-12-23T09:18:30.368Z,44.95
2018-12-23T09:19:30.378Z,44.95
2018-12-23T09:20:30.345Z,44.82
2018-12-23T09:21:30.333Z,44.84
2018-12-23T09:22:30.323Z,44.95
2018-12-23T09:23:30.311Z,45.04
2018-12-23T09:24:30.302Z,44.95
2018-12-23T09:25:30.297Z,45.04
2018-12-23T09:26:30.279Z,44.84
2018-12-23T09:27:30.269Z,44.84
2018-12-23T09:28:30.260Z,44.95
2018-12-23T09:29:30.246Z,44.95
2018-12-23T09:30:30.254Z,44.84
2018-12-23T09:31:30.231Z,44.95
2018-12-23T09:32:30.220Z,44.92
2018-12-23T09:33:30.212Z,44.95
2018-12-23T09:34:30.199Z,44.84
2018-12-23T09:35:30.182Z,44.84
2018-12-23T09:36:30.191Z,44.84
2018-12-23T09:37:30.160Z,44.84
2018-12-23T09:38:30.146Z,44.74
2018-12-23T09:39:30.139Z,44.74
2018-12-23T09:40:30.124Z,44.95
2018-12-23T09:41:30.120Z,45.04
2018-12-23T09:42:30.128Z,44.95
2018-12-23T09:43:30.094Z,44.84
2018-12-23T09:44:30.079Z,44.54
2018-12-23T09:45:30.071Z,44.95
2018-12-23T09:46:30.077Z,44.84
2018-12-23T09:47:30.046Z,45.04
2018-12-23T09:48:30.045Z,44.84
2018-12-23T09:49:30.031Z,44.95
2018-12-23T09:50:30.014Z,44.84
2018-12-23T09:51:30.015Z,44.84
2018-12-23T09:52:29.991Z,44.84
2018-12-23T09:53:29.995Z,44.95
2018-12-23T09:54:29.970Z,44.54
2018-12-23T09:55:29.959Z,44.74
2018-12-23T09:56:29.949Z,44.74
2018-12-23T09:57:29.940Z,45.04
2018-12-23T09:58:29.931Z,44.64
2018-12-23T09:59:29.960Z,45.04
2018-12-23T10:00:29.902Z,44.44
2018-12-23T10:01:29.891Z,44.34
2018-12-23T10:02:29.884Z,44.34
2018-12-23T10:03:29.873Z,44.44
2018-12-23T10:04:29.895Z,44.95
2018-12-23T10:05:29.875Z,44.44
2018-12-23T10:06:29.850Z,44.32
2018-12-23T10:07:29.826Z,45.02
2018-12-23T10:08:29.822Z,44.84
2018-12-23T10:09:29.802Z,44.64
2018-12-23T10:10:29.800Z,44.34
2018-12-23T10:11:29.823Z,44.54
2018-12-23T10:12:29.792Z,44.54
2018-12-23T10:13:29.770Z,44.34
2018-12-23T10:14:29.749Z,44.44
2018-12-23T10:15:29.738Z,44.32
2018-12-23T10:16:29.739Z,44.32
2018-12-23T10:17:29.714Z,44.44
2018-12-23T10:18:29.706Z,44.74
2018-12-23T10:19:29.692Z,44.74
2018-12-23T10:20:29.683Z,45.04
2018-12-23T10:21:29.678Z,45.02
2018-12-23T10:22:29.683Z,44.52
2018-12-23T10:23:29.648Z,44.52
2018-12-23T10:24:29.658Z,44.52
2018-12-23T10:25:29.704Z,44.95
2018-12-23T10:26:29.614Z,44.74
2018-12-23T10:27:29.627Z,45.04
2018-12-23T10:28:29.612Z,44.72
2018-12-23T10:29:29.587Z,44.44
2018-12-23T10:30:29.598Z,44.64
2018-12-23T10:31:29.571Z,44.74
2018-12-23T10:32:29.552Z,44.34
2018-12-23T10:33:29.568Z,44.34
2018-12-23T10:34:29.530Z,44.34
2018-12-23T10:35:29.516Z,44.54
2018-12-23T10:36:29.506Z,44.72
2018-12-23T10:37:29.617Z,44.32
2018-12-23T10:38:29.507Z,44.84
2018-12-23T10:39:29.491Z,44.74
2018-12-23T10:40:29.461Z,44.34
2018-12-23T10:41:29.450Z,44.34
2018-12-23T10:42:30.090Z,44.42
2018-12-23T10:43:29.430Z,44.42
2018-12-23T10:44:29.432Z,44.95
2018-12-23T10:45:29.422Z,44.32
2018-12-23T10:46:29.394Z,44.54
2018-12-23T10:47:29.394Z,44.32
2018-12-23T10:48:29.373Z,44.42
2018-12-23T10:49:29.362Z,44.72
2018-12-23T10:50:29.352Z,44.42
2018-12-23T10:51:29.358Z,44.42
2018-12-23T10:52:29.330Z,44.42
2018-12-23T10:53:29.319Z,44.42
2018-12-23T10:54:29.307Z,44.32
2018-12-23T10:55:29.295Z,44.82
2018-12-23T10:56:29.291Z,44.32
2018-12-23T10:57:29.320Z,44.32
2018-12-23T10:58:29.265Z,44.42
2018-12-23T10:59:29.251Z,44.64
2018-12-23T11:00:29.245Z,44.32
2018-12-23T11:01:29.268Z,44.82
2018-12-23T11:02:29.244Z,44.32
2018-12-23T11:03:29.226Z,44.42
2018-12-23T11:04:29.197Z,44.32
2018-12-23T11:05:29.184Z,44.42
2018-12-23T11:06:29.175Z,44.42
2018-12-23T11:07:29.161Z,44.52
2018-12-23T11:08:29.182Z,44.42
2018-12-23T11:09:29.142Z,44.52
2018-12-23T11:10:29.134Z,44.42
2018-12-23T11:11:29.117Z,44.42
2018-12-23T11:12:29.212Z,44.52
2018-12-23T11:13:29.100Z,44.52
2018-12-23T11:14:29.120Z,44.62
2018-12-23T11:15:29.076Z,44.42
2018-12-23T11:16:29.062Z,44.42
2018-12-23T11:17:29.053Z,44.82
2018-12-23T11:18:29.039Z,45.02
2018-12-23T11:19:29.057Z,44.44
2018-12-23T11:20:29.018Z,44.42
2018-12-23T11:21:29.007Z,44.44
2018-12-23T11:22:28.997Z,44.72
2018-12-23T11:23:28.996Z,44.42
2018-12-23T11:24:28.976Z,44.52
2018-12-23T11:25:28.979Z,44.72
2018-12-23T11:26:28.960Z,45.02
2018-12-23T11:27:28.942Z,44.42
2018-12-23T11:28:28.932Z,44.52
2018-12-23T11:29:28.928Z,44.32
2018-12-23T11:30:28.911Z,44.72
2018-12-23T11:31:28.904Z,44.52
2018-12-23T11:32:28.890Z,44.72
2018-12-23T11:33:28.874Z,44.42
2018-12-23T11:34:28.874Z,44.72
2018-12-23T11:35:28.854Z,44.32
2018-12-23T11:36:28.852Z,45.02
2018-12-23T11:37:28.833Z,44.72
2018-12-23T11:38:35.398Z,44.52
2018-12-23T11:39:29.812Z,44.22
2018-12-23T11:40:28.799Z,44.32
2018-12-23T11:41:28.785Z,44.22
2018-12-23T11:42:28.792Z,44.22
2018-12-23T11:43:28.765Z,44.72
2018-12-23T11:44:28.772Z,44.42
2018-12-23T11:45:28.748Z,44.92
2018-12-23T11:46:28.734Z,44.52
2018-12-23T11:47:28.718Z,44.72
2018-12-23T11:48:28.746Z,44.72
2018-12-23T11:49:28.698Z,44.02
2018-12-23T11:50:28.712Z,44.22
2018-12-23T11:51:28.674Z,44.22
2018-12-23T11:52:28.662Z,44.62
2018-12-23T11:53:28.652Z,44.04
2018-12-23T11:54:28.663Z,44.92
2018-12-23T11:55:28.643Z,44.12
2018-12-23T11:56:28.618Z,44.72
2018-12-23T11:57:28.612Z,44.22
2018-12-23T11:58:28.598Z,44.72
2018-12-23T11:59:28.597Z,44.22
2018-12-23T12:00:28.575Z,44.22
2018-12-23T12:01:28.583Z,44.22
2018-12-23T12:02:28.557Z,44.12
2018-12-23T12:03:28.550Z,44.22
2018-12-23T12:04:28.537Z,44.72
2018-12-23T12:05:28.554Z,44.02
2018-12-23T12:06:28.522Z,44.02
2018-12-23T12:07:28.497Z,44.12
2018-12-23T12:08:28.494Z,44.22
2018-12-23T12:09:28.475Z,44.22
2018-12-23T12:10:28.470Z,44.22
2018-12-23T12:11:28.462Z,44.02
2018-12-23T12:12:28.443Z,44.02
2018-12-23T12:13:28.431Z,44.22
2018-12-23T12:14:28.422Z,44.22
2018-12-23T12:15:28.413Z,44.22
2018-12-23T12:16:28.412Z,44.02
2018-12-23T12:17:28.392Z,44.54
2018-12-23T12:18:28.416Z,44.22
2018-12-23T12:19:28.364Z,44.22
2018-12-23T12:20:28.356Z,44.12
2018-12-23T12:21:28.350Z,44.22
2018-12-23T12:22:28.399Z,44.02
2018-12-23T12:23:28.334Z,44.42
2018-12-23T12:24:28.311Z,44.22
2018-12-23T12:25:28.299Z,44.22
2018-12-23T12:26:28.314Z,44.32
2018-12-23T12:27:28.288Z,44.02
2018-12-23T12:28:28.275Z,44.22
2018-12-23T12:29:28.265Z,44.22
2018-12-23T12:30:28.242Z,44.22
2018-12-23T12:31:28.239Z,44.22
2018-12-23T12:32:28.229Z,44.32
2018-12-23T12:33:28.234Z,44.22
2018-12-23T12:34:28.217Z,44.92
2018-12-23T12:35:28.221Z,44.42
2018-12-23T12:36:28.177Z,44.02
2018-12-23T12:37:28.168Z,44.42
2018-12-23T12:38:28.186Z,44.22
2018-12-23T12:39:28.147Z,44.02
2018-12-23T12:40:28.142Z,44.72
2018-12-23T12:41:28.126Z,44.32
2018-12-23T12:42:28.112Z,44.82
2018-12-23T12:43:28.099Z,44.22
2018-12-23T12:44:28.088Z,44.22
2018-12-23T12:45:28.108Z,44.72
2018-12-23T12:46:28.067Z,44.22
2018-12-23T12:47:28.055Z,44.22
2018-12-23T12:48:28.050Z,44.32
2018-12-23T12:49:28.040Z,44.72
2018-12-23T12:50:28.022Z,44.62
2018-12-23T12:51:28.020Z,44.22
2018-12-23T12:52:28.002Z,44.32