createdAt,value
2023-02-16T07:36:41.534Z,110.67
2023-02-16T07:39:08.938Z,118.20
2023-02-16T07:41:38.937Z,123.03
2023-02-16T07:44:08.889Z,117.03
2023-02-16T07:46:36.242Z,116.37
2023-02-16T07:49:03.686Z,114.73
2023-02-16T07:51:31.802Z,120.90
2023-02-16T07:54:00.353Z,118.03
2023-02-16T07:56:29.143Z,117.90
2023-02-16T07:58:56.859Z,116.70
2023-02-16T08:01:24.226Z,119.27
2023-02-16T08:03:52.113Z,116.87
2023-02-16T08:06:20.342Z,117.28
2023-02-16T08:08:47.791Z,116.60
2023-02-16T08:11:18.200Z,115.87
2023-02-16T08:13:45.593Z,125.17
2023-02-16T08:16:14.499Z,121.40
2023-02-16T08:18:42.293Z,116.10
2023-02-16T08:21:17.710Z,110.40
2023-02-16T08:23:47.783Z,115.83
2023-02-16T08:26:18.556Z,112.20
2023-02-16T08:28:47.146Z,108.93
2023-02-16T08:31:17.047Z,115.40
2023-02-16T08:33:44.640Z,110.47
2023-02-16T08:36:18.986Z,107.87
2023-02-16T08:38:46.381Z,111.00
2023-02-16T08:41:13.775Z,108.60
2023-02-16T08:43:41.064Z,108.40
2023-02-16T08:46:09.188Z,108.87
2023-02-16T08:48:36.603Z,108.93
2023-02-16T08:51:06.730Z,107.90
2023-02-16T08:53:35.273Z,104.67
2023-02-16T08:56:03.935Z,106.17
2023-02-16T08:58:32.005Z,100.17
2023-02-16T09:00:59.419Z,107.07
2023-02-16T09:03:27.516Z,102.10
2023-02-16T09:05:55.254Z,100.27
2023-02-16T09:08:22.764Z,100.37
2023-02-16T09:10:50.472Z,103.10
2023-02-16T09:13:20.901Z,99.30
2023-02-16T09:15:48.593Z,97.10
2023-02-16T09:18:16.635Z,95.43
2023-02-16T09:20:46.864Z,100.53
2023-02-16T09:23:14.412Z,98.10
2023-02-16T09:25:42.122Z,97.17
2023-02-16T09:28:10.644Z,104.07
2023-02-16T09:30:38.845Z,91.33
2023-02-16T09:33:06.866Z,94.67
2023-02-16T09:35:34.493Z,96.23
2023-02-16T09:38:02.487Z,94.53
2023-02-16T09:40:29.821Z,99.40
2023-02-16T09:43:04.211Z,92.23
2023-02-16T09:45:35.275Z,94.30
2023-02-16T09:48:03.252Z,94.70
2023-02-16T09:50:52.751Z,95.77
2023-02-16T09:53:23.295Z,97.27
2023-02-16T09:55:51.424Z,96.60
2023-02-16T09:58:23.131Z,96.53
2023-02-16T10:00:57.229Z,95.83
2023-02-16T10:03:41.854Z,94.77
2023-02-16T10:06:15.277Z,94.87
2023-02-16T10:08:43.057Z,91.10
2023-02-16T10:11:38.968Z,94.77
2023-02-16T10:14:09.316Z,92.30
2023-02-16T10:16:41.915Z,97.17
2023-02-16T10:19:21.785Z,92.07
2023-02-16T10:21:51.424Z,97.17
2023-02-16T10:24:18.932Z,91.83
2023-02-16T10:26:54.965Z,86.70
2023-02-16T10:29:23.978Z,97.73
2023-02-16T10:32:10.183Z,93.33
2023-02-16T10:34:46.570Z,90.90
2023-02-16T10:37:26.434Z,94.93
2023-02-16T10:40:12.744Z,95.33
2023-02-16T10:42:43.923Z,88.13
2023-02-16T10:45:11.197Z,94.90
2023-02-16T10:47:40.781Z,93.40
2023-02-16T10:50:09.002Z,89.83
2023-02-16T10:52:38.237Z,92.17
2023-02-16T10:55:05.771Z,93.10
2023-02-16T10:57:33.872Z,90.80
2023-02-16T11:00:08.241Z,86.17
2023-02-16T11:02:39.895Z,91.60
2023-02-16T11:05:26.244Z,85.50
2023-02-16T11:07:58.077Z,90.90
2023-02-16T11:10:35.982Z,93.33
2023-02-16T11:13:03.876Z,91.10
2023-02-16T11:15:31.543Z,85.70
2023-02-16T11:18:01.012Z,89.73
2023-02-16T11:20:32.855Z,87.20
2023-02-16T11:23:18.464Z,82.77
2023-02-16T11:25:55.114Z,82.63
2023-02-16T11:28:33.186Z,82.63
2023-02-16T11:31:02.235Z,87.17
2023-02-16T11:33:29.823Z,75.57
2023-02-16T11:35:57.166Z,81.40
2023-02-16T11:38:35.051Z,83.03
2023-02-16T11:41:06.569Z,84.50
2023-02-16T11:43:37.248Z,77.60
2023-02-16T11:46:16.619Z,82.43
2023-02-16T11:48:44.431Z,79.07
2023-02-16T11:51:15.270Z,78.67
2023-02-16T11:53:43.656Z,79.63
2023-02-16T11:56:13.280Z,78.37
2023-02-16T11:58:41.043Z,78.17
2023-02-16T12:01:21.298Z,74.20
2023-02-16T12:04:08.234Z,76.17
2023-02-16T12:06:47.202Z,80.17
2023-02-16T12:09:26.942Z,74.47
2023-02-16T12:12:01.124Z,73.23
2023-02-16T12:14:36.654Z,80.40
2023-02-16T12:17:18.105Z,71.03
2023-02-16T12:20:01.015Z,72.67
2023-02-16T12:22:31.326Z,74.13
2023-02-16T12:25:03.863Z,74.63
2023-02-16T12:27:37.655Z,71.50
2023-02-16T12:30:09.920Z,71.83
2023-02-16T12:32:37.493Z,69.50
2023-02-16T12:35:04.787Z,66.40
2023-02-16T12:37:38.757Z,66.77
2023-02-16T12:40:15.546Z,76.80
2023-02-16T12:42:51.955Z,72.20
2023-02-16T12:45:31.717Z,72.77
2023-02-16T12:48:02.248Z,67.37
2023-02-16T12:50:31.285Z,72.90
2023-02-16T12:53:13.221Z,71.40
2023-02-16T12:55:43.422Z,75.33
2023-02-16T12:58:19.383Z,70.23
2023-02-16T13:00:48.696Z,73.47
2023-02-16T13:03:16.099Z,75.47
2023-02-16T13:05:44.312Z,74.13
2023-02-16T13:08:39.347Z,90.90
2023-02-16T13:11:32.934Z,75.17
2023-02-16T13:14:03.498Z,83.70
2023-02-16T13:16:40.345Z,76.03
2023-02-16T13:19:11.796Z,76.90
2023-02-16T13:21:54.427Z,73.00
2023-02-16T13:24:56.319Z,73.70
2023-02-16T13:27:42.515Z,72.53
2023-02-16T13:30:12.552Z,76.13
2023-02-16T13:32:42.831Z,78.87
2023-02-16T13:35:30.118Z,75.93
2023-02-16T13:38:15.795Z,76.83
2023-02-16T13:40:48.774Z,79.90
2023-02-16T13:43:19.393Z,75.17
2023-02-16T13:45:47.845Z,76.70
2023-02-16T13:48:16.543Z,74.87
2023-02-16T13:50:44.431Z,81.27
2023-02-16T13:53:22.074Z,82.10
2023-02-16T13:55:52.684Z,79.27
2023-02-16T13:58:20.009Z,81.20
2023-02-16T14:00:51.038Z,84.33
2023-02-16T14:03:21.171Z,81.57
2023-02-16T14:05:49.449Z,84.03
2023-02-16T14:08:28.140Z,85.00
2023-02-16T14:10:55.959Z,81.50
2023-02-16T14:13:38.600Z,81.17
2023-02-16T14:16:14.614Z,81.03
2023-02-16T14:18:44.382Z,90.33
2023-02-16T14:21:20.243Z,89.10
2023-02-16T14:23:54.844Z,87.40
2023-02-16T14:26:22.202Z,88.17
2023-02-16T14:28:55.245Z,85.43
2023-02-16T14:31:23.845Z,91.23
2023-02-16T14:34:06.696Z,84.70
2023-02-16T14:36:34.600Z,90.67
2023-02-16T14:39:02.421Z,90.80
2023-02-16T14:41:34.361Z,90.87
2023-02-16T14:44:04.633Z,88.77
2023-02-16T14:46:35.146Z,89.40
2023-02-16T14:49:06.560Z,95.30
2023-02-16T14:51:52.214Z,88.87
2023-02-16T14:54:19.553Z,90.10
2023-02-16T14:56:51.806Z,87.57
2023-02-16T14:59:45.612Z,87.73
2023-02-16T15:02:39.154Z,90.67
2023-02-16T15:05:19.191Z,88.30
2023-02-16T15:07:50.541Z,86.10
2023-02-16T18:09:07.774Z,88.43
2023-02-16T18:11:35.251Z,88.20
2023-02-16T18:14:02.601Z,90.43
2023-02-16T18:16:29.927Z,91.87
2023-02-16T18:18:58.156Z,88.30
2023-02-16T18:21:25.540Z,92.13
2023-02-16T18:23:52.765Z,88.87
2023-02-16T18:26:20.186Z,89.83
2023-02-16T18:28:47.776Z,94.00
2023-02-16T18:31:15.182Z,88.00
2023-02-16T18:33:42.533Z,92.43
2023-02-16T18:36:10.226Z,95.00
2023-02-16T18:38:37.600Z,89.50
2023-02-16T18:41:05.451Z,91.07
2023-02-16T18:43:32.729Z,88.40
2023-02-16T18:46:00.126Z,85.77
2023-02-16T18:48:27.628Z,90.10
2023-02-16T18:50:54.882Z,91.67
2023-02-16T18:53:22.200Z,88.70
2023-02-16T18:55:49.668Z,88.63
2023-02-16T18:58:16.987Z,84.83
2023-02-16T19:00:44.303Z,90.83
2023-02-16T19:03:11.621Z,91.67
2023-02-16T19:05:38.926Z,90.67
2023-02-16T19:08:06.298Z,91.57
2023-02-16T19:10:34.035Z,93.30
2023-02-16T19:13:02.246Z,91.97
2023-02-16T19:15:30.036Z,92.23
2023-02-16T19:17:57.354Z,98.23
2023-02-16T19:20:25.585Z,95.57
2023-02-16T19:22:53.148Z,94.40
2023-02-16T19:25:21.251Z,103.20
2023-02-16T19:27:48.568Z,96.23
2023-02-16T19:30:16.041Z,101.63
2023-02-16T19:32:43.499Z,104.20
2023-02-16T19:35:11.611Z,103.47
2023-02-16T19:37:38.917Z,95.43
2023-02-16T19:40:06.856Z,94.60
2023-02-16T19:42:34.138Z,96.57
2023-02-16T19:45:01.498Z,106.33
2023-02-16T19:47:28.839Z,91.93
2023-02-16T19:49:56.152Z,95.73
2023-02-16T19:52:23.462Z,94.77
2023-02-16T19:54:50.958Z,96.77
2023-02-16T19:57:18.264Z,101.57
2023-02-16T19:59:45.518Z,96.07
2023-02-16T20:02:14.795Z,100.33
2023-02-16T20:04:42.687Z,95.17
2023-02-16T20:07:10.086Z,97.87
2023-02-16T20:09:37.464Z,100.20
2023-02-16T20:12:05.344Z,93.77
2023-02-16T20:14:32.831Z,103.03
2023-02-16T20:17:00.107Z,98.13
2023-02-16T20:19:27.469Z,98.93
2023-02-16T20:21:54.879Z,97.97
2023-02-16T20:24:22.314Z,103.77
2023-02-16T20:26:51.939Z,100.63
2023-02-16T20:29:20.810Z,99.30
2023-02-16T20:31:52.853Z,101.30
2023-02-16T20:34:21.292Z,98.13
2023-02-16T20:36:48.819Z,101.73
2023-02-16T20:39:16.498Z,101.50
2023-02-16T20:41:43.809Z,104.00
2023-02-16T20:44:11.634Z,103.13
2023-02-16T20:46:39.760Z,96.83
2023-02-16T20:49:07.346Z,101.53
2023-02-16T20:51:36.310Z,97.87
2023-02-16T20:54:04.395Z,96.87
2023-02-16T20:56:32.694Z,98.53
2023-02-16T20:59:00.097Z,106.13
2023-02-16T21:01:31.404Z,107.03
2023-02-16T21:04:01.980Z,105.77
2023-02-16T21:06:32.446Z,108.77
2023-02-16T21:08:59.812Z,110.77
2023-02-16T21:11:27.634Z,106.53
2023-02-16T21:13:54.996Z,103.70
2023-02-16T21:16:22.729Z,104.97
2023-02-16T21:18:52.433Z,104.73
2023-02-16T21:21:24.266Z,106.60
2023-02-16T21:24:10.349Z,109.90
2023-02-16T21:26:38.090Z,103.43
2023-02-16T21:29:08.949Z,105.23
2023-02-16T21:31:59.560Z,107.13
2023-02-16T21:34:31.146Z,109.17
2023-02-16T21:37:08.860Z,107.80
2023-02-16T21:40:16.762Z,101.60
2023-02-16T21:42:44.085Z,107.33
2023-02-16T21:45:14.383Z,104.33
2023-02-16T21:48:01.403Z,109.77
2023-02-16T21:50:29.230Z,108.77
2023-02-16T21:52:56.953Z,108.97
2023-02-16T21:59:33.131Z,110.40
2023-02-16T22:02:04.239Z,110.73
2023-02-16T22:04:34.905Z,103.60
2023-02-16T22:07:02.442Z,109.63
2023-02-16T22:09:35.101Z,106.50
2023-02-16T22:12:03.091Z,108.67
2023-02-16T22:14:33.265Z,108.73
2023-02-16T22:17:09.760Z,108.10
2023-02-16T22:19:37.024Z,106.10
2023-02-16T22:22:04.353Z,104.47
2023-02-16T22:24:34.667Z,113.97
2023-02-16T22:27:05.401Z,108.53
2023-02-16T22:29:36.636Z,112.27
2023-02-16T22:32:03.983Z,108.70
2023-02-16T22:34:33.102Z,108.30
2023-02-16T22:37:02.362Z,107.03
2023-02-16T22:39:31.437Z,116.07
2023-02-16T22:42:01.965Z,114.43
2023-02-16T22:44:30.835Z,111.97
2023-02-16T22:47:01.648Z,108.93
2023-02-16T22:49:29.289Z,111.47
2023-02-16T22:51:57.046Z,111.43
2023-02-16T22:54:24.836Z,108.57
2023-02-16T22:59:33.966Z,112.10
2023-02-16T23:02:01.530Z,108.07
