createdAt,value
2023-03-04T00:01:39.067Z,4.90
2023-03-04T00:04:07.784Z,5.13
2023-03-04T00:06:36.544Z,5.40
2023-03-04T00:09:06.737Z,5.03
2023-03-04T00:11:35.615Z,5.13
2023-03-04T00:14:04.352Z,5.65
2023-03-04T00:16:33.197Z,5.45
2023-03-04T00:19:01.968Z,4.88
2023-03-04T00:21:30.674Z,5.97
2023-03-04T00:23:59.410Z,5.68
2023-03-04T00:26:29.490Z,6.07
2023-03-04T00:28:58.138Z,6.57
2023-03-04T00:31:27.056Z,6.35
2023-03-04T00:33:55.838Z,7.38
2023-03-04T00:36:25.095Z,6.53
2023-03-04T00:38:53.741Z,6.53
2023-03-04T00:41:22.671Z,6.35
2023-03-04T00:43:53.250Z,6.40
2023-03-04T00:46:22.122Z,6.13
2023-03-04T00:48:50.958Z,6.55
2023-03-04T00:51:19.614Z,6.95
2023-03-04T00:53:48.747Z,6.72
2023-03-04T00:56:17.499Z,6.63
2023-03-04T00:58:46.262Z,5.78
2023-03-04T01:01:16.506Z,6.63
2023-03-04T01:03:45.290Z,6.68
2023-03-04T01:06:14.570Z,6.47
2023-03-04T01:08:43.343Z,5.97
2023-03-04T01:11:12.389Z,5.45
2023-03-04T01:13:41.108Z,6.03
2023-03-04T01:16:11.078Z,5.90
2023-03-04T01:18:41.599Z,5.68
2023-03-04T01:21:10.850Z,6.10
2023-03-04T01:23:39.617Z,5.82
2023-03-04T01:26:10.690Z,5.95
2023-03-04T01:28:39.419Z,6.57
2023-03-04T01:31:09.081Z,6.25
2023-03-04T01:33:37.818Z,6.30
2023-03-04T01:36:08.418Z,5.45
2023-03-04T01:38:37.161Z,5.40
2023-03-04T01:41:07.433Z,5.85
2023-03-04T01:43:38.656Z,5.57
2023-03-04T01:46:08.718Z,5.85
2023-03-04T01:48:39.336Z,5.43
2023-03-04T01:51:15.359Z,5.85
2023-03-04T01:53:45.929Z,5.15
2023-03-04T01:56:19.994Z,5.93
2023-03-04T01:59:09.058Z,5.38
2023-03-04T02:01:38.262Z,5.90
2023-03-04T02:04:08.009Z,6.65
2023-03-04T02:06:39.661Z,5.55
2023-03-04T02:09:08.819Z,5.03
2023-03-04T02:11:38.597Z,5.18
2023-03-04T02:14:08.326Z,5.00
2023-03-04T02:16:37.252Z,5.53
2023-03-04T02:19:08.569Z,4.70
2023-03-04T02:21:38.765Z,5.15
2023-03-04T02:24:15.340Z,5.45
2023-03-04T02:26:47.063Z,5.85
2023-03-04T02:29:18.021Z,4.78
2023-03-04T02:31:49.225Z,4.85
2023-03-04T02:34:21.182Z,5.43
2023-03-04T02:36:52.344Z,5.20
2023-03-04T02:39:26.536Z,4.63
2023-03-04T02:41:57.255Z,5.53
2023-03-04T02:44:29.366Z,5.50
2023-03-04T02:47:00.005Z,5.13
2023-03-04T02:49:30.941Z,5.32
2023-03-04T02:52:05.571Z,5.35
2023-03-04T02:54:35.500Z,5.05
2023-03-04T02:57:08.029Z,5.88
2023-03-04T02:59:39.263Z,4.90
2023-03-04T03:02:09.526Z,4.47
2023-03-04T03:04:40.272Z,4.88
2023-03-04T03:07:12.307Z,5.00
2023-03-04T03:09:41.446Z,4.45
2023-03-04T03:12:11.665Z,4.95
2023-03-04T03:14:40.405Z,5.57
2023-03-04T03:17:11.606Z,5.50
2023-03-04T03:19:40.421Z,5.20
2023-03-04T03:22:11.066Z,4.05
2023-03-04T03:24:39.948Z,4.95
2023-03-04T03:27:08.669Z,4.43
2023-03-04T03:29:39.078Z,4.90
2023-03-04T03:32:10.275Z,4.68
2023-03-04T03:34:39.150Z,4.88
2023-03-04T03:37:07.868Z,5.93
2023-03-04T03:39:36.708Z,4.90
2023-03-04T03:42:05.901Z,4.45
2023-03-04T03:44:34.624Z,4.35
2023-03-04T03:47:05.416Z,5.13
2023-03-04T03:49:34.417Z,5.55
2023-03-04T03:52:03.203Z,5.45
2023-03-04T03:54:31.961Z,5.68
2023-03-04T03:57:00.656Z,4.78
2023-03-04T03:59:29.468Z,5.32
2023-03-04T04:01:58.268Z,5.35
2023-03-04T04:04:28.557Z,4.90
2023-03-04T04:06:57.255Z,5.57
2023-03-04T04:09:26.089Z,4.78
2023-03-04T04:11:54.796Z,5.47
2023-03-04T04:14:23.795Z,5.55
2023-03-04T04:16:52.596Z,5.50
2023-03-04T04:19:22.028Z,4.88
2023-03-04T04:21:52.188Z,5.72
2023-03-04T04:24:20.983Z,6.00
2023-03-04T04:26:49.742Z,6.07
2023-03-04T04:29:18.708Z,6.03
2023-03-04T04:31:47.514Z,5.78
2023-03-04T04:34:16.347Z,5.80
2023-03-04T04:36:45.132Z,6.55
2023-03-04T04:39:15.316Z,6.00
2023-03-04T04:41:45.898Z,6.78
2023-03-04T04:44:15.426Z,5.70
2023-03-04T04:46:44.279Z,6.38
2023-03-04T04:49:12.973Z,6.75
2023-03-04T04:51:42.072Z,5.78
2023-03-04T04:54:11.774Z,6.82
2023-03-04T04:56:41.928Z,6.28
2023-03-04T04:59:10.708Z,6.97
2023-03-04T05:01:39.431Z,6.43
2023-03-04T05:04:08.339Z,6.50
2023-03-04T05:06:36.993Z,6.53
2023-03-04T05:09:06.055Z,6.10
2023-03-04T05:11:35.446Z,6.80
2023-03-04T05:14:06.646Z,6.40
2023-03-04T05:16:35.346Z,6.32
2023-03-04T05:19:04.139Z,7.03
2023-03-04T05:21:32.817Z,5.68
2023-03-04T05:24:01.669Z,5.93
2023-03-04T05:26:30.578Z,6.18
2023-03-04T05:28:59.322Z,6.75
2023-03-04T05:31:29.633Z,6.45
2023-03-04T05:33:58.460Z,6.30
2023-03-04T05:36:27.138Z,5.88
2023-03-04T05:38:55.988Z,5.72
2023-03-04T05:41:25.850Z,3.97
2023-03-04T05:43:54.619Z,4.40
2023-03-04T05:46:25.664Z,3.97
2023-03-04T05:48:56.464Z,3.33
2023-03-04T05:51:25.480Z,4.85
2023-03-04T05:53:54.089Z,4.50
2023-03-04T05:56:25.324Z,3.78
2023-03-04T05:58:54.087Z,3.13
2023-03-04T06:01:22.949Z,3.83
2023-03-04T06:03:51.967Z,3.45
2023-03-04T06:06:22.106Z,3.53
2023-03-04T06:08:50.927Z,3.33
2023-03-04T06:11:19.684Z,3.30
2023-03-04T06:13:48.458Z,2.70
2023-03-04T06:16:21.539Z,2.58
2023-03-04T06:18:50.510Z,2.58
2023-03-04T06:21:19.284Z,2.13
2023-03-04T06:23:49.453Z,2.30
2023-03-04T06:26:18.228Z,1.88
2023-03-04T06:28:47.088Z,1.60
2023-03-04T06:31:16.015Z,1.90
2023-03-04T06:33:44.800Z,2.25
2023-03-04T06:36:13.591Z,2.13
2023-03-04T06:38:42.293Z,1.90
2023-03-04T06:41:14.566Z,3.03
2023-03-04T06:43:43.436Z,2.70
2023-03-04T06:46:12.397Z,2.10
2023-03-04T06:48:42.495Z,2.40
2023-03-04T06:51:13.054Z,2.20
2023-03-04T06:53:42.281Z,2.17
2023-03-04T06:56:16.047Z,2.30
2023-03-04T06:58:45.315Z,1.85
2023-03-04T07:01:16.201Z,2.47
2023-03-04T07:03:45.706Z,2.05
2023-03-04T07:06:17.119Z,2.30
2023-03-04T07:08:46.675Z,2.10
2023-03-04T07:11:17.210Z,2.60
2023-03-04T07:13:46.935Z,2.05
2023-03-04T07:16:17.795Z,2.55
2023-03-04T07:18:47.495Z,3.15
2023-03-04T07:21:17.397Z,2.70
2023-03-04T07:23:46.470Z,2.38
2023-03-04T07:26:16.625Z,2.63
2023-03-04T07:28:45.598Z,2.20
2023-03-04T07:31:24.767Z,2.75
2023-03-04T07:33:53.828Z,2.55
2023-03-04T07:36:22.559Z,3.17
2023-03-04T07:38:54.674Z,2.65
2023-03-04T07:41:26.362Z,2.83
2023-03-04T07:43:56.888Z,2.40
2023-03-04T07:46:26.681Z,3.42
2023-03-04T07:48:56.501Z,3.47
2023-03-04T07:51:26.734Z,2.65
2023-03-04T07:53:58.459Z,4.05
2023-03-04T07:56:30.905Z,3.95
2023-03-04T07:58:59.999Z,3.47
2023-03-04T08:01:30.581Z,4.03
2023-03-04T08:04:00.079Z,2.95
2023-03-04T08:06:29.326Z,2.78
2023-03-04T08:08:59.891Z,2.72
2023-03-04T08:11:31.165Z,2.22
2023-03-04T08:14:00.683Z,3.08
2023-03-04T08:16:29.834Z,2.33
2023-03-04T08:19:00.720Z,2.22
2023-03-04T08:21:30.476Z,1.65
2023-03-04T08:24:01.851Z,1.55
2023-03-04T08:26:35.088Z,1.67
2023-03-04T08:29:05.446Z,1.60
2023-03-04T08:31:35.135Z,1.58
2023-03-04T08:34:04.328Z,1.52
2023-03-04T08:36:33.141Z,1.40
2023-03-04T08:39:02.047Z,2.47
2023-03-04T08:41:32.350Z,1.60
2023-03-04T08:44:02.214Z,1.92
2023-03-04T08:46:31.106Z,1.75
2023-03-04T08:48:59.895Z,1.80
2023-03-04T08:51:29.040Z,2.08
2023-03-04T08:53:57.856Z,1.92
2023-03-04T08:56:26.769Z,1.52
2023-03-04T08:58:56.964Z,1.55
2023-03-04T09:01:25.897Z,2.05
2023-03-04T09:03:54.774Z,1.05
2023-03-04T09:06:23.989Z,1.70
2023-03-04T09:08:53.137Z,1.65
2023-03-04T09:11:21.949Z,1.35
2023-03-04T09:13:51.827Z,1.20
2023-03-04T09:16:22.504Z,1.85
2023-03-04T09:18:51.329Z,1.95
2023-03-04T09:21:20.273Z,1.63
2023-03-04T09:23:48.996Z,2.40
2023-03-04T09:26:21.847Z,2.60
2023-03-04T09:28:55.235Z,3.67
2023-03-04T09:31:26.202Z,3.10
2023-03-04T09:33:56.612Z,2.28
2023-03-04T09:36:25.645Z,3.50
2023-03-04T09:38:54.415Z,4.03
2023-03-04T09:41:25.562Z,3.20
2023-03-04T09:43:55.566Z,3.67
2023-03-04T09:46:33.839Z,4.22
2023-03-04T09:49:02.901Z,3.72
2023-03-04T09:51:45.170Z,3.83
2023-03-04T09:54:25.826Z,3.83
2023-03-04T09:57:01.276Z,4.32
2023-03-04T09:59:34.055Z,3.67
2023-03-04T10:02:19.168Z,4.50
2023-03-04T10:04:51.419Z,3.97
2023-03-04T10:07:24.968Z,3.75
2023-03-04T10:09:58.233Z,4.28
2023-03-04T10:12:32.001Z,4.03
2023-03-04T10:15:03.834Z,3.80
2023-03-04T10:17:38.236Z,3.35
2023-03-04T10:20:13.558Z,3.58
2023-03-04T10:22:46.388Z,4.43
2023-03-04T10:27:52.775Z,3.75
2023-03-04T10:30:33.059Z,3.63
2023-03-04T10:33:03.917Z,4.15
2023-03-04T10:35:37.779Z,4.13
2023-03-04T10:38:07.729Z,3.20
2023-03-04T10:40:40.758Z,3.92
2023-03-04T10:43:16.859Z,4.35
2023-03-04T10:45:46.251Z,4.80
2023-03-04T10:48:25.179Z,4.90
2023-03-04T10:50:54.264Z,4.50
2023-03-04T10:53:33.548Z,4.03
2023-03-04T10:56:03.271Z,3.25
2023-03-04T10:58:32.161Z,4.07
2023-03-04T11:01:03.836Z,3.10
2023-03-04T11:03:36.081Z,3.83
2023-03-04T11:06:23.844Z,3.50
2023-03-04T11:08:56.878Z,3.80
2023-03-04T11:11:29.979Z,3.53
2023-03-04T11:14:02.430Z,3.60
2023-03-04T11:16:34.976Z,3.58
2023-03-04T11:21:40.922Z,2.72
2023-03-04T11:24:27.495Z,2.78
2023-03-04T11:27:02.758Z,3.08
2023-03-04T11:29:36.443Z,3.20
2023-03-04T11:32:11.830Z,3.05
2023-03-04T11:34:48.051Z,3.45
2023-03-04T11:37:24.112Z,3.53
2023-03-04T11:39:57.832Z,2.72
2023-03-04T11:42:36.144Z,3.42
2023-03-04T11:45:08.072Z,2.95
2023-03-04T11:47:56.969Z,3.35
2023-03-04T11:50:36.379Z,3.40
2023-03-04T11:53:26.250Z,3.33
2023-03-04T11:56:17.139Z,3.28
2023-03-04T11:59:11.731Z,3.17
2023-03-04T12:01:53.522Z,3.15
2023-03-04T12:04:43.703Z,2.80
2023-03-04T12:07:29.937Z,3.20
2023-03-04T12:10:07.500Z,3.13
2023-03-04T12:12:54.032Z,3.65
2023-03-04T12:15:30.057Z,4.00
2023-03-04T12:18:30.029Z,4.38
2023-03-04T12:21:14.485Z,4.28
2023-03-04T12:24:25.600Z,3.40
2023-03-04T12:27:01.663Z,3.42
2023-03-04T12:29:37.582Z,3.55
2023-03-04T12:32:12.697Z,3.00
2023-03-04T12:35:14.112Z,3.92
2023-03-04T12:38:00.935Z,3.58
2023-03-04T12:40:41.297Z,4.85
2023-03-04T12:43:27.207Z,3.80
2023-03-04T12:46:02.185Z,3.40
2023-03-04T12:48:36.626Z,3.42
2023-03-04T12:51:17.676Z,3.08
2023-03-04T12:53:57.384Z,2.80
2023-03-04T12:56:34.121Z,11.15
2023-03-04T12:59:03.303Z,3.13
2023-03-04T13:01:38.028Z,3.72
2023-03-04T13:04:15.786Z,3.47
2023-03-04T13:06:50.444Z,2.58
2023-03-04T13:09:25.700Z,3.03
2023-03-04T13:12:05.863Z,2.45
2023-03-04T13:14:36.142Z,2.60
2023-03-04T13:17:43.088Z,2.53
2023-03-04T13:20:36.318Z,2.25
2023-03-04T13:23:18.534Z,2.25
2023-03-04T13:25:50.240Z,2.67
2023-03-04T13:28:32.005Z,2.30
2023-03-04T13:31:15.342Z,2.17
2023-03-04T13:33:54.391Z,2.55
2023-03-04T13:36:54.858Z,2.30
2023-03-04T13:39:28.145Z,2.10
2023-03-04T13:41:57.901Z,2.40
2023-03-04T13:45:05.949Z,2.25
2023-03-04T13:47:47.749Z,2.30
2023-03-04T13:50:25.568Z,2.35
2023-03-04T13:52:55.537Z,2.03
2023-03-04T13:55:36.571Z,2.33
2023-03-04T13:58:18.333Z,2.10
2023-03-04T14:00:53.452Z,2.15
2023-03-04T14:03:24.927Z,1.77
2023-03-04T14:06:16.768Z,2.22
2023-03-04T14:08:47.419Z,1.55
2023-03-04T14:11:19.442Z,1.70
2023-03-04T14:13:48.333Z,1.85
2023-03-04T14:16:23.486Z,2.28
2023-03-04T14:19:03.399Z,1.75
2023-03-04T14:21:32.733Z,1.98
2023-03-04T14:24:03.584Z,2.58
2023-03-04T14:26:33.158Z,1.98
2023-03-04T14:29:03.091Z,1.83
2023-03-04T14:31:37.396Z,2.05
2023-03-04T14:34:06.853Z,1.83
2023-03-04T14:36:37.812Z,1.70
2023-03-04T14:39:08.547Z,1.67
2023-03-04T14:41:40.471Z,1.70
2023-03-04T14:44:16.026Z,2.47
2023-03-04T14:47:06.033Z,1.80
2023-03-04T14:49:37.121Z,1.77
2023-03-04T14:52:06.770Z,1.52
2023-03-04T14:54:37.953Z,1.80
2023-03-04T14:57:26.703Z,1.80
2023-03-04T14:59:55.990Z,2.00
2023-03-04T15:02:33.293Z,2.15
2023-03-04T15:05:16.862Z,2.00
2023-03-04T15:07:52.826Z,2.35
2023-03-04T15:10:24.654Z,2.38
2023-03-04T15:13:00.088Z,2.10
2023-03-04T15:15:39.929Z,2.10
2023-03-04T15:18:27.999Z,1.90
2023-03-04T15:20:59.660Z,2.10
2023-03-04T15:23:29.931Z,1.40
2023-03-04T15:26:00.547Z,1.20
2023-03-04T15:28:33.697Z,1.10
2023-03-04T15:31:02.599Z,2.28
2023-03-04T15:33:32.919Z,2.40
2023-03-04T15:36:03.808Z,2.10
2023-03-04T15:38:32.813Z,2.08
2023-03-04T15:41:01.674Z,2.88
2023-03-04T15:43:30.531Z,1.67
2023-03-04T15:45:59.274Z,2.25
2023-03-04T15:48:28.264Z,2.38
2023-03-04T15:51:00.809Z,2.10
2023-03-04T15:56:02.976Z,3.13
2023-03-04T15:58:35.407Z,1.30
2023-03-04T16:01:07.147Z,1.27
2023-03-04T16:03:36.068Z,1.10
2023-03-04T16:06:11.001Z,1.38
2023-03-04T16:08:40.651Z,1.98
2023-03-04T16:11:15.405Z,1.42
2023-03-04T16:13:44.185Z,1.80
2023-03-04T16:16:14.426Z,1.50
2023-03-04T16:18:43.658Z,1.73
2023-03-04T16:21:16.122Z,2.10
2023-03-04T16:23:47.172Z,1.70
2023-03-04T16:26:18.551Z,1.77
2023-03-04T16:28:47.381Z,2.28
2023-03-04T16:31:17.120Z,1.80
2023-03-04T16:33:46.124Z,1.60
2023-03-04T16:36:22.505Z,1.40
2023-03-04T16:38:52.637Z,2.13
2023-03-04T16:41:26.072Z,1.85
2023-03-04T16:43:56.665Z,1.98
2023-03-04T16:46:25.919Z,5.82
2023-03-04T16:48:55.572Z,2.83
2023-03-04T16:51:25.815Z,2.60
2023-03-04T16:53:57.632Z,2.90
2023-03-04T16:56:26.861Z,1.80
2023-03-04T16:58:55.811Z,1.90
2023-03-04T17:01:27.445Z,2.17
2023-03-04T17:03:58.189Z,1.42
2023-03-04T17:06:28.289Z,1.42
2023-03-04T17:08:57.213Z,1.55
2023-03-04T17:11:25.905Z,2.40
2023-03-04T17:13:54.649Z,1.75
2023-03-04T17:16:23.643Z,1.17
2023-03-04T17:18:52.667Z,1.48
2023-03-04T17:21:24.460Z,1.42
2023-03-04T17:23:55.127Z,1.63
2023-03-04T17:26:24.028Z,1.80
2023-03-04T17:28:52.979Z,1.70
2023-03-04T17:31:22.258Z,1.77
2023-03-04T17:33:51.377Z,1.90
2023-03-04T17:36:21.053Z,1.90
2023-03-04T17:38:51.958Z,2.25
2023-03-04T17:41:22.811Z,2.42
2023-03-04T17:43:54.499Z,3.70
2023-03-04T17:46:25.394Z,3.17
2023-03-04T17:48:56.150Z,3.03
2023-03-04T17:51:31.232Z,2.40
2023-03-04T17:54:01.354Z,2.63
2023-03-04T17:56:31.713Z,3.90
2023-03-04T17:59:03.742Z,3.28
2023-03-04T18:01:35.046Z,3.20
2023-03-04T18:04:04.058Z,3.00
2023-03-04T18:06:32.971Z,3.35
2023-03-04T18:09:01.779Z,3.40
2023-03-04T18:11:32.733Z,2.80
2023-03-04T18:14:01.552Z,2.67
2023-03-04T18:16:30.541Z,3.30
2023-03-04T18:19:01.379Z,2.70
2023-03-04T18:21:31.686Z,2.53
2023-03-04T18:24:00.715Z,2.05
2023-03-04T18:26:31.120Z,2.80
2023-03-04T18:28:59.979Z,2.53
2023-03-04T18:31:32.314Z,2.42
2023-03-04T18:34:02.871Z,2.75
2023-03-04T18:36:32.200Z,2.28
2023-03-04T18:39:02.360Z,2.75
2023-03-04T18:41:32.598Z,2.30
2023-03-04T18:44:01.707Z,2.25
2023-03-04T18:46:34.293Z,2.65
2023-03-04T18:49:06.061Z,3.25
2023-03-04T18:51:35.397Z,2.80
2023-03-04T18:54:04.297Z,3.15
2023-03-04T18:56:39.827Z,3.05
2023-03-04T18:59:11.298Z,2.67
2023-03-04T19:01:40.113Z,3.78
2023-03-04T19:04:09.421Z,3.15
2023-03-04T19:06:38.416Z,2.42
2023-03-04T19:09:07.671Z,2.80
2023-03-04T19:11:37.798Z,3.15
2023-03-04T19:14:07.007Z,3.50
2023-03-04T19:16:38.796Z,3.45
2023-03-04T19:19:07.589Z,3.53
2023-03-04T19:21:39.269Z,2.28
2023-03-04T19:24:08.715Z,2.60
2023-03-04T19:26:40.043Z,2.70
2023-03-04T19:29:09.069Z,3.10
2023-03-04T19:31:41.300Z,2.75
2023-03-04T19:34:10.498Z,2.70
2023-03-04T19:36:39.653Z,3.28
2023-03-04T19:39:09.958Z,3.67
2023-03-04T19:41:41.173Z,2.67
2023-03-04T19:44:09.995Z,2.78
2023-03-04T19:46:38.831Z,2.60
2023-03-04T19:49:09.974Z,2.50
2023-03-04T19:51:38.929Z,1.85
2023-03-04T19:54:07.793Z,2.83
2023-03-04T19:56:36.507Z,1.90
2023-03-04T19:59:06.641Z,2.42
2023-03-04T20:01:37.592Z,2.42
2023-03-04T20:04:08.787Z,3.00
2023-03-04T20:06:38.476Z,2.80
2023-03-04T20:09:07.975Z,3.85
2023-03-04T20:11:47.186Z,2.75
2023-03-04T20:14:25.368Z,2.58
2023-03-04T20:16:54.417Z,3.00
2023-03-04T20:19:26.295Z,2.50
2023-03-04T20:21:56.408Z,2.42
2023-03-04T20:24:25.726Z,2.58
2023-03-04T20:26:55.611Z,3.17
2023-03-04T20:29:27.636Z,3.15
2023-03-04T20:31:56.900Z,3.72
2023-03-04T20:34:27.140Z,3.38
2023-03-04T20:36:57.393Z,3.90
2023-03-04T20:39:29.460Z,3.03
2023-03-04T20:41:59.152Z,3.85
2023-03-04T20:44:29.509Z,3.90
2023-03-04T20:46:58.308Z,2.92
2023-03-04T20:49:29.127Z,2.70
2023-03-04T20:52:03.238Z,3.10
2023-03-04T20:54:34.699Z,3.65
2023-03-04T20:57:05.542Z,2.88
2023-03-04T20:59:39.628Z,2.80
2023-03-04T21:02:10.152Z,2.35
2023-03-04T21:04:39.035Z,2.20
2023-03-04T21:07:07.936Z,2.17
2023-03-04T21:09:36.925Z,1.20
2023-03-04T21:12:08.347Z,2.25
2023-03-04T21:14:38.491Z,2.00
2023-03-04T21:17:07.397Z,2.83
2023-03-04T21:19:42.227Z,1.80
2023-03-04T21:22:15.443Z,2.30
2023-03-04T21:24:45.815Z,2.50
2023-03-04T21:27:16.856Z,1.77
2023-03-04T21:29:49.386Z,2.35
2023-03-04T21:32:25.158Z,1.42
2023-03-04T21:34:55.567Z,1.75
2023-03-04T21:37:25.925Z,1.27
2023-03-04T21:39:55.054Z,1.17
2023-03-04T21:42:24.018Z,1.00
2023-03-04T21:44:54.258Z,1.10
2023-03-04T21:47:23.806Z,1.40
2023-03-04T21:49:52.752Z,0.90
2023-03-04T21:52:22.638Z,1.10
2023-03-04T21:54:51.918Z,1.40
2023-03-04T21:57:21.060Z,0.98
2023-03-04T21:59:50.449Z,1.33
2023-03-04T22:02:22.670Z,1.40
2023-03-04T22:04:51.425Z,1.02
2023-03-04T22:07:21.578Z,1.73
2023-03-04T22:09:50.475Z,1.00
2023-03-04T22:12:19.824Z,1.70
2023-03-04T22:14:48.857Z,1.48
2023-03-04T22:17:17.714Z,1.13
2023-03-04T22:19:47.946Z,1.30
2023-03-04T22:22:18.939Z,1.05
2023-03-04T22:24:49.908Z,1.30
2023-03-04T22:27:21.001Z,1.23
2023-03-04T22:29:49.778Z,1.20
2023-03-04T22:32:18.671Z,1.38
2023-03-04T22:34:48.781Z,1.40
2023-03-04T22:37:17.578Z,1.50
2023-03-04T22:39:46.303Z,1.48
2023-03-04T22:42:15.128Z,1.10
2023-03-04T22:44:44.066Z,1.27
2023-03-04T22:47:12.882Z,1.67
2023-03-04T22:49:41.714Z,1.80
2023-03-04T22:52:11.816Z,1.77
2023-03-04T22:54:40.702Z,2.20
2023-03-04T22:57:09.351Z,1.42
2023-03-04T22:59:38.150Z,2.30
2023-03-04T23:02:07.676Z,2.03
2023-03-04T23:04:37.771Z,1.75
2023-03-04T23:07:06.665Z,1.30
2023-03-04T23:09:36.768Z,1.55
2023-03-04T23:12:06.165Z,1.10
2023-03-04T23:14:34.896Z,1.15
2023-03-04T23:17:03.757Z,1.50
2023-03-04T23:19:32.598Z,1.15
2023-03-04T23:22:02.624Z,1.30
2023-03-04T23:24:34.039Z,0.93
2023-03-04T23:27:04.205Z,1.33
2023-03-04T23:29:32.918Z,1.17
2023-03-04T23:32:01.696Z,1.38
2023-03-04T23:34:30.820Z,1.30
2023-03-04T23:36:59.663Z,1.02
2023-03-04T23:39:28.384Z,1.20
2023-03-04T23:41:57.292Z,1.23
2023-03-04T23:44:27.497Z,1.17
2023-03-04T23:46:56.319Z,1.83
2023-03-04T23:49:27.634Z,1.38
2023-03-04T23:51:56.514Z,1.25
2023-03-04T23:54:25.438Z,1.80
2023-03-04T23:56:54.190Z,1.67
2023-03-04T23:59:24.959Z,1.65
