createdAt,value
2016-10-08T00:00:07.766Z,9.58
2016-10-08T00:01:07.847Z,9.55
2016-10-08T00:02:07.563Z,9.60
2016-10-08T00:03:07.451Z,9.58
2016-10-08T00:04:07.900Z,9.56
2016-10-08T00:05:07.698Z,9.63
2016-10-08T00:06:07.284Z,9.69
2016-10-08T00:07:08.980Z,9.59
2016-10-08T00:08:07.608Z,9.65
2016-10-08T00:09:07.278Z,9.57
2016-10-08T00:10:16.792Z,9.54
2016-10-08T00:11:07.548Z,9.55
2016-10-08T00:12:07.571Z,9.59
2016-10-08T00:13:08.683Z,9.63
2016-10-08T00:14:08.136Z,9.58
2016-10-08T00:15:07.640Z,9.59
2016-10-08T00:16:07.379Z,9.60
2016-10-08T00:17:09.739Z,9.63
2016-10-08T00:18:07.814Z,9.56
2016-10-08T00:19:07.413Z,9.56
2016-10-08T00:20:07.212Z,9.55
2016-10-08T00:21:10.324Z,9.57
2016-10-08T00:22:07.396Z,9.52
2016-10-08T00:23:08.123Z,9.61
2016-10-08T00:24:07.886Z,9.55
2016-10-08T00:25:07.305Z,9.56
2016-10-08T00:26:08.377Z,9.64
2016-10-08T00:27:07.632Z,9.38
2016-10-08T00:28:07.329Z,9.10
2016-10-08T00:29:07.997Z,9.14
2016-10-08T00:30:07.698Z,9.26
2016-10-08T00:31:07.288Z,9.36
2016-10-08T00:32:07.845Z,9.41
2016-10-08T00:33:07.534Z,9.40
2016-10-08T00:34:07.210Z,9.43
2016-10-08T00:35:07.856Z,9.45
2016-10-08T00:36:07.444Z,9.45
2016-10-08T00:37:07.862Z,9.54
2016-10-08T00:38:07.547Z,9.57
2016-10-08T00:39:09.156Z,9.55
2016-10-08T00:40:07.770Z,9.57
2016-10-08T00:41:07.350Z,9.53
2016-10-08T00:42:07.612Z,9.48
2016-10-08T00:43:07.522Z,9.50
2016-10-08T00:44:07.903Z,9.48
2016-10-08T00:45:07.658Z,9.34
2016-10-08T00:46:07.185Z,9.41
2016-10-08T00:47:07.944Z,9.33
2016-10-08T00:48:07.558Z,9.35
2016-10-08T00:49:07.147Z,9.40
2016-10-08T00:50:07.872Z,9.43
2016-10-08T00:51:07.454Z,9.41
2016-10-08T00:52:07.099Z,9.39
2016-10-08T00:53:07.988Z,9.34
2016-10-08T00:54:07.668Z,9.37
2016-10-08T00:55:07.339Z,9.39
2016-10-08T00:56:07.981Z,9.39
2016-10-08T00:57:18.132Z,9.41
2016-10-08T00:58:07.252Z,9.46
2016-10-08T00:59:07.922Z,9.49
2016-10-08T01:00:08.509Z,9.47
2016-10-08T01:01:07.278Z,9.52
2016-10-08T01:02:07.984Z,9.38
2016-10-08T01:03:07.712Z,9.38
2016-10-08T01:04:07.357Z,9.32
2016-10-08T01:05:08.053Z,9.35
2016-10-08T01:06:07.769Z,9.33
2016-10-08T01:07:07.252Z,9.37
2016-10-08T01:08:07.995Z,9.31
2016-10-08T01:09:07.543Z,9.40
2016-10-08T01:10:07.346Z,9.21
2016-10-08T01:11:07.963Z,9.24
2016-10-08T01:12:07.596Z,9.27
2016-10-08T01:13:07.206Z,9.29
2016-10-08T01:14:07.884Z,9.36
2016-10-08T01:15:07.640Z,9.31
2016-10-08T01:16:07.182Z,9.35
2016-10-08T01:17:07.903Z,9.31
2016-10-08T01:18:07.767Z,9.30
2016-10-08T01:19:07.315Z,9.28
2016-10-08T01:20:08.064Z,9.31
2016-10-08T01:21:07.658Z,9.22
2016-10-08T01:22:07.380Z,9.17
2016-10-08T01:23:08.050Z,9.17
2016-10-08T01:24:07.580Z,9.25
2016-10-08T01:25:07.315Z,9.27
2016-10-08T01:26:07.935Z,9.12
2016-10-08T01:27:07.607Z,9.16
2016-10-08T01:28:07.278Z,9.16
2016-10-08T01:29:07.919Z,9.18
2016-10-08T01:30:07.632Z,9.27
2016-10-08T01:31:21.266Z,9.33
2016-10-08T01:32:07.920Z,9.22
2016-10-08T01:33:07.630Z,9.33
2016-10-08T01:34:07.223Z,9.31
2016-10-08T01:35:07.918Z,9.30
2016-10-08T01:36:07.543Z,9.19
2016-10-08T01:37:07.269Z,9.24
2016-10-08T01:38:07.947Z,9.23
2016-10-08T01:39:07.553Z,9.16
2016-10-08T01:40:07.280Z,9.15
2016-10-08T01:41:07.891Z,9.18
2016-10-08T01:42:07.572Z,9.19
2016-10-08T01:43:07.229Z,9.09
2016-10-08T01:44:07.868Z,9.01
2016-10-08T01:45:07.575Z,9.01
2016-10-08T01:46:07.170Z,9.11
2016-10-08T01:47:07.827Z,9.19
2016-10-08T01:48:07.540Z,9.15
2016-10-08T01:49:07.153Z,9.22
2016-10-08T01:50:07.880Z,9.27
2016-10-08T01:51:07.470Z,9.19
2016-10-08T01:52:07.169Z,9.16
2016-10-08T01:53:07.847Z,9.11
2016-10-08T01:54:07.511Z,9.09
2016-10-08T01:55:07.179Z,9.10
2016-10-08T01:56:07.794Z,9.19
2016-10-08T01:57:07.451Z,9.16
2016-10-08T01:58:07.115Z,9.19
2016-10-08T01:59:07.780Z,9.20
2016-10-08T02:00:07.646Z,9.15
2016-10-08T02:01:07.085Z,9.12
2016-10-08T02:02:07.762Z,9.16
2016-10-08T02:03:07.467Z,9.15
2016-10-08T02:04:07.085Z,9.03
2016-10-08T02:05:07.799Z,9.16
2016-10-08T02:06:07.386Z,9.05
2016-10-08T02:07:07.041Z,8.95
2016-10-08T02:08:07.714Z,9.00
2016-10-08T02:09:07.360Z,9.09
2016-10-08T02:10:08.068Z,9.14
2016-10-08T02:11:07.663Z,9.12
2016-10-08T02:12:07.316Z,9.10
2016-10-08T02:13:07.968Z,9.19
2016-10-08T02:14:07.657Z,9.25
2016-10-08T02:15:07.359Z,9.21
2016-10-08T02:16:08.074Z,9.25
2016-10-08T02:17:07.735Z,9.20
2016-10-08T02:18:07.512Z,9.22
2016-10-08T02:19:07.188Z,9.24
2016-10-08T02:20:07.868Z,9.22
2016-10-08T02:21:07.481Z,9.20
2016-10-08T02:22:07.148Z,9.06
2016-10-08T02:23:07.807Z,9.00
2016-10-08T02:24:07.500Z,9.10
2016-10-08T02:25:07.167Z,9.11
2016-10-08T02:26:07.798Z,9.02
2016-10-08T02:27:07.463Z,8.98
2016-10-08T02:28:07.153Z,9.03
2016-10-08T02:29:07.840Z,9.13
2016-10-08T02:30:07.522Z,9.13
2016-10-08T02:31:07.136Z,9.08
2016-10-08T02:32:07.796Z,9.13
2016-10-08T02:33:07.460Z,9.13
2016-10-08T02:34:07.036Z,9.14
2016-10-08T02:35:07.774Z,9.10
2016-10-08T02:36:07.360Z,9.02
2016-10-08T02:37:08.020Z,9.04
2016-10-08T02:38:07.699Z,8.97
2016-10-08T02:39:07.325Z,9.05
2016-10-08T02:40:08.043Z,8.96
2016-10-08T02:41:07.655Z,9.04
2016-10-08T02:42:07.316Z,9.08
2016-10-08T02:43:07.985Z,9.17
2016-10-08T02:44:07.647Z,9.14
2016-10-08T02:45:07.338Z,9.19
2016-10-08T02:46:07.960Z,9.13
2016-10-08T02:47:07.611Z,9.11
2016-10-08T02:48:07.319Z,9.06
2016-10-08T02:49:07.953Z,9.11
2016-10-08T02:50:07.656Z,9.06
2016-10-08T02:51:07.268Z,9.12
2016-10-08T02:52:07.939Z,9.09
2016-10-08T02:53:07.609Z,9.03
2016-10-08T02:54:07.284Z,9.00
2016-10-08T02:55:07.979Z,9.01
2016-10-08T02:56:07.554Z,8.97
2016-10-08T02:57:07.204Z,9.07
2016-10-08T02:58:07.846Z,9.08
2016-10-08T02:59:07.572Z,9.08
2016-10-08T03:00:07.219Z,9.10
2016-10-08T03:01:07.864Z,9.18
2016-10-08T03:02:07.514Z,9.12
2016-10-08T03:03:07.184Z,8.95
2016-10-08T03:04:07.804Z,9.03
2016-10-08T03:05:07.643Z,9.00
2016-10-08T03:06:07.140Z,8.95
2016-10-08T03:07:07.786Z,9.01
2016-10-08T03:08:07.477Z,9.05
2016-10-08T03:09:07.116Z,9.03
2016-10-08T03:10:07.813Z,9.09
2016-10-08T03:11:07.441Z,9.07
2016-10-08T03:12:07.097Z,9.09
2016-10-08T03:13:07.783Z,9.09
2016-10-08T03:14:07.451Z,9.06
2016-10-08T03:15:07.132Z,9.05
2016-10-08T03:16:07.704Z,9.01
2016-10-08T03:17:07.396Z,9.03
2016-10-08T03:18:07.205Z,8.92
2016-10-08T03:19:07.922Z,9.05
2016-10-08T03:20:07.632Z,9.05
2016-10-08T03:21:07.227Z,9.09
2016-10-08T03:22:07.884Z,9.11
2016-10-08T03:23:07.524Z,9.14
2016-10-08T03:24:07.144Z,9.15
2016-10-08T03:25:07.853Z,9.19
2016-10-08T03:26:07.456Z,9.19
2016-10-08T03:27:07.102Z,9.26
2016-10-08T03:28:07.759Z,9.21
2016-10-08T03:29:07.411Z,9.19
2016-10-08T03:30:07.109Z,9.21
2016-10-08T03:31:07.719Z,9.18
2016-10-08T03:32:07.413Z,9.20
2016-10-08T03:33:07.302Z,9.21
2016-10-08T03:34:07.813Z,9.20
2016-10-08T03:35:07.544Z,9.32
2016-10-08T03:36:07.117Z,9.28
2016-10-08T03:37:07.777Z,9.22
2016-10-08T03:38:07.403Z,9.24
2016-10-08T03:39:07.072Z,9.12
2016-10-08T03:40:07.781Z,9.04
2016-10-08T03:41:07.424Z,9.00
2016-10-08T03:42:07.674Z,9.03
2016-10-08T03:43:07.322Z,9.04
2016-10-08T03:44:07.943Z,9.05
2016-10-08T03:45:07.694Z,9.02
2016-10-08T03:46:07.294Z,9.07
2016-10-08T03:47:07.938Z,9.09
2016-10-08T03:48:07.624Z,9.14
2016-10-08T03:49:07.353Z,9.15
2016-10-08T03:50:07.962Z,9.07
2016-10-08T03:51:07.554Z,9.11
2016-10-08T03:52:07.253Z,9.05
2016-10-08T03:53:07.956Z,9.02
2016-10-08T03:54:07.604Z,8.93
2016-10-08T03:55:07.327Z,8.99
2016-10-08T03:56:07.940Z,9.05
2016-10-08T03:57:07.606Z,9.07
2016-10-08T03:58:07.238Z,9.11
2016-10-08T03:59:07.917Z,9.12
2016-10-08T04:00:07.642Z,9.13
2016-10-08T04:01:07.257Z,9.14
2016-10-08T04:02:07.966Z,9.17
2016-10-08T04:03:07.653Z,9.21
2016-10-08T04:04:07.289Z,9.17
2016-10-08T04:05:07.977Z,9.19
2016-10-08T04:06:07.567Z,9.14
2016-10-08T04:07:07.257Z,9.14
2016-10-08T04:08:07.891Z,9.14
2016-10-08T04:09:07.611Z,8.97
2016-10-08T04:10:07.336Z,9.00
2016-10-08T04:11:08.035Z,8.97
2016-10-08T04:12:07.603Z,9.05
2016-10-08T04:13:07.283Z,9.12
2016-10-08T04:14:07.968Z,9.13
2016-10-08T04:15:07.649Z,9.15
2016-10-08T04:16:07.295Z,9.10
2016-10-08T04:17:08.029Z,9.09
2016-10-08T04:18:07.815Z,9.09
2016-10-08T04:19:07.448Z,9.03
2016-10-08T04:20:07.108Z,9.08
2016-10-08T04:21:07.716Z,8.97
2016-10-08T04:22:07.369Z,9.12
2016-10-08T04:23:07.035Z,9.15
2016-10-08T04:24:07.704Z,9.11
2016-10-08T04:25:09.786Z,9.09
2016-10-08T04:26:07.778Z,9.15
2016-10-08T04:27:07.416Z,9.19
2016-10-08T04:28:07.046Z,9.14
2016-10-08T04:29:07.701Z,9.13
2016-10-08T04:30:07.369Z,9.11
2016-10-08T04:31:07.096Z,9.13
2016-10-08T04:32:07.712Z,9.14
2016-10-08T04:33:07.377Z,9.05
2016-10-08T04:34:07.988Z,9.02
2016-10-08T04:35:07.698Z,9.07
2016-10-08T04:36:07.393Z,9.03
2016-10-08T04:37:08.005Z,9.02
2016-10-08T04:38:07.668Z,9.06
2016-10-08T04:39:07.326Z,9.03
2016-10-08T04:40:07.026Z,9.11
2016-10-08T04:41:07.775Z,9.05
2016-10-08T04:42:07.356Z,8.89
2016-10-08T04:43:07.045Z,8.77
2016-10-08T04:44:07.704Z,8.79
2016-10-08T04:45:07.349Z,8.91
2016-10-08T04:46:08.122Z,8.90
2016-10-08T04:47:07.634Z,8.97
2016-10-08T04:48:07.337Z,9.09
2016-10-08T04:49:07.939Z,9.13
2016-10-08T04:50:07.611Z,9.12
2016-10-08T04:51:07.251Z,9.12
2016-10-08T04:52:07.959Z,9.04
2016-10-08T04:53:07.565Z,8.99
2016-10-08T04:54:07.203Z,8.87
2016-10-08T04:55:07.897Z,8.90
2016-10-08T04:56:07.547Z,8.94
2016-10-08T04:57:07.265Z,8.95
2016-10-08T04:58:07.860Z,8.89
2016-10-08T04:59:07.545Z,8.80
2016-10-08T05:00:07.203Z,8.83
2016-10-08T05:01:07.854Z,8.96
2016-10-08T05:02:07.539Z,8.98
2016-10-08T05:03:07.187Z,9.00
2016-10-08T05:04:07.790Z,9.04
2016-10-08T05:05:07.435Z,8.99
2016-10-08T05:06:07.062Z,9.02
2016-10-08T05:07:07.766Z,9.08
2016-10-08T05:08:07.391Z,9.05
2016-10-08T05:09:07.020Z,9.07
2016-10-08T05:10:07.707Z,8.81
2016-10-08T05:11:07.317Z,8.91
2016-10-08T05:12:07.029Z,8.92
2016-10-08T05:13:07.705Z,8.95
2016-10-08T05:14:07.370Z,8.84
2016-10-08T05:15:08.008Z,8.89
2016-10-08T05:16:07.641Z,8.86
2016-10-08T05:17:07.431Z,8.69
2016-10-08T05:18:07.171Z,8.89
2016-10-08T05:19:07.767Z,8.88
2016-10-08T05:20:07.447Z,8.99
2016-10-08T05:21:07.081Z,8.89
2016-10-08T05:22:07.768Z,8.94
2016-10-08T05:23:07.403Z,8.92
2016-10-08T05:24:07.071Z,8.96
2016-10-08T05:25:07.729Z,8.95
2016-10-08T05:26:07.371Z,8.97
2016-10-08T05:27:07.035Z,8.93
2016-10-08T05:28:07.721Z,8.92
2016-10-08T05:29:07.355Z,8.89
2016-10-08T05:30:07.995Z,8.85
2016-10-08T05:31:07.650Z,8.83
2016-10-08T05:32:07.341Z,8.79
2016-10-08T05:33:08.228Z,8.80
2016-10-08T05:34:07.837Z,8.80
2016-10-08T05:35:07.461Z,8.77
2016-10-08T05:36:07.131Z,8.79
2016-10-08T05:37:07.832Z,8.69
2016-10-08T05:38:07.432Z,8.81
2016-10-08T05:39:07.196Z,8.77
2016-10-08T05:40:07.742Z,8.90
2016-10-08T05:41:07.387Z,8.81
2016-10-08T05:42:07.058Z,8.75
2016-10-08T05:43:07.705Z,8.83
2016-10-08T05:44:07.335Z,8.81
2016-10-08T05:45:07.994Z,8.83
2016-10-08T05:46:07.627Z,8.88
2016-10-08T05:47:07.340Z,8.86
2016-10-08T05:48:07.965Z,8.89
2016-10-08T05:49:07.579Z,8.84
2016-10-08T05:50:07.267Z,8.85
2016-10-08T05:51:07.903Z,8.76
2016-10-08T05:52:07.627Z,8.80
2016-10-08T05:53:07.278Z,8.82
2016-10-08T05:54:07.897Z,8.58
2016-10-08T05:55:07.563Z,8.68
2016-10-08T05:56:07.224Z,8.68
2016-10-08T05:57:07.947Z,8.72
2016-10-08T05:58:07.535Z,8.71
2016-10-08T05:59:07.201Z,8.71
2016-10-08T06:00:07.857Z,8.72
2016-10-08T06:01:07.493Z,8.69
2016-10-08T06:02:07.235Z,8.67
2016-10-08T06:03:07.233Z,8.73
2016-10-08T06:04:07.815Z,8.73
2016-10-08T06:05:07.444Z,8.72
2016-10-08T06:06:07.075Z,8.71
2016-10-08T06:07:07.798Z,8.79
2016-10-08T06:08:07.394Z,8.87
2016-10-08T06:09:07.059Z,8.85
2016-10-08T06:10:07.726Z,8.80
2016-10-08T06:11:07.363Z,8.75
2016-10-08T06:12:07.041Z,8.82
2016-10-08T06:13:07.861Z,8.83
2016-10-08T06:14:07.520Z,8.87
2016-10-08T06:15:07.159Z,8.79
2016-10-08T06:16:07.837Z,8.71
2016-10-08T06:17:07.600Z,8.67
2016-10-08T06:18:07.280Z,8.73
2016-10-08T06:19:07.957Z,8.79
2016-10-08T06:20:07.554Z,8.78
2016-10-08T06:21:07.230Z,8.67
2016-10-08T06:22:07.906Z,8.65
2016-10-08T06:23:07.539Z,8.70
2016-10-08T06:24:07.179Z,8.80
2016-10-08T06:25:07.822Z,8.79
2016-10-08T06:26:07.455Z,8.86
2016-10-08T06:27:07.168Z,8.88
2016-10-08T06:28:07.744Z,8.71
2016-10-08T06:29:07.446Z,8.68
2016-10-08T06:30:07.071Z,8.65
2016-10-08T06:31:07.746Z,8.68
2016-10-08T06:32:07.469Z,8.77
2016-10-08T06:33:07.092Z,8.82
2016-10-08T06:34:07.776Z,8.89
2016-10-08T06:35:07.393Z,8.85
2016-10-08T06:36:07.052Z,8.87
2016-10-08T06:37:07.816Z,8.75
2016-10-08T06:38:07.347Z,8.82
2016-10-08T06:39:07.993Z,8.77
2016-10-08T06:40:07.662Z,8.80
2016-10-08T06:41:07.311Z,8.54
2016-10-08T06:42:08.049Z,8.58
2016-10-08T06:43:07.668Z,8.71
2016-10-08T06:44:07.320Z,8.76
2016-10-08T06:45:07.952Z,8.82
2016-10-08T06:46:07.633Z,8.85
2016-10-08T06:47:07.331Z,8.87
2016-10-08T06:48:07.998Z,8.97
2016-10-08T06:49:07.665Z,8.99
2016-10-08T06:50:07.276Z,8.95
2016-10-08T06:51:07.917Z,8.93
2016-10-08T06:52:07.639Z,8.97
2016-10-08T06:53:07.206Z,8.92
2016-10-08T06:54:08.026Z,9.04
2016-10-08T06:55:07.578Z,8.85
2016-10-08T06:56:07.245Z,8.93
2016-10-08T06:57:07.956Z,8.93
2016-10-08T06:58:07.570Z,9.00
2016-10-08T06:59:07.249Z,9.05
2016-10-08T07:00:07.899Z,9.09
2016-10-08T07:01:07.539Z,9.07
2016-10-08T07:02:07.250Z,9.10
2016-10-08T07:03:07.867Z,9.12
2016-10-08T07:04:07.560Z,9.15
2016-10-08T07:05:07.180Z,9.05
2016-10-08T07:06:07.830Z,8.94
2016-10-08T07:07:07.520Z,9.03
2016-10-08T07:08:07.155Z,9.04
2016-10-08T07:09:07.811Z,8.99
2016-10-08T07:10:07.468Z,9.07
2016-10-08T07:11:07.071Z,9.00
2016-10-08T07:12:07.729Z,9.10
2016-10-08T07:13:07.371Z,9.01
2016-10-08T07:14:08.020Z,8.88
2016-10-08T07:15:07.680Z,9.02
2016-10-08T07:16:07.350Z,8.95
2016-10-08T07:17:08.096Z,9.15
2016-10-08T07:18:07.783Z,9.20
2016-10-08T07:19:07.496Z,9.25
2016-10-08T07:20:07.095Z,9.24
2016-10-08T07:21:07.709Z,9.20
2016-10-08T07:22:07.373Z,9.17
2016-10-08T07:23:07.079Z,9.25
2016-10-08T07:24:07.714Z,9.24
2016-10-08T07:25:07.369Z,9.26
2016-10-08T07:26:07.995Z,9.25
2016-10-08T07:27:07.667Z,9.27
2016-10-08T07:28:07.358Z,9.29
2016-10-08T07:29:07.947Z,9.25
2016-10-08T07:30:07.599Z,9.24
2016-10-08T07:31:07.255Z,9.20
2016-10-08T07:32:07.862Z,9.03
2016-10-08T07:33:07.573Z,9.17
2016-10-08T07:34:07.243Z,9.21
2016-10-08T07:35:07.837Z,9.32
2016-10-08T07:36:07.458Z,9.30
2016-10-08T07:37:07.250Z,9.14
2016-10-08T07:38:07.979Z,9.16
2016-10-08T07:39:07.553Z,9.11
2016-10-08T07:40:07.196Z,9.06
2016-10-08T07:41:07.878Z,9.03
2016-10-08T07:42:07.515Z,9.01
2016-10-08T07:43:07.198Z,9.14
2016-10-08T07:44:07.775Z,9.09
2016-10-08T07:45:07.484Z,9.18
2016-10-08T07:46:07.139Z,9.26
2016-10-08T07:47:07.779Z,9.24
2016-10-08T07:48:07.458Z,9.16
2016-10-08T07:49:07.237Z,9.21
2016-10-08T07:50:07.874Z,9.21
2016-10-08T07:51:07.516Z,9.34
2016-10-08T07:52:07.167Z,9.38
2016-10-08T07:53:07.882Z,9.39
2016-10-08T07:54:07.445Z,9.34
2016-10-08T07:55:07.115Z,9.41
2016-10-08T07:56:07.788Z,9.50
2016-10-08T07:57:07.436Z,9.48
2016-10-08T07:58:07.030Z,9.51
2016-10-08T07:59:08.291Z,9.31
2016-10-08T08:00:07.353Z,9.09
2016-10-08T08:01:07.987Z,9.03
2016-10-08T08:02:07.737Z,9.12
2016-10-08T08:03:07.354Z,9.16
2016-10-08T08:04:07.993Z,9.30
2016-10-08T08:05:07.584Z,9.34
2016-10-08T08:06:07.272Z,9.31
2016-10-08T08:07:08.203Z,9.29
2016-10-08T08:08:07.895Z,9.40
2016-10-08T08:09:07.601Z,9.44
2016-10-08T08:10:07.152Z,9.40
2016-10-08T08:11:07.821Z,9.51
2016-10-08T08:12:07.473Z,9.56
2016-10-08T08:13:07.178Z,9.09
2016-10-08T08:14:08.203Z,9.20
2016-10-08T08:15:07.476Z,9.29
2016-10-08T08:16:07.066Z,9.31
2016-10-08T08:17:07.784Z,9.11
2016-10-08T08:18:07.543Z,8.82
2016-10-08T08:19:07.187Z,8.89
2016-10-08T08:20:07.791Z,9.13
2016-10-08T08:21:07.439Z,9.20
2016-10-08T08:22:07.185Z,9.18
2016-10-08T08:23:07.850Z,9.27
2016-10-08T08:24:07.480Z,9.41
2016-10-08T08:25:07.123Z,9.43
2016-10-08T08:26:07.817Z,9.46
2016-10-08T08:27:07.472Z,9.53
2016-10-08T08:28:07.164Z,9.52
2016-10-08T08:29:08.198Z,9.36
2016-10-08T08:30:07.409Z,9.43
2016-10-08T08:31:07.029Z,9.52
2016-10-08T08:32:07.722Z,9.39
2016-10-08T08:33:07.435Z,9.30
2016-10-08T08:34:07.110Z,9.43
2016-10-08T08:35:07.714Z,9.49
2016-10-08T08:36:07.376Z,9.54
2016-10-08T08:37:07.973Z,9.44
2016-10-08T08:38:07.688Z,9.15
2016-10-08T08:39:07.378Z,9.13
2016-10-08T08:40:07.057Z,9.26
2016-10-08T08:41:07.679Z,9.39
2016-10-08T08:42:07.330Z,9.55
2016-10-08T08:43:08.033Z,9.57
2016-10-08T08:44:07.658Z,9.72
2016-10-08T08:45:07.318Z,9.63
2016-10-08T08:46:08.133Z,9.70
2016-10-08T08:47:07.611Z,9.67
2016-10-08T08:48:07.326Z,9.65
2016-10-08T08:49:08.006Z,9.66
2016-10-08T08:50:07.597Z,9.43
2016-10-08T08:51:07.230Z,9.50
2016-10-08T08:52:07.893Z,9.56
2016-10-08T08:53:07.754Z,9.50
2016-10-08T08:54:07.356Z,9.60
2016-10-08T08:55:07.057Z,9.58
2016-10-08T08:56:07.701Z,9.65
2016-10-08T08:57:07.361Z,9.58
2016-10-08T08:58:08.028Z,9.52
2016-10-08T08:59:07.677Z,9.70
2016-10-08T09:00:07.343Z,9.73
2016-10-08T09:01:07.984Z,9.60
2016-10-08T09:02:07.637Z,9.61
2016-10-08T09:03:07.364Z,9.65
2016-10-08T09:04:08.053Z,9.73
2016-10-08T09:05:07.623Z,9.85
2016-10-08T09:06:07.343Z,9.90
2016-10-08T09:07:07.999Z,9.80
2016-10-08T09:08:07.708Z,9.73
2016-10-08T09:09:07.313Z,9.82
2016-10-08T09:10:07.988Z,9.98
2016-10-08T09:11:07.654Z,9.95
2016-10-08T09:12:07.385Z,9.88
2016-10-08T09:13:07.983Z,9.92
2016-10-08T09:14:07.581Z,9.79
2016-10-08T09:15:07.267Z,9.96
2016-10-08T09:16:07.926Z,10.03
2016-10-08T09:17:07.691Z,10.08
2016-10-08T09:18:07.481Z,10.15
2016-10-08T09:19:07.081Z,10.19
2016-10-08T09:20:07.754Z,10.00
2016-10-08T09:21:07.391Z,10.15
2016-10-08T09:22:07.011Z,10.23
2016-10-08T09:23:07.686Z,10.32
2016-10-08T09:24:07.322Z,10.30
2016-10-08T09:25:07.956Z,10.37
2016-10-08T09:26:07.613Z,10.38
2016-10-08T09:27:07.265Z,10.41
2016-10-08T09:28:07.952Z,10.47
2016-10-08T09:29:07.568Z,10.43
2016-10-08T09:30:07.228Z,10.48
2016-10-08T09:31:07.869Z,10.56
2016-10-08T09:32:07.495Z,10.60
2016-10-08T09:33:07.244Z,10.49
2016-10-08T09:34:08.934Z,10.51
2016-10-08T09:35:07.567Z,10.21
2016-10-08T09:36:07.315Z,10.30
2016-10-08T09:37:07.795Z,10.28
2016-10-08T09:38:07.518Z,10.29
2016-10-08T09:39:07.109Z,10.40
2016-10-08T09:40:07.776Z,10.35
2016-10-08T09:41:07.417Z,10.36
2016-10-08T09:42:07.099Z,10.51
2016-10-08T09:43:07.818Z,10.56
2016-10-08T09:44:07.408Z,10.61
2016-10-08T09:45:07.058Z,10.53
2016-10-08T09:46:07.739Z,10.60
2016-10-08T09:47:07.400Z,10.63
2016-10-08T09:48:07.028Z,10.44
2016-10-08T09:49:07.700Z,10.34
2016-10-08T09:50:07.379Z,10.45
2016-10-08T09:51:07.979Z,10.27
2016-10-08T09:52:07.638Z,10.37
2016-10-08T09:53:07.315Z,10.19
2016-10-08T09:54:07.943Z,10.26
2016-10-08T09:55:07.616Z,9.85
2016-10-08T09:56:07.272Z,9.90
2016-10-08T09:57:07.881Z,10.11
2016-10-08T09:58:07.599Z,10.24
2016-10-08T09:59:07.202Z,10.26
2016-10-08T10:00:07.881Z,10.35
2016-10-08T10:01:07.485Z,10.21
2016-10-08T10:02:07.149Z,10.21
2016-10-08T10:03:07.801Z,10.33
2016-10-08T10:04:07.473Z,10.39
2016-10-08T10:05:07.161Z,10.40
2016-10-08T10:06:08.969Z,10.38
2016-10-08T10:07:07.413Z,10.42
2016-10-08T10:08:07.045Z,10.26
2016-10-08T10:09:07.694Z,10.17
2016-10-08T10:10:07.358Z,10.24
2016-10-08T10:11:07.044Z,10.31
2016-10-08T10:12:07.736Z,10.37
2016-10-08T10:13:07.388Z,10.46
2016-10-08T10:14:08.001Z,10.40
2016-10-08T10:15:07.662Z,10.44
2016-10-08T10:16:07.308Z,10.53
2016-10-08T10:17:08.090Z,10.55
2016-10-08T10:18:07.768Z,10.57
2016-10-08T10:19:07.426Z,10.50
2016-10-08T10:20:07.171Z,10.39
2016-10-08T10:21:07.765Z,10.45
2016-10-08T10:22:07.453Z,10.49
2016-10-08T10:23:07.150Z,10.55
2016-10-08T10:24:07.765Z,10.54
2016-10-08T10:25:07.408Z,10.31
2016-10-08T10:26:07.026Z,10.36
2016-10-08T10:27:07.697Z,10.39
2016-10-08T10:28:07.364Z,10.45
2016-10-08T10:29:08.777Z,10.52
2016-10-08T10:30:07.445Z,10.49
2016-10-08T10:31:07.137Z,10.33
2016-10-08T10:32:07.741Z,10.40
2016-10-08T10:33:07.451Z,10.49
2016-10-08T10:34:07.063Z,10.52
2016-10-08T10:35:07.755Z,10.44
2016-10-08T10:36:07.350Z,10.32
2016-10-08T10:37:07.987Z,10.44
2016-10-08T10:38:08.099Z,10.43
2016-10-08T10:39:07.280Z,10.50
2016-10-08T10:40:07.049Z,10.52
2016-10-08T10:41:07.690Z,10.50
2016-10-08T10:42:07.380Z,10.55
2016-10-08T10:43:08.013Z,10.50
2016-10-08T10:44:07.751Z,10.39
2016-10-08T10:45:07.309Z,10.61
2016-10-08T10:46:07.998Z,10.48
2016-10-08T10:47:07.593Z,10.59
2016-10-08T10:48:07.261Z,10.56
2016-10-08T10:49:07.951Z,10.62
2016-10-08T10:50:07.607Z,10.72
2016-10-08T10:51:07.223Z,10.76
2016-10-08T10:52:07.865Z,10.64
2016-10-08T10:53:07.556Z,10.68
2016-10-08T10:54:07.273Z,10.80
2016-10-08T10:55:07.836Z,10.89
2016-10-08T10:56:07.471Z,10.84
2016-10-08T10:57:07.122Z,10.86
2016-10-08T10:58:07.777Z,10.83
2016-10-08T10:59:08.584Z,10.90
2016-10-08T11:00:07.073Z,10.95
2016-10-08T11:01:07.702Z,11.00
2016-10-08T11:02:07.364Z,10.93
2016-10-08T11:03:07.060Z,11.00
2016-10-08T11:04:07.704Z,11.13
2016-10-08T11:05:07.409Z,11.17
2016-10-08T11:06:09.057Z,11.10
2016-10-08T11:07:07.703Z,11.17
2016-10-08T11:08:07.334Z,11.15
2016-10-08T11:09:07.062Z,11.22
2016-10-08T11:10:07.742Z,11.34
2016-10-08T11:11:07.365Z,11.33
2016-10-08T11:12:08.023Z,11.30
2016-10-08T11:13:07.714Z,11.28
2016-10-08T11:14:07.339Z,11.19
2016-10-08T11:15:07.998Z,11.22
2016-10-08T11:16:07.584Z,11.04
2016-10-08T11:17:07.339Z,11.01
2016-10-08T11:18:07.045Z,10.97
2016-10-08T11:19:07.681Z,10.87
2016-10-08T11:20:07.342Z,10.91
2016-10-08T11:21:07.981Z,10.94
2016-10-08T11:22:07.585Z,10.97
2016-10-08T11:23:07.307Z,10.92
2016-10-08T11:24:07.909Z,10.87
2016-10-08T11:25:07.610Z,10.87
2016-10-08T11:26:07.322Z,10.87
2016-10-08T11:27:07.884Z,10.87
2016-10-08T11:28:07.553Z,10.87
2016-10-08T11:29:07.161Z,10.75
2016-10-08T11:30:07.863Z,10.75
2016-10-08T11:31:07.479Z,10.70
2016-10-08T11:32:07.104Z,10.63
2016-10-08T11:33:07.930Z,10.65
2016-10-08T11:34:07.565Z,10.66
2016-10-08T11:35:07.274Z,10.63
2016-10-08T11:36:07.904Z,10.57
2016-10-08T11:37:07.506Z,10.54
2016-10-08T11:38:07.224Z,10.55
2016-10-08T11:39:07.902Z,10.48
2016-10-08T11:40:07.549Z,10.50
2016-10-08T11:41:07.187Z,10.51
2016-10-08T11:42:07.826Z,10.53
2016-10-08T11:43:07.529Z,10.56
2016-10-08T11:44:07.148Z,10.52
2016-10-08T11:45:07.863Z,10.51
2016-10-08T11:46:07.519Z,10.49
2016-10-08T11:47:07.167Z,10.53
2016-10-08T11:48:07.841Z,10.52
2016-10-08T11:49:07.498Z,10.55
2016-10-08T11:50:07.185Z,10.52
2016-10-08T11:51:07.823Z,10.54
2016-10-08T11:52:07.477Z,10.55
2016-10-08T11:53:07.184Z,10.57
2016-10-08T11:54:07.902Z,10.55
2016-10-08T11:55:07.597Z,10.55
2016-10-08T11:56:07.213Z,10.54
2016-10-08T11:57:07.872Z,10.55
2016-10-08T11:58:07.524Z,10.51
2016-10-08T11:59:07.234Z,10.56
2016-10-08T12:00:07.929Z,10.54
2016-10-08T12:01:07.576Z,10.53
2016-10-08T12:02:07.212Z,10.49
2016-10-08T12:03:07.835Z,10.44
2016-10-08T12:04:07.485Z,10.46
2016-10-08T12:05:07.170Z,10.39
2016-10-08T12:06:07.823Z,10.37
2016-10-08T12:07:07.426Z,10.36
2016-10-08T12:08:07.054Z,10.43
2016-10-08T12:09:07.707Z,10.39
2016-10-08T12:10:07.452Z,10.38
2016-10-08T12:11:07.054Z,10.29
2016-10-08T12:12:07.727Z,10.29
2016-10-08T12:13:07.467Z,10.33
2016-10-08T12:14:07.091Z,10.31
2016-10-08T12:15:07.779Z,10.34
2016-10-08T12:16:07.403Z,10.36
2016-10-08T12:17:07.140Z,10.33
2016-10-08T12:18:08.071Z,10.35
2016-10-08T12:19:07.492Z,10.35
2016-10-08T12:20:07.171Z,10.39
2016-10-08T12:21:07.805Z,10.23
2016-10-08T12:22:07.436Z,10.28
2016-10-08T12:23:07.076Z,10.21
2016-10-08T12:24:07.753Z,10.16
2016-10-08T12:25:07.446Z,10.27
2016-10-08T12:26:07.047Z,10.29
2016-10-08T12:27:07.683Z,10.39
2016-10-08T12:28:07.345Z,10.44
2016-10-08T12:29:08.013Z,10.21
2016-10-08T12:30:07.703Z,10.22
2016-10-08T12:31:07.329Z,10.23
2016-10-08T12:32:07.964Z,10.37
2016-10-08T12:33:07.623Z,10.18
2016-10-08T12:34:07.279Z,10.24
2016-10-08T12:35:07.950Z,10.38
2016-10-08T12:36:07.547Z,10.31
2016-10-08T12:37:07.207Z,10.38
2016-10-08T12:38:09.191Z,10.36
2016-10-08T12:39:07.826Z,10.39
2016-10-08T12:40:07.576Z,10.31
2016-10-08T12:41:07.155Z,10.13
2016-10-08T12:42:07.834Z,10.23
2016-10-08T12:43:07.493Z,10.25
2016-10-08T12:44:07.156Z,10.29
2016-10-08T12:45:07.864Z,10.01
2016-10-08T12:46:07.452Z,10.07
2016-10-08T12:47:07.064Z,10.21
2016-10-08T12:48:07.756Z,10.23
2016-10-08T12:49:07.393Z,10.20
2016-10-08T12:50:07.108Z,10.22
2016-10-08T12:51:07.711Z,10.12
2016-10-08T12:52:07.374Z,10.14
2016-10-08T12:53:07.041Z,9.89
2016-10-08T12:54:07.684Z,9.91
2016-10-08T12:55:07.389Z,9.95
2016-10-08T12:56:08.001Z,9.95
2016-10-08T12:57:07.638Z,9.97
2016-10-08T12:58:07.320Z,10.00
2016-10-08T12:59:07.954Z,9.89
2016-10-08T13:00:07.679Z,9.54
2016-10-08T13:01:07.302Z,9.61
2016-10-08T13:02:07.952Z,9.66
2016-10-08T13:03:07.624Z,9.40
2016-10-08T13:04:07.382Z,9.52
2016-10-08T13:05:07.979Z,9.57
2016-10-08T13:06:07.610Z,9.75
2016-10-08T13:07:07.262Z,9.83
2016-10-08T13:08:07.919Z,9.91
2016-10-08T13:09:07.587Z,9.80
2016-10-08T13:10:07.298Z,9.90
2016-10-08T13:11:07.871Z,10.04