createdAt,value
2019-04-26T00:00:46.688Z,12.67
2019-04-26T00:01:45.524Z,12.70
2019-04-26T00:02:45.537Z,12.72
2019-04-26T00:03:45.490Z,12.70
2019-04-26T00:04:46.591Z,12.72
2019-04-26T00:05:45.480Z,12.72
2019-04-26T00:06:45.594Z,12.68
2019-04-26T00:07:45.490Z,12.60
2019-04-26T00:08:45.603Z,12.58
2019-04-26T00:09:45.456Z,12.60
2019-04-26T00:10:45.600Z,12.64
2019-04-26T00:11:45.404Z,12.57
2019-04-26T00:12:45.597Z,12.58
2019-04-26T00:13:45.419Z,12.57
2019-04-26T00:14:45.383Z,12.57
2019-04-26T00:15:45.390Z,12.49
2019-04-26T00:16:45.543Z,12.50
2019-04-26T00:17:45.397Z,12.43
2019-04-26T00:18:45.481Z,12.47
2019-04-26T00:19:45.342Z,12.45
2019-04-26T00:20:45.326Z,12.47
2019-04-26T00:21:45.316Z,12.50
2019-04-26T00:22:46.387Z,12.46
2019-04-26T00:23:45.281Z,12.37
2019-04-26T00:24:45.348Z,12.39
2019-04-26T00:25:45.276Z,12.37
2019-04-26T00:26:45.260Z,12.35
2019-04-26T00:27:45.286Z,12.31
2019-04-26T00:28:45.414Z,12.27
2019-04-26T00:29:45.227Z,12.28
2019-04-26T00:30:45.296Z,12.21
2019-04-26T00:31:45.211Z,12.22
2019-04-26T00:32:46.319Z,12.22
2019-04-26T00:33:45.186Z,12.10
2019-04-26T00:34:45.186Z,12.10
2019-04-26T00:35:47.903Z,12.07
2019-04-26T00:36:45.285Z,11.97
2019-04-26T00:37:45.165Z,12.03
2019-04-26T00:38:45.232Z,12.00
2019-04-26T00:39:45.124Z,12.00
2019-04-26T00:40:45.305Z,12.02
2019-04-26T00:41:45.125Z,11.91
2019-04-26T00:42:45.296Z,11.91
2019-04-26T00:43:45.115Z,11.87
2019-04-26T00:44:45.205Z,11.84
2019-04-26T00:45:45.048Z,11.73
2019-04-26T00:46:45.237Z,11.70
2019-04-26T00:47:45.082Z,11.75
2019-04-26T00:48:45.121Z,11.70
2019-04-26T00:49:45.015Z,11.68
2019-04-26T00:50:45.160Z,11.62
2019-04-26T00:51:45.095Z,11.57
2019-04-26T00:52:45.114Z,11.51
2019-04-26T00:53:45.074Z,11.48
2019-04-26T00:54:44.992Z,11.36
2019-04-26T00:55:45.084Z,11.41
2019-04-26T00:56:44.939Z,11.32
2019-04-26T00:57:44.947Z,11.27
2019-04-26T00:58:44.903Z,11.18
2019-04-26T00:59:45.014Z,11.22
2019-04-26T01:00:44.919Z,11.19
2019-04-26T01:01:46.067Z,11.15
2019-04-26T01:02:44.917Z,11.18
2019-04-26T01:03:45.950Z,11.11
2019-04-26T01:04:44.883Z,11.11
2019-04-26T01:05:44.947Z,11.12
2019-04-26T01:06:44.872Z,11.15
2019-04-26T01:07:45.010Z,11.05
2019-04-26T01:08:44.820Z,10.99
2019-04-26T01:09:44.978Z,10.93
2019-04-26T01:10:44.792Z,10.96
2019-04-26T01:11:44.907Z,10.92
2019-04-26T01:12:44.870Z,10.97
2019-04-26T01:13:44.906Z,10.96
2019-04-26T01:14:44.734Z,10.86
2019-04-26T01:15:44.828Z,10.86
2019-04-26T01:16:44.818Z,10.82
2019-04-26T01:17:44.775Z,10.79
2019-04-26T01:18:44.833Z,10.84
2019-04-26T01:19:44.721Z,10.75
2019-04-26T01:20:44.841Z,10.71
2019-04-26T01:21:44.670Z,10.74
2019-04-26T01:22:44.698Z,10.74
2019-04-26T01:23:44.693Z,10.60
2019-04-26T01:24:44.776Z,10.60
2019-04-26T01:25:44.639Z,10.57
2019-04-26T01:26:44.785Z,10.51
2019-04-26T01:27:44.654Z,10.46
2019-04-26T01:28:44.609Z,10.34
2019-04-26T01:29:44.592Z,10.37
2019-04-26T01:30:44.707Z,10.37
2019-04-26T01:31:44.594Z,10.31
2019-04-26T01:32:44.696Z,10.30
2019-04-26T01:33:44.537Z,10.31
2019-04-26T01:34:44.629Z,10.22
2019-04-26T01:35:44.522Z,10.20
2019-04-26T01:36:45.669Z,10.25
2019-04-26T01:37:44.538Z,10.19
2019-04-26T01:38:45.584Z,10.20
2019-04-26T01:39:44.504Z,10.19
2019-04-26T01:40:46.637Z,10.17
2019-04-26T01:41:44.451Z,10.17
2019-04-26T01:42:44.656Z,9.99
2019-04-26T01:43:44.505Z,10.04
2019-04-26T01:44:44.598Z,9.99
2019-04-26T01:45:44.417Z,10.02
2019-04-26T01:46:44.502Z,9.97
2019-04-26T01:47:44.428Z,10.04
2019-04-26T01:48:44.454Z,10.04
2019-04-26T01:49:44.429Z,10.05
2019-04-26T01:50:44.506Z,10.05
2019-04-26T01:51:44.353Z,10.10
2019-04-26T01:52:44.509Z,10.13
2019-04-26T01:53:44.466Z,10.35
2019-04-26T01:54:44.308Z,10.33
2019-04-26T01:55:44.466Z,10.44
2019-04-26T01:56:44.323Z,10.48
2019-04-26T01:57:44.440Z,10.59
2019-04-26T01:58:44.276Z,10.71
2019-04-26T01:59:44.260Z,10.76
2019-04-26T02:00:44.263Z,10.79
2019-04-26T02:01:45.325Z,10.81
2019-04-26T02:02:44.310Z,10.87
2019-04-26T02:03:44.321Z,10.89
2019-04-26T02:04:44.210Z,10.90
2019-04-26T02:05:44.210Z,10.87
2019-04-26T02:06:44.182Z,10.79
2019-04-26T02:07:44.304Z,10.81
2019-04-26T02:08:44.237Z,10.86
2019-04-26T02:09:44.253Z,10.82
2019-04-26T02:10:44.145Z,10.84
2019-04-26T02:11:44.312Z,10.86
2019-04-26T02:12:44.183Z,10.87
2019-04-26T02:13:44.279Z,10.86
2019-04-26T02:14:44.181Z,10.87
2019-04-26T02:15:44.188Z,10.87
2019-04-26T02:16:44.109Z,10.92
2019-04-26T02:17:44.269Z,10.87
2019-04-26T02:18:44.091Z,10.90
2019-04-26T02:19:44.212Z,10.93
2019-04-26T02:20:44.069Z,10.92
2019-04-26T02:21:44.141Z,10.90
2019-04-26T02:22:44.054Z,10.79
2019-04-26T02:23:44.139Z,10.81
2019-04-26T02:24:44.021Z,10.92
2019-04-26T02:25:45.063Z,10.87
2019-04-26T02:26:44.059Z,10.90
2019-04-26T02:27:44.063Z,10.90
2019-04-26T02:28:43.964Z,10.89
2019-04-26T02:29:44.082Z,10.79
2019-04-26T02:30:44.088Z,10.92
2019-04-26T02:31:43.973Z,10.86
2019-04-26T02:32:44.018Z,10.78
2019-04-26T02:33:43.925Z,10.82
2019-04-26T02:34:44.012Z,10.82
2019-04-26T02:35:43.891Z,10.82
2019-04-26T02:36:57.304Z,10.78
2019-04-26T02:37:44.905Z,10.72
2019-04-26T02:38:43.953Z,10.72
2019-04-26T02:39:43.853Z,10.68
2019-04-26T02:40:44.063Z,10.69
2019-04-26T02:41:43.833Z,10.67
2019-04-26T02:42:45.450Z,10.67
2019-04-26T02:43:43.809Z,10.64
2019-04-26T02:44:43.904Z,10.69
2019-04-26T02:45:43.786Z,10.68
2019-04-26T02:46:43.891Z,10.64
2019-04-26T02:47:43.766Z,10.61
2019-04-26T02:48:43.855Z,10.63
2019-04-26T02:49:43.743Z,10.68
2019-04-26T02:50:43.937Z,10.61
2019-04-26T02:51:43.732Z,10.71
2019-04-26T02:52:43.839Z,10.69
2019-04-26T02:53:43.746Z,10.68
2019-04-26T02:54:43.783Z,10.75
2019-04-26T02:55:43.736Z,10.75
2019-04-26T02:56:43.783Z,10.86
2019-04-26T02:57:43.719Z,10.81
2019-04-26T02:58:43.767Z,10.74
2019-04-26T02:59:43.647Z,10.79
2019-04-26T03:00:43.779Z,10.79
2019-04-26T03:01:43.683Z,10.82
2019-04-26T03:02:43.699Z,10.86
2019-04-26T03:03:43.697Z,10.76
2019-04-26T03:04:43.593Z,10.78
2019-04-26T03:05:43.719Z,10.79
2019-04-26T03:06:43.564Z,10.82
2019-04-26T03:07:43.581Z,10.78
2019-04-26T03:08:43.564Z,10.79
2019-04-26T03:09:44.670Z,10.75
2019-04-26T03:10:43.706Z,10.81
2019-04-26T03:11:44.578Z,10.79
2019-04-26T03:12:43.549Z,10.72
2019-04-26T03:13:43.790Z,10.64
2019-04-26T03:14:43.484Z,10.72
2019-04-26T03:15:43.582Z,10.74
2019-04-26T03:16:43.464Z,10.72
2019-04-26T03:17:43.510Z,10.75
2019-04-26T03:18:44.090Z,10.64
2019-04-26T03:19:44.518Z,10.82
2019-04-26T03:20:43.435Z,10.76
2019-04-26T03:21:43.524Z,10.81
2019-04-26T03:22:43.433Z,10.82
2019-04-26T03:23:57.067Z,10.78
2019-04-26T03:24:44.361Z,10.89
2019-04-26T03:25:43.437Z,10.86
2019-04-26T03:26:43.490Z,10.76
2019-04-26T03:27:43.654Z,10.82
2019-04-26T03:28:43.850Z,10.81
2019-04-26T03:29:43.819Z,10.86
2019-04-26T03:30:51.071Z,10.89
2019-04-26T03:31:53.015Z,10.86
2019-04-26T03:32:50.707Z,10.87
2019-04-26T03:33:52.435Z,10.86
2019-04-26T03:34:53.459Z,10.82
2019-04-26T03:35:55.923Z,10.78
2019-04-26T03:36:44.488Z,10.79
2019-04-26T03:37:44.546Z,10.84
2019-04-26T03:38:43.638Z,10.81
2019-04-26T03:39:44.509Z,10.84
2019-04-26T03:40:44.565Z,10.84
2019-04-26T03:41:44.423Z,10.78
2019-04-26T03:42:44.120Z,10.96
2019-04-26T03:43:44.516Z,10.87
2019-04-26T03:44:44.228Z,10.87
2019-04-26T03:45:44.594Z,10.89
2019-04-26T03:46:45.157Z,10.89
2019-04-26T03:47:45.537Z,10.89
2019-04-26T03:48:44.825Z,10.82
2019-04-26T03:49:44.344Z,10.79
2019-04-26T03:50:44.901Z,10.79
2019-04-26T03:51:44.905Z,10.75
2019-04-26T03:52:44.089Z,10.78
2019-04-26T03:53:44.420Z,10.81
2019-04-26T03:54:43.136Z,10.69
2019-04-26T03:55:43.691Z,10.68
2019-04-26T03:56:43.584Z,10.71
2019-04-26T03:57:44.704Z,10.69
2019-04-26T03:58:43.639Z,10.63
2019-04-26T03:59:44.248Z,10.64
2019-04-26T04:00:45.023Z,10.59
2019-04-26T04:01:45.007Z,10.61
2019-04-26T04:02:45.551Z,10.59
2019-04-26T04:03:45.390Z,10.59
2019-04-26T04:04:44.802Z,10.59
2019-04-26T04:05:44.225Z,10.57
2019-04-26T04:06:58.102Z,10.54
2019-04-26T04:07:49.399Z,10.59
2019-04-26T04:08:45.765Z,10.56
2019-04-26T04:09:42.940Z,10.67
2019-04-26T04:10:44.142Z,10.60
2019-04-26T04:11:44.324Z,10.59
2019-04-26T04:12:51.757Z,10.64
2019-04-26T04:13:46.760Z,10.63
2019-04-26T04:14:45.091Z,10.63
2019-04-26T04:15:44.704Z,10.63
2019-04-26T04:16:43.683Z,10.71
2019-04-26T04:17:45.410Z,10.68
2019-04-26T04:18:43.865Z,10.79
2019-04-26T04:19:43.979Z,10.81
2019-04-26T04:20:44.399Z,10.79
2019-04-26T04:21:44.508Z,10.86
2019-04-26T04:22:43.922Z,10.87
2019-04-26T04:23:43.513Z,10.89
2019-04-26T04:24:44.630Z,10.97
2019-04-26T04:25:44.270Z,10.89
2019-04-26T04:26:43.450Z,10.90
2019-04-26T04:27:43.893Z,10.97
2019-04-26T04:28:44.525Z,11.02
2019-04-26T04:29:50.029Z,10.93
2019-04-26T04:30:45.428Z,10.96
2019-04-26T04:31:44.340Z,10.93
2019-04-26T04:32:44.308Z,11.04
2019-04-26T04:33:43.732Z,10.97
2019-04-26T04:34:43.973Z,10.94
2019-04-26T04:35:45.343Z,11.02
2019-04-26T04:36:45.867Z,11.00
2019-04-26T04:38:01.723Z,10.94
2019-04-26T04:38:44.697Z,11.02
2019-04-26T04:39:44.402Z,10.99
2019-04-26T04:40:42.739Z,11.04
2019-04-26T04:41:43.013Z,11.05
2019-04-26T04:42:43.612Z,11.08
2019-04-26T04:43:44.352Z,11.02
2019-04-26T04:44:44.381Z,11.05
2019-04-26T04:45:44.031Z,11.04
2019-04-26T04:46:43.854Z,11.04
2019-04-26T04:47:45.115Z,11.08
2019-04-26T04:48:44.563Z,11.04
2019-04-26T04:49:44.942Z,11.04
2019-04-26T04:50:43.157Z,10.97
2019-04-26T04:51:44.192Z,11.04
2019-04-26T04:52:43.252Z,11.02
2019-04-26T04:53:43.445Z,11.08
2019-04-26T04:54:43.215Z,11.12
2019-04-26T04:55:44.455Z,10.99
2019-04-26T04:56:43.529Z,11.00
2019-04-26T04:57:43.870Z,11.04
2019-04-26T04:58:43.602Z,11.05
2019-04-26T04:59:42.439Z,11.11
2019-04-26T05:00:43.077Z,11.05
2019-04-26T05:01:42.853Z,11.02
2019-04-26T05:02:43.454Z,11.05
2019-04-26T05:03:43.503Z,11.11
2019-04-26T05:04:42.571Z,11.12
2019-04-26T05:05:43.476Z,11.08
2019-04-26T05:06:42.826Z,11.08
2019-04-26T05:07:43.842Z,11.08
2019-04-26T05:08:42.911Z,10.97
2019-04-26T05:09:43.900Z,11.04
2019-04-26T05:10:44.192Z,11.05
2019-04-26T05:11:43.364Z,11.08
2019-04-26T05:12:42.240Z,11.08
2019-04-26T05:13:42.314Z,11.10
2019-04-26T05:14:42.227Z,11.11
2019-04-26T05:15:44.565Z,11.04
2019-04-26T05:16:42.206Z,11.08
2019-04-26T05:17:42.247Z,11.07
2019-04-26T05:18:42.159Z,11.17
2019-04-26T05:19:42.246Z,11.15
2019-04-26T05:20:42.177Z,11.22
2019-04-26T05:21:42.238Z,11.18
2019-04-26T05:22:42.119Z,11.22
2019-04-26T05:23:42.174Z,11.27
2019-04-26T05:24:42.096Z,11.30
2019-04-26T05:25:42.179Z,11.30
2019-04-26T05:26:42.080Z,11.36
2019-04-26T05:27:42.294Z,11.29
2019-04-26T05:28:42.097Z,11.35
2019-04-26T05:29:42.214Z,11.41
2019-04-26T05:30:42.069Z,11.35
2019-04-26T05:31:42.230Z,11.40
2019-04-26T05:32:42.041Z,11.45
2019-04-26T05:33:42.178Z,11.44
2019-04-26T05:34:42.171Z,11.43
2019-04-26T05:35:41.981Z,11.40
2019-04-26T05:36:42.166Z,11.51
2019-04-26T05:37:41.960Z,11.44
2019-04-26T05:38:42.135Z,11.48
2019-04-26T05:39:41.960Z,11.57
2019-04-26T05:40:41.938Z,11.50
2019-04-26T05:41:41.909Z,11.51
2019-04-26T05:42:42.102Z,11.55
2019-04-26T05:43:41.902Z,11.59
2019-04-26T05:44:42.069Z,11.60
2019-04-26T05:45:41.868Z,11.66
2019-04-26T05:46:41.884Z,11.62
2019-04-26T05:47:41.854Z,11.68
2019-04-26T05:48:42.032Z,11.70
2019-04-26T05:49:41.829Z,11.72
2019-04-26T05:50:42.015Z,11.70
2019-04-26T05:51:41.805Z,11.72
2019-04-26T05:52:41.822Z,11.65
2019-04-26T05:53:41.853Z,11.69
2019-04-26T05:54:41.968Z,11.72
2019-04-26T05:55:41.785Z,11.68
2019-04-26T05:56:41.885Z,11.80
2019-04-26T05:57:41.769Z,11.78
2019-04-26T05:58:41.761Z,11.75
2019-04-26T05:59:41.716Z,11.78
2019-04-26T06:00:41.902Z,11.77
2019-04-26T06:01:41.758Z,11.80
2019-04-26T06:02:41.823Z,11.81
2019-04-26T06:03:41.683Z,11.90
2019-04-26T06:04:41.677Z,11.97
2019-04-26T06:05:41.659Z,11.97
2019-04-26T06:06:42.776Z,12.00
2019-04-26T06:07:41.663Z,11.91
2019-04-26T06:08:41.752Z,11.94
2019-04-26T06:09:41.624Z,12.00
2019-04-26T06:10:41.632Z,12.02
2019-04-26T06:11:41.583Z,11.97
2019-04-26T06:12:41.643Z,11.99
2019-04-26T06:13:41.582Z,12.03
2019-04-26T06:14:41.700Z,11.94
2019-04-26T06:15:41.540Z,11.88
2019-04-26T06:16:41.586Z,11.81
2019-04-26T06:17:41.582Z,11.87
2019-04-26T06:18:41.730Z,11.78
2019-04-26T06:19:41.514Z,11.73
2019-04-26T06:20:41.559Z,11.87
2019-04-26T06:21:41.484Z,11.80
2019-04-26T06:22:41.545Z,11.81
2019-04-26T06:23:41.472Z,11.81
2019-04-26T06:24:41.596Z,11.72
2019-04-26T06:25:41.452Z,11.80
2019-04-26T06:26:41.473Z,11.84
2019-04-26T06:27:41.450Z,11.81
2019-04-26T06:28:41.605Z,11.95
2019-04-26T06:29:41.454Z,11.95
2019-04-26T06:30:45.674Z,11.97
2019-04-26T06:31:41.378Z,11.99
2019-04-26T06:32:41.731Z,12.00
2019-04-26T06:33:41.365Z,11.94
2019-04-26T06:34:41.532Z,11.87
2019-04-26T06:35:41.364Z,11.86
2019-04-26T06:36:41.585Z,11.99
2019-04-26T06:37:41.342Z,11.99
2019-04-26T06:38:44.123Z,12.06
2019-04-26T06:39:41.296Z,12.07
2019-04-26T06:40:42.097Z,12.09
2019-04-26T06:41:41.294Z,11.99
2019-04-26T06:42:41.358Z,11.94
2019-04-26T06:43:41.261Z,11.91
2019-04-26T06:44:43.438Z,11.91
2019-04-26T06:45:41.228Z,11.86
2019-04-26T06:46:41.426Z,11.88
2019-04-26T06:47:41.258Z,12.02
2019-04-26T06:48:42.368Z,12.07
2019-04-26T06:49:41.189Z,12.03
2019-04-26T06:50:41.347Z,12.07
2019-04-26T06:51:41.172Z,12.06
2019-04-26T06:52:41.174Z,12.07
2019-04-26T06:53:41.141Z,12.02
2019-04-26T06:54:41.258Z,12.06
2019-04-26T06:55:41.124Z,11.97
2019-04-26T06:56:41.266Z,11.90
2019-04-26T06:57:41.191Z,11.86
2019-04-26T06:58:41.103Z,11.95
2019-04-26T06:59:41.096Z,11.94
2019-04-26T07:00:41.186Z,11.91
2019-04-26T07:01:41.061Z,11.94
2019-04-26T07:02:41.262Z,11.86
2019-04-26T07:03:41.041Z,11.81
2019-04-26T07:04:42.019Z,11.83
2019-04-26T07:05:41.065Z,11.88
2019-04-26T07:06:41.129Z,11.73
2019-04-26T07:07:41.033Z,11.77
2019-04-26T07:08:42.173Z,11.77
2019-04-26T07:09:40.970Z,11.62
2019-04-26T07:10:40.960Z,11.57
2019-04-26T07:11:40.985Z,11.57
2019-04-26T07:12:41.139Z,11.55
2019-04-26T07:13:40.994Z,11.55
2019-04-26T07:14:41.082Z,11.54
2019-04-26T07:15:40.906Z,11.50
2019-04-26T07:16:40.901Z,11.52
2019-04-26T07:17:40.889Z,11.57
2019-04-26T07:18:41.090Z,11.52
2019-04-26T07:19:40.910Z,11.69
2019-04-26T07:20:41.036Z,11.62
2019-04-26T07:21:40.843Z,11.70
2019-04-26T07:22:40.848Z,11.78
2019-04-26T07:23:40.830Z,11.83
2019-04-26T07:24:41.901Z,11.90
2019-04-26T07:25:40.802Z,11.88
2019-04-26T07:26:40.998Z,11.88
2019-04-26T07:27:40.793Z,11.88
2019-04-26T07:28:40.773Z,11.88
2019-04-26T07:29:40.939Z,11.87
2019-04-26T07:30:40.851Z,11.90
2019-04-26T07:31:40.886Z,11.91
2019-04-26T07:32:40.730Z,11.90
2019-04-26T07:33:40.912Z,11.91
2019-04-26T07:34:40.720Z,11.97
2019-04-26T07:35:40.889Z,12.06
2019-04-26T07:36:40.692Z,12.13
2019-04-26T07:37:40.999Z,12.21
2019-04-26T07:38:40.739Z,12.20
2019-04-26T07:39:40.877Z,11.94
2019-04-26T07:40:40.667Z,12.02
2019-04-26T07:41:40.765Z,12.02
2019-04-26T07:42:40.807Z,11.91
2019-04-26T07:43:40.695Z,11.99
2019-04-26T07:44:40.590Z,11.88
2019-04-26T07:45:40.642Z,11.83
2019-04-26T07:46:40.599Z,11.73
2019-04-26T07:47:40.685Z,11.87
2019-04-26T07:48:40.618Z,11.77
2019-04-26T07:49:40.621Z,11.80
2019-04-26T07:50:40.588Z,11.72
2019-04-26T07:51:40.549Z,11.70
2019-04-26T07:52:40.613Z,11.57
2019-04-26T07:53:40.584Z,11.44
2019-04-26T07:54:40.571Z,11.44
2019-04-26T07:55:40.727Z,11.30
2019-04-26T07:56:40.470Z,11.32
2019-04-26T07:57:40.510Z,11.33
2019-04-26T07:58:40.481Z,11.40
2019-04-26T07:59:40.509Z,11.27
2019-04-26T08:00:44.907Z,11.29
2019-04-26T08:01:41.439Z,11.32
2019-04-26T08:02:40.441Z,11.33
2019-04-26T08:03:40.395Z,11.27
2019-04-26T08:04:40.455Z,11.35
2019-04-26T08:05:40.378Z,11.36
2019-04-26T08:06:40.478Z,11.36
2019-04-26T08:07:40.403Z,11.30
2019-04-26T08:08:40.484Z,11.35
2019-04-26T08:09:40.345Z,11.27
2019-04-26T08:10:40.395Z,11.37
2019-04-26T08:11:40.309Z,11.40
2019-04-26T08:12:40.494Z,11.37
2019-04-26T08:13:40.378Z,11.29
2019-04-26T08:14:40.434Z,11.35
2019-04-26T08:15:40.325Z,11.43
2019-04-26T08:16:42.539Z,11.36
2019-04-26T08:17:40.300Z,11.32
2019-04-26T08:18:40.473Z,11.33
2019-04-26T08:19:40.297Z,11.41
2019-04-26T08:20:40.257Z,11.43
2019-04-26T08:21:42.774Z,11.43
2019-04-26T08:22:41.889Z,11.45
2019-04-26T08:23:42.216Z,11.51
2019-04-26T08:24:40.299Z,11.40
2019-04-26T08:25:40.174Z,11.37
2019-04-26T08:26:40.323Z,11.29
2019-04-26T08:27:40.206Z,11.26
2019-04-26T08:28:40.223Z,11.41
2019-04-26T08:29:40.134Z,11.37
2019-04-26T08:30:44.760Z,11.37
2019-04-26T08:31:40.157Z,11.37
2019-04-26T08:32:42.294Z,11.43
2019-04-26T08:33:40.480Z,11.40
2019-04-26T08:34:41.196Z,11.44
2019-04-26T08:35:40.066Z,11.37
2019-04-26T08:36:40.185Z,11.29
2019-04-26T08:37:40.090Z,11.22
2019-04-26T08:38:40.149Z,11.18
2019-04-26T08:39:45.543Z,11.25
2019-04-26T08:40:41.149Z,11.15
2019-04-26T08:41:40.238Z,11.11
2019-04-26T08:42:41.108Z,11.12
2019-04-26T08:43:39.986Z,11.14
2019-04-26T08:44:39.977Z,11.23
2019-04-26T08:45:40.554Z,11.12
2019-04-26T08:46:41.075Z,11.11
2019-04-26T08:47:40.128Z,11.14
2019-04-26T08:48:48.765Z,11.05
2019-04-26T08:49:40.095Z,11.04
2019-04-26T08:50:42.188Z,11.07
2019-04-26T08:51:39.901Z,10.97
2019-04-26T08:52:43.238Z,10.99
2019-04-26T08:53:39.860Z,11.02
2019-04-26T08:54:41.029Z,10.93
2019-04-26T08:55:39.854Z,10.93
2019-04-26T08:56:39.867Z,11.04
2019-04-26T08:57:39.870Z,10.92
2019-04-26T08:58:43.335Z,11.04
2019-04-26T08:59:39.970Z,10.94
2019-04-26T09:00:47.842Z,10.96
2019-04-26T09:01:42.066Z,11.04
2019-04-26T09:02:39.881Z,10.93
2019-04-26T09:03:39.833Z,11.02
2019-04-26T09:04:39.885Z,11.02
2019-04-26T09:05:39.745Z,10.92
2019-04-26T09:06:39.884Z,10.97
2019-04-26T09:07:39.735Z,10.94
2019-04-26T09:08:43.602Z,10.92
2019-04-26T09:09:40.712Z,10.96
2019-04-26T09:10:43.277Z,11.04
2019-04-26T09:11:39.666Z,11.10
2019-04-26T09:12:54.791Z,11.17
2019-04-26T09:13:39.661Z,11.23
2019-04-26T09:14:39.677Z,11.36
2019-04-26T09:15:40.696Z,11.33
2019-04-26T09:16:50.137Z,11.44
2019-04-26T09:17:40.610Z,11.47
2019-04-26T09:18:43.510Z,11.41
2019-04-26T09:19:39.622Z,11.48
2019-04-26T09:20:42.943Z,11.57
2019-04-26T09:21:40.122Z,11.69
2019-04-26T09:22:39.549Z,11.73
2019-04-26T09:23:40.533Z,11.70
2019-04-26T09:24:39.560Z,11.75
2019-04-26T09:25:39.803Z,11.68
2019-04-26T09:26:42.491Z,11.78
2019-04-26T09:27:40.666Z,11.69
2019-04-26T09:28:39.500Z,11.68
2019-04-26T09:29:39.660Z,11.65
2019-04-26T09:30:42.443Z,11.63
2019-04-26T09:31:39.577Z,11.65
2019-04-26T09:32:39.464Z,11.66
2019-04-26T09:33:39.581Z,11.47
2019-04-26T09:34:41.341Z,11.43
2019-04-26T09:35:39.737Z,11.36
2019-04-26T09:36:39.456Z,11.25
2019-04-26T09:37:39.590Z,11.07
2019-04-26T09:38:40.558Z,11.08
2019-04-26T09:39:41.588Z,11.04
2019-04-26T09:40:40.449Z,10.97
2019-04-26T09:41:39.392Z,11.02
2019-04-26T09:42:40.920Z,11.10
2019-04-26T09:43:39.362Z,11.07
2019-04-26T09:44:41.336Z,11.15
2019-04-26T09:45:39.478Z,11.19
2019-04-26T09:46:39.332Z,11.17
2019-04-26T09:47:39.483Z,11.41
2019-04-26T09:48:39.282Z,11.40
2019-04-26T09:49:41.123Z,11.44
2019-04-26T09:50:39.412Z,11.57
2019-04-26T09:51:40.424Z,11.65
2019-04-26T09:52:39.611Z,11.86
2019-04-26T09:53:39.551Z,11.94
2019-04-26T09:54:39.361Z,12.07
2019-04-26T09:55:39.211Z,12.28
2019-04-26T09:56:39.228Z,12.46
2019-04-26T09:57:39.195Z,12.54
2019-04-26T09:58:39.368Z,12.68
2019-04-26T09:59:40.051Z,12.82
2019-04-26T10:00:40.402Z,12.86
2019-04-26T10:01:39.171Z,12.83
2019-04-26T10:02:39.148Z,12.72
2019-04-26T10:03:39.132Z,12.65
2019-04-26T10:04:40.368Z,12.70
2019-04-26T10:05:39.123Z,12.67
2019-04-26T10:06:39.221Z,12.76
2019-04-26T10:07:39.236Z,12.83
2019-04-26T10:08:43.283Z,13.01
2019-04-26T10:09:40.048Z,13.13
2019-04-26T10:10:39.302Z,13.08
2019-04-26T10:11:39.617Z,12.95
2019-04-26T10:12:39.241Z,12.76
2019-04-26T10:13:39.018Z,12.72
2019-04-26T10:14:38.997Z,12.80
2019-04-26T10:15:39.214Z,12.64
2019-04-26T10:16:42.162Z,12.68
2019-04-26T10:17:39.100Z,12.72
2019-04-26T10:18:38.995Z,12.68
2019-04-26T10:19:38.957Z,12.80
2019-04-26T10:20:38.948Z,12.94
2019-04-26T10:21:38.961Z,13.04
2019-04-26T10:22:39.965Z,13.15
2019-04-26T10:23:38.933Z,13.20
2019-04-26T10:24:39.026Z,13.11
2019-04-26T10:25:38.927Z,13.16
2019-04-26T10:26:40.014Z,13.30
2019-04-26T10:27:40.842Z,13.31
2019-04-26T10:28:38.951Z,13.50
2019-04-26T10:29:38.861Z,13.41
2019-04-26T10:30:42.392Z,13.62
2019-04-26T10:31:38.808Z,13.68
2019-04-26T10:32:38.986Z,13.60
2019-04-26T10:33:38.801Z,13.77
2019-04-26T10:34:42.799Z,13.85
2019-04-26T10:35:39.770Z,13.89
2019-04-26T10:36:38.860Z,14.03
2019-04-26T10:37:39.825Z,14.11
2019-04-26T10:38:38.864Z,14.29
2019-04-26T10:39:38.742Z,14.43
2019-04-26T10:40:38.829Z,14.63
2019-04-26T10:41:38.696Z,14.68
2019-04-26T10:42:38.845Z,14.82
2019-04-26T10:43:38.698Z,15.00
2019-04-26T10:44:39.787Z,15.22
2019-04-26T10:45:38.661Z,15.19
2019-04-26T10:46:38.706Z,15.15
2019-04-26T10:47:39.941Z,15.25
2019-04-26T10:48:41.236Z,15.14
2019-04-26T10:49:38.622Z,14.97
2019-04-26T10:50:40.714Z,14.68
2019-04-26T10:51:41.815Z,14.45
2019-04-26T10:52:39.721Z,14.29
2019-04-26T10:53:38.590Z,14.07
2019-04-26T10:54:41.222Z,14.03
2019-04-26T10:55:38.559Z,13.87
2019-04-26T10:56:38.734Z,13.87
2019-04-26T10:57:38.565Z,13.86
2019-04-26T10:58:38.992Z,13.90
2019-04-26T10:59:39.792Z,13.75
2019-04-26T11:00:39.644Z,13.65
2019-04-26T11:01:38.672Z,13.60
2019-04-26T11:02:38.622Z,13.62
2019-04-26T11:03:38.476Z,13.56
2019-04-26T11:04:41.418Z,13.63
2019-04-26T11:05:38.461Z,13.60
2019-04-26T11:06:38.572Z,13.70
2019-04-26T11:07:38.467Z,13.90
2019-04-26T11:08:38.560Z,14.00
2019-04-26T11:09:38.424Z,14.07
2019-04-26T11:10:47.870Z,14.11
2019-04-26T11:11:39.496Z,14.05
2019-04-26T11:12:43.442Z,14.08
2019-04-26T11:13:38.490Z,14.04
2019-04-26T11:14:39.425Z,13.77
2019-04-26T11:15:38.381Z,13.75
2019-04-26T11:16:41.178Z,13.57
2019-04-26T11:17:38.340Z,13.38
2019-04-26T11:18:38.466Z,13.20
2019-04-26T11:19:38.520Z,13.11
2019-04-26T11:20:41.490Z,12.93
2019-04-26T11:21:39.276Z,12.78
2019-04-26T11:22:39.119Z,12.83
2019-04-26T11:23:41.052Z,12.73
2019-04-26T11:24:40.337Z,12.80
2019-04-26T11:25:38.263Z,12.80
2019-04-26T11:26:38.457Z,12.87
2019-04-26T11:27:40.082Z,12.94
2019-04-26T11:28:41.871Z,12.80
2019-04-26T11:29:38.209Z,12.85
2019-04-26T11:30:39.328Z,12.80
2019-04-26T11:31:38.174Z,12.70
2019-04-26T11:32:38.277Z,12.79
2019-04-26T11:33:44.674Z,12.95
2019-04-26T11:34:39.378Z,12.86
2019-04-26T11:35:38.155Z,13.01
2019-04-26T11:36:41.788Z,13.01
2019-04-26T11:37:38.127Z,13.09
2019-04-26T11:38:38.254Z,13.11
2019-04-26T11:39:40.438Z,13.22
2019-04-26T11:40:38.170Z,13.12
2019-04-26T11:41:39.125Z,13.12
2019-04-26T11:42:38.273Z,13.16
2019-04-26T11:43:38.678Z,13.16
2019-04-26T11:44:38.197Z,13.25
2019-04-26T11:45:38.043Z,13.05
2019-04-26T11:46:44.833Z,13.20
2019-04-26T11:47:54.269Z,13.09
2019-04-26T11:48:38.990Z,13.09
2019-04-26T11:49:41.550Z,13.04
2019-04-26T11:50:37.975Z,12.87
2019-04-26T11:51:37.978Z,12.79
2019-04-26T11:52:38.162Z,12.79
2019-04-26T11:53:40.634Z,12.83
2019-04-26T11:54:40.039Z,12.82
2019-04-26T11:55:37.919Z,12.95
2019-04-26T11:56:38.861Z,12.98
2019-04-26T11:57:40.020Z,13.12
2019-04-26T11:58:37.983Z,13.19
2019-04-26T11:59:37.875Z,13.30
2019-04-26T12:00:39.985Z,13.42
2019-04-26T12:01:40.560Z,13.41
2019-04-26T12:02:38.015Z,13.53
2019-04-26T12:03:37.829Z,13.56
2019-04-26T12:04:37.887Z,13.59
2019-04-26T12:05:37.850Z,13.65
2019-04-26T12:06:37.928Z,13.74
2019-04-26T12:07:37.833Z,13.87
2019-04-26T12:08:37.807Z,13.99
2019-04-26T12:09:37.763Z,14.04
2019-04-26T12:10:40.443Z,14.22
2019-04-26T12:11:49.065Z,14.26
2019-04-26T12:12:38.794Z,14.36
2019-04-26T12:13:38.782Z,14.50
2019-04-26T12:14:37.734Z,14.55
2019-04-26T12:15:39.161Z,14.63
2019-04-26T12:16:48.156Z,14.53
2019-04-26T12:17:38.707Z,14.48
2019-04-26T12:18:40.216Z,14.44
2019-04-26T12:19:38.655Z,14.48
2019-04-26T12:20:37.734Z,14.66
2019-04-26T12:21:37.639Z,14.48
2019-04-26T12:22:39.467Z,14.59
2019-04-26T12:23:37.619Z,14.54
2019-04-26T12:24:37.770Z,14.59
2019-04-26T12:25:38.736Z,14.69
2019-04-26T12:26:43.023Z,14.85
2019-04-26T12:27:39.779Z,14.96
2019-04-26T12:28:39.976Z,15.03
2019-04-26T12:29:37.694Z,15.19
2019-04-26T12:30:37.604Z,15.14
2019-04-26T12:31:37.666Z,15.17
2019-04-26T12:32:37.575Z,15.21
2019-04-26T12:33:39.070Z,15.47
2019-04-26T12:34:38.621Z,15.49
2019-04-26T12:35:37.605Z,15.51
2019-04-26T12:36:37.615Z,15.58
2019-04-26T12:37:37.508Z,15.43
2019-04-26T12:38:38.554Z,15.27
2019-04-26T12:39:38.303Z,15.10
2019-04-26T12:40:38.429Z,15.02
2019-04-26T12:41:40.709Z,15.17
2019-04-26T12:42:37.641Z,15.10
2019-04-26T12:43:37.446Z,15.07
2019-04-26T12:44:41.123Z,15.03
2019-04-26T12:45:37.405Z,15.17
2019-04-26T12:46:37.483Z,15.21
2019-04-26T12:47:38.561Z,15.04
2019-04-26T12:48:37.405Z,14.79
2019-04-26T12:49:37.361Z,14.70
2019-04-26T12:50:37.812Z,14.86
2019-04-26T12:51:38.413Z,14.94
2019-04-26T12:52:37.607Z,14.99