createdAt,value
2018-08-04T00:00:18.943Z,4.60
2018-08-04T00:01:18.964Z,4.50
2018-08-04T00:02:18.995Z,4.40
2018-08-04T00:03:19.004Z,4.60
2018-08-04T00:04:19.036Z,4.50
2018-08-04T00:05:19.061Z,4.40
2018-08-04T00:06:19.076Z,5.00
2018-08-04T00:07:19.100Z,4.70
2018-08-04T00:08:19.126Z,4.90
2018-08-04T00:09:19.147Z,4.40
2018-08-04T00:10:19.198Z,4.60
2018-08-04T00:11:19.193Z,4.50
2018-08-04T00:12:19.212Z,4.90
2018-08-04T00:13:19.232Z,4.70
2018-08-04T00:14:19.255Z,4.60
2018-08-04T00:15:19.278Z,4.70
2018-08-04T00:16:19.368Z,4.60
2018-08-04T00:17:19.328Z,4.60
2018-08-04T00:18:19.340Z,4.40
2018-08-04T00:19:19.362Z,4.70
2018-08-04T00:20:19.388Z,4.70
2018-08-04T00:21:19.402Z,4.50
2018-08-04T00:22:19.423Z,4.50
2018-08-04T00:23:19.445Z,4.60
2018-08-04T00:24:19.462Z,4.30
2018-08-04T00:25:19.497Z,4.50
2018-08-04T00:26:19.508Z,4.30
2018-08-04T00:27:19.534Z,4.60
2018-08-04T00:28:19.554Z,4.80
2018-08-04T00:29:19.577Z,4.50
2018-08-04T00:30:19.598Z,4.70
2018-08-04T00:31:19.673Z,4.70
2018-08-04T00:32:19.640Z,4.40
2018-08-04T00:33:19.670Z,5.00
2018-08-04T00:34:19.684Z,4.80
2018-08-04T00:35:19.727Z,4.60
2018-08-04T00:36:19.735Z,4.60
2018-08-04T00:37:19.758Z,4.70
2018-08-04T00:38:19.771Z,4.60
2018-08-04T00:39:19.798Z,4.70
2018-08-04T00:40:19.818Z,4.50
2018-08-04T00:41:19.882Z,4.60
2018-08-04T00:42:19.863Z,4.40
2018-08-04T00:43:19.882Z,4.70
2018-08-04T00:44:19.900Z,4.70
2018-08-04T00:45:19.924Z,4.70
2018-08-04T00:46:19.944Z,4.50
2018-08-04T00:47:20.015Z,4.80
2018-08-04T00:48:19.991Z,4.50
2018-08-04T00:49:20.019Z,4.60
2018-08-04T00:50:20.037Z,4.60
2018-08-04T00:51:20.056Z,4.70
2018-08-04T00:52:20.077Z,4.90
2018-08-04T00:53:20.155Z,4.90
2018-08-04T00:54:20.116Z,4.80
2018-08-04T00:55:20.141Z,4.80
2018-08-04T00:56:20.159Z,4.70
2018-08-04T00:57:20.176Z,4.90
2018-08-04T00:58:20.211Z,5.40
2018-08-04T00:59:20.247Z,4.70
2018-08-04T01:00:20.248Z,4.90
2018-08-04T01:01:20.265Z,5.00
2018-08-04T01:02:20.293Z,4.90
2018-08-04T01:03:20.308Z,5.00
2018-08-04T01:04:20.339Z,5.10
2018-08-04T01:05:20.357Z,5.00
2018-08-04T01:06:20.381Z,5.00
2018-08-04T01:07:20.395Z,5.00
2018-08-04T01:08:20.420Z,5.10
2018-08-04T01:09:20.446Z,5.20
2018-08-04T01:10:20.467Z,5.00
2018-08-04T01:11:20.489Z,5.10
2018-08-04T01:12:20.557Z,5.00
2018-08-04T01:13:20.528Z,5.60
2018-08-04T01:14:20.551Z,5.60
2018-08-04T01:15:20.572Z,5.30
2018-08-04T01:16:20.593Z,5.60
2018-08-04T01:17:20.623Z,5.40
2018-08-04T01:18:20.708Z,5.40
2018-08-04T01:19:20.656Z,5.20
2018-08-04T01:20:20.687Z,5.90
2018-08-04T01:21:20.703Z,5.30
2018-08-04T01:22:20.730Z,5.80
2018-08-04T01:23:20.740Z,5.30
2018-08-04T01:24:20.762Z,5.70
2018-08-04T01:25:20.788Z,5.30
2018-08-04T01:26:20.812Z,5.70
2018-08-04T01:27:20.870Z,5.40
2018-08-04T01:28:20.858Z,5.20
2018-08-04T01:29:20.869Z,5.50
2018-08-04T01:30:20.980Z,5.40
2018-08-04T01:31:21.011Z,5.40
2018-08-04T01:32:20.947Z,6.00
2018-08-04T01:33:20.961Z,5.40
2018-08-04T01:34:20.987Z,5.50
2018-08-04T01:35:21.001Z,5.50
2018-08-04T01:36:21.028Z,5.50
2018-08-04T01:37:21.044Z,6.20
2018-08-04T01:38:21.071Z,5.60
2018-08-04T01:39:21.093Z,5.80
2018-08-04T01:40:21.115Z,5.60
2018-08-04T01:41:21.143Z,5.80
2018-08-04T01:42:21.160Z,5.70
2018-08-04T01:43:21.233Z,5.90
2018-08-04T01:44:21.207Z,5.60
2018-08-04T01:45:21.220Z,5.30
2018-08-04T01:46:21.253Z,5.70
2018-08-04T01:47:21.260Z,5.80
2018-08-04T01:48:21.285Z,5.60
2018-08-04T01:49:21.399Z,5.80
2018-08-04T01:50:21.332Z,5.50
2018-08-04T01:51:21.353Z,5.80
2018-08-04T01:52:21.371Z,6.00
2018-08-04T01:53:21.398Z,5.90
2018-08-04T01:54:21.418Z,6.20
2018-08-04T01:55:21.495Z,5.80
2018-08-04T01:56:21.457Z,5.80
2018-08-04T01:57:21.488Z,5.40
2018-08-04T01:58:21.502Z,5.90
2018-08-04T01:59:21.527Z,5.60
2018-08-04T02:00:21.548Z,5.70
2018-08-04T02:01:21.585Z,5.80
2018-08-04T02:02:21.597Z,5.90
2018-08-04T02:03:21.611Z,5.60
2018-08-04T02:04:21.642Z,5.60
2018-08-04T02:05:21.652Z,6.10
2018-08-04T02:06:21.677Z,5.70
2018-08-04T02:07:21.712Z,5.90
2018-08-04T02:08:21.712Z,5.70
2018-08-04T02:09:21.739Z,5.70
2018-08-04T02:10:21.767Z,5.30
2018-08-04T02:11:21.785Z,5.70
2018-08-04T02:12:21.803Z,5.70
2018-08-04T02:13:21.827Z,6.00
2018-08-04T02:14:21.884Z,5.80
2018-08-04T02:15:21.860Z,5.60
2018-08-04T02:16:21.891Z,5.80
2018-08-04T02:17:21.904Z,5.80
2018-08-04T02:18:21.934Z,5.50
2018-08-04T02:19:21.958Z,5.70
2018-08-04T02:20:21.975Z,5.50
2018-08-04T02:21:21.992Z,5.70
2018-08-04T02:22:22.022Z,5.80
2018-08-04T02:23:22.039Z,6.00
2018-08-04T02:24:22.057Z,5.80
2018-08-04T02:25:22.085Z,5.90
2018-08-04T02:26:22.096Z,5.90
2018-08-04T02:27:22.133Z,6.00
2018-08-04T02:28:22.140Z,6.10
2018-08-04T02:29:22.164Z,5.70
2018-08-04T02:30:22.189Z,6.10
2018-08-04T02:31:22.215Z,6.10
2018-08-04T02:32:22.239Z,5.50
2018-08-04T02:33:22.321Z,6.40
2018-08-04T02:34:22.273Z,6.20
2018-08-04T02:35:22.296Z,5.80
2018-08-04T02:36:22.326Z,5.60
2018-08-04T02:37:22.333Z,5.80
2018-08-04T02:38:22.367Z,6.10
2018-08-04T02:39:22.397Z,6.50
2018-08-04T02:40:22.396Z,6.10
2018-08-04T02:41:22.424Z,6.10
2018-08-04T02:42:22.441Z,5.80
2018-08-04T02:43:22.464Z,6.30
2018-08-04T02:44:22.484Z,6.10
2018-08-04T02:45:22.557Z,6.30
2018-08-04T02:46:22.528Z,6.40
2018-08-04T02:47:22.556Z,6.30
2018-08-04T02:48:22.573Z,6.00
2018-08-04T02:49:22.592Z,6.10
2018-08-04T02:50:22.608Z,6.80
2018-08-04T02:51:22.637Z,6.20
2018-08-04T02:52:22.658Z,6.70
2018-08-04T02:53:22.681Z,6.50
2018-08-04T02:54:22.700Z,6.00
2018-08-04T02:55:22.720Z,6.20
2018-08-04T02:56:22.743Z,6.20
2018-08-04T02:57:22.763Z,6.20
2018-08-04T02:58:22.789Z,6.60
2018-08-04T02:59:22.820Z,6.20
2018-08-04T03:00:22.838Z,6.20
2018-08-04T03:01:22.845Z,6.60
2018-08-04T03:02:22.871Z,6.20
2018-08-04T03:03:22.929Z,6.50
2018-08-04T03:04:22.913Z,6.50
2018-08-04T03:05:22.941Z,6.10
2018-08-04T03:06:22.965Z,6.50
2018-08-04T03:07:22.978Z,5.50
2018-08-04T03:08:23.048Z,6.50
2018-08-04T03:09:23.030Z,6.40
2018-08-04T03:10:23.037Z,6.50
2018-08-04T03:11:23.061Z,6.30
2018-08-04T03:12:23.081Z,6.20
2018-08-04T03:13:23.104Z,6.40
2018-08-04T03:14:23.127Z,6.40
2018-08-04T03:15:23.201Z,6.20
2018-08-04T03:16:23.211Z,6.00
2018-08-04T03:17:23.193Z,6.50
2018-08-04T03:18:23.256Z,6.10
2018-08-04T03:19:23.256Z,6.60
2018-08-04T03:20:23.259Z,6.70
2018-08-04T03:21:23.285Z,6.80
2018-08-04T03:22:23.296Z,6.70
2018-08-04T03:23:23.312Z,6.20
2018-08-04T03:24:23.342Z,6.30
2018-08-04T03:25:23.366Z,6.40
2018-08-04T03:26:23.376Z,6.50
2018-08-04T03:27:23.404Z,6.20
2018-08-04T03:28:23.426Z,6.50
2018-08-04T03:29:23.450Z,6.20
2018-08-04T03:30:23.476Z,6.90
2018-08-04T03:31:23.481Z,6.80
2018-08-04T03:32:23.506Z,6.90
2018-08-04T03:33:23.523Z,6.50
2018-08-04T03:34:23.570Z,6.30
2018-08-04T03:35:23.572Z,6.00
2018-08-04T03:36:23.594Z,6.40
2018-08-04T03:37:23.618Z,6.80
2018-08-04T03:38:23.646Z,6.60
2018-08-04T03:39:23.662Z,6.20
2018-08-04T03:40:23.732Z,6.90
2018-08-04T03:41:23.698Z,6.20
2018-08-04T03:42:23.716Z,6.40
2018-08-04T03:43:23.737Z,6.60
2018-08-04T03:44:23.766Z,6.20
2018-08-04T03:45:23.779Z,6.70
2018-08-04T03:46:23.834Z,6.90
2018-08-04T03:47:23.828Z,6.50
2018-08-04T03:48:23.850Z,6.20
2018-08-04T03:49:23.868Z,6.50
2018-08-04T03:50:23.888Z,6.60
2018-08-04T03:51:23.915Z,6.60
2018-08-04T03:52:23.939Z,6.70
2018-08-04T03:53:23.952Z,6.70
2018-08-04T03:54:23.974Z,6.90
2018-08-04T03:55:23.991Z,6.60
2018-08-04T03:56:24.017Z,6.60
2018-08-04T03:57:24.037Z,6.70
2018-08-04T03:58:24.145Z,6.90
2018-08-04T03:59:24.076Z,7.00
2018-08-04T04:00:24.097Z,6.80
2018-08-04T04:01:24.124Z,6.80
2018-08-04T04:02:24.143Z,6.40
2018-08-04T04:03:24.159Z,7.00
2018-08-04T04:04:24.260Z,7.20
2018-08-04T04:05:24.204Z,6.30
2018-08-04T04:06:24.224Z,6.90
2018-08-04T04:07:24.250Z,6.50
2018-08-04T04:08:24.272Z,6.70
2018-08-04T04:09:24.293Z,6.80
2018-08-04T04:10:24.310Z,6.60
2018-08-04T04:11:24.334Z,6.40
2018-08-04T04:12:24.352Z,6.70
2018-08-04T04:13:24.378Z,7.20
2018-08-04T04:14:24.398Z,7.10
2018-08-04T04:15:24.416Z,6.60
2018-08-04T04:16:24.440Z,6.60
2018-08-04T04:17:24.460Z,6.90
2018-08-04T04:18:24.486Z,6.90
2018-08-04T04:19:24.504Z,7.00
2018-08-04T04:20:24.526Z,6.70
2018-08-04T04:21:24.540Z,7.00
2018-08-04T04:22:24.566Z,7.20
2018-08-04T04:23:24.588Z,6.70
2018-08-04T04:24:24.614Z,6.90
2018-08-04T04:25:24.635Z,7.00
2018-08-04T04:26:24.650Z,7.00
2018-08-04T04:27:24.674Z,7.20
2018-08-04T04:28:24.694Z,6.80
2018-08-04T04:29:24.712Z,6.70
2018-08-04T04:30:24.731Z,7.40
2018-08-04T04:31:24.756Z,7.00
2018-08-04T04:32:24.772Z,7.00
2018-08-04T04:33:24.794Z,6.70
2018-08-04T04:34:24.822Z,7.00
2018-08-04T04:35:24.835Z,6.80
2018-08-04T04:36:24.852Z,7.30
2018-08-04T04:37:24.879Z,7.00
2018-08-04T04:38:24.906Z,7.30
2018-08-04T04:39:24.919Z,7.30
2018-08-04T04:40:24.942Z,7.30
2018-08-04T04:41:25.015Z,7.20
2018-08-04T04:42:24.990Z,7.00
2018-08-04T04:43:25.011Z,6.90
2018-08-04T04:44:25.027Z,7.00
2018-08-04T04:45:25.049Z,6.90
2018-08-04T04:46:25.075Z,7.00
2018-08-04T04:47:25.089Z,7.00
2018-08-04T04:48:25.115Z,6.80
2018-08-04T04:49:25.163Z,7.10
2018-08-04T04:50:25.151Z,7.00
2018-08-04T04:51:25.233Z,6.90
2018-08-04T04:52:25.194Z,6.90
2018-08-04T04:53:25.214Z,6.90
2018-08-04T04:54:25.241Z,7.20
2018-08-04T04:55:25.289Z,6.90
2018-08-04T04:56:25.282Z,7.10
2018-08-04T04:57:25.300Z,6.70
2018-08-04T04:58:25.322Z,7.00
2018-08-04T04:59:25.368Z,7.30
2018-08-04T05:00:25.366Z,6.90
2018-08-04T05:01:25.387Z,7.00
2018-08-04T05:02:25.411Z,7.10
2018-08-04T05:03:25.435Z,7.30
2018-08-04T05:04:25.502Z,7.30
2018-08-04T05:05:25.471Z,7.30
2018-08-04T05:06:25.576Z,7.20
2018-08-04T05:07:25.518Z,7.30
2018-08-04T05:08:25.531Z,7.30
2018-08-04T05:09:25.548Z,7.80
2018-08-04T05:10:25.569Z,7.20
2018-08-04T05:11:25.619Z,7.60
2018-08-04T05:12:25.701Z,7.50
2018-08-04T05:13:25.711Z,7.10
2018-08-04T05:14:25.658Z,7.80
2018-08-04T05:15:25.672Z,7.20
2018-08-04T05:16:25.699Z,7.20
2018-08-04T05:17:25.723Z,7.50
2018-08-04T05:18:25.740Z,7.60
2018-08-04T05:19:25.756Z,7.30
2018-08-04T05:20:25.787Z,7.80
2018-08-04T05:21:25.867Z,7.60
2018-08-04T05:22:25.826Z,7.40
2018-08-04T05:23:25.851Z,7.40
2018-08-04T05:24:25.902Z,8.00
2018-08-04T05:25:25.892Z,7.20
2018-08-04T05:26:25.910Z,7.10
2018-08-04T05:27:25.929Z,7.60
2018-08-04T05:28:25.945Z,7.30
2018-08-04T05:29:25.971Z,7.50
2018-08-04T05:30:25.992Z,7.60
2018-08-04T05:31:26.006Z,7.70
2018-08-04T05:32:26.029Z,7.80
2018-08-04T05:33:26.059Z,7.10
2018-08-04T05:34:26.078Z,7.20
2018-08-04T05:35:26.096Z,7.50
2018-08-04T05:36:26.113Z,7.00
2018-08-04T05:37:26.223Z,7.80
2018-08-04T05:38:26.163Z,6.90
2018-08-04T05:39:26.176Z,7.40
2018-08-04T05:40:26.204Z,7.30
2018-08-04T05:41:26.253Z,7.50
2018-08-04T05:42:26.247Z,7.10
2018-08-04T05:43:26.325Z,7.10
2018-08-04T05:44:26.287Z,7.40
2018-08-04T05:45:26.308Z,7.30
2018-08-04T05:46:26.325Z,7.60
2018-08-04T05:47:26.349Z,7.10
2018-08-04T05:48:26.383Z,7.00
2018-08-04T05:49:26.390Z,7.50
2018-08-04T05:50:26.411Z,7.40
2018-08-04T05:51:26.438Z,7.60
2018-08-04T05:52:26.464Z,6.80
2018-08-04T05:53:26.474Z,7.20
2018-08-04T05:54:26.496Z,7.30
2018-08-04T05:55:26.513Z,6.90
2018-08-04T05:56:26.592Z,6.90
2018-08-04T05:57:26.566Z,7.00
2018-08-04T05:58:26.582Z,6.80
2018-08-04T05:59:26.600Z,7.20
2018-08-04T06:00:26.627Z,7.20
2018-08-04T06:01:26.645Z,7.30
2018-08-04T06:02:26.667Z,7.10
2018-08-04T06:03:26.688Z,6.90
2018-08-04T06:04:26.702Z,6.80
2018-08-04T06:05:26.726Z,7.30
2018-08-04T06:06:26.755Z,6.90
2018-08-04T06:07:26.772Z,7.20
2018-08-04T06:08:26.811Z,7.00
2018-08-04T06:09:26.813Z,6.80
2018-08-04T06:10:26.830Z,6.80
2018-08-04T06:11:26.858Z,6.80
2018-08-04T06:12:26.872Z,7.00
2018-08-04T06:13:26.898Z,7.20
2018-08-04T06:14:26.927Z,6.90
2018-08-04T06:15:26.943Z,7.20
2018-08-04T06:16:26.963Z,7.20
2018-08-04T06:17:26.984Z,7.00
2018-08-04T06:18:27.006Z,6.90
2018-08-04T06:19:27.031Z,6.70
2018-08-04T06:20:27.040Z,7.20
2018-08-04T06:21:27.063Z,6.90
2018-08-04T06:22:27.080Z,7.30
2018-08-04T06:23:27.100Z,6.90
2018-08-04T06:24:27.126Z,6.80
2018-08-04T06:25:27.151Z,6.60
2018-08-04T06:26:27.166Z,6.80
2018-08-04T06:27:27.186Z,6.70
2018-08-04T06:28:27.212Z,6.70
2018-08-04T06:29:27.231Z,6.90
2018-08-04T06:30:27.302Z,6.40
2018-08-04T06:31:27.278Z,6.50
2018-08-04T06:32:27.295Z,6.70
2018-08-04T06:33:27.314Z,7.10
2018-08-04T06:34:27.342Z,6.90
2018-08-04T06:35:27.356Z,6.60
2018-08-04T06:36:27.380Z,6.80
2018-08-04T06:37:27.410Z,6.30
2018-08-04T06:38:27.424Z,6.70
2018-08-04T06:39:27.446Z,6.50
2018-08-04T06:40:27.466Z,6.70
2018-08-04T06:41:27.492Z,7.00
2018-08-04T06:42:27.507Z,6.90
2018-08-04T06:43:27.531Z,7.10
2018-08-04T06:44:27.548Z,6.50
2018-08-04T06:45:27.619Z,6.60
2018-08-04T06:46:27.607Z,6.90
2018-08-04T06:47:27.616Z,7.00
2018-08-04T06:48:27.635Z,7.00
2018-08-04T06:49:27.664Z,6.60
2018-08-04T06:50:27.683Z,6.90
2018-08-04T06:51:27.700Z,6.90
2018-08-04T06:52:27.725Z,6.50
2018-08-04T06:53:27.748Z,6.90
2018-08-04T06:54:27.769Z,7.00
2018-08-04T06:55:27.796Z,6.90
2018-08-04T06:56:27.821Z,7.30
2018-08-04T06:57:27.849Z,7.60
2018-08-04T06:58:27.944Z,7.20
2018-08-04T06:59:27.871Z,7.30
2018-08-04T07:00:27.895Z,7.60
2018-08-04T07:01:27.924Z,7.40
2018-08-04T07:02:27.950Z,7.40
2018-08-04T07:03:27.985Z,7.10
2018-08-04T07:04:27.994Z,7.10
2018-08-04T07:05:28.011Z,7.10
2018-08-04T07:06:28.031Z,7.60
2018-08-04T07:07:28.062Z,7.80
2018-08-04T07:08:28.072Z,8.80
2018-08-04T07:09:28.160Z,8.30
2018-08-04T07:10:28.128Z,7.40
2018-08-04T07:11:28.146Z,7.60
2018-08-04T07:12:28.166Z,7.00
2018-08-04T07:13:28.193Z,7.60
2018-08-04T07:14:28.213Z,7.40
2018-08-04T07:15:28.238Z,7.60
2018-08-04T07:16:28.254Z,7.50
2018-08-04T07:17:28.271Z,7.80
2018-08-04T07:18:28.299Z,7.60
2018-08-04T07:19:28.323Z,7.70
2018-08-04T07:20:28.347Z,7.30
2018-08-04T07:21:28.376Z,7.60
2018-08-04T07:22:28.413Z,7.90
2018-08-04T07:23:28.408Z,7.60
2018-08-04T07:24:28.438Z,7.80
2018-08-04T07:25:28.466Z,7.80
2018-08-04T07:26:28.480Z,7.80
2018-08-04T07:27:28.510Z,7.60
2018-08-04T07:28:28.564Z,7.70
2018-08-04T07:29:28.552Z,7.30
2018-08-04T07:30:28.576Z,7.60
2018-08-04T07:31:28.606Z,7.80
2018-08-04T07:32:28.629Z,7.80
2018-08-04T07:33:28.635Z,7.90
2018-08-04T07:34:28.656Z,7.40
2018-08-04T07:35:28.680Z,7.10
2018-08-04T07:36:28.703Z,7.40
2018-08-04T07:37:28.728Z,7.80
2018-08-04T07:38:28.754Z,7.40
2018-08-04T07:39:28.772Z,7.50
2018-08-04T07:40:28.842Z,7.30
2018-08-04T07:41:28.833Z,8.20
2018-08-04T07:42:28.847Z,7.40
2018-08-04T07:43:28.866Z,7.50
2018-08-04T07:44:28.883Z,8.00
2018-08-04T07:45:28.915Z,8.10
2018-08-04T07:46:29.022Z,7.70
2018-08-04T07:47:28.980Z,7.70
2018-08-04T07:48:28.985Z,7.10
2018-08-04T07:49:29.014Z,7.40
2018-08-04T07:50:29.033Z,7.30
2018-08-04T07:51:29.054Z,7.80
2018-08-04T07:52:29.075Z,8.10
2018-08-04T07:53:29.101Z,7.50
2018-08-04T07:54:29.140Z,7.60
2018-08-04T07:55:29.150Z,7.50
2018-08-04T07:56:29.174Z,7.80
2018-08-04T07:57:29.195Z,7.80
2018-08-04T07:58:29.220Z,7.60
2018-08-04T07:59:29.256Z,8.00
2018-08-04T08:00:29.276Z,7.90
2018-08-04T08:01:29.290Z,7.90
2018-08-04T08:02:29.311Z,8.00
2018-08-04T08:03:29.341Z,8.20
2018-08-04T08:04:29.358Z,8.30
2018-08-04T08:05:29.470Z,7.70
2018-08-04T08:06:29.411Z,7.80
2018-08-04T08:07:29.435Z,8.00
2018-08-04T08:08:29.459Z,8.20
2018-08-04T08:09:29.481Z,7.80
2018-08-04T08:10:29.603Z,7.80
2018-08-04T08:11:29.575Z,7.40
2018-08-04T08:12:29.553Z,7.40
2018-08-04T08:13:29.579Z,7.40
2018-08-04T08:14:29.601Z,7.90
2018-08-04T08:15:29.625Z,7.50
2018-08-04T08:16:29.647Z,7.60
2018-08-04T08:17:29.702Z,7.80
2018-08-04T08:18:29.703Z,7.70
2018-08-04T08:19:29.773Z,7.90
2018-08-04T08:20:29.747Z,7.40
2018-08-04T08:21:29.787Z,7.60
2018-08-04T08:22:29.805Z,7.90
2018-08-04T08:23:29.816Z,8.00
2018-08-04T08:24:29.846Z,7.50
2018-08-04T08:25:29.875Z,7.90
2018-08-04T08:26:29.898Z,7.90
2018-08-04T08:27:29.916Z,7.80
2018-08-04T08:28:29.943Z,8.10
2018-08-04T08:29:29.974Z,8.40
2018-08-04T08:30:30.063Z,8.10
2018-08-04T08:31:30.076Z,7.90
2018-08-04T08:32:30.090Z,8.10
2018-08-04T08:33:30.074Z,7.60
2018-08-04T08:34:30.102Z,7.70
2018-08-04T08:35:30.128Z,7.60
2018-08-04T08:36:30.156Z,7.80
2018-08-04T08:37:30.174Z,7.80
2018-08-04T08:38:30.202Z,7.70
2018-08-04T08:39:30.227Z,7.50
2018-08-04T08:40:30.320Z,7.80
2018-08-04T08:41:30.277Z,8.00
2018-08-04T08:42:30.305Z,7.60
2018-08-04T08:43:30.324Z,7.80
2018-08-04T08:44:30.353Z,7.90
2018-08-04T08:45:30.374Z,7.60
2018-08-04T08:46:30.400Z,7.60
2018-08-04T08:47:30.431Z,7.70
2018-08-04T08:48:30.451Z,7.20
2018-08-04T08:49:30.482Z,7.70
2018-08-04T08:50:30.499Z,7.30
2018-08-04T08:51:30.530Z,7.40
2018-08-04T08:52:30.549Z,6.90
2018-08-04T08:53:30.823Z,7.40
2018-08-04T08:54:30.606Z,7.90
2018-08-04T08:55:30.636Z,7.20
2018-08-04T08:56:30.648Z,7.50
2018-08-04T08:57:30.686Z,7.30
2018-08-04T08:58:30.713Z,7.20
2018-08-04T08:59:30.731Z,7.40
2018-08-04T09:00:30.763Z,7.20
2018-08-04T09:01:30.929Z,7.00
2018-08-04T09:02:30.811Z,7.50
2018-08-04T09:03:30.842Z,7.70
2018-08-04T09:04:30.863Z,7.00
2018-08-04T09:05:30.897Z,7.40
2018-08-04T09:06:30.912Z,7.30
2018-08-04T09:07:30.950Z,7.20
2018-08-04T09:08:30.991Z,7.30
2018-08-04T09:09:30.997Z,7.40
2018-08-04T09:10:31.016Z,7.50
2018-08-04T09:11:31.049Z,7.30
2018-08-04T09:12:31.078Z,7.70
2018-08-04T09:13:31.102Z,7.80
2018-08-04T09:14:31.126Z,7.80
2018-08-04T09:15:31.150Z,7.60
2018-08-04T09:16:31.189Z,7.40
2018-08-04T09:17:31.236Z,7.50
2018-08-04T09:18:31.229Z,7.60
2018-08-04T09:19:31.252Z,7.40
2018-08-04T09:20:31.282Z,7.50
2018-08-04T09:21:31.319Z,7.60
2018-08-04T09:22:31.331Z,7.70
2018-08-04T09:23:31.352Z,7.60
2018-08-04T09:24:31.395Z,7.50
2018-08-04T09:25:31.464Z,7.50
2018-08-04T09:26:31.434Z,7.80
2018-08-04T09:27:31.459Z,8.00
2018-08-04T09:28:31.490Z,7.20
2018-08-04T09:29:31.508Z,7.70
2018-08-04T09:30:31.536Z,7.70
2018-08-04T09:31:31.592Z,7.40
2018-08-04T09:32:31.595Z,7.70
2018-08-04T09:33:31.620Z,7.70
2018-08-04T09:34:31.650Z,7.70
2018-08-04T09:35:31.668Z,7.80
2018-08-04T09:36:31.699Z,8.00
2018-08-04T09:37:31.749Z,7.80
2018-08-04T09:38:31.748Z,7.70
2018-08-04T09:39:31.777Z,7.70
2018-08-04T09:40:31.803Z,7.60
2018-08-04T09:41:31.828Z,7.60
2018-08-04T09:42:31.865Z,7.50
2018-08-04T09:43:31.894Z,7.50
2018-08-04T09:44:31.908Z,7.50
2018-08-04T09:45:31.942Z,7.70
2018-08-04T09:46:31.974Z,7.30
2018-08-04T09:47:31.993Z,7.50
2018-08-04T09:48:32.019Z,7.60
2018-08-04T09:49:32.049Z,8.20
2018-08-04T09:50:32.072Z,7.80
2018-08-04T09:51:32.102Z,8.20
2018-08-04T09:52:32.162Z,7.80
2018-08-04T09:53:32.162Z,7.60
2018-08-04T09:54:32.186Z,8.10
2018-08-04T09:55:32.216Z,7.50
2018-08-04T09:56:32.240Z,8.00
2018-08-04T09:57:32.275Z,8.20
2018-08-04T09:58:32.286Z,8.20
2018-08-04T09:59:32.387Z,8.10
2018-08-04T10:00:32.340Z,7.90
2018-08-04T10:01:32.374Z,8.10
2018-08-04T10:02:32.395Z,7.80
2018-08-04T10:03:32.425Z,8.00
2018-08-04T10:04:32.458Z,7.80
2018-08-04T10:05:32.480Z,8.00
2018-08-04T10:06:32.510Z,7.40
2018-08-04T10:07:32.536Z,7.80
2018-08-04T10:08:32.571Z,8.60
2018-08-04T10:09:32.619Z,7.90
2018-08-04T10:10:32.624Z,7.70
2018-08-04T10:11:32.650Z,8.20
2018-08-04T10:12:32.676Z,8.30
2018-08-04T10:13:32.703Z,8.30
2018-08-04T10:14:32.747Z,8.70
2018-08-04T10:15:32.798Z,8.80
2018-08-04T10:16:32.784Z,8.10
2018-08-04T10:17:32.814Z,8.50
2018-08-04T10:18:32.842Z,8.10
2018-08-04T10:19:32.872Z,8.70
2018-08-04T10:20:32.896Z,7.90
2018-08-04T10:21:32.928Z,8.50
2018-08-04T10:22:32.955Z,8.90
2018-08-04T10:23:32.980Z,9.10
2018-08-04T10:24:33.012Z,9.10
2018-08-04T10:25:33.036Z,8.20
2018-08-04T10:26:33.070Z,8.90
2018-08-04T10:27:33.092Z,8.50
2018-08-04T10:28:33.123Z,8.40
2018-08-04T10:29:33.155Z,8.90
2018-08-04T10:30:33.179Z,9.40
2018-08-04T10:31:33.210Z,9.40
2018-08-04T10:32:33.332Z,9.00
2018-08-04T10:33:33.267Z,9.00
2018-08-04T10:34:33.285Z,8.40
2018-08-04T10:35:33.315Z,8.90
2018-08-04T10:36:33.344Z,9.10
2018-08-04T10:37:33.373Z,8.80
2018-08-04T10:38:33.443Z,8.70
2018-08-04T10:39:33.428Z,9.40
2018-08-04T10:40:33.452Z,8.70
2018-08-04T10:41:33.486Z,9.50
2018-08-04T10:42:33.514Z,9.30
2018-08-04T10:43:33.547Z,9.30
2018-08-04T10:44:33.577Z,9.70
2018-08-04T10:45:33.595Z,9.40
2018-08-04T10:46:33.651Z,9.10
2018-08-04T10:47:33.658Z,9.20
2018-08-04T10:48:33.677Z,9.10
2018-08-04T10:49:33.727Z,9.70
2018-08-04T10:50:33.729Z,9.50
2018-08-04T10:51:33.763Z,9.10
2018-08-04T10:52:33.788Z,9.30
2018-08-04T10:53:33.821Z,9.60
2018-08-04T10:54:33.850Z,9.40
2018-08-04T10:55:33.876Z,9.40
2018-08-04T10:56:33.905Z,9.50
2018-08-04T10:57:33.935Z,9.70
2018-08-04T10:58:33.961Z,9.50
2018-08-04T10:59:33.984Z,10.00
2018-08-04T11:00:34.016Z,9.50
2018-08-04T11:01:34.040Z,9.30
2018-08-04T11:02:34.078Z,9.90
2018-08-04T11:03:34.107Z,9.70
2018-08-04T11:04:34.177Z,9.60
2018-08-04T11:05:34.162Z,9.60
2018-08-04T11:06:34.195Z,9.60
2018-08-04T11:07:34.219Z,9.50
2018-08-04T11:08:34.240Z,9.60
2018-08-04T11:09:34.282Z,10.10
2018-08-04T11:10:34.355Z,9.90
2018-08-04T11:11:34.324Z,10.00
2018-08-04T11:12:34.403Z,9.00
2018-08-04T11:13:34.391Z,9.70
2018-08-04T11:14:34.420Z,9.60
2018-08-04T11:15:34.449Z,9.10
2018-08-04T11:16:34.466Z,9.70
2018-08-04T11:17:34.502Z,10.30
2018-08-04T11:18:34.531Z,9.40
2018-08-04T11:19:34.569Z,10.00
2018-08-04T11:20:34.584Z,10.20
2018-08-04T11:21:34.616Z,10.10
2018-08-04T11:22:34.642Z,9.50
2018-08-04T11:23:34.752Z,10.10
2018-08-04T11:24:34.698Z,9.50
2018-08-04T11:25:34.735Z,9.60
2018-08-04T11:26:34.766Z,10.70
2018-08-04T11:27:34.799Z,9.90
2018-08-04T11:28:34.816Z,9.50
2018-08-04T11:29:34.888Z,9.90
2018-08-04T11:30:34.883Z,9.50
2018-08-04T11:31:34.906Z,9.70
2018-08-04T11:32:34.940Z,10.10
2018-08-04T11:33:34.971Z,10.00
2018-08-04T11:34:34.999Z,10.40
2018-08-04T11:35:35.045Z,9.60
2018-08-04T11:36:35.062Z,9.60
2018-08-04T11:37:35.095Z,10.10
2018-08-04T11:38:35.116Z,9.60
2018-08-04T11:39:35.147Z,9.80
2018-08-04T11:40:35.179Z,9.80
2018-08-04T11:41:35.203Z,9.80
2018-08-04T11:42:35.232Z,9.40
2018-08-04T11:43:35.271Z,9.90
2018-08-04T11:44:35.289Z,10.20
2018-08-04T11:45:35.374Z,10.00
2018-08-04T11:46:35.355Z,9.90
2018-08-04T11:47:35.386Z,9.50
2018-08-04T11:48:35.415Z,9.60
2018-08-04T11:49:35.438Z,9.60
2018-08-04T11:50:35.469Z,9.60
2018-08-04T11:51:35.580Z,9.80
2018-08-04T11:52:35.527Z,10.20
2018-08-04T11:53:35.562Z,9.80
2018-08-04T11:54:35.584Z,10.00
2018-08-04T11:55:35.622Z,10.20
2018-08-04T11:56:35.655Z,10.30
2018-08-04T11:57:35.686Z,10.00
2018-08-04T11:58:35.708Z,9.80
2018-08-04T11:59:35.736Z,9.60
2018-08-04T12:00:35.770Z,10.00
2018-08-04T12:01:35.802Z,9.70
2018-08-04T12:02:35.827Z,9.90
2018-08-04T12:03:35.856Z,10.10
2018-08-04T12:04:35.892Z,9.70
2018-08-04T12:05:35.931Z,10.60
2018-08-04T12:06:35.958Z,9.20
2018-08-04T12:07:35.987Z,10.00
2018-08-04T12:08:36.013Z,10.20
2018-08-04T12:09:36.044Z,9.90
2018-08-04T12:10:36.074Z,10.30
2018-08-04T12:11:36.097Z,9.70
2018-08-04T12:12:36.139Z,9.80
2018-08-04T12:13:36.164Z,10.00
2018-08-04T12:14:36.196Z,9.70
2018-08-04T12:15:36.231Z,10.20
2018-08-04T12:16:36.259Z,9.70
2018-08-04T12:17:36.291Z,9.10
2018-08-04T12:18:36.318Z,10.10
2018-08-04T12:19:36.390Z,9.60
2018-08-04T12:20:36.387Z,9.80
2018-08-04T12:21:36.411Z,9.20
2018-08-04T12:22:36.432Z,9.60
2018-08-04T12:23:36.464Z,9.20
2018-08-04T12:24:36.499Z,9.20
2018-08-04T12:25:36.605Z,9.20
2018-08-04T12:26:36.562Z,9.30
2018-08-04T12:27:36.594Z,9.60
2018-08-04T12:28:36.621Z,9.60
2018-08-04T12:29:36.648Z,9.20
2018-08-04T12:30:36.683Z,9.10
2018-08-04T12:31:36.714Z,8.20
2018-08-04T12:32:36.760Z,9.60
2018-08-04T12:33:36.775Z,9.50
2018-08-04T12:34:36.811Z,9.80
2018-08-04T12:35:36.843Z,9.10
2018-08-04T12:36:36.884Z,9.30
2018-08-04T12:37:36.971Z,9.80
2018-08-04T12:38:36.928Z,9.60
2018-08-04T12:39:36.963Z,9.80
2018-08-04T12:40:36.993Z,9.20
2018-08-04T12:41:37.028Z,9.50
2018-08-04T12:42:37.061Z,10.00
2018-08-04T12:43:37.090Z,9.20
2018-08-04T12:44:37.137Z,9.60
2018-08-04T12:45:37.275Z,9.60
2018-08-04T12:46:37.185Z,9.20
2018-08-04T12:47:37.220Z,9.40
2018-08-04T12:48:37.241Z,9.40
2018-08-04T12:49:37.282Z,8.70
2018-08-04T12:50:37.311Z,8.90
2018-08-04T12:51:37.345Z,9.90
2018-08-04T12:52:37.383Z,8.70
2018-08-04T12:53:37.403Z,9.20
2018-08-04T12:54:37.432Z,9.40
2018-08-04T12:55:37.471Z,8.90
2018-08-04T12:56:37.496Z,9.80
2018-08-04T12:57:37.538Z,10.00
2018-08-04T12:58:37.557Z,9.30
2018-08-04T12:59:37.653Z,9.30
2018-08-04T13:00:37.624Z,9.90
2018-08-04T13:01:37.655Z,9.70
2018-08-04T13:02:37.693Z,9.00
2018-08-04T13:03:37.754Z,9.30
2018-08-04T13:04:37.751Z,9.10
2018-08-04T13:05:37.781Z,9.40
2018-08-04T13:06:37.811Z,9.50
2018-08-04T13:07:37.840Z,10.10
2018-08-04T13:08:37.881Z,8.60
2018-08-04T13:09:37.907Z,8.90
2018-08-04T13:10:37.943Z,9.80
2018-08-04T13:11:37.974Z,8.80
2018-08-04T13:12:38.012Z,10.10
2018-08-04T13:13:38.029Z,9.80
2018-08-04T13:14:38.071Z,9.90
2018-08-04T13:15:38.145Z,9.70
2018-08-04T13:16:38.128Z,9.60
2018-08-04T13:17:38.161Z,9.60