createdAt,value
2019-05-13T00:00:15.652Z,7.60
2019-05-13T00:02:44.155Z,7.50
2019-05-13T00:05:14.687Z,7.50
2019-05-13T00:07:43.798Z,7.50
2019-05-13T00:10:14.617Z,7.50
2019-05-13T00:12:44.615Z,7.50
2019-05-13T00:15:14.062Z,7.50
2019-05-13T00:17:44.523Z,7.60
2019-05-13T00:20:14.043Z,7.60
2019-05-13T00:22:44.808Z,7.60
2019-05-13T00:25:14.577Z,7.60
2019-05-13T00:27:44.462Z,7.60
2019-05-13T00:30:14.530Z,7.80
2019-05-13T00:32:44.596Z,7.90
2019-05-13T00:35:14.275Z,7.90
2019-05-13T00:37:44.229Z,7.90
2019-05-13T00:40:14.435Z,7.90
2019-05-13T00:42:44.177Z,7.90
2019-05-13T00:45:14.534Z,7.80
2019-05-13T00:47:43.886Z,7.80
2019-05-13T00:50:14.335Z,7.80
2019-05-13T00:52:44.884Z,7.70
2019-05-13T00:55:14.847Z,7.70
2019-05-13T00:57:43.785Z,7.60
2019-05-13T01:00:14.021Z,7.50
2019-05-13T01:02:44.646Z,7.60
2019-05-13T01:05:14.641Z,7.40
2019-05-13T01:07:44.521Z,7.40
2019-05-13T01:10:13.616Z,7.40
2019-05-13T01:12:44.120Z,7.40
2019-05-13T01:15:13.804Z,7.20
2019-05-13T01:17:44.812Z,7.20
2019-05-13T01:20:14.507Z,7.20
2019-05-13T01:22:44.006Z,7.10
2019-05-13T01:25:14.435Z,7.00
2019-05-13T01:27:44.154Z,6.90
2019-05-13T01:30:13.560Z,6.80
2019-05-13T01:32:44.625Z,6.70
2019-05-13T01:35:14.630Z,6.70
2019-05-13T01:37:45.734Z,6.70
2019-05-13T01:40:13.571Z,6.70
2019-05-13T01:42:44.206Z,6.70
2019-05-13T01:45:13.660Z,6.70
2019-05-13T01:47:44.094Z,6.50
2019-05-13T01:50:14.319Z,6.50
2019-05-13T01:52:44.530Z,6.50
2019-05-13T01:55:14.585Z,6.40
2019-05-13T01:57:44.288Z,6.30
2019-05-13T02:00:14.174Z,6.30
2019-05-13T02:02:44.616Z,6.10
2019-05-13T02:05:14.057Z,6.10
2019-05-13T02:07:56.091Z,6.10
2019-05-13T02:10:15.350Z,6.10
2019-05-13T02:12:44.520Z,6.10
2019-05-13T02:15:14.829Z,6.10
2019-05-13T02:17:44.704Z,6.00
2019-05-13T02:20:14.823Z,5.90
2019-05-13T02:22:44.456Z,5.70
2019-05-13T02:25:13.987Z,5.70
2019-05-13T02:27:43.974Z,5.60
2019-05-13T02:30:16.147Z,5.50
2019-05-13T02:32:43.802Z,5.50
2019-05-13T02:35:13.849Z,5.40
2019-05-13T02:37:43.458Z,5.30
2019-05-13T02:40:13.498Z,5.30
2019-05-13T02:42:43.641Z,5.30
2019-05-13T02:45:13.137Z,5.30
2019-05-13T02:47:44.273Z,5.20
2019-05-13T02:50:13.096Z,5.20
2019-05-13T02:52:44.301Z,5.20
2019-05-13T02:55:12.501Z,5.20
2019-05-13T02:57:43.788Z,5.20
2019-05-13T03:00:12.978Z,5.20
2019-05-13T03:02:43.936Z,5.20
2019-05-13T03:05:13.639Z,5.10
2019-05-13T03:07:43.117Z,5.00
2019-05-13T03:10:13.584Z,5.00
2019-05-13T03:12:42.878Z,4.90
2019-05-13T03:15:13.347Z,4.70
2019-05-13T03:17:53.443Z,4.60
2019-05-13T03:20:22.861Z,4.60
2019-05-13T03:22:52.691Z,4.60
2019-05-13T03:25:22.685Z,4.50
2019-05-13T03:27:53.889Z,4.40
2019-05-13T03:30:25.267Z,4.50
2019-05-13T03:32:59.799Z,4.40
2019-05-13T03:35:26.565Z,4.40
2019-05-13T03:37:52.952Z,4.40
2019-05-13T03:40:23.106Z,4.40
2019-05-13T03:42:53.618Z,4.40
2019-05-13T03:45:24.973Z,4.40
2019-05-13T03:47:56.249Z,4.40
2019-05-13T03:50:24.659Z,4.30
2019-05-13T03:52:53.109Z,4.20
2019-05-13T03:55:23.020Z,4.20
2019-05-13T03:57:53.390Z,4.30
2019-05-13T04:00:23.475Z,4.30
2019-05-13T04:02:52.973Z,4.30
2019-05-13T04:05:23.070Z,4.30
2019-05-13T04:07:52.480Z,4.20
2019-05-13T04:10:22.815Z,4.20
2019-05-13T04:12:52.880Z,4.20
2019-05-13T04:15:23.551Z,4.20
2019-05-13T04:17:53.175Z,4.30
2019-05-13T04:20:23.315Z,4.30
2019-05-13T04:22:53.307Z,4.30
2019-05-13T04:25:23.192Z,4.40
2019-05-13T04:27:53.267Z,4.40
2019-05-13T04:30:22.625Z,4.50
2019-05-13T04:32:53.297Z,4.60
2019-05-13T04:35:23.419Z,4.60
2019-05-13T04:37:52.852Z,4.60
2019-05-13T04:40:23.205Z,4.70
2019-05-13T04:42:53.390Z,4.70
2019-05-13T04:45:23.928Z,4.80
2019-05-13T04:47:52.836Z,4.70
2019-05-13T04:50:22.788Z,4.70
2019-05-13T04:52:52.780Z,4.70
2019-05-13T04:55:22.863Z,4.70
2019-05-13T04:57:53.314Z,4.70
2019-05-13T05:00:42.685Z,4.70
2019-05-13T05:03:33.834Z,4.90
2019-05-13T05:06:07.312Z,5.00
2019-05-13T05:08:54.019Z,5.00
2019-05-13T05:11:25.521Z,5.10
2019-05-13T05:14:05.671Z,5.20
2019-05-13T05:16:41.060Z,5.30
2019-05-13T05:19:28.254Z,5.30
2019-05-13T05:22:19.344Z,5.40
2019-05-13T05:25:11.571Z,5.50
2019-05-13T05:28:03.665Z,5.60
2019-05-13T05:30:51.837Z,5.60
2019-05-13T05:33:41.057Z,5.70
2019-05-13T05:36:17.789Z,5.80
2019-05-13T05:39:01.727Z,6.00
2019-05-13T05:41:32.429Z,6.10
2019-05-13T05:44:02.406Z,6.20
2019-05-13T05:46:32.492Z,6.40
2019-05-13T05:49:04.027Z,6.50
2019-05-13T05:51:33.980Z,6.70
2019-05-13T05:54:03.787Z,6.80
2019-05-13T05:56:33.310Z,7.00
2019-05-13T05:59:03.148Z,7.20
2019-05-13T06:01:33.150Z,7.30
2019-05-13T06:04:02.182Z,7.50
2019-05-13T06:06:32.937Z,7.60
2019-05-13T06:09:01.925Z,7.80
2019-05-13T06:11:32.501Z,8.00
2019-05-13T06:14:02.298Z,8.10
2019-05-13T06:16:32.082Z,8.30
2019-05-13T06:19:01.404Z,8.50
2019-05-13T06:21:32.146Z,8.60
2019-05-13T06:24:02.728Z,8.80
2019-05-13T06:26:31.386Z,9.00
2019-05-13T06:29:02.521Z,9.20
2019-05-13T06:31:32.281Z,9.30
2019-05-13T06:34:02.063Z,9.40
2019-05-13T06:36:31.681Z,9.60
2019-05-13T06:39:02.243Z,9.80
2019-05-13T06:41:32.347Z,9.90
2019-05-13T06:44:02.363Z,9.90
2019-05-13T06:46:32.350Z,10.10
2019-05-13T06:49:02.844Z,10.30
2019-05-13T06:51:31.464Z,10.60
2019-05-13T06:54:02.334Z,10.70
2019-05-13T06:56:32.260Z,10.90
2019-05-13T06:59:01.474Z,11.00
2019-05-13T07:01:32.337Z,11.10
2019-05-13T07:04:02.374Z,11.20
2019-05-13T07:06:32.358Z,11.30
2019-05-13T07:09:01.441Z,11.60
2019-05-13T07:11:31.465Z,11.80
2019-05-13T07:14:02.334Z,11.90
2019-05-13T07:16:31.689Z,12.10
2019-05-13T07:19:02.441Z,12.20
2019-05-13T07:21:32.309Z,12.20
2019-05-13T07:24:02.301Z,12.30
2019-05-13T07:26:31.555Z,12.40
2019-05-13T07:29:03.313Z,12.40
2019-05-13T07:31:32.365Z,12.50
2019-05-13T07:34:02.321Z,12.60
2019-05-13T07:36:31.605Z,12.70
2019-05-13T07:39:01.536Z,12.70
2019-05-13T07:41:38.281Z,12.70
2019-05-13T07:44:02.400Z,12.70
2019-05-13T07:46:32.237Z,12.80
2019-05-13T07:49:02.088Z,13.00
2019-05-13T07:51:31.602Z,13.10
2019-05-13T07:54:02.233Z,13.20
2019-05-13T07:56:32.384Z,13.30
2019-05-13T07:59:01.708Z,13.50
2019-05-13T08:01:32.788Z,13.40
2019-05-13T08:04:02.199Z,13.50
2019-05-13T08:06:32.359Z,13.50
2019-05-13T08:09:01.733Z,13.60
2019-05-13T08:11:36.905Z,13.70
2019-05-13T08:14:01.807Z,13.90
2019-05-13T08:16:32.310Z,13.90
2019-05-13T08:19:01.802Z,14.10
2019-05-13T08:21:32.244Z,14.20
2019-05-13T08:24:02.774Z,14.20
2019-05-13T08:26:32.316Z,14.40
2019-05-13T08:29:04.933Z,14.50
2019-05-13T08:31:32.259Z,14.50
2019-05-13T08:34:02.471Z,14.50
2019-05-13T08:36:32.717Z,14.70
2019-05-13T08:39:02.666Z,14.70
2019-05-13T08:41:32.250Z,14.70
2019-05-13T08:44:01.715Z,14.90
2019-05-13T08:46:32.296Z,15.00
2019-05-13T08:49:03.723Z,15.20
2019-05-13T08:51:32.304Z,15.30
2019-05-13T08:54:02.377Z,15.30
2019-05-13T08:56:32.587Z,15.50
2019-05-13T08:59:01.270Z,15.50
2019-05-13T09:01:31.826Z,15.40
2019-05-13T09:04:02.312Z,15.30
2019-05-13T09:06:31.252Z,15.40
2019-05-13T09:09:01.757Z,15.50
2019-05-13T09:11:31.481Z,15.80
2019-05-13T09:14:02.336Z,16.10
2019-05-13T09:16:32.003Z,16.20
2019-05-13T09:19:03.772Z,16.10
2019-05-13T09:21:31.821Z,16.00
2019-05-13T09:24:02.141Z,16.40
2019-05-13T09:26:31.610Z,16.80
2019-05-13T09:29:01.414Z,17.00
2019-05-13T09:31:32.385Z,16.80
2019-05-13T09:34:01.427Z,16.80
2019-05-13T09:36:32.226Z,16.70
2019-05-13T09:39:02.144Z,16.60
2019-05-13T09:41:31.942Z,16.70
2019-05-13T09:44:02.116Z,16.80
2019-05-13T09:46:31.874Z,16.80
2019-05-13T09:49:14.818Z,17.00
2019-05-13T09:51:32.353Z,17.30
2019-05-13T09:54:01.422Z,17.00
2019-05-13T09:56:31.972Z,17.00
2019-05-13T09:59:01.748Z,17.10
2019-05-13T10:01:32.091Z,17.30
2019-05-13T10:04:03.034Z,17.40
2019-05-13T10:06:32.764Z,17.40
2019-05-13T10:09:02.182Z,17.20
2019-05-13T10:11:30.948Z,17.10
2019-05-13T10:14:01.830Z,17.10
2019-05-13T10:16:31.331Z,17.20
2019-05-13T10:19:01.855Z,17.30
2019-05-13T10:21:32.282Z,17.00
2019-05-13T10:23:59.944Z,16.50
2019-05-13T10:26:28.695Z,16.40
2019-05-13T10:28:58.206Z,16.50
2019-05-13T10:31:26.616Z,16.70
2019-05-13T10:33:55.165Z,17.00
2019-05-13T10:36:23.998Z,17.00
2019-05-13T10:38:52.645Z,16.80
2019-05-13T10:41:22.212Z,16.70
2019-05-13T10:43:52.132Z,16.80
2019-05-13T10:46:22.067Z,16.60
2019-05-13T10:48:52.626Z,16.70
2019-05-13T10:51:22.345Z,16.90
2019-05-13T10:53:53.510Z,17.20
2019-05-13T10:56:21.155Z,17.50
2019-05-13T10:58:53.125Z,18.00
2019-05-13T11:01:22.297Z,18.50
2019-05-13T11:03:52.478Z,18.80
2019-05-13T11:06:21.979Z,18.80
2019-05-13T11:08:52.806Z,18.70
2019-05-13T11:11:21.865Z,18.40
2019-05-13T11:13:58.037Z,17.70
2019-05-13T11:16:22.614Z,17.30
2019-05-13T11:18:51.902Z,17.20
2019-05-13T11:21:22.262Z,17.10
2019-05-13T11:23:51.843Z,17.10
2019-05-13T11:26:22.110Z,17.30
2019-05-13T11:28:52.133Z,17.30
2019-05-13T11:31:22.356Z,17.10
2019-05-13T11:33:52.040Z,17.00
2019-05-13T11:36:23.260Z,17.30
2019-05-13T11:38:53.138Z,17.50
2019-05-13T11:41:22.928Z,17.70
2019-05-13T11:44:09.237Z,17.90
2019-05-13T11:46:22.620Z,18.10
2019-05-13T11:48:51.917Z,18.60
2019-05-13T11:51:23.824Z,18.90
2019-05-13T11:53:52.460Z,18.30
2019-05-13T11:56:23.030Z,18.00
2019-05-13T11:58:53.452Z,17.90
2019-05-13T12:01:22.948Z,17.80
2019-05-13T12:03:53.122Z,17.60
2019-05-13T12:06:23.262Z,17.90
2019-05-13T12:08:55.007Z,18.30
2019-05-13T12:11:22.400Z,18.60
2019-05-13T12:13:52.749Z,19.00
2019-05-13T12:16:22.711Z,19.40
2019-05-13T12:18:52.807Z,19.50
2019-05-13T12:21:21.607Z,19.20
2019-05-13T12:23:52.468Z,18.30
2019-05-13T12:26:23.428Z,18.10
2019-05-13T12:28:53.656Z,18.30
2019-05-13T12:31:22.301Z,18.10
2019-05-13T12:33:52.333Z,18.20
2019-05-13T12:36:23.738Z,18.30
2019-05-13T12:38:53.629Z,18.60
2019-05-13T12:41:23.017Z,19.10
2019-05-13T12:43:53.820Z,19.10
2019-05-13T12:46:24.851Z,19.10
2019-05-13T12:48:51.719Z,19.40
2019-05-13T12:51:20.131Z,19.80
2019-05-13T12:53:52.641Z,19.90
2019-05-13T12:56:23.232Z,19.70
2019-05-13T12:58:51.957Z,19.80
2019-05-13T13:01:23.897Z,19.60
2019-05-13T13:03:50.977Z,19.50
2019-05-13T13:06:31.102Z,19.30
2019-05-13T13:08:50.854Z,19.30
2019-05-13T13:11:22.548Z,19.50
2019-05-13T13:13:58.615Z,19.50
2019-05-13T13:16:20.490Z,19.40
2019-05-13T13:18:51.905Z,19.10
2019-05-13T13:21:19.071Z,18.60
2019-05-13T13:23:47.474Z,18.50
2019-05-13T13:26:16.432Z,18.60
2019-05-13T13:28:47.867Z,18.70
2019-05-13T13:31:16.274Z,18.70
2019-05-13T13:33:45.926Z,18.70
2019-05-13T13:36:16.125Z,18.40
2019-05-13T13:38:44.796Z,18.30
2019-05-13T13:41:21.853Z,18.40
2019-05-13T13:43:43.345Z,18.80
2019-05-13T13:46:32.480Z,19.10
2019-05-13T13:48:43.884Z,19.30
2019-05-13T13:51:14.192Z,19.10
2019-05-13T13:53:44.586Z,19.10
2019-05-13T13:56:14.371Z,18.70
2019-05-13T14:01:19.958Z,18.70
2019-05-13T14:03:46.037Z,18.90
2019-05-13T14:06:12.931Z,18.80
2019-05-13T14:07:09.415Z,18.80
2019-05-13T14:08:41.712Z,18.90
2019-05-13T14:11:11.702Z,19.20
2019-05-13T14:13:42.492Z,19.30
2019-05-13T14:16:25.028Z,19.40
2019-05-13T14:18:41.950Z,19.30
2019-05-13T14:21:10.648Z,19.50
2019-05-13T14:23:39.457Z,19.40
2019-05-13T14:26:07.928Z,19.40
2019-05-13T14:28:36.331Z,19.50
2019-05-13T14:31:04.802Z,19.40
2019-05-13T14:33:35.527Z,19.50
2019-05-13T14:36:03.397Z,19.40
2019-05-13T14:38:32.751Z,19.30
2019-05-13T14:41:03.041Z,19.40
2019-05-13T14:43:31.831Z,19.20
2019-05-13T14:46:02.373Z,19.30
2019-05-13T14:48:32.998Z,19.20
2019-05-13T14:51:01.948Z,19.20
2019-05-13T14:53:32.111Z,19.20
2019-05-13T14:56:02.974Z,19.30
2019-05-13T14:58:32.598Z,18.80
2019-05-13T15:01:13.532Z,18.70
2019-05-13T15:03:32.701Z,18.80
2019-05-13T15:06:01.690Z,19.10
2019-05-13T15:08:32.515Z,19.30
2019-05-13T15:11:01.872Z,19.50
2019-05-13T15:13:31.897Z,19.60
2019-05-13T15:16:00.906Z,19.80
2019-05-13T15:18:29.324Z,19.90
2019-05-13T15:21:01.481Z,19.90
2019-05-13T15:23:31.460Z,19.60
2019-05-13T15:25:59.142Z,19.70
2019-05-13T15:28:27.530Z,19.70
2019-05-13T15:30:55.931Z,19.80
2019-05-13T15:33:24.341Z,19.80
2019-05-13T15:35:53.006Z,19.90
2019-05-13T15:38:21.412Z,19.70
2019-05-13T15:40:52.008Z,19.40
2019-05-13T15:43:22.227Z,19.20
2019-05-13T15:45:51.353Z,19.10
2019-05-13T15:48:21.577Z,19.10
2019-05-13T15:50:51.278Z,19.10
2019-05-13T15:53:21.438Z,19.30
2019-05-13T15:55:51.666Z,19.50
2019-05-13T15:58:37.719Z,20.10
2019-05-13T16:00:52.358Z,20.50
2019-05-13T16:03:20.530Z,20.80
2019-05-13T16:05:51.474Z,21.40
2019-05-13T16:08:19.076Z,22.30
2019-05-13T16:10:47.494Z,23.10
2019-05-13T16:13:15.887Z,23.60
2019-05-13T16:15:44.306Z,23.90
2019-05-13T16:18:12.686Z,23.00
2019-05-13T16:20:44.453Z,21.70
2019-05-13T16:23:12.363Z,21.00
2019-05-13T16:25:41.757Z,20.40
2019-05-13T16:28:10.279Z,20.10
2019-05-13T16:30:38.769Z,20.40
2019-05-13T16:33:07.160Z,21.10
2019-05-13T16:35:35.631Z,21.80
2019-05-13T16:38:04.090Z,22.60
2019-05-13T16:40:36.317Z,23.20
2019-05-13T16:43:02.643Z,22.70
2019-05-13T16:45:31.668Z,22.70
2019-05-13T16:48:03.856Z,23.00
2019-05-13T16:50:31.273Z,23.00
2019-05-13T16:53:01.948Z,22.80
2019-05-13T16:55:30.058Z,22.40
2019-05-13T16:57:58.461Z,22.20
2019-05-13T17:00:26.943Z,22.30
2019-05-13T17:02:55.330Z,22.50
2019-05-13T17:05:23.737Z,23.10
2019-05-13T17:07:52.134Z,23.60
2019-05-13T17:10:22.509Z,23.70
2019-05-13T17:12:52.371Z,23.20
2019-05-13T17:15:21.232Z,23.60
2019-05-13T17:17:51.475Z,23.00
2019-05-13T17:20:21.458Z,22.90
2019-05-13T17:22:51.303Z,23.00
2019-05-13T17:25:19.967Z,23.00
2019-05-13T17:27:48.367Z,22.90
2019-05-13T17:30:17.120Z,22.90
2019-05-13T17:32:45.516Z,22.60
2019-05-13T17:35:14.054Z,22.80
2019-05-13T17:37:42.441Z,22.60
2019-05-13T17:40:11.831Z,22.60
2019-05-13T17:42:41.467Z,22.60
2019-05-13T17:45:11.274Z,22.80
2019-05-13T17:47:41.845Z,23.10
2019-05-13T17:50:11.744Z,23.00
2019-05-13T17:52:40.375Z,22.90
2019-05-13T17:55:11.533Z,22.30
2019-05-13T17:57:41.221Z,21.90
2019-05-13T18:00:10.095Z,21.60
2019-05-13T18:02:38.503Z,21.40
2019-05-13T18:05:07.157Z,20.90
2019-05-13T18:07:35.552Z,20.70
2019-05-13T18:10:06.689Z,20.40
2019-05-13T18:12:35.090Z,19.80
2019-05-13T18:15:04.671Z,19.20
2019-05-13T18:17:33.131Z,18.70
2019-05-13T18:20:02.524Z,18.10
2019-05-13T18:22:31.311Z,17.70
2019-05-13T18:25:02.331Z,17.10
2019-05-13T18:27:32.205Z,16.80
2019-05-13T18:30:02.131Z,16.50
2019-05-13T18:32:31.987Z,16.30
2019-05-13T18:35:01.650Z,16.10
2019-05-13T18:37:31.570Z,15.90
2019-05-13T18:40:02.446Z,15.50
2019-05-13T18:42:31.700Z,15.10
2019-05-13T18:45:02.225Z,14.80
2019-05-13T18:47:31.656Z,14.50
2019-05-13T18:50:02.279Z,14.10
2019-05-13T18:52:31.368Z,14.00
2019-05-13T18:55:01.924Z,13.70
2019-05-13T18:57:31.887Z,13.30
2019-05-13T19:00:02.127Z,13.10
2019-05-13T19:02:32.071Z,12.80
2019-05-13T19:05:01.413Z,12.60
2019-05-13T19:07:31.613Z,12.40
2019-05-13T19:10:02.319Z,12.00
2019-05-13T19:12:31.438Z,11.80
2019-05-13T19:15:02.260Z,11.60
2019-05-13T19:17:32.231Z,11.40
2019-05-13T19:20:00.802Z,11.20
2019-05-13T19:22:29.215Z,11.00
2019-05-13T19:24:57.611Z,10.90
2019-05-13T19:27:26.028Z,10.70
2019-05-13T19:29:54.429Z,10.50
2019-05-13T19:32:22.851Z,10.40
2019-05-13T19:34:51.765Z,10.30
2019-05-13T19:37:22.467Z,10.10
2019-05-13T19:39:50.555Z,10.00
2019-05-13T19:42:18.953Z,9.90
2019-05-13T19:44:47.341Z,9.80
2019-05-13T19:47:15.749Z,9.70
2019-05-13T19:49:46.486Z,9.60
2019-05-13T19:52:14.303Z,9.60
2019-05-13T19:54:42.695Z,9.50
2019-05-13T19:57:11.916Z,9.50
2019-05-13T19:59:42.628Z,9.50
2019-05-13T20:02:12.250Z,9.50
2019-05-13T20:04:41.357Z,9.50
2019-05-13T20:07:11.828Z,9.50
2019-05-13T20:09:42.353Z,9.60
2019-05-13T20:12:11.237Z,9.60
2019-05-13T20:14:39.832Z,9.60
2019-05-13T20:17:08.222Z,9.60
2019-05-13T20:19:47.591Z,9.70
2019-05-13T20:22:06.749Z,9.70
2019-05-13T20:24:35.129Z,9.80
2019-05-13T20:27:03.548Z,9.90
2019-05-13T20:29:31.933Z,10.00
2019-05-13T20:32:01.329Z,10.10
2019-05-13T20:34:31.854Z,10.20
2019-05-13T20:37:02.086Z,10.30
2019-05-13T20:39:31.951Z,10.30
2019-05-13T20:42:01.616Z,10.30
2019-05-13T20:44:31.277Z,10.30
2019-05-13T20:47:01.601Z,10.30
2019-05-13T20:49:31.182Z,10.40
2019-05-13T20:52:00.006Z,10.50
2019-05-13T20:54:28.392Z,10.60
2019-05-13T20:56:56.803Z,10.60
2019-05-13T20:59:25.221Z,10.70
2019-05-13T21:01:53.625Z,10.70
2019-05-13T21:04:22.010Z,10.70
2019-05-13T21:06:51.578Z,10.70
2019-05-13T21:09:20.182Z,10.70
2019-05-13T21:11:48.579Z,10.70
2019-05-13T21:14:16.982Z,10.70
2019-05-13T21:16:45.390Z,10.80
2019-05-13T21:19:13.797Z,10.80
2019-05-13T21:21:42.208Z,10.80
2019-05-13T21:24:10.598Z,10.90
2019-05-13T21:26:39.002Z,10.80
2019-05-13T21:29:07.411Z,10.90
2019-05-13T21:31:35.819Z,10.90
2019-05-13T21:34:04.309Z,10.90
2019-05-13T21:36:32.706Z,10.90
2019-05-13T21:39:01.618Z,10.90
2019-05-13T21:41:31.644Z,10.90
2019-05-13T21:44:01.315Z,10.80
2019-05-13T21:46:29.841Z,10.80
2019-05-13T21:48:58.228Z,10.80
2019-05-13T21:51:26.651Z,10.70
2019-05-13T21:53:55.033Z,10.60
2019-05-13T21:56:23.440Z,10.60
2019-05-13T21:58:52.283Z,10.40
2019-05-13T22:01:23.186Z,10.40
2019-05-13T22:03:51.449Z,10.40
2019-05-13T22:06:21.762Z,10.30
2019-05-13T22:08:51.859Z,10.10
2019-05-13T22:11:22.255Z,10.00
2019-05-13T22:13:51.401Z,10.10
2019-05-13T22:16:21.477Z,10.00
2019-05-13T22:18:53.185Z,10.00
2019-05-13T22:21:21.606Z,10.00
2019-05-13T22:23:51.735Z,9.90
2019-05-13T22:26:22.203Z,9.90
2019-05-13T22:28:51.207Z,9.80
2019-05-13T22:31:22.077Z,9.70
2019-05-13T22:33:51.707Z,9.60
2019-05-13T22:36:21.308Z,9.50
2019-05-13T22:38:51.661Z,9.30
2019-05-13T22:41:22.051Z,9.10
2019-05-13T22:43:55.690Z,9.00
2019-05-13T22:46:21.392Z,8.90
2019-05-13T22:48:51.280Z,8.80
2019-05-13T22:51:21.296Z,8.70
2019-05-13T22:53:49.942Z,8.60
2019-05-13T22:56:18.403Z,8.50
2019-05-13T22:58:46.783Z,8.40
2019-05-13T23:01:15.215Z,8.30
2019-05-13T23:03:43.635Z,8.30
2019-05-13T23:06:12.215Z,8.20
2019-05-13T23:08:40.716Z,8.10
2019-05-13T23:11:09.094Z,8.10
2019-05-13T23:13:37.511Z,8.00
2019-05-13T23:16:05.885Z,8.00
2019-05-13T23:18:34.290Z,7.90
2019-05-13T23:21:02.688Z,7.90
2019-05-13T23:23:31.260Z,7.70
2019-05-13T23:25:59.770Z,7.60
2019-05-13T23:28:28.167Z,7.50
2019-05-13T23:30:56.557Z,7.50
2019-05-13T23:33:24.959Z,7.40
2019-05-13T23:35:53.368Z,7.30
2019-05-13T23:38:22.093Z,7.20
2019-05-13T23:40:51.618Z,7.10
2019-05-13T23:43:21.779Z,6.90
2019-05-13T23:45:51.118Z,6.80
2019-05-13T23:48:21.557Z,6.70
2019-05-13T23:50:52.097Z,6.60
2019-05-13T23:53:21.884Z,6.40
2019-05-13T23:55:52.094Z,6.30
2019-05-13T23:58:21.657Z,6.20
