createdAt,value
2023-03-17T00:04:57.342Z,3531.92749
2023-03-17T00:19:59.642Z,1847.83679
2023-03-17T00:35:01.861Z,1481.30579
2023-03-17T00:50:04.088Z,1187.4303
2023-03-17T01:05:07.052Z,825.237
2023-03-17T01:20:09.636Z,506.42007
2023-03-17T01:35:11.859Z,275.44046
2023-03-17T01:50:14.086Z,94.34378
2023-03-17T02:05:16.308Z,18.43499
2023-03-17T02:20:18.574Z,1.08441
2023-03-17T02:35:21.032Z,0
2023-03-17T02:50:23.265Z,0
2023-03-17T03:05:25.754Z,0
2023-03-17T03:20:28.400Z,0
2023-03-17T03:35:30.911Z,0
2023-03-17T03:50:33.383Z,0
2023-03-17T04:05:35.583Z,0
2023-03-17T04:20:37.884Z,0
2023-03-17T04:35:40.200Z,0
2023-03-17T04:50:42.627Z,0
2023-03-17T05:05:44.918Z,0
2023-03-17T05:20:47.301Z,0
2023-03-17T05:35:49.794Z,0
2023-03-17T05:50:52.238Z,0
2023-03-17T06:05:54.535Z,0
2023-03-17T06:20:56.744Z,0
2023-03-17T06:35:59.853Z,0
2023-03-17T06:51:02.139Z,0
2023-03-17T07:06:04.373Z,0
2023-03-17T07:21:06.853Z,0
2023-03-17T07:36:09.212Z,0
2023-03-17T07:51:11.547Z,0
2023-03-17T08:06:13.851Z,0
2023-03-17T08:21:17.001Z,0
2023-03-17T08:36:19.270Z,0
2023-03-17T08:51:24.148Z,0
2023-03-17T09:06:26.858Z,0
2023-03-17T09:21:29.326Z,0
2023-03-17T09:36:31.576Z,0
2023-03-17T09:51:33.834Z,0
2023-03-17T10:06:36.085Z,0
2023-03-17T10:21:38.362Z,0
2023-03-17T10:36:40.584Z,0
2023-03-17T10:51:42.838Z,0
2023-03-17T11:06:45.109Z,0
2023-03-17T11:21:47.373Z,0
2023-03-17T11:36:49.624Z,0
2023-03-17T11:51:51.863Z,0
2023-03-17T12:06:55.437Z,0
2023-03-17T12:21:58.394Z,0
2023-03-17T12:37:00.755Z,0
2023-03-17T12:52:02.945Z,0
2023-03-17T13:07:05.231Z,0
2023-03-17T13:22:07.507Z,0
2023-03-17T13:37:09.787Z,2.16882
2023-03-17T13:52:12.013Z,30.36352
2023-03-17T14:07:14.246Z,132.29817
2023-03-17T14:22:16.551Z,397.97894
2023-03-17T14:37:18.942Z,755.83466
2023-03-17T14:52:21.181Z,1289.36499
2023-03-17T15:07:23.386Z,3079.72803
2023-03-17T15:22:25.797Z,3332.39575
2023-03-17T15:37:28.033Z,5834.13281
2023-03-17T15:52:30.311Z,8048.50049
2023-03-17T16:07:32.591Z,11894.90723
2023-03-17T16:22:34.789Z,14798.96094
2023-03-17T16:37:37.033Z,12454.46289
2023-03-17T16:52:39.332Z,10419.02344
2023-03-17T17:07:41.723Z,14281.69629
2023-03-17T17:22:43.988Z,8706.73828
2023-03-17T17:37:46.500Z,8806.50391
2023-03-17T17:52:48.721Z,8919.28223
2023-03-17T18:07:51.072Z,8289.23926
2023-03-17T18:22:58.693Z,7752.45605
2023-03-17T19:08:25.434Z,7492.19727
2023-03-17T19:23:27.669Z,7498.7041
2023-03-17T19:38:29.888Z,7106.14697
2023-03-17T19:53:32.147Z,7083.37451
2023-03-17T20:08:34.405Z,6537.91553
2023-03-17T20:23:36.609Z,5647.61377
2023-03-17T20:38:38.863Z,5585.80225
2023-03-17T20:53:41.123Z,5974.02148
2023-03-17T21:08:43.330Z,6039.08643
2023-03-17T21:23:45.602Z,7103.97803
2023-03-17T21:38:47.912Z,7898.85156
2023-03-17T21:53:50.106Z,7212.41943
2023-03-17T22:08:52.357Z,8225.25977
2023-03-17T22:23:54.872Z,7571.35938
2023-03-17T22:38:57.101Z,7308.93213
2023-03-17T22:53:59.491Z,7429.30176
2023-03-17T23:09:01.763Z,6669.12939
2023-03-17T23:24:03.997Z,6188.73486
2023-03-17T23:39:06.343Z,5627.01025
2023-03-17T23:54:08.569Z,4583.80664
