createdAt,value
2023-03-18T00:00:32.651Z,95630.59
2023-03-18T00:01:35.105Z,95637.69
2023-03-18T00:02:40.362Z,95646.56
2023-03-18T00:03:42.732Z,95643.50
2023-03-18T00:04:47.579Z,95643.66
2023-03-18T00:05:49.534Z,95643.13
2023-03-18T00:06:54.212Z,95641.59
2023-03-18T00:07:56.831Z,95647.97
2023-03-18T00:09:01.490Z,95643.13
2023-03-18T00:10:03.890Z,95650.28
2023-03-18T00:11:10.162Z,95654.09
2023-03-18T00:12:12.352Z,95648.44
2023-03-18T00:13:18.561Z,95640.97
2023-03-18T00:14:20.721Z,95642.19
2023-03-18T00:15:28.982Z,95643.22
2023-03-18T00:16:31.168Z,95651.25
2023-03-18T00:17:37.968Z,95653.19
2023-03-18T00:18:43.300Z,95656.69
2023-03-18T00:19:45.312Z,95649.19
2023-03-18T00:20:50.062Z,95647.78
2023-03-18T00:21:52.123Z,95651.41
2023-03-18T00:22:57.582Z,95654.97
2023-03-18T00:24:00.769Z,95660.19
2023-03-18T00:25:07.107Z,95660.31
2023-03-18T00:26:09.200Z,95657.06
2023-03-18T00:27:14.146Z,95662.41
2023-03-18T00:28:18.811Z,95655.72
2023-03-18T00:29:23.710Z,95661.91
2023-03-18T00:30:28.376Z,95666.44
2023-03-18T00:31:33.218Z,95661.41
2023-03-18T00:32:36.155Z,95662.31
2023-03-18T00:33:43.757Z,95660.66
2023-03-18T00:34:46.677Z,95664.09
2023-03-18T00:35:51.329Z,95665.84
2023-03-18T00:36:57.224Z,95667.59
2023-03-18T00:38:04.051Z,95666.75
2023-03-18T00:39:07.556Z,95664.25
2023-03-18T00:40:20.358Z,95662.56
2023-03-18T00:41:22.625Z,95671.09
2023-03-18T00:42:27.510Z,95672.06
2023-03-18T00:43:33.995Z,95666.94
2023-03-18T00:44:39.968Z,95672.09
2023-03-18T00:45:44.940Z,95673.84
2023-03-18T00:46:49.974Z,95675.47
2023-03-18T00:47:52.128Z,95675.31
2023-03-18T00:49:00.098Z,95677.00
2023-03-18T00:50:03.406Z,95675.31
2023-03-18T00:51:08.685Z,95673.66
2023-03-18T00:52:11.017Z,95670.31
2023-03-18T00:53:16.054Z,95667.78
2023-03-18T00:54:20.864Z,95669.59
2023-03-18T00:55:26.134Z,95663.81
2023-03-18T00:56:30.959Z,95671.59
2023-03-18T00:57:36.235Z,95662.06
2023-03-18T00:58:39.074Z,95666.31
2023-03-18T00:59:44.367Z,95671.34
2023-03-18T01:00:49.055Z,95678.22
2023-03-18T01:01:53.827Z,95668.88
2023-03-18T01:02:56.326Z,95669.00
2023-03-18T01:04:01.222Z,95677.66
2023-03-18T01:05:04.312Z,95670.84
2023-03-18T01:06:10.048Z,95667.53
2023-03-18T01:07:12.655Z,95671.03
2023-03-18T01:08:17.544Z,95672.00
2023-03-18T01:09:19.574Z,95676.22
2023-03-18T01:10:24.296Z,95667.75
2023-03-18T01:11:26.823Z,95679.84
2023-03-18T01:12:31.539Z,95679.03
2023-03-18T01:13:34.454Z,95679.84
2023-03-18T01:14:39.565Z,95670.38
2023-03-18T01:15:42.330Z,95670.38
2023-03-18T01:16:49.802Z,95668.50
2023-03-18T01:17:54.511Z,95666.78
2023-03-18T01:18:59.984Z,95674.31
2023-03-18T01:20:04.013Z,95665.75
2023-03-18T01:21:08.831Z,95669.94
2023-03-18T01:22:10.917Z,95674.13
2023-03-18T01:23:15.680Z,95672.16
2023-03-18T01:24:17.855Z,95661.09
2023-03-18T01:25:23.967Z,95658.44
2023-03-18T01:26:26.363Z,95665.44
2023-03-18T01:27:31.061Z,95660.44
2023-03-18T01:28:33.797Z,95663.13
2023-03-18T01:29:38.507Z,95660.53
2023-03-18T01:30:41.107Z,95662.75
2023-03-18T01:31:46.781Z,95663.66
2023-03-18T01:32:51.644Z,95665.34
2023-03-18T01:33:56.350Z,95661.78
2023-03-18T01:35:00.066Z,95668.19
2023-03-18T01:36:05.269Z,95670.91
2023-03-18T01:37:07.776Z,95665.09
2023-03-18T01:38:12.613Z,95663.50
2023-03-18T01:39:15.487Z,95665.34
2023-03-18T01:40:20.982Z,95662.88
2023-03-18T01:41:23.028Z,95664.66
2023-03-18T01:42:27.802Z,95669.81
2023-03-18T01:43:34.176Z,95666.47
2023-03-18T01:44:38.860Z,95665.78
2023-03-18T01:45:43.548Z,95673.72
2023-03-18T01:46:50.001Z,95670.34
2023-03-18T01:47:55.867Z,95670.34
2023-03-18T01:49:02.475Z,95661.88
2023-03-18T01:50:07.779Z,95668.69
2023-03-18T01:51:11.838Z,95667.16
2023-03-18T01:52:20.323Z,95668.88
2023-03-18T01:53:23.773Z,95666.41
2023-03-18T01:54:31.513Z,95669.94
2023-03-18T01:55:34.581Z,95678.72
2023-03-18T01:56:41.525Z,95673.75
2023-03-18T01:57:45.165Z,95678.28
2023-03-18T01:58:53.708Z,95680.06
2023-03-18T01:59:57.589Z,95669.06
2023-03-18T02:01:09.874Z,95673.22
2023-03-18T02:02:14.198Z,95675.84
2023-03-18T02:03:22.855Z,95673.25
2023-03-18T02:04:37.001Z,95668.16
2023-03-18T02:05:44.748Z,95669.06
2023-03-18T02:06:46.789Z,95666.56
2023-03-18T02:07:51.786Z,95666.56
2023-03-18T02:08:55.498Z,95658.75
2023-03-18T02:10:01.791Z,95669.16
2023-03-18T02:11:04.095Z,95671.47
2023-03-18T02:12:10.472Z,95663.72
2023-03-18T02:13:14.783Z,95664.47
2023-03-18T02:14:23.803Z,95664.22
2023-03-18T02:15:27.646Z,95661.50
2023-03-18T02:16:37.168Z,95662.91
2023-03-18T02:17:42.239Z,95656.84
2023-03-18T02:18:53.703Z,95660.97
2023-03-18T02:20:09.042Z,95664.44
2023-03-18T02:21:25.069Z,95663.72
2023-03-18T02:22:31.509Z,95662.16
2023-03-18T02:23:46.527Z,95655.94
2023-03-18T02:24:55.682Z,95659.28
2023-03-18T02:26:05.263Z,95657.56
2023-03-18T02:27:18.449Z,95649.03
2023-03-18T02:28:27.412Z,95658.38
2023-03-18T02:29:33.454Z,95663.53
2023-03-18T02:30:40.830Z,95655.94
2023-03-18T02:31:44.037Z,95656.06
2023-03-18T02:32:51.289Z,95653.50
2023-03-18T02:33:54.502Z,95651.91
2023-03-18T02:34:59.854Z,95657.97
2023-03-18T02:36:04.604Z,95657.09
2023-03-18T02:37:09.541Z,95660.47
2023-03-18T02:38:11.623Z,95661.44
2023-03-18T02:39:17.645Z,95670.91
2023-03-18T02:40:25.465Z,95674.25
2023-03-18T02:41:33.244Z,95669.25
2023-03-18T02:42:37.896Z,95667.69
2023-03-18T02:43:42.692Z,95679.84
2023-03-18T02:44:47.326Z,95678.00
2023-03-18T02:46:05.641Z,95678.91
2023-03-18T02:47:11.707Z,95686.78
2023-03-18T02:48:21.890Z,95674.78
2023-03-18T02:49:28.900Z,95673.94
2023-03-18T02:50:31.505Z,95672.84
2023-03-18T02:51:37.555Z,95673.06
2023-03-18T02:52:39.883Z,95674.53
2023-03-18T02:53:45.253Z,95670.28
2023-03-18T02:54:47.289Z,95677.94
2023-03-18T02:55:52.161Z,95671.19
2023-03-18T02:56:54.826Z,95661.56
2023-03-18T02:58:02.183Z,95675.22
2023-03-18T02:59:04.514Z,95675.09
2023-03-18T03:00:11.276Z,95680.25
2023-03-18T03:01:13.572Z,95674.25
2023-03-18T03:02:18.316Z,95674.41
2023-03-18T03:03:20.644Z,95676.56
2023-03-18T03:04:27.573Z,95679.16
2023-03-18T03:05:29.555Z,95682.50
2023-03-18T03:06:34.220Z,95681.59
2023-03-18T03:07:36.322Z,95678.31
2023-03-18T03:08:41.590Z,95677.47
2023-03-18T03:09:43.804Z,95681.78
2023-03-18T03:10:51.188Z,95676.63
2023-03-18T03:11:53.228Z,95677.47
2023-03-18T03:13:00.902Z,95675.78
2023-03-18T03:14:03.989Z,95677.22
2023-03-18T03:15:11.240Z,95680.56
2023-03-18T03:16:14.333Z,95680.47
2023-03-18T03:17:19.065Z,95680.41
2023-03-18T03:18:21.803Z,95681.06
2023-03-18T03:19:26.547Z,95683.56
2023-03-18T03:20:29.142Z,95684.28
2023-03-18T03:21:35.975Z,95687.72
2023-03-18T03:22:38.125Z,95683.88
2023-03-18T03:23:43.658Z,95678.59
2023-03-18T03:24:45.739Z,95679.47
2023-03-18T03:25:50.382Z,95681.91
2023-03-18T03:26:52.373Z,95686.31
2023-03-18T03:27:57.309Z,95682.13
2023-03-18T03:29:02.852Z,95685.69
2023-03-18T03:30:09.870Z,95689.25
2023-03-18T03:31:12.159Z,95687.56
2023-03-18T03:32:17.264Z,95688.41
2023-03-18T03:33:19.693Z,95678.16
2023-03-18T03:34:25.112Z,95675.66
2023-03-18T03:35:28.090Z,95676.53
2023-03-18T03:36:32.999Z,95686.72
2023-03-18T03:37:36.048Z,95687.56
2023-03-18T03:38:41.658Z,95681.50
2023-03-18T03:39:44.731Z,95681.56
2023-03-18T03:40:49.643Z,95688.28
2023-03-18T03:41:51.705Z,95690.06
2023-03-18T03:42:56.370Z,95694.44
2023-03-18T03:43:58.347Z,95697.53
2023-03-18T03:45:07.884Z,95692.16
2023-03-18T03:46:10.647Z,95696.50
2023-03-18T03:47:15.588Z,95698.38
2023-03-18T03:48:17.723Z,95702.78
2023-03-18T03:49:22.596Z,95698.44
2023-03-18T03:50:24.714Z,95708.75
2023-03-18T03:51:29.693Z,95708.38
2023-03-18T03:52:31.808Z,95711.22
2023-03-18T03:53:36.900Z,95718.47
2023-03-18T03:54:41.679Z,95717.97
2023-03-18T03:55:46.398Z,95718.38
2023-03-18T03:56:48.869Z,95713.53
2023-03-18T03:57:54.173Z,95716.28
2023-03-18T03:58:56.162Z,95705.41
2023-03-18T04:00:00.823Z,95710.00
2023-03-18T04:01:06.658Z,95720.50
2023-03-18T04:02:11.726Z,95723.25
2023-03-18T04:03:16.536Z,95724.28
2023-03-18T04:04:18.618Z,95724.94
2023-03-18T04:05:25.304Z,95723.78
2023-03-18T04:06:27.342Z,95723.63
2023-03-18T04:07:31.989Z,95723.50
2023-03-18T04:08:34.078Z,95726.16
2023-03-18T04:09:38.761Z,95713.34
2023-03-18T04:10:41.018Z,95726.44
2023-03-18T04:11:45.764Z,95720.63
2023-03-18T04:12:49.843Z,95729.50
2023-03-18T04:13:54.813Z,95722.84
2023-03-18T04:14:56.907Z,95727.34
2023-03-18T04:16:01.587Z,95727.56
2023-03-18T04:17:06.332Z,95727.88
2023-03-18T04:18:11.890Z,95726.38
2023-03-18T04:19:14.195Z,95727.47
2023-03-18T04:20:18.912Z,95731.16
2023-03-18T04:21:21.336Z,95729.63
2023-03-18T04:22:25.920Z,95725.50
2023-03-18T04:23:28.029Z,95720.34
2023-03-18T04:24:32.673Z,95722.19
2023-03-18T04:25:35.421Z,95723.28
2023-03-18T04:26:40.115Z,95721.72
2023-03-18T04:27:43.081Z,95730.44
2023-03-18T04:28:48.164Z,95723.75
2023-03-18T04:29:50.367Z,95735.84
2023-03-18T04:30:55.598Z,95729.03
2023-03-18T04:31:59.224Z,95725.44
2023-03-18T04:33:06.650Z,95728.78
2023-03-18T04:34:09.848Z,95721.50
2023-03-18T04:35:16.449Z,95727.31
2023-03-18T04:36:18.504Z,95720.53
2023-03-18T04:37:23.176Z,95720.56
2023-03-18T04:38:25.250Z,95721.38
2023-03-18T04:39:30.051Z,95724.72
2023-03-18T04:40:32.968Z,95730.66
2023-03-18T04:41:37.932Z,95728.91
2023-03-18T04:42:40.243Z,95739.09
2023-03-18T04:43:44.871Z,95733.88
2023-03-18T04:44:47.029Z,95732.84
2023-03-18T04:45:52.061Z,95722.56
2023-03-18T04:46:54.415Z,95727.59
2023-03-18T04:47:59.396Z,95731.91
2023-03-18T04:49:04.021Z,95727.72
2023-03-18T04:50:11.066Z,95733.09
2023-03-18T04:51:13.702Z,95733.53
2023-03-18T04:52:18.458Z,95738.00
2023-03-18T04:53:20.749Z,95741.91
2023-03-18T04:54:25.656Z,95734.50
2023-03-18T04:55:28.228Z,95731.50
2023-03-18T04:56:33.472Z,95737.84
2023-03-18T04:57:37.647Z,95744.16
2023-03-18T04:58:42.585Z,95737.56
2023-03-18T04:59:45.191Z,95739.59
2023-03-18T05:00:50.248Z,95737.13
2023-03-18T05:01:52.528Z,95749.03
2023-03-18T05:02:57.667Z,95745.66
2023-03-18T05:03:59.873Z,95750.19
2023-03-18T05:05:07.851Z,95738.44
2023-03-18T05:06:20.560Z,95730.06
2023-03-18T05:07:25.615Z,95738.00
2023-03-18T05:08:28.118Z,95742.44
2023-03-18T05:09:32.786Z,95736.69
2023-03-18T05:10:35.263Z,95743.66
2023-03-18T05:11:40.007Z,95741.38
2023-03-18T05:12:44.883Z,95739.84
2023-03-18T05:13:47.335Z,95734.88
2023-03-18T05:14:52.216Z,95733.22
2023-03-18T05:15:54.270Z,95731.56
2023-03-18T05:16:58.899Z,95732.31
2023-03-18T05:18:01.358Z,95735.66
2023-03-18T05:19:06.002Z,95736.38
2023-03-18T05:20:15.184Z,95742.19
2023-03-18T05:21:17.365Z,95744.66
2023-03-18T05:22:23.859Z,95736.97
2023-03-18T05:23:26.058Z,95745.56
2023-03-18T05:24:30.698Z,95739.63
2023-03-18T05:25:33.669Z,95737.94
2023-03-18T05:26:38.955Z,95739.78
2023-03-18T05:27:41.961Z,95735.66
2023-03-18T05:28:47.146Z,95733.28
2023-03-18T05:29:49.192Z,95740.34
2023-03-18T05:30:53.930Z,95745.69
2023-03-18T05:31:56.005Z,95739.94
2023-03-18T05:33:00.767Z,95741.84
2023-03-18T05:34:03.193Z,95739.47
2023-03-18T05:35:09.293Z,95735.41
2023-03-18T05:36:14.766Z,95735.63
2023-03-18T05:37:19.502Z,95754.47
2023-03-18T05:38:21.684Z,95736.72
2023-03-18T05:39:26.508Z,95737.69
2023-03-18T05:40:29.053Z,95750.53
2023-03-18T05:41:33.958Z,95753.06
2023-03-18T05:42:45.961Z,95752.97
2023-03-18T05:43:58.253Z,95758.28
2023-03-18T05:45:00.596Z,95755.75
2023-03-18T05:46:05.270Z,95753.25
2023-03-18T05:47:07.976Z,95757.50
2023-03-18T05:48:13.489Z,95751.63
2023-03-18T05:49:15.529Z,95750.72
2023-03-18T05:50:30.179Z,95754.88
2023-03-18T05:51:35.063Z,95752.13
2023-03-18T05:52:40.014Z,95755.38
2023-03-18T05:53:42.167Z,95756.94
2023-03-18T05:54:46.847Z,95756.94
2023-03-18T05:55:48.972Z,95756.84
2023-03-18T05:56:54.894Z,95750.78
2023-03-18T05:57:57.797Z,95752.50
2023-03-18T05:59:03.592Z,95751.50
2023-03-18T06:00:07.134Z,95753.09
2023-03-18T06:01:11.860Z,95755.63
2023-03-18T06:02:14.022Z,95753.84
2023-03-18T06:03:18.840Z,95754.69
2023-03-18T06:04:21.013Z,95753.84
2023-03-18T06:05:26.075Z,95746.00
2023-03-18T06:06:29.176Z,95751.97
2023-03-18T06:07:36.853Z,95754.47
2023-03-18T06:08:39.126Z,95756.16
2023-03-18T06:09:44.712Z,95754.47
2023-03-18T06:10:47.187Z,95752.69
2023-03-18T06:11:51.763Z,95750.09
2023-03-18T06:12:55.843Z,95747.47
2023-03-18T06:14:00.907Z,95758.44
2023-03-18T06:15:03.888Z,95753.25
2023-03-18T06:16:09.356Z,95758.28
2023-03-18T06:17:11.991Z,95757.34
2023-03-18T06:18:17.269Z,95759.91
2023-03-18T06:19:19.539Z,95754.78
2023-03-18T06:20:25.120Z,95761.63
2023-03-18T06:21:27.450Z,95757.34
2023-03-18T06:22:32.632Z,95760.78
2023-03-18T06:23:37.841Z,95765.91
2023-03-18T06:24:42.640Z,95762.47
2023-03-18T06:25:45.555Z,95766.72
2023-03-18T06:26:50.121Z,95764.97
2023-03-18T06:27:52.473Z,95759.84
2023-03-18T06:28:58.498Z,95758.91
2023-03-18T06:30:03.160Z,95757.97
2023-03-18T06:31:08.657Z,95769.03
2023-03-18T06:32:11.334Z,95768.94
2023-03-18T06:33:16.624Z,95764.59
2023-03-18T06:34:19.321Z,95772.22
2023-03-18T06:35:26.685Z,95766.16
2023-03-18T06:36:28.752Z,95770.34
2023-03-18T06:37:34.092Z,95768.47
2023-03-18T06:38:38.877Z,95764.88
2023-03-18T06:39:44.806Z,95765.56
2023-03-18T06:40:47.655Z,95755.97
2023-03-18T06:41:53.265Z,95759.25
2023-03-18T06:42:55.643Z,95765.94
2023-03-18T06:44:00.430Z,95759.81
2023-03-18T06:45:02.527Z,95764.84
2023-03-18T06:46:07.895Z,95768.97
2023-03-18T06:47:10.368Z,95763.59
2023-03-18T06:48:15.143Z,95764.28
2023-03-18T06:49:17.706Z,95770.09
2023-03-18T06:50:22.611Z,95763.06
2023-03-18T06:51:24.986Z,95762.94
2023-03-18T06:52:29.891Z,95765.16
2023-03-18T06:53:32.096Z,95764.06
2023-03-18T06:54:39.264Z,95770.75
2023-03-18T06:55:43.947Z,95766.38
2023-03-18T06:56:47.002Z,95769.56
2023-03-18T06:57:51.734Z,95761.75
2023-03-18T06:58:54.609Z,95766.72
2023-03-18T06:59:59.347Z,95769.97
2023-03-18T07:01:01.634Z,95763.75
2023-03-18T07:02:08.704Z,95771.19
2023-03-18T07:03:10.729Z,95770.09
2023-03-18T07:04:15.509Z,95764.72
2023-03-18T07:05:17.870Z,95771.34
2023-03-18T07:06:23.013Z,95764.28
2023-03-18T07:07:25.052Z,95764.03
2023-03-18T07:08:29.889Z,95766.25
2023-03-18T07:09:33.596Z,95771.22
2023-03-18T07:10:40.894Z,95771.94
2023-03-18T07:11:44.450Z,95771.69
2023-03-18T07:12:50.514Z,95772.34
2023-03-18T07:13:53.377Z,95772.84
2023-03-18T07:14:58.120Z,95772.69
2023-03-18T07:16:00.506Z,95769.75
2023-03-18T07:17:05.234Z,95772.72
2023-03-18T07:18:07.243Z,95769.78
2023-03-18T07:19:12.251Z,95770.31
2023-03-18T07:20:15.518Z,95764.88
2023-03-18T07:21:20.295Z,95771.50
2023-03-18T07:22:23.364Z,95772.06
2023-03-18T07:23:28.027Z,95768.53
2023-03-18T07:24:30.506Z,95772.75
2023-03-18T07:25:35.213Z,95771.78
2023-03-18T07:26:39.932Z,95776.81
2023-03-18T07:27:45.676Z,95780.16
2023-03-18T07:28:47.828Z,95772.19
2023-03-18T07:29:52.758Z,95780.56
2023-03-18T07:30:54.983Z,95784.72
2023-03-18T07:31:59.730Z,95784.56
2023-03-18T07:33:02.577Z,95783.53
2023-03-18T07:34:09.498Z,95779.09
2023-03-18T07:35:14.280Z,95774.47
2023-03-18T07:36:19.533Z,95780.03
2023-03-18T07:37:22.169Z,95784.09
2023-03-18T07:38:26.858Z,95784.53
2023-03-18T07:39:28.854Z,95778.03
2023-03-18T07:40:33.517Z,95781.94
2023-03-18T07:41:37.810Z,95784.06
2023-03-18T07:42:45.465Z,95783.56
2023-03-18T07:43:47.609Z,95780.50
2023-03-18T07:44:52.391Z,95783.44
2023-03-18T07:45:54.433Z,95780.34
2023-03-18T07:46:59.636Z,95783.25
2023-03-18T07:48:01.983Z,95787.81
2023-03-18T07:49:06.739Z,95781.28
2023-03-18T07:50:10.872Z,95786.59
2023-03-18T07:51:15.644Z,95780.03
2023-03-18T07:52:18.167Z,95775.16
2023-03-18T07:53:22.782Z,95776.34
2023-03-18T07:54:24.988Z,95779.13
2023-03-18T07:55:29.788Z,95783.75
2023-03-18T07:56:31.944Z,95766.75
2023-03-18T07:57:36.862Z,95774.63
2023-03-18T07:58:41.872Z,95776.63
2023-03-18T07:59:46.632Z,95774.28
2023-03-18T08:00:49.678Z,95771.59
2023-03-18T08:01:54.783Z,95773.19
2023-03-18T08:02:59.543Z,95773.75
2023-03-18T08:04:01.587Z,95775.56
2023-03-18T08:05:07.154Z,95770.16
2023-03-18T08:06:09.356Z,95771.28
2023-03-18T08:07:14.463Z,95762.06
2023-03-18T08:08:19.084Z,95763.00
2023-03-18T08:09:21.316Z,95765.59
2023-03-18T08:10:26.161Z,95762.84
2023-03-18T08:11:28.297Z,95762.28
2023-03-18T08:12:45.263Z,95763.13
2023-03-18T08:13:58.686Z,95759.72
2023-03-18T08:15:00.701Z,95767.03
2023-03-18T08:16:05.751Z,95768.03
2023-03-18T08:17:10.781Z,95768.19
2023-03-18T08:18:12.806Z,95772.66
2023-03-18T08:19:17.647Z,95769.38
2023-03-18T08:20:20.331Z,95768.53
2023-03-18T08:21:25.004Z,95771.03
2023-03-18T08:22:29.860Z,95767.72
2023-03-18T08:23:31.997Z,95775.50
2023-03-18T08:24:37.408Z,95771.41
2023-03-18T08:25:39.414Z,95774.16
2023-03-18T08:26:44.130Z,95773.75
2023-03-18T08:27:46.276Z,95775.59
2023-03-18T08:28:50.958Z,95764.34
2023-03-18T08:29:55.706Z,95777.28
2023-03-18T08:31:01.421Z,95780.22
2023-03-18T08:32:04.104Z,95769.22
2023-03-18T08:33:08.857Z,95777.16
2023-03-18T08:34:10.909Z,95767.09
2023-03-18T08:35:15.963Z,95770.41
2023-03-18T08:36:18.766Z,95768.94
2023-03-18T08:37:23.490Z,95770.06
2023-03-18T08:38:25.924Z,95775.78
2023-03-18T08:39:30.576Z,95768.31
2023-03-18T08:40:34.895Z,95765.72
2023-03-18T08:41:40.342Z,95764.06
2023-03-18T08:42:42.502Z,95769.22
2023-03-18T08:43:47.801Z,95757.50
2023-03-18T08:44:51.138Z,95765.63
2023-03-18T08:45:59.005Z,95756.19
2023-03-18T08:47:01.512Z,95761.03
2023-03-18T08:48:06.359Z,95755.03
2023-03-18T08:49:08.436Z,95754.63
2023-03-18T08:50:15.387Z,95758.81
2023-03-18T08:51:20.135Z,95754.84
2023-03-18T08:52:22.462Z,95758.47
2023-03-18T08:53:27.121Z,95762.09
2023-03-18T08:54:29.186Z,95751.75
2023-03-18T08:55:37.283Z,95748.22
2023-03-18T08:56:39.480Z,95754.38
2023-03-18T08:57:44.773Z,95754.03
2023-03-18T08:58:49.510Z,95759.28
2023-03-18T08:59:51.998Z,95763.13
2023-03-18T09:00:59.962Z,95757.97
2023-03-18T09:02:02.067Z,95761.59
2023-03-18T09:03:07.753Z,95757.06
2023-03-18T09:04:13.410Z,95759.22
2023-03-18T09:05:15.643Z,95752.50
2023-03-18T09:06:21.349Z,95762.84
2023-03-18T09:07:23.515Z,95758.34
2023-03-18T09:08:29.389Z,95754.53
2023-03-18T09:09:43.234Z,95755.75
2023-03-18T09:10:49.360Z,95763.63
2023-03-18T09:11:51.495Z,95755.97
2023-03-18T09:12:56.205Z,95751.41
2023-03-18T09:13:58.332Z,95760.78
2023-03-18T09:15:03.168Z,95754.69
2023-03-18T09:16:11.309Z,95753.34
2023-03-18T09:17:13.562Z,95748.63
2023-03-18T09:18:18.462Z,95747.31
2023-03-18T09:19:21.330Z,95753.25
2023-03-18T09:20:26.456Z,95736.59
2023-03-18T09:21:28.614Z,95742.31
2023-03-18T09:22:33.980Z,95737.25
2023-03-18T09:23:38.718Z,95735.78
2023-03-18T09:24:40.825Z,95732.78
2023-03-18T09:25:45.490Z,95735.56
2023-03-18T09:26:47.794Z,95736.28
2023-03-18T09:27:52.497Z,95740.22
2023-03-18T09:28:54.478Z,95738.28
2023-03-18T09:29:59.458Z,95734.09
2023-03-18T09:31:01.985Z,95732.31
2023-03-18T09:32:09.283Z,95734.38
2023-03-18T09:33:14.214Z,95742.28
2023-03-18T09:34:16.486Z,95746.00
2023-03-18T09:35:21.421Z,95744.94
2023-03-18T09:36:24.021Z,95738.00
2023-03-18T09:37:29.263Z,95735.38
2023-03-18T09:38:32.527Z,95731.75
2023-03-18T09:39:37.484Z,95729.97
2023-03-18T09:40:49.602Z,95715.78
2023-03-18T09:42:12.189Z,95720.94
2023-03-18T09:43:29.530Z,95717.69
2023-03-18T09:44:36.713Z,95718.69
2023-03-18T09:45:49.029Z,95718.16
2023-03-18T09:52:18.326Z,95724.38
2023-03-18T09:56:28.169Z,95730.84
2023-03-18T09:57:34.983Z,95726.88
2023-03-18T09:58:55.185Z,95718.00
2023-03-18T10:00:09.299Z,95717.69
2023-03-18T10:01:18.163Z,95708.53
2023-03-18T10:03:58.505Z,95687.81
2023-03-18T10:05:07.775Z,95687.66
2023-03-18T10:06:26.774Z,95697.19
2023-03-18T10:07:39.882Z,95701.88
2023-03-18T10:08:48.075Z,95708.50
2023-03-18T10:10:02.034Z,95714.75
2023-03-18T10:11:18.753Z,95717.59
2023-03-18T10:12:39.784Z,95726.28
2023-03-18T10:13:54.032Z,95724.25
2023-03-18T10:15:09.929Z,95716.19
2023-03-18T10:16:24.007Z,95721.81
2023-03-18T10:17:36.584Z,95719.31
2023-03-18T10:18:44.595Z,95719.63
2023-03-18T10:19:56.584Z,95716.31
2023-03-18T10:21:12.098Z,95713.22
2023-03-18T10:22:36.264Z,95708.72
2023-03-18T10:23:54.376Z,95700.16
2023-03-18T10:25:31.646Z,95713.72
2023-03-18T10:26:46.914Z,95720.00
2023-03-18T10:28:04.939Z,95717.75
2023-03-18T10:29:29.279Z,95714.06
2023-03-18T10:30:51.232Z,95708.31
2023-03-18T10:32:03.838Z,95710.72
2023-03-18T10:33:18.369Z,95715.34
2023-03-18T10:34:32.556Z,95706.09
2023-03-18T10:35:48.349Z,95712.69
2023-03-18T10:37:04.376Z,95697.50
2023-03-18T10:38:35.689Z,95687.66
2023-03-18T10:39:46.072Z,95691.22
2023-03-18T10:40:54.999Z,95700.38
2023-03-18T10:42:22.711Z,95697.63
2023-03-18T10:43:35.183Z,95697.47
2023-03-18T10:45:08.529Z,95703.75
2023-03-18T10:46:18.586Z,95687.28
2023-03-18T10:47:31.297Z,95685.22
2023-03-18T10:48:43.850Z,95694.78
2023-03-18T10:50:12.559Z,95684.16
2023-03-18T10:51:30.601Z,95687.44
2023-03-18T10:52:38.502Z,95692.78
2023-03-18T10:54:01.189Z,95699.16
2023-03-18T10:55:32.042Z,95692.56
2023-03-18T10:56:39.494Z,95681.22
2023-03-18T10:59:16.483Z,95678.94
2023-03-18T11:00:28.972Z,95683.84
2023-03-18T11:01:50.136Z,95691.41
2023-03-18T11:02:58.717Z,95693.44
2023-03-18T11:04:14.709Z,95694.22
2023-03-18T11:05:31.714Z,95689.19
2023-03-18T11:06:46.132Z,95671.34
2023-03-18T11:08:01.507Z,95672.38
2023-03-18T11:09:21.605Z,95677.00
2023-03-18T11:10:30.344Z,95681.81
2023-03-18T11:11:39.604Z,95674.47
2023-03-18T11:12:43.819Z,95666.75
2023-03-18T11:14:07.558Z,95664.44
2023-03-18T11:15:17.823Z,95662.81
2023-03-18T11:16:35.453Z,95654.63
2023-03-18T11:17:52.509Z,95659.94
2023-03-18T11:22:01.806Z,95666.19
2023-03-18T11:23:22.127Z,95676.13
2023-03-18T11:24:40.346Z,95664.69
2023-03-18T11:26:17.679Z,95672.13
2023-03-18T11:27:27.933Z,95668.84
2023-03-18T11:28:39.015Z,95667.94
2023-03-18T11:29:46.617Z,95668.56
2023-03-18T11:30:54.008Z,95657.66
2023-03-18T11:31:58.965Z,95654.38
2023-03-18T11:33:11.290Z,95657.25
2023-03-18T11:34:21.890Z,95667.34
2023-03-18T11:35:34.942Z,95656.06
2023-03-18T11:36:39.266Z,95661.38
2023-03-18T11:37:46.469Z,95658.03
2023-03-18T11:39:12.520Z,95659.03
2023-03-18T11:40:44.014Z,95661.06
2023-03-18T11:41:48.446Z,95654.16
2023-03-18T11:42:58.990Z,95654.66
2023-03-18T11:44:08.481Z,95643.88
2023-03-18T11:45:37.876Z,95645.78
2023-03-18T11:48:21.508Z,95637.53
2023-03-18T11:49:27.650Z,95640.81
2023-03-18T11:50:42.764Z,95653.94
2023-03-18T11:51:55.114Z,95653.22
2023-03-18T11:53:05.485Z,95651.47
2023-03-18T11:54:45.988Z,95651.47
2023-03-18T11:56:05.375Z,95657.13
2023-03-18T11:57:16.343Z,95636.63
2023-03-18T11:59:01.509Z,95632.53
2023-03-18T12:00:33.291Z,95618.50
2023-03-18T12:01:48.167Z,95623.16
2023-03-18T12:03:18.224Z,95631.25
2023-03-18T12:04:47.269Z,95641.28
2023-03-18T12:06:22.959Z,95633.00
2023-03-18T12:07:55.419Z,95632.97
2023-03-18T12:09:11.539Z,95633.25
2023-03-18T12:10:26.030Z,95628.50
2023-03-18T12:12:14.508Z,95627.06
2023-03-18T12:13:43.920Z,95621.31
2023-03-18T12:15:04.812Z,95626.66
2023-03-18T12:16:17.546Z,95631.59
2023-03-18T12:17:44.335Z,95639.72
2023-03-18T12:19:05.577Z,95619.31
2023-03-18T12:20:57.276Z,95618.94
2023-03-18T12:22:18.921Z,95604.81
2023-03-18T12:23:43.441Z,95595.56
2023-03-18T12:24:57.299Z,95615.00
2023-03-18T12:27:45.148Z,95604.47
2023-03-18T12:29:17.823Z,95597.53
2023-03-18T12:31:01.360Z,95594.63
2023-03-18T12:32:16.416Z,95595.13
2023-03-18T12:33:55.628Z,95595.94
2023-03-18T12:35:12.737Z,95602.34
2023-03-18T12:36:29.855Z,95599.75
2023-03-18T12:38:13.660Z,95596.59
2023-03-18T12:40:07.216Z,95591.44
2023-03-18T12:41:39.638Z,95581.38
2023-03-18T12:43:06.167Z,95575.06
2023-03-18T12:44:41.444Z,95578.91
2023-03-18T12:45:59.138Z,95583.88
2023-03-18T12:47:10.686Z,95565.47
2023-03-18T12:48:18.399Z,95566.28
2023-03-18T12:49:30.571Z,95569.97
2023-03-18T12:50:42.647Z,95566.28
2023-03-18T12:51:49.709Z,95563.03
2023-03-18T12:52:59.591Z,95569.59
2023-03-18T12:54:20.352Z,95569.84
2023-03-18T12:57:21.417Z,95569.53
2023-03-18T12:58:34.435Z,95585.78
2023-03-18T12:59:46.756Z,95579.09
2023-03-18T13:01:08.151Z,95560.38
2023-03-18T13:02:44.306Z,95558.69
2023-03-18T13:03:56.343Z,95566.75
2023-03-18T13:05:16.771Z,95558.28
2023-03-18T13:06:42.463Z,95572.91
2023-03-18T13:08:05.085Z,95566.41
2023-03-18T13:09:47.160Z,95563.59
2023-03-18T13:11:18.983Z,95564.72
2023-03-18T13:14:37.601Z,95552.59
2023-03-18T13:15:53.031Z,95555.84
2023-03-18T13:17:05.465Z,95561.19
2023-03-18T13:19:19.188Z,95570.94
2023-03-18T13:20:40.901Z,95566.50
2023-03-18T13:21:58.263Z,95567.06
2023-03-18T13:23:18.273Z,95564.16
2023-03-18T13:24:56.238Z,95557.84
2023-03-18T13:26:18.044Z,95563.53
2023-03-18T13:27:46.836Z,95564.34
2023-03-18T13:29:06.404Z,95558.31
2023-03-18T13:30:36.729Z,95554.53
2023-03-18T13:31:52.746Z,95553.28
2023-03-18T13:33:33.809Z,95555.56
2023-03-18T13:35:11.967Z,95559.06
2023-03-18T13:36:47.337Z,95562.69
2023-03-18T13:38:17.347Z,95555.53
2023-03-18T13:40:08.570Z,95551.44
2023-03-18T13:41:42.593Z,95555.09