createdAt,value
2019-03-08T00:01:16.985Z,42.10
2019-03-08T00:03:46.763Z,41.90
2019-03-08T00:06:16.518Z,41.80
2019-03-08T00:08:46.475Z,41.90
2019-03-08T00:11:16.207Z,42.40
2019-03-08T00:13:45.949Z,41.90
2019-03-08T00:16:15.550Z,41.60
2019-03-08T00:18:45.261Z,41.80
2019-03-08T00:21:14.927Z,41.80
2019-03-08T00:23:44.598Z,42.20
2019-03-08T00:26:14.369Z,42.20
2019-03-08T00:28:44.155Z,42.50
2019-03-08T00:31:13.892Z,42.10
2019-03-08T00:33:43.700Z,42.20
2019-03-08T00:36:13.758Z,42.20
2019-03-08T00:38:43.390Z,42.40
2019-03-08T00:41:13.154Z,41.80
2019-03-08T00:43:42.997Z,42.40
2019-03-08T00:46:12.634Z,42.40
2019-03-08T00:48:42.234Z,42.20
2019-03-08T00:51:11.958Z,41.80
2019-03-08T00:53:42.003Z,42.20
2019-03-08T00:56:11.796Z,41.60
2019-03-08T00:58:41.417Z,41.80
2019-03-08T01:01:11.197Z,42.40
2019-03-08T01:03:40.903Z,42.40
2019-03-08T01:06:10.588Z,42.20
2019-03-08T01:08:40.303Z,42.20
2019-03-08T01:11:09.956Z,42.50
2019-03-08T01:13:39.702Z,42.20
2019-03-08T01:16:09.714Z,42.10
2019-03-08T01:18:39.323Z,42.70
2019-03-08T01:21:09.105Z,42.20
2019-03-08T01:23:39.236Z,42.70
2019-03-08T01:26:09.013Z,42.50
2019-03-08T01:28:38.807Z,42.70
2019-03-08T01:31:08.769Z,42.50
2019-03-08T01:33:38.441Z,42.40
2019-03-08T01:36:08.193Z,42.70
2019-03-08T01:38:37.973Z,42.50
2019-03-08T01:41:07.706Z,42.80
2019-03-08T01:43:37.640Z,42.50
2019-03-08T01:46:07.407Z,42.70
2019-03-08T01:48:37.108Z,43.00
2019-03-08T01:51:07.060Z,42.70
2019-03-08T01:53:36.778Z,42.50
2019-03-08T01:56:06.589Z,42.80
2019-03-08T01:58:36.501Z,43.10
2019-03-08T02:01:06.266Z,43.00
2019-03-08T02:03:36.323Z,43.10
2019-03-08T02:06:06.038Z,43.00
2019-03-08T02:08:35.730Z,43.10
2019-03-08T02:11:05.430Z,43.10
2019-03-08T02:13:35.110Z,43.00
2019-03-08T02:16:05.046Z,43.00
2019-03-08T02:18:34.669Z,43.00
2019-03-08T02:21:07.049Z,42.80
2019-03-08T02:23:36.131Z,43.00
2019-03-08T02:26:05.896Z,42.80
2019-03-08T02:28:35.593Z,42.80
2019-03-08T02:31:05.698Z,42.80
2019-03-08T02:33:35.311Z,42.70
2019-03-08T02:36:05.083Z,42.70
2019-03-08T02:38:34.785Z,43.00
2019-03-08T02:41:04.595Z,42.70
2019-03-08T02:43:34.281Z,42.70
2019-03-08T02:46:04.336Z,42.70
2019-03-08T02:48:34.019Z,42.80
2019-03-08T02:51:03.774Z,42.70
2019-03-08T02:53:33.590Z,42.70
2019-03-08T02:56:03.240Z,43.00
2019-03-08T02:58:33.037Z,43.00
2019-03-08T03:01:02.745Z,42.50
2019-03-08T03:03:32.854Z,42.50
2019-03-08T03:06:02.701Z,42.50
2019-03-08T03:08:32.459Z,42.40
2019-03-08T03:11:02.311Z,42.50
2019-03-08T03:13:32.050Z,42.70
2019-03-08T03:16:01.650Z,42.40
2019-03-08T03:18:31.613Z,42.50
2019-03-08T03:21:01.302Z,42.50
2019-03-08T03:23:30.896Z,42.50
2019-03-08T03:26:00.714Z,42.20
2019-03-08T03:28:30.353Z,42.20
2019-03-08T03:31:00.242Z,42.40
2019-03-08T03:33:29.877Z,42.20
2019-03-08T03:35:59.500Z,42.40
2019-03-08T03:38:29.177Z,42.10
2019-03-08T03:40:59.354Z,42.20
2019-03-08T03:43:29.065Z,42.20
2019-03-08T03:45:58.879Z,42.20
2019-03-08T03:48:28.606Z,41.90
2019-03-08T03:50:58.243Z,41.90
2019-03-08T03:53:27.959Z,41.60
2019-03-08T03:55:57.717Z,41.80
2019-03-08T03:58:27.457Z,41.90
2019-03-08T04:00:57.234Z,41.60
2019-03-08T04:03:26.852Z,41.90
2019-03-08T04:05:57.053Z,41.50
2019-03-08T04:08:26.700Z,41.60
2019-03-08T04:10:56.698Z,41.80
2019-03-08T04:13:26.443Z,41.30
2019-03-08T04:15:56.178Z,41.30
2019-03-08T04:18:25.863Z,41.50
2019-03-08T04:20:55.894Z,41.00
2019-03-08T04:23:25.503Z,41.30
2019-03-08T04:25:55.271Z,40.90
2019-03-08T04:28:25.227Z,40.60
2019-03-08T04:30:54.874Z,40.90
2019-03-08T04:33:24.502Z,41.20
2019-03-08T04:35:54.227Z,41.20
2019-03-08T04:38:24.238Z,40.70
2019-03-08T04:40:53.894Z,40.60
2019-03-08T04:43:23.629Z,40.90
2019-03-08T04:45:53.266Z,41.00
2019-03-08T04:48:22.966Z,40.30
2019-03-08T04:50:52.606Z,40.50
2019-03-08T04:53:22.241Z,40.30
2019-03-08T04:56:11.215Z,40.60
2019-03-08T04:58:40.894Z,40.20
2019-03-08T05:01:10.615Z,40.60
2019-03-08T05:03:40.425Z,40.50
2019-03-08T05:06:10.237Z,40.30
2019-03-08T05:08:39.855Z,40.30
2019-03-08T05:11:09.626Z,40.50
2019-03-08T05:13:39.436Z,40.20
2019-03-08T05:16:09.355Z,40.20
2019-03-08T05:18:39.275Z,39.90
2019-03-08T05:21:08.987Z,39.90
2019-03-08T05:23:38.585Z,39.70
2019-03-08T05:26:08.399Z,39.60
2019-03-08T05:28:38.506Z,39.70
2019-03-08T05:31:08.267Z,39.40
2019-03-08T05:33:37.983Z,39.40
2019-03-08T05:36:08.175Z,39.30
2019-03-08T05:38:37.806Z,39.30
2019-03-08T05:41:07.461Z,39.60
2019-03-08T05:43:37.064Z,39.40
2019-03-08T05:46:06.799Z,39.10
2019-03-08T05:48:36.617Z,39.60
2019-03-08T05:51:06.270Z,39.60
2019-03-08T05:53:36.331Z,39.10
2019-03-08T05:56:06.218Z,39.00
2019-03-08T05:58:36.277Z,39.30
2019-03-08T06:01:05.948Z,39.40
2019-03-08T06:03:35.723Z,39.30
2019-03-08T06:06:05.428Z,39.00
2019-03-08T06:08:35.066Z,39.10
2019-03-08T06:11:05.399Z,39.00
2019-03-08T06:13:35.058Z,39.00
2019-03-08T06:16:04.897Z,38.80
2019-03-08T06:18:34.691Z,39.00
2019-03-08T06:21:04.468Z,38.80
2019-03-08T06:23:34.203Z,39.00
2019-03-08T06:26:04.321Z,39.00
2019-03-08T06:28:34.059Z,39.00
2019-03-08T06:31:04.032Z,38.80
2019-03-08T06:33:33.750Z,38.80
2019-03-08T06:36:03.438Z,38.70
2019-03-08T06:38:33.075Z,38.70
2019-03-08T06:41:02.771Z,38.70
2019-03-08T06:43:32.590Z,38.70
2019-03-08T06:46:02.296Z,38.80
2019-03-08T06:48:34.650Z,38.50
2019-03-08T06:51:03.663Z,38.80
2019-03-08T06:53:33.358Z,38.70
2019-03-08T06:56:03.390Z,38.80
2019-03-08T06:58:43.239Z,38.80
2019-03-08T07:01:14.489Z,38.80
2019-03-08T07:03:44.116Z,39.00
2019-03-08T07:06:14.098Z,38.80
2019-03-08T07:08:44.127Z,39.00
2019-03-08T07:11:14.133Z,38.80
2019-03-08T07:13:43.757Z,38.80
2019-03-08T07:16:14.742Z,38.80
2019-03-08T07:18:44.882Z,38.80
2019-03-08T07:21:16.316Z,38.80
2019-03-08T07:23:59.523Z,38.70
2019-03-08T07:26:33.723Z,39.40
2019-03-08T07:29:05.230Z,38.70
2019-03-08T07:31:53.145Z,38.70
2019-03-08T07:34:24.729Z,38.70
2019-03-08T07:37:08.434Z,38.70
2019-03-08T07:39:39.713Z,38.80
2019-03-08T07:42:11.102Z,38.50
2019-03-08T07:44:58.879Z,38.50
2019-03-08T07:47:36.281Z,38.70
2019-03-08T07:50:17.664Z,38.70
2019-03-08T07:53:01.102Z,38.50
2019-03-08T07:55:44.272Z,38.50
2019-03-08T07:58:15.883Z,38.70
2019-03-08T08:00:50.200Z,38.50
2019-03-08T08:03:21.778Z,38.50
2019-03-08T08:06:08.264Z,38.50
2019-03-08T08:08:51.597Z,38.40
2019-03-08T08:11:33.645Z,38.40
2019-03-08T08:14:17.259Z,38.50
2019-03-08T08:16:48.618Z,38.50
2019-03-08T08:19:35.702Z,38.40
2019-03-08T08:22:15.851Z,38.40
2019-03-08T08:24:53.430Z,38.20
2019-03-08T08:27:24.885Z,38.20
2019-03-08T08:30:14.067Z,38.40
2019-03-08T08:32:54.163Z,38.40
2019-03-08T08:35:28.443Z,38.40
2019-03-08T08:37:59.739Z,38.40
2019-03-08T08:40:33.891Z,38.40
2019-03-08T08:43:08.215Z,38.20
2019-03-08T08:45:57.911Z,38.40
2019-03-08T08:48:38.084Z,38.20
2019-03-08T08:51:09.470Z,38.10
2019-03-08T08:53:43.565Z,38.10
2019-03-08T08:59:30.888Z,37.80
2019-03-08T09:02:11.292Z,37.80
2019-03-08T09:04:48.492Z,37.80
2019-03-08T09:07:22.937Z,38.10
2019-03-08T09:09:54.276Z,38.10
2019-03-08T09:12:28.337Z,38.10
2019-03-08T09:15:00.025Z,38.10
2019-03-08T09:17:31.444Z,38.10
2019-03-08T09:20:02.777Z,38.10
2019-03-08T09:22:46.160Z,38.10
2019-03-08T09:25:33.890Z,38.10
2019-03-08T09:28:05.307Z,38.10
2019-03-08T09:30:52.945Z,47.80
2019-03-08T09:33:24.286Z,45.80
2019-03-08T09:36:11.211Z,44.10
2019-03-08T09:38:42.493Z,43.00
2019-03-08T09:41:13.840Z,43.10
2019-03-08T09:43:47.994Z,42.80
2019-03-08T09:46:28.393Z,43.40
2019-03-08T09:49:11.871Z,42.70
2019-03-08T09:52:14.787Z,42.40
2019-03-08T09:54:46.206Z,47.30
2019-03-08T09:57:20.288Z,50.40
2019-03-08T09:59:54.756Z,50.50
2019-03-08T10:02:42.094Z,49.90
2019-03-08T10:05:13.482Z,48.70
2019-03-08T10:07:44.772Z,47.00
2019-03-08T10:10:19.003Z,46.70
2019-03-08T10:12:50.436Z,46.10
2019-03-08T10:15:36.977Z,46.50
2019-03-08T10:18:24.875Z,46.40
2019-03-08T10:20:56.333Z,45.50
2019-03-08T10:23:36.172Z,49.60
2019-03-08T10:26:10.790Z,50.90
2019-03-08T10:28:42.146Z,51.40
2019-03-08T10:31:22.557Z,49.80
2019-03-08T10:33:57.192Z,49.00
2019-03-08T10:36:32.287Z,49.50
2019-03-08T10:39:11.198Z,48.40
2019-03-08T10:41:48.478Z,48.40
2019-03-08T10:44:28.828Z,47.30
2019-03-08T10:47:13.492Z,45.80
2019-03-08T10:49:55.153Z,43.90
2019-03-08T10:52:32.885Z,41.80
2019-03-08T10:55:23.614Z,40.20
2019-03-08T10:58:08.502Z,38.70
2019-03-08T11:00:43.101Z,37.40
2019-03-08T11:03:32.668Z,36.30
2019-03-08T11:06:13.189Z,35.60
2019-03-08T11:08:50.358Z,34.80
2019-03-08T11:11:21.757Z,34.40
2019-03-08T11:13:53.180Z,33.80
2019-03-08T11:16:27.358Z,33.70
2019-03-08T11:19:15.061Z,33.40
2019-03-08T11:22:01.717Z,33.40
2019-03-08T11:24:45.539Z,33.40
2019-03-08T11:27:16.951Z,33.70
2019-03-08T11:30:00.858Z,33.50
2019-03-08T11:32:35.155Z,33.70
2019-03-08T11:35:08.651Z,34.00
2019-03-08T11:37:46.070Z,34.10
2019-03-08T11:40:37.037Z,34.40
2019-03-08T11:43:14.837Z,35.10
2019-03-08T11:45:46.636Z,35.70
2019-03-08T11:48:18.214Z,37.80
2019-03-08T11:51:07.202Z,38.80
2019-03-08T11:53:55.771Z,37.60
2019-03-08T11:59:48.208Z,36.90
2019-03-08T12:02:38.063Z,36.80
2019-03-08T12:05:10.925Z,35.90
2019-03-08T12:07:58.835Z,35.10
2019-03-08T12:10:46.538Z,34.10
2019-03-08T12:13:26.966Z,33.20
2019-03-08T12:15:58.367Z,32.00
2019-03-08T12:18:35.518Z,31.40
2019-03-08T12:21:19.050Z,31.30
2019-03-08T12:23:50.335Z,30.80
2019-03-08T12:26:38.673Z,30.70
2019-03-08T12:29:22.561Z,30.70
2019-03-08T12:32:28.316Z,29.90
2019-03-08T12:35:21.673Z,29.40
2019-03-08T12:37:58.535Z,29.30
2019-03-08T12:40:46.375Z,29.10
2019-03-08T12:43:18.010Z,28.90
2019-03-08T12:45:49.338Z,28.60
2019-03-08T12:48:37.253Z,28.40
2019-03-08T12:51:11.914Z,28.20
2019-03-08T12:53:43.447Z,28.70
2019-03-08T12:56:31.435Z,28.80
2019-03-08T13:02:19.434Z,28.60
2019-03-08T13:04:54.349Z,28.70
2019-03-08T13:07:28.734Z,28.00
2019-03-08T13:10:00.296Z,28.30
2019-03-08T13:12:29.890Z,27.40
2019-03-08T13:14:59.966Z,27.50
2019-03-08T13:17:29.674Z,27.80
2019-03-08T13:19:59.281Z,27.60
2019-03-08T13:22:28.919Z,26.70
2019-03-08T13:24:58.636Z,26.50
2019-03-08T13:27:28.336Z,25.80
2019-03-08T13:29:58.191Z,25.50
2019-03-08T13:32:27.968Z,25.40
2019-03-08T13:34:57.686Z,25.30
2019-03-08T13:37:27.888Z,25.30
2019-03-08T13:39:57.704Z,25.00
2019-03-08T13:42:27.932Z,25.10
2019-03-08T13:44:58.055Z,24.90
2019-03-08T13:47:27.772Z,24.80
2019-03-08T13:49:57.417Z,24.80
2019-03-08T13:52:27.164Z,24.60
2019-03-08T13:54:57.092Z,23.80
2019-03-08T13:57:26.793Z,24.20
2019-03-08T13:59:56.459Z,24.10
2019-03-08T14:02:26.149Z,24.20
2019-03-08T14:04:55.948Z,23.70
2019-03-08T14:07:25.724Z,22.60
2019-03-08T14:09:55.633Z,22.90
2019-03-08T14:12:25.301Z,23.60
2019-03-08T14:14:55.498Z,23.30
2019-03-08T14:17:25.710Z,23.30
2019-03-08T14:19:55.382Z,22.80
2019-03-08T14:22:24.997Z,21.90
2019-03-08T14:24:54.695Z,22.10
2019-03-08T14:27:24.755Z,23.40
2019-03-08T14:29:55.114Z,24.40
2019-03-08T14:32:26.901Z,23.40
2019-03-08T14:34:56.588Z,23.90
2019-03-08T14:37:26.219Z,23.30
2019-03-08T14:39:55.868Z,24.20
2019-03-08T14:42:30.060Z,24.00
2019-03-08T14:45:07.735Z,23.50
2019-03-08T14:47:36.552Z,23.30
2019-03-08T14:50:09.995Z,22.30
2019-03-08T14:52:39.775Z,22.70
2019-03-08T14:55:11.977Z,24.00
2019-03-08T14:57:41.679Z,23.20
2019-03-08T15:00:19.882Z,22.40
2019-03-08T15:02:49.566Z,23.10
2019-03-08T15:05:20.425Z,22.80
2019-03-08T15:07:50.123Z,23.10
2019-03-08T15:10:20.315Z,22.70
2019-03-08T15:12:50.051Z,21.40
2019-03-08T15:15:19.842Z,21.20
2019-03-08T15:17:53.085Z,20.80
2019-03-08T15:20:20.881Z,21.10
2019-03-08T15:22:50.907Z,20.90
2019-03-08T15:25:20.654Z,21.10
2019-03-08T15:27:50.667Z,21.20
2019-03-08T15:30:20.533Z,21.50
2019-03-08T15:32:50.696Z,21.70
2019-03-08T15:35:20.723Z,22.00
2019-03-08T15:37:50.670Z,22.20
2019-03-08T15:40:23.927Z,21.90
2019-03-08T15:42:53.716Z,21.80
2019-03-08T15:45:23.589Z,21.60
2019-03-08T15:47:53.345Z,21.70
2019-03-08T15:50:23.470Z,21.50
2019-03-08T15:52:53.317Z,21.70
2019-03-08T15:55:23.193Z,21.50
2019-03-08T15:57:52.803Z,21.80
2019-03-08T16:00:25.984Z,21.60
2019-03-08T16:02:56.031Z,26.80
2019-03-08T16:05:28.227Z,27.10
2019-03-08T16:07:57.841Z,25.30
2019-03-08T16:10:28.774Z,26.80
2019-03-08T16:12:58.621Z,26.40
2019-03-08T16:15:28.463Z,26.10
2019-03-08T16:17:58.328Z,26.40
2019-03-08T16:20:28.037Z,27.20
2019-03-08T16:22:57.982Z,27.30
2019-03-08T16:25:31.038Z,27.30
2019-03-08T16:28:00.821Z,28.20
2019-03-08T16:30:34.776Z,26.80
2019-03-08T16:33:09.175Z,28.10
2019-03-08T16:35:46.359Z,28.50
2019-03-08T16:38:20.354Z,29.70
2019-03-08T16:41:09.799Z,28.60
2019-03-08T16:43:42.052Z,28.70
2019-03-08T16:46:13.723Z,32.30
2019-03-08T16:48:45.871Z,32.00
2019-03-08T16:51:17.551Z,32.00
2019-03-08T16:53:48.612Z,33.20
2019-03-08T16:56:31.951Z,32.30
2019-03-08T16:59:03.562Z,32.00
2019-03-08T17:01:40.789Z,34.20
2019-03-08T17:04:17.971Z,33.40
2019-03-08T17:06:49.308Z,34.10
2019-03-08T17:09:26.674Z,33.80
2019-03-08T17:12:00.874Z,33.70
2019-03-08T17:14:48.254Z,31.70
2019-03-08T17:17:36.040Z,29.30
2019-03-08T17:20:09.786Z,29.00
2019-03-08T17:22:41.053Z,28.80
2019-03-08T17:25:30.468Z,28.50
2019-03-08T17:28:01.723Z,28.00
2019-03-08T17:30:39.178Z,27.30
2019-03-08T17:33:27.094Z,29.00
2019-03-08T17:36:01.194Z,29.60
2019-03-08T17:38:44.650Z,29.00
2019-03-08T17:41:31.063Z,29.00
2019-03-08T17:44:08.264Z,29.30
2019-03-08T17:46:42.595Z,28.80
2019-03-08T17:49:32.571Z,28.20
2019-03-08T17:52:08.272Z,29.30
2019-03-08T17:54:39.807Z,29.40
2019-03-08T17:57:13.889Z,29.50
2019-03-08T17:59:45.173Z,29.30
2019-03-08T18:02:16.447Z,28.50
2019-03-08T18:04:50.661Z,29.00
2019-03-08T18:07:34.339Z,29.40
2019-03-08T18:10:27.903Z,29.60
2019-03-08T18:13:08.055Z,29.50
2019-03-08T18:15:42.010Z,30.10
2019-03-08T18:18:29.686Z,30.10
2019-03-08T18:21:06.826Z,29.70
2019-03-08T18:23:40.834Z,29.50
2019-03-08T18:26:21.139Z,29.40
2019-03-08T18:29:04.352Z,31.30
2019-03-08T18:31:38.361Z,30.80
2019-03-08T18:34:09.721Z,34.80
2019-03-08T18:36:40.991Z,33.40
2019-03-08T18:39:12.392Z,35.90
2019-03-08T18:41:52.880Z,35.00
2019-03-08T18:44:27.231Z,34.50
2019-03-08T18:47:16.813Z,33.80
2019-03-08T18:49:51.158Z,34.00
2019-03-08T18:52:28.217Z,33.80
2019-03-08T18:55:11.665Z,34.00
2019-03-08T18:57:59.554Z,34.40
2019-03-08T19:00:46.244Z,34.20
2019-03-08T19:03:23.627Z,35.60
2019-03-08T19:06:10.401Z,35.60
2019-03-08T19:08:44.289Z,35.10
2019-03-08T19:11:18.739Z,35.10
2019-03-08T19:14:02.227Z,35.40
2019-03-08T19:16:36.373Z,35.90
2019-03-08T19:19:07.729Z,37.40
2019-03-08T19:21:44.963Z,36.60
2019-03-08T19:24:16.405Z,36.90
2019-03-08T19:26:47.736Z,36.50
2019-03-08T19:29:19.421Z,35.60
2019-03-08T19:31:50.751Z,36.30
2019-03-08T19:34:31.320Z,36.50
2019-03-08T19:37:02.634Z,37.80
2019-03-08T19:39:49.191Z,37.10
2019-03-08T19:42:23.582Z,38.10
2019-03-08T19:44:54.933Z,38.50
2019-03-08T19:47:43.425Z,38.80
2019-03-08T19:50:17.828Z,39.10
2019-03-08T19:53:07.616Z,39.00
2019-03-08T19:55:47.728Z,39.70
2019-03-08T19:58:34.317Z,39.90
2019-03-08T20:01:05.707Z,39.30
2019-03-08T20:03:43.129Z,40.30
2019-03-08T20:06:31.223Z,39.70
2019-03-08T20:09:08.692Z,39.60
2019-03-08T20:11:56.336Z,39.70
2019-03-08T20:14:27.642Z,41.30
2019-03-08T20:17:07.755Z,40.50
2019-03-08T20:19:39.111Z,39.70
2019-03-08T20:22:10.533Z,39.60
2019-03-08T20:24:41.837Z,40.30
2019-03-08T20:27:16.154Z,40.00
2019-03-08T20:29:53.208Z,39.90
2019-03-08T20:32:30.351Z,40.50
2019-03-08T20:35:18.213Z,40.30
2019-03-08T20:38:01.357Z,40.50
2019-03-08T20:40:32.709Z,40.30
2019-03-08T20:43:10.174Z,39.90
2019-03-08T20:45:44.387Z,40.30
2019-03-08T20:48:14.090Z,41.50
2019-03-08T20:50:43.807Z,42.40
2019-03-08T20:53:13.537Z,40.90
2019-03-08T20:55:43.636Z,40.70
2019-03-08T20:58:13.574Z,41.20
2019-03-08T21:00:43.390Z,41.00
2019-03-08T21:03:13.142Z,41.60
2019-03-08T21:05:42.942Z,41.00
2019-03-08T21:08:12.947Z,41.50
2019-03-08T21:10:42.717Z,40.70
2019-03-08T21:13:12.482Z,41.30
2019-03-08T21:15:42.257Z,41.20
2019-03-08T21:18:12.101Z,41.20
2019-03-08T21:20:42.120Z,40.60
2019-03-08T21:23:11.808Z,40.50
2019-03-08T21:25:41.604Z,40.90
2019-03-08T21:28:11.409Z,41.00
2019-03-08T21:30:41.180Z,40.90
2019-03-08T21:33:11.175Z,41.60
2019-03-08T21:35:40.946Z,41.90
2019-03-08T21:38:11.904Z,42.10
2019-03-08T21:40:41.679Z,42.10
2019-03-08T21:43:11.395Z,41.80
2019-03-08T21:45:41.471Z,42.10
2019-03-08T21:48:11.203Z,42.40
2019-03-08T21:50:40.929Z,43.30
2019-03-08T21:53:10.740Z,43.90
2019-03-08T21:55:40.488Z,43.90
2019-03-08T21:58:10.502Z,44.10
2019-03-08T22:00:40.302Z,44.00
2019-03-08T22:03:09.961Z,44.00
2019-03-08T22:05:42.372Z,43.90
2019-03-08T22:08:17.194Z,43.90
2019-03-08T22:10:47.975Z,43.70
2019-03-08T22:13:17.704Z,43.90
2019-03-08T22:15:47.479Z,44.30
2019-03-08T22:18:17.381Z,44.30
2019-03-08T22:20:47.152Z,44.60
2019-03-08T22:23:16.907Z,44.70
2019-03-08T22:25:46.553Z,45.50
2019-03-08T22:28:16.226Z,45.90
2019-03-08T22:30:46.304Z,45.90
2019-03-08T22:33:16.131Z,45.90
2019-03-08T22:35:45.866Z,45.60
2019-03-08T22:38:16.091Z,45.60
2019-03-08T22:40:45.749Z,46.10
2019-03-08T22:43:15.421Z,46.20
2019-03-08T22:45:45.127Z,46.20
2019-03-08T22:48:14.826Z,45.90
2019-03-08T22:50:44.770Z,46.40
2019-03-08T22:53:14.554Z,46.70
2019-03-08T22:55:44.104Z,46.20
2019-03-08T22:58:13.741Z,45.80
2019-03-08T23:01:00.038Z,45.60
2019-03-08T23:03:30.495Z,45.20
2019-03-08T23:06:00.253Z,45.30
2019-03-08T23:08:30.371Z,45.00
2019-03-08T23:11:00.027Z,44.60
2019-03-08T23:13:29.735Z,44.40
2019-03-08T23:15:59.376Z,44.10
2019-03-08T23:18:29.115Z,44.60
2019-03-08T23:20:59.095Z,44.70
2019-03-08T23:23:28.812Z,45.00
2019-03-08T23:25:58.822Z,45.50
2019-03-08T23:28:39.099Z,45.60
2019-03-08T23:31:16.987Z,46.40
2019-03-08T23:33:47.079Z,46.80
2019-03-08T23:36:16.820Z,47.00
2019-03-08T23:38:50.132Z,47.00
2019-03-08T23:41:20.062Z,46.40
2019-03-08T23:43:50.068Z,45.60
2019-03-08T23:46:19.812Z,45.60
2019-03-08T23:48:49.563Z,45.60
2019-03-08T23:51:19.294Z,45.50
2019-03-08T23:53:49.667Z,45.00
2019-03-08T23:56:19.362Z,45.80
2019-03-08T23:58:52.167Z,46.40
