createdAt,value
2017-12-15T00:02:15.398Z,3.40
2017-12-15T00:04:43.638Z,3.30
2017-12-15T00:07:12.666Z,3.40
2017-12-15T00:09:40.915Z,3.40
2017-12-15T00:12:09.139Z,3.40
2017-12-15T00:14:37.370Z,3.40
2017-12-15T00:17:05.607Z,3.40
2017-12-15T00:19:33.848Z,3.30
2017-12-15T00:22:02.085Z,3.30
2017-12-15T00:24:30.294Z,3.30
2017-12-15T00:26:58.530Z,3.30
2017-12-15T00:29:26.776Z,3.30
2017-12-15T00:31:55.030Z,3.20
2017-12-15T00:34:23.248Z,3.20
2017-12-15T00:36:51.478Z,3.20
2017-12-15T00:39:19.704Z,3.10
2017-12-15T00:41:47.962Z,3.10
2017-12-15T00:44:16.193Z,3.10
2017-12-15T00:46:44.614Z,3.00
2017-12-15T00:49:12.835Z,3.00
2017-12-15T00:51:41.069Z,3.00
2017-12-15T00:54:09.582Z,3.00
2017-12-15T00:56:38.572Z,3.10
2017-12-15T00:59:07.577Z,3.10
2017-12-15T01:01:36.571Z,3.10
2017-12-15T01:04:04.821Z,3.00
2017-12-15T01:06:33.048Z,3.00
2017-12-15T01:09:01.271Z,3.00
2017-12-15T01:11:29.513Z,3.00
2017-12-15T01:13:57.742Z,3.10
2017-12-15T01:16:26.727Z,3.10
2017-12-15T01:18:55.736Z,3.10
2017-12-15T01:21:23.959Z,3.10
2017-12-15T01:23:52.198Z,3.10
2017-12-15T01:26:22.499Z,3.10
2017-12-15T01:28:51.504Z,3.20
2017-12-15T01:31:19.743Z,3.10
2017-12-15T01:33:47.963Z,3.20
2017-12-15T01:36:16.212Z,3.30
2017-12-15T01:38:44.459Z,3.30
2017-12-15T01:41:12.687Z,3.30
2017-12-15T01:43:40.931Z,3.40
2017-12-15T01:46:09.942Z,3.50
2017-12-15T01:48:38.163Z,3.50
2017-12-15T01:51:06.382Z,3.60
2017-12-15T01:53:34.648Z,3.60
2017-12-15T01:56:03.147Z,3.70
2017-12-15T01:58:31.381Z,3.80
2017-12-15T02:00:59.600Z,3.80
2017-12-15T02:06:03.199Z,3.90
2017-12-15T02:08:32.190Z,4.00
2017-12-15T02:11:00.426Z,3.90
2017-12-15T02:13:28.682Z,4.00
2017-12-15T02:15:56.891Z,4.10
2017-12-15T02:18:25.127Z,4.10
2017-12-15T02:20:53.355Z,4.10
2017-12-15T02:23:21.561Z,4.20
2017-12-15T02:25:49.772Z,4.20
2017-12-15T02:28:18.025Z,4.30
2017-12-15T02:30:46.257Z,4.30
2017-12-15T02:33:14.464Z,4.30
2017-12-15T02:35:42.721Z,4.30
2017-12-15T02:38:11.703Z,4.40
2017-12-15T02:40:40.710Z,4.40
2017-12-15T02:43:08.932Z,4.40
2017-12-15T02:45:37.184Z,4.40
2017-12-15T02:48:05.406Z,4.50
2017-12-15T02:50:34.415Z,4.50
2017-12-15T02:53:02.642Z,4.50
2017-12-15T02:55:31.697Z,4.50
2017-12-15T02:57:59.931Z,4.50
2017-12-15T03:00:28.170Z,4.60
2017-12-15T03:02:56.395Z,4.60
2017-12-15T03:05:25.382Z,4.80
2017-12-15T03:07:54.403Z,4.80
2017-12-15T03:10:22.620Z,4.70
2017-12-15T03:12:50.858Z,4.70
2017-12-15T03:15:19.083Z,4.70
2017-12-15T03:17:47.330Z,4.60
2017-12-15T03:20:16.385Z,4.70
2017-12-15T03:22:44.643Z,4.60
2017-12-15T03:25:14.161Z,4.70
2017-12-15T03:27:43.159Z,4.70
2017-12-15T03:30:11.397Z,4.70
2017-12-15T03:32:39.622Z,4.80
2017-12-15T03:35:07.862Z,4.80
2017-12-15T03:37:36.110Z,4.80
2017-12-15T03:40:04.417Z,4.90
2017-12-15T03:42:33.406Z,4.90
2017-12-15T03:45:02.411Z,4.80
2017-12-15T03:47:30.888Z,4.80
2017-12-15T03:49:59.126Z,4.80
2017-12-15T03:52:27.369Z,4.90
2017-12-15T03:54:55.610Z,4.90
2017-12-15T03:57:23.857Z,4.80
2017-12-15T03:59:52.091Z,4.90
2017-12-15T04:02:20.336Z,4.90
2017-12-15T04:04:49.359Z,4.90
2017-12-15T04:07:17.590Z,4.90
2017-12-15T04:09:46.583Z,4.90
2017-12-15T04:12:14.814Z,4.80
2017-12-15T04:14:43.042Z,4.80
2017-12-15T04:17:12.041Z,4.80
2017-12-15T04:19:40.269Z,4.80
2017-12-15T04:22:08.501Z,4.70
2017-12-15T04:24:36.746Z,4.60
2017-12-15T04:27:05.754Z,4.50
2017-12-15T04:29:34.760Z,4.50
2017-12-15T04:32:03.033Z,4.50
2017-12-15T04:34:31.254Z,4.40
2017-12-15T04:36:59.494Z,4.10
2017-12-15T04:39:27.758Z,3.80
2017-12-15T04:41:55.985Z,3.60
2017-12-15T04:44:25.038Z,3.20
2017-12-15T04:46:53.245Z,3.20
2017-12-15T04:49:21.479Z,3.10
2017-12-15T04:51:49.693Z,3.10
2017-12-15T04:54:17.934Z,3.10
2017-12-15T04:56:46.164Z,3.10
2017-12-15T04:59:15.183Z,3.10
2017-12-15T05:01:44.166Z,3.00
2017-12-15T05:04:13.191Z,3.00
2017-12-15T05:06:41.397Z,3.00
2017-12-15T05:09:09.636Z,3.00
2017-12-15T05:11:37.878Z,3.00
2017-12-15T05:14:06.879Z,3.10
2017-12-15T05:16:35.913Z,3.10
2017-12-15T05:19:04.164Z,3.10
2017-12-15T05:21:32.395Z,3.20
2017-12-15T05:24:00.623Z,3.20
2017-12-15T05:26:28.847Z,3.30
2017-12-15T05:28:57.351Z,3.40
2017-12-15T05:31:26.374Z,3.50
2017-12-15T05:33:54.597Z,3.40
2017-12-15T05:36:22.858Z,3.50
2017-12-15T05:38:51.145Z,3.60
2017-12-15T05:41:19.402Z,3.60
2017-12-15T05:43:47.931Z,3.50
2017-12-15T05:46:16.915Z,3.60
2017-12-15T05:48:45.192Z,3.50
2017-12-15T05:51:14.504Z,3.70
2017-12-15T05:53:43.498Z,3.80
2017-12-15T05:56:11.734Z,3.70
2017-12-15T05:58:39.987Z,3.70
2017-12-15T06:01:08.210Z,3.70
2017-12-15T06:03:36.493Z,3.70
2017-12-15T06:06:05.482Z,3.60
2017-12-15T06:08:33.683Z,3.60
2017-12-15T06:11:01.913Z,3.60
2017-12-15T06:13:30.178Z,3.50
2017-12-15T06:15:58.429Z,3.50
2017-12-15T06:18:27.486Z,3.30
2017-12-15T06:20:55.713Z,3.30
2017-12-15T06:23:23.937Z,3.20
2017-12-15T06:25:52.279Z,3.20
2017-12-15T06:28:20.542Z,3.10
2017-12-15T06:30:48.773Z,3.10
2017-12-15T06:33:17.334Z,3.10
2017-12-15T06:35:46.381Z,3.10
2017-12-15T06:38:14.559Z,3.00
2017-12-15T06:40:42.798Z,3.10
2017-12-15T06:43:11.022Z,3.10
2017-12-15T06:45:39.247Z,3.10
2017-12-15T06:48:07.520Z,3.10
2017-12-15T06:50:35.755Z,3.20
2017-12-15T06:53:03.987Z,3.20
2017-12-15T06:55:32.240Z,3.20
2017-12-15T06:58:00.483Z,3.20
2017-12-15T07:00:28.710Z,3.20
2017-12-15T07:02:56.924Z,3.20
2017-12-15T07:05:25.953Z,3.20
2017-12-15T07:07:54.225Z,3.20
2017-12-15T07:10:22.450Z,3.20
2017-12-15T07:12:52.187Z,3.10
2017-12-15T07:15:20.411Z,3.10
2017-12-15T07:17:48.622Z,3.20
2017-12-15T07:20:17.650Z,3.30
2017-12-15T07:22:45.905Z,3.20
2017-12-15T07:25:14.943Z,3.30
2017-12-15T07:27:43.190Z,3.30
2017-12-15T07:30:12.182Z,3.40
2017-12-15T07:32:41.173Z,3.40
2017-12-15T07:35:09.462Z,3.40
2017-12-15T07:37:37.690Z,3.40
2017-12-15T07:40:05.917Z,3.40
2017-12-15T07:42:34.175Z,3.40
2017-12-15T07:45:03.179Z,3.50
2017-12-15T07:47:31.389Z,3.50
2017-12-15T07:50:00.131Z,3.50
2017-12-15T07:52:28.354Z,3.60
2017-12-15T07:54:56.611Z,3.60
2017-12-15T07:57:24.850Z,3.60
2017-12-15T07:59:53.838Z,3.60
2017-12-15T08:02:22.108Z,3.60
2017-12-15T08:04:50.366Z,3.60
2017-12-15T08:07:18.598Z,3.70
2017-12-15T08:09:46.819Z,3.70
2017-12-15T08:12:15.038Z,3.80
2017-12-15T08:14:43.250Z,3.80
2017-12-15T08:17:12.291Z,4.00
2017-12-15T08:19:40.514Z,3.90
2017-12-15T08:22:08.754Z,4.00
2017-12-15T08:24:36.991Z,4.10
2017-12-15T08:27:06.002Z,4.20
2017-12-15T08:29:34.242Z,4.10
2017-12-15T08:32:02.548Z,4.10
2017-12-15T08:34:31.546Z,4.10
2017-12-15T08:36:59.774Z,4.10
2017-12-15T08:39:28.009Z,4.20
2017-12-15T08:41:56.226Z,4.20
2017-12-15T08:44:24.496Z,4.10
2017-12-15T08:46:52.722Z,4.10
2017-12-15T08:49:20.978Z,4.10
2017-12-15T08:51:49.986Z,4.10
2017-12-15T08:54:18.255Z,4.00
2017-12-15T08:56:46.506Z,4.00
2017-12-15T08:59:14.802Z,4.00
2017-12-15T09:01:43.814Z,4.00
2017-12-15T09:04:17.648Z,4.00
2017-12-15T09:06:45.873Z,4.20
2017-12-15T09:09:14.875Z,4.40
2017-12-15T09:11:43.886Z,4.40
2017-12-15T09:14:12.161Z,4.40
2017-12-15T09:16:40.391Z,4.50
2017-12-15T09:19:08.807Z,4.60
2017-12-15T09:21:37.054Z,4.60
2017-12-15T09:24:05.265Z,4.60
2017-12-15T09:26:33.506Z,4.70
2017-12-15T09:29:02.523Z,4.80
2017-12-15T09:31:30.821Z,4.70
2017-12-15T09:33:59.008Z,4.80
2017-12-15T09:36:27.255Z,4.80
2017-12-15T09:38:55.483Z,4.80
2017-12-15T09:41:23.709Z,4.80
2017-12-15T09:43:51.976Z,4.80
2017-12-15T09:46:20.196Z,4.80
2017-12-15T09:48:48.421Z,4.70
2017-12-15T09:51:16.657Z,4.70
2017-12-15T09:53:44.884Z,4.80
2017-12-15T09:56:13.139Z,4.90
2017-12-15T09:58:41.389Z,4.90
2017-12-15T10:01:09.686Z,5.00
2017-12-15T10:03:37.959Z,5.10
2017-12-15T10:06:06.993Z,5.30
2017-12-15T10:08:36.051Z,5.40
2017-12-15T10:11:05.054Z,5.50
2017-12-15T10:13:33.294Z,5.50
2017-12-15T10:16:01.546Z,5.50
2017-12-15T10:18:29.790Z,5.50
2017-12-15T10:20:58.033Z,5.60
2017-12-15T10:23:26.258Z,5.50
2017-12-15T10:25:54.489Z,5.50
2017-12-15T10:28:22.764Z,5.60
2017-12-15T10:30:51.025Z,5.60
2017-12-15T10:33:19.210Z,5.60
2017-12-15T10:35:47.540Z,5.60
2017-12-15T10:38:16.510Z,5.70
2017-12-15T10:40:44.722Z,5.60
2017-12-15T10:43:12.974Z,5.60
2017-12-15T10:45:41.230Z,5.70
2017-12-15T10:48:09.450Z,5.70
2017-12-15T10:50:38.494Z,5.50
2017-12-15T10:53:06.767Z,5.50
2017-12-15T10:55:35.755Z,5.60
2017-12-15T10:58:03.966Z,5.50
2017-12-15T11:00:32.214Z,5.70
2017-12-15T11:03:00.449Z,5.50
2017-12-15T11:05:28.718Z,5.40
2017-12-15T11:07:56.956Z,5.20
2017-12-15T11:10:25.975Z,5.00
2017-12-15T11:12:54.991Z,4.90
2017-12-15T11:15:23.293Z,4.90
2017-12-15T11:17:52.277Z,4.80
2017-12-15T11:20:20.525Z,4.80
2017-12-15T11:22:49.550Z,5.00
2017-12-15T11:25:17.799Z,5.00
2017-12-15T11:27:46.044Z,5.10
2017-12-15T11:30:15.086Z,5.40
2017-12-15T11:32:43.360Z,5.30
2017-12-15T11:35:12.334Z,5.40
2017-12-15T11:37:40.920Z,5.40
2017-12-15T11:40:09.143Z,5.50
2017-12-15T11:42:37.373Z,5.50
2017-12-15T11:45:05.608Z,5.70
2017-12-15T11:47:33.850Z,5.90
2017-12-15T11:50:02.075Z,6.10
2017-12-15T11:52:30.291Z,6.30
2017-12-15T11:54:59.275Z,6.30
2017-12-15T11:57:27.474Z,6.20
2017-12-15T11:59:55.725Z,6.20
2017-12-15T12:02:23.973Z,6.20
2017-12-15T12:04:52.195Z,6.10
2017-12-15T12:07:20.426Z,6.10
2017-12-15T12:09:48.646Z,6.10
2017-12-15T12:12:16.881Z,6.00
2017-12-15T12:14:45.128Z,6.10
2017-12-15T12:17:13.394Z,5.90
2017-12-15T12:19:41.618Z,5.80
2017-12-15T12:22:10.069Z,5.70
2017-12-15T12:24:38.397Z,5.50
2017-12-15T12:27:06.689Z,5.40
2017-12-15T12:29:34.946Z,5.40
2017-12-15T12:32:03.182Z,5.20
2017-12-15T12:34:31.420Z,5.10
2017-12-15T12:36:59.640Z,5.00
2017-12-15T12:39:27.851Z,5.00
2017-12-15T12:41:56.081Z,5.00
2017-12-15T12:44:25.089Z,4.90
2017-12-15T12:46:54.098Z,4.90
2017-12-15T12:49:22.319Z,4.90
2017-12-15T12:51:50.559Z,4.90
2017-12-15T12:54:18.940Z,4.90
2017-12-15T12:56:47.102Z,4.90
2017-12-15T12:59:15.337Z,4.90
2017-12-15T13:01:43.606Z,4.90
2017-12-15T13:04:11.873Z,5.00
2017-12-15T13:06:40.139Z,5.00
2017-12-15T13:09:08.402Z,5.00
2017-12-15T13:11:36.637Z,5.00
2017-12-15T13:14:05.610Z,5.00
2017-12-15T13:16:33.835Z,5.00
2017-12-15T13:19:02.045Z,5.00
2017-12-15T13:21:30.303Z,5.00
2017-12-15T13:23:59.542Z,5.00
2017-12-15T13:26:28.554Z,5.00
2017-12-15T13:28:57.514Z,5.00
2017-12-15T13:31:26.525Z,5.00
2017-12-15T13:33:55.529Z,5.00
2017-12-15T13:36:24.522Z,5.00
2017-12-15T13:38:52.754Z,5.00
2017-12-15T13:41:21.003Z,5.10
2017-12-15T13:43:49.299Z,5.20
2017-12-15T13:46:17.485Z,5.30
2017-12-15T13:48:45.732Z,5.40
2017-12-15T13:51:13.941Z,5.50
2017-12-15T13:53:42.170Z,5.50
2017-12-15T13:56:10.390Z,5.40
2017-12-15T13:58:39.418Z,5.30
2017-12-15T14:01:07.640Z,5.30
2017-12-15T14:03:36.693Z,5.40
2017-12-15T14:06:04.937Z,5.30
2017-12-15T14:08:33.200Z,5.40
2017-12-15T14:11:01.455Z,5.40
2017-12-15T14:13:29.942Z,5.40
2017-12-15T14:15:58.974Z,5.40
2017-12-15T14:18:27.267Z,5.30
2017-12-15T14:20:55.519Z,5.40
2017-12-15T14:23:24.501Z,5.60
2017-12-15T14:25:52.921Z,5.50
2017-12-15T14:28:21.159Z,5.60
2017-12-15T14:30:50.173Z,5.80
2017-12-15T14:33:18.391Z,5.80
2017-12-15T14:35:46.658Z,5.90
2017-12-15T14:38:14.897Z,5.90
2017-12-15T14:40:43.136Z,5.90
2017-12-15T14:43:12.133Z,6.00
2017-12-15T14:45:41.151Z,6.00
2017-12-15T14:48:09.406Z,6.00
2017-12-15T14:50:38.435Z,6.10
2017-12-15T14:53:06.668Z,6.00
2017-12-15T14:55:35.662Z,6.00
2017-12-15T14:58:03.891Z,6.00
2017-12-15T15:00:32.123Z,6.00
2017-12-15T15:03:00.355Z,5.90
2017-12-15T15:05:28.641Z,5.90
2017-12-15T15:07:56.922Z,5.90
2017-12-15T15:10:25.147Z,5.90
2017-12-15T15:12:53.414Z,5.90
2017-12-15T15:15:22.396Z,6.00
2017-12-15T15:17:50.609Z,6.00
2017-12-15T15:20:18.813Z,6.00
2017-12-15T15:22:47.054Z,6.00
2017-12-15T15:25:15.296Z,6.00
2017-12-15T15:27:44.310Z,6.00
2017-12-15T15:30:12.524Z,6.00
2017-12-15T15:32:40.743Z,6.00
2017-12-15T15:35:08.977Z,6.00
2017-12-15T15:37:37.450Z,6.00
2017-12-15T15:40:05.802Z,6.10
2017-12-15T15:42:34.064Z,6.10
2017-12-15T15:45:05.064Z,6.00
2017-12-15T15:47:34.783Z,6.10
2017-12-15T15:50:03.009Z,6.10
2017-12-15T15:52:31.276Z,6.10
2017-12-15T15:54:59.654Z,6.10
2017-12-15T15:57:28.195Z,6.10
2017-12-15T15:59:56.442Z,6.10
2017-12-15T16:02:24.691Z,6.10
2017-12-15T16:04:52.890Z,6.10
2017-12-15T16:07:21.109Z,6.10
2017-12-15T16:09:49.342Z,6.20
2017-12-15T16:12:17.562Z,6.20
2017-12-15T16:14:45.803Z,6.20
2017-12-15T16:17:14.873Z,6.10
2017-12-15T16:19:43.898Z,5.90
2017-12-15T16:22:12.931Z,6.00
2017-12-15T16:24:41.923Z,5.90
2017-12-15T16:27:10.155Z,5.90
2017-12-15T16:29:39.890Z,5.80
2017-12-15T16:32:08.138Z,5.80
2017-12-15T16:34:36.360Z,5.90
2017-12-15T16:37:04.611Z,5.90
2017-12-15T16:39:32.868Z,5.90
2017-12-15T16:42:01.893Z,6.00
2017-12-15T16:44:30.878Z,6.00
2017-12-15T16:46:59.119Z,6.00
2017-12-15T16:49:27.364Z,6.00
2017-12-15T16:51:55.811Z,6.00
2017-12-15T16:54:24.172Z,6.10
2017-12-15T16:56:52.350Z,6.10
2017-12-15T16:59:21.351Z,6.10
2017-12-15T17:01:49.575Z,6.10
2017-12-15T17:04:17.851Z,6.10
2017-12-15T17:06:46.086Z,6.10
2017-12-15T17:09:15.050Z,6.20
2017-12-15T17:11:44.062Z,6.20
2017-12-15T17:14:12.307Z,6.20
2017-12-15T17:16:40.499Z,6.20
2017-12-15T17:19:09.487Z,6.30
2017-12-15T17:21:38.482Z,6.20
2017-12-15T17:24:06.718Z,6.20
2017-12-15T17:26:34.971Z,6.20
2017-12-15T17:29:03.199Z,6.20
2017-12-15T17:31:32.222Z,6.00
2017-12-15T17:34:00.469Z,6.00
2017-12-15T17:36:28.714Z,5.90
2017-12-15T17:38:56.970Z,5.90
2017-12-15T17:41:25.591Z,5.80
2017-12-15T17:43:53.814Z,5.70
2017-12-15T17:46:22.056Z,5.60
2017-12-15T17:48:51.058Z,5.40
2017-12-15T17:51:19.305Z,5.30
2017-12-15T17:53:47.509Z,5.40
2017-12-15T17:56:16.495Z,5.40
2017-12-15T17:58:45.492Z,5.50
2017-12-15T18:01:13.722Z,5.40
2017-12-15T18:03:42.766Z,5.50
2017-12-15T18:06:10.978Z,5.40
2017-12-15T18:08:40.318Z,5.50
2017-12-15T18:11:09.300Z,5.60
2017-12-15T18:13:38.303Z,5.70
2017-12-15T18:16:07.314Z,5.70
2017-12-15T18:18:35.558Z,5.70
2017-12-15T18:21:03.811Z,5.70
2017-12-15T18:23:32.043Z,5.80
2017-12-15T18:26:00.287Z,5.80
2017-12-15T18:28:29.297Z,5.70
2017-12-15T18:30:57.550Z,5.60
2017-12-15T18:33:26.554Z,5.60
2017-12-15T18:35:54.781Z,5.60
2017-12-15T18:38:23.014Z,5.60
2017-12-15T18:40:52.018Z,5.50
2017-12-15T18:43:20.282Z,5.50
2017-12-15T18:45:48.533Z,5.50
2017-12-15T18:48:16.761Z,5.40
2017-12-15T18:50:44.995Z,5.40
2017-12-15T18:53:14.218Z,5.30
2017-12-15T18:55:43.302Z,5.30
2017-12-15T18:58:11.606Z,5.20
2017-12-15T19:00:39.843Z,5.20
2017-12-15T19:03:08.836Z,5.10
2017-12-15T19:05:37.835Z,5.10
2017-12-15T19:08:06.101Z,5.00
2017-12-15T19:10:35.098Z,4.90
2017-12-15T19:13:04.632Z,4.90
2017-12-15T19:15:32.865Z,4.80
2017-12-15T19:18:01.149Z,4.90
2017-12-15T19:20:29.378Z,4.90
2017-12-15T19:22:57.606Z,5.00
2017-12-15T19:25:25.875Z,5.00
2017-12-15T19:27:54.110Z,5.00
2017-12-15T19:30:22.318Z,5.00
2017-12-15T19:32:51.319Z,5.00
2017-12-15T19:35:20.332Z,4.90
2017-12-15T19:37:48.563Z,4.90
2017-12-15T19:40:16.780Z,4.80
2017-12-15T19:42:45.767Z,4.90
2017-12-15T19:45:13.996Z,4.80
2017-12-15T19:47:42.238Z,4.90
2017-12-15T19:50:11.242Z,5.00
2017-12-15T19:52:39.461Z,4.90
2017-12-15T19:55:08.454Z,5.00
2017-12-15T19:57:36.714Z,4.90
2017-12-15T20:00:04.944Z,5.00
2017-12-15T20:02:33.163Z,5.00
2017-12-15T20:05:01.396Z,5.00
2017-12-15T20:07:29.641Z,5.00
2017-12-15T20:09:57.883Z,4.90
2017-12-15T20:12:26.116Z,4.90
2017-12-15T20:14:55.177Z,4.90
2017-12-15T20:17:24.185Z,4.90
2017-12-15T20:19:53.252Z,4.90
2017-12-15T20:22:22.310Z,4.90
2017-12-15T20:24:50.551Z,4.90
2017-12-15T20:27:18.786Z,4.90
2017-12-15T20:29:46.998Z,4.90
2017-12-15T20:32:15.229Z,4.90
2017-12-15T20:34:43.560Z,4.80
2017-12-15T20:37:12.007Z,4.80
2017-12-15T20:39:41.052Z,4.80
2017-12-15T20:42:09.282Z,4.80
2017-12-15T20:44:38.459Z,4.80
2017-12-15T20:47:07.064Z,4.80
2017-12-15T20:49:36.074Z,4.80
2017-12-15T20:52:04.307Z,4.80
2017-12-15T20:54:32.578Z,4.80
2017-12-15T20:57:01.603Z,4.80
2017-12-15T20:59:29.968Z,4.70
2017-12-15T21:01:58.195Z,4.80
2017-12-15T21:04:26.448Z,4.80
2017-12-15T21:06:54.703Z,4.80
2017-12-15T21:09:23.020Z,4.80
2017-12-15T21:11:51.298Z,4.80
2017-12-15T21:14:19.534Z,4.80
2017-12-15T21:16:48.008Z,4.70
2017-12-15T21:19:17.058Z,4.70
2017-12-15T21:21:45.276Z,4.70
2017-12-15T21:24:13.538Z,4.70
2017-12-15T21:26:43.062Z,4.70
2017-12-15T21:29:11.433Z,4.70
2017-12-15T21:31:40.479Z,4.80
2017-12-15T21:34:08.706Z,4.70
2017-12-15T21:36:37.074Z,4.80
2017-12-15T21:39:05.461Z,4.80
2017-12-15T21:41:33.739Z,4.70
2017-12-15T21:44:02.212Z,4.80
2017-12-15T21:46:30.493Z,4.80
2017-12-15T21:48:59.481Z,4.90
2017-12-15T21:51:27.766Z,4.80
2017-12-15T21:53:56.058Z,4.80
2017-12-15T21:56:25.058Z,4.90
2017-12-15T21:58:53.332Z,4.80
2017-12-15T22:01:22.419Z,4.80
2017-12-15T22:03:50.674Z,4.80
2017-12-15T22:06:19.670Z,4.80
2017-12-15T22:08:48.683Z,4.80
2017-12-15T22:11:17.675Z,4.80
2017-12-15T22:13:45.927Z,4.80
2017-12-15T22:16:14.917Z,4.80
2017-12-15T22:18:43.933Z,4.80
2017-12-15T22:21:12.163Z,4.80
2017-12-15T22:23:41.182Z,4.80
2017-12-15T22:26:09.439Z,4.80
2017-12-15T22:28:37.695Z,4.80
2017-12-15T22:31:05.943Z,4.70
2017-12-15T22:33:34.213Z,4.80
2017-12-15T22:36:02.455Z,4.80
2017-12-15T22:38:30.712Z,4.80
2017-12-15T22:40:58.939Z,4.80
2017-12-15T22:43:27.179Z,4.90
2017-12-15T22:45:56.194Z,4.80
2017-12-15T22:48:24.463Z,4.80
2017-12-15T22:50:53.538Z,4.80
2017-12-15T22:53:21.755Z,4.80
2017-12-15T22:55:50.015Z,4.80
2017-12-15T22:58:18.231Z,4.80
2017-12-15T23:00:46.483Z,4.80
2017-12-15T23:16:11.430Z,5.50
2017-12-15T23:18:40.422Z,5.30
2017-12-15T23:21:08.727Z,5.20
2017-12-15T23:23:36.967Z,5.20
2017-12-15T23:26:05.980Z,4.90
2017-12-15T23:28:34.210Z,4.90
2017-12-15T23:31:03.224Z,4.90
2017-12-15T23:33:32.218Z,4.80
2017-12-15T23:36:01.210Z,4.80
2017-12-15T23:38:29.686Z,4.70
2017-12-15T23:40:58.667Z,4.70
2017-12-15T23:43:26.895Z,4.70
2017-12-15T23:45:55.110Z,4.70
2017-12-15T23:48:23.321Z,4.60
2017-12-15T23:50:51.579Z,4.60
2017-12-15T23:53:19.817Z,4.60
