createdAt,value
2024-05-09T00:09:12.915Z,3607
2024-05-09T00:19:12.958Z,3610
2024-05-09T00:29:12.512Z,3613
2024-05-09T00:49:14.582Z,3594
2024-05-09T00:59:12.392Z,3600
2024-05-09T01:09:17.071Z,3605
2024-05-09T01:19:12.717Z,3610
2024-05-09T01:29:12.473Z,3610
2024-05-09T01:39:12.309Z,3613
2024-05-09T01:49:12.617Z,3613
2024-05-09T01:59:12.872Z,3605
2024-05-09T02:09:12.261Z,3607
2024-05-09T02:19:12.539Z,3610
2024-05-09T02:29:12.528Z,3610
2024-05-09T02:39:12.209Z,3610
2024-05-09T02:49:12.868Z,3605
2024-05-09T02:59:12.411Z,3607
2024-05-09T03:09:12.196Z,3610
2024-05-09T03:19:12.886Z,3605
2024-05-09T03:29:12.313Z,3605
2024-05-09T03:39:12.201Z,3607
2024-05-09T03:49:12.466Z,3613
2024-05-09T03:59:12.233Z,3610
2024-05-09T04:09:12.538Z,3605
2024-05-09T04:19:12.604Z,3605
2024-05-09T04:29:12.320Z,3607
2024-05-09T04:39:12.576Z,3605
2024-05-09T04:49:12.330Z,3605
2024-05-09T04:59:12.142Z,3610
2024-05-09T05:09:12.057Z,3610
2024-05-09T05:19:16.012Z,3605
2024-05-09T05:29:12.148Z,3605
2024-05-09T05:39:12.017Z,3610
2024-05-09T05:49:12.854Z,3605
2024-05-09T05:59:15.350Z,3589
2024-05-09T06:09:12.006Z,3597
2024-05-09T06:19:12.108Z,3594
2024-05-09T06:29:12.666Z,3600
2024-05-09T06:39:18.206Z,3605
2024-05-09T06:49:12.685Z,3602
2024-05-09T06:59:12.210Z,3605
2024-05-09T07:09:11.920Z,3602
2024-05-09T07:19:12.367Z,3607
2024-05-09T07:29:12.025Z,3610
2024-05-09T07:39:11.877Z,3610
2024-05-09T07:50:53.890Z,3607
2024-05-09T07:59:12.082Z,3607
2024-05-09T08:09:16.764Z,3613
2024-05-09T08:19:12.252Z,3610
2024-05-09T08:29:12.048Z,3615
2024-05-09T08:39:11.785Z,3615
2024-05-09T08:49:12.016Z,3615
2024-05-09T08:59:11.983Z,3618
2024-05-09T09:09:11.725Z,3620
2024-05-09T09:19:12.370Z,3613
2024-05-09T09:29:13.791Z,3600
2024-05-09T09:39:11.674Z,3610
2024-05-09T09:49:12.302Z,3613
2024-05-09T09:59:11.815Z,3615
2024-05-09T10:09:11.623Z,3615
2024-05-09T10:19:12.014Z,3615
2024-05-09T10:29:11.763Z,3620
2024-05-09T10:39:11.625Z,3615
2024-05-09T10:49:11.822Z,3615
2024-05-09T10:59:11.615Z,3618
2024-05-09T11:09:11.956Z,3618
2024-05-09T11:19:11.946Z,3618
2024-05-09T11:29:11.514Z,3620
2024-05-09T11:39:11.467Z,3620
2024-05-09T11:49:11.854Z,3618
2024-05-09T11:59:11.478Z,3620
2024-05-09T12:09:11.411Z,3620
2024-05-09T12:19:11.770Z,3620
2024-05-09T12:29:11.470Z,3620
2024-05-09T12:39:11.873Z,3618
2024-05-09T12:49:15.657Z,3607
2024-05-09T12:59:11.353Z,3615
2024-05-09T13:09:11.301Z,3620
2024-05-09T13:19:11.652Z,3620
2024-05-09T13:29:11.287Z,3618
2024-05-09T13:39:11.680Z,3618
2024-05-09T13:49:12.707Z,3620
2024-05-09T13:59:11.438Z,3620
2024-05-09T14:09:11.204Z,3620
2024-05-09T14:19:11.453Z,3620
2024-05-09T14:29:11.370Z,3620
2024-05-09T14:39:11.139Z,3623
2024-05-09T14:49:12.755Z,3618
2024-05-09T14:59:13.319Z,3607
2024-05-09T15:09:11.128Z,3615
2024-05-09T15:19:11.596Z,3620
2024-05-09T15:29:11.262Z,3620
2024-05-09T15:39:11.488Z,3618
2024-05-09T15:49:11.442Z,3620
2024-05-09T15:59:11.262Z,3620
2024-05-09T16:09:10.994Z,3620
2024-05-09T16:19:11.068Z,3623
2024-05-09T16:29:11.000Z,3620
2024-05-09T16:39:10.947Z,3623
2024-05-09T16:49:11.256Z,3620
2024-05-09T16:59:11.375Z,3618
2024-05-09T17:09:12.066Z,3620
2024-05-09T17:19:11.197Z,3620
2024-05-09T17:29:12.511Z,3620
2024-05-09T17:39:10.842Z,3620
2024-05-09T17:49:11.201Z,3620
2024-05-09T17:59:11.571Z,3620
2024-05-09T18:09:10.802Z,3620
2024-05-09T18:19:11.193Z,3623
2024-05-09T18:29:10.984Z,3623
2024-05-09T18:39:11.776Z,3618
2024-05-09T18:49:11.936Z,3620
2024-05-09T18:59:11.447Z,3620
2024-05-09T19:09:11.313Z,3623
2024-05-09T19:19:11.679Z,3620
2024-05-09T19:29:11.404Z,3620
2024-05-09T19:39:11.259Z,3623
2024-05-09T19:49:11.587Z,3623
2024-05-09T19:59:11.365Z,3620
2024-05-09T20:09:11.179Z,3623
2024-05-09T20:19:11.521Z,3620
2024-05-09T20:29:11.288Z,3620
2024-05-09T20:39:11.135Z,3623
2024-05-09T20:49:11.953Z,3618
2024-05-09T20:59:13.248Z,3605
2024-05-09T21:09:11.082Z,3613
2024-05-09T21:19:11.476Z,3615
2024-05-09T21:39:11.488Z,3615
2024-05-09T21:49:11.374Z,3618
2024-05-09T21:59:11.218Z,3620
2024-05-09T22:09:10.996Z,3620
2024-05-09T22:19:11.278Z,3620
2024-05-09T22:29:11.190Z,3620
2024-05-09T22:39:10.946Z,3620
2024-05-09T22:49:11.802Z,3615
2024-05-09T22:59:11.222Z,3618
2024-05-09T23:09:12.222Z,3618
2024-05-09T23:19:10.971Z,3620
2024-05-09T23:29:11.030Z,3620
2024-05-09T23:39:10.914Z,3620
2024-05-09T23:49:11.216Z,3620
2024-05-09T23:59:11.543Z,3615
