createdAt,value
2022-09-07T00:00:57.778Z,3.30
2022-09-07T00:01:37.597Z,3.41
2022-09-07T00:02:24.594Z,3.40
2022-09-07T00:03:18.728Z,3.53
2022-09-07T00:04:12.603Z,3.49
2022-09-07T00:05:06.558Z,3.49
2022-09-07T00:06:02.560Z,3.46
2022-09-07T00:06:56.544Z,3.40
2022-09-07T00:07:43.580Z,3.49
2022-09-07T00:08:17.633Z,3.49
2022-09-07T00:09:04.551Z,3.88
2022-09-07T00:09:38.750Z,4.13
2022-09-07T00:10:25.568Z,4.04
2022-09-07T00:11:11.648Z,3.95
2022-09-07T00:11:58.539Z,4.00
2022-09-07T00:12:32.620Z,4.13
2022-09-07T00:13:14.598Z,4.04
2022-09-07T00:13:55.636Z,4.16
2022-09-07T00:14:35.584Z,4.04
2022-09-07T00:15:16.694Z,4.01
2022-09-07T00:15:57.623Z,4.16
2022-09-07T00:16:38.752Z,4.25
2022-09-07T00:17:18.553Z,4.11
2022-09-07T00:17:58.615Z,3.70
2022-09-07T00:18:43.680Z,3.99
2022-09-07T00:19:26.600Z,4.31
2022-09-07T00:20:07.539Z,4.16
2022-09-07T00:20:47.600Z,4.18
2022-09-07T00:21:28.576Z,4.13
2022-09-07T00:22:08.636Z,4.16
2022-09-07T00:22:48.542Z,4.25
2022-09-07T00:23:28.791Z,4.28
2022-09-07T00:24:09.591Z,4.09
2022-09-07T00:24:49.634Z,3.74
2022-09-07T00:25:31.947Z,3.66
2022-09-07T00:26:20.691Z,3.67
2022-09-07T00:27:03.552Z,3.69
2022-09-07T00:27:43.820Z,3.71
2022-09-07T00:28:24.635Z,3.79
2022-09-07T00:29:07.978Z,4.00
2022-09-07T00:29:48.641Z,4.14
2022-09-07T00:30:28.666Z,4.07
2022-09-07T00:31:09.580Z,4.22
2022-09-07T00:31:49.673Z,4.10
2022-09-07T00:32:29.534Z,4.00
2022-09-07T00:33:09.589Z,3.90
2022-09-07T00:33:50.515Z,4.14
2022-09-07T00:34:30.639Z,3.88
2022-09-07T00:35:11.570Z,3.84
2022-09-07T00:35:51.874Z,3.51
2022-09-07T00:36:32.575Z,3.45
2022-09-07T00:37:12.650Z,3.47
2022-09-07T00:37:52.528Z,3.24
2022-09-07T00:38:32.651Z,3.34
2022-09-07T00:39:13.537Z,3.16
2022-09-07T00:39:53.639Z,3.26
2022-09-07T00:40:34.536Z,3.35
2022-09-07T00:41:15.758Z,3.31
2022-09-07T00:41:55.537Z,3.35
2022-09-07T00:42:35.786Z,3.59
2022-09-07T00:43:23.540Z,3.81
2022-09-07T00:44:25.608Z,4.14
2022-09-07T00:45:14.522Z,3.97
2022-09-07T00:45:54.553Z,4.15
2022-09-07T00:46:36.491Z,4.45
2022-09-07T00:47:50.532Z,4.39
2022-09-07T00:48:25.585Z,4.20
2022-09-07T00:49:30.517Z,4.14
2022-09-07T00:50:10.621Z,4.28
2022-09-07T00:51:02.542Z,3.96
2022-09-07T00:51:43.644Z,4.11
2022-09-07T00:52:31.530Z,3.91
2022-09-07T00:53:29.650Z,3.61
2022-09-07T00:54:23.527Z,3.78
2022-09-07T00:55:06.739Z,4.35
2022-09-07T00:55:55.509Z,4.16
2022-09-07T00:56:40.546Z,3.78
2022-09-07T00:57:37.513Z,4.04
2022-09-07T00:58:34.501Z,4.36
2022-09-07T00:59:31.516Z,4.16
2022-09-07T01:00:25.518Z,4.26
2022-09-07T01:01:20.657Z,4.16
2022-09-07T01:02:01.611Z,4.09
2022-09-07T01:02:41.818Z,4.22
2022-09-07T01:03:42.513Z,3.90
2022-09-07T01:04:23.622Z,4.04
2022-09-07T01:05:13.505Z,4.29
2022-09-07T01:06:26.563Z,4.09
2022-09-07T01:07:07.546Z,4.11
2022-09-07T01:07:47.572Z,4.09
2022-09-07T01:08:28.530Z,3.99
2022-09-07T01:09:28.579Z,3.49
2022-09-07T01:10:09.493Z,3.49
2022-09-07T01:10:49.592Z,3.64
2022-09-07T01:11:30.496Z,3.58
2022-09-07T01:12:17.542Z,3.56
2022-09-07T01:13:14.513Z,3.58
2022-09-07T01:14:08.492Z,3.60
2022-09-07T01:15:05.505Z,3.55
2022-09-07T01:16:17.560Z,3.53
2022-09-07T01:17:47.509Z,3.50
2022-09-07T01:19:13.497Z,3.39
2022-09-07T01:20:40.506Z,3.30
2022-09-07T01:21:45.525Z,3.39
2022-09-07T01:22:48.526Z,3.60
2022-09-07T01:24:11.507Z,3.67
2022-09-07T01:25:36.488Z,3.56
2022-09-07T01:27:30.505Z,3.60
2022-09-07T01:28:28.592Z,3.85
2022-09-07T01:29:52.585Z,3.97
2022-09-07T01:30:34.507Z,3.86
2022-09-07T01:31:54.566Z,3.64
2022-09-07T01:33:11.492Z,3.71
2022-09-07T01:34:14.576Z,3.71
2022-09-07T01:34:50.621Z,3.80
2022-09-07T01:35:49.485Z,4.00
2022-09-07T01:36:40.566Z,3.92
2022-09-07T01:37:57.210Z,3.84
2022-09-07T01:38:54.595Z,3.60
2022-09-07T01:39:58.556Z,3.75
2022-09-07T01:41:05.629Z,3.72
2022-09-07T01:42:05.460Z,3.71
2022-09-07T01:42:55.573Z,3.70
2022-09-07T01:44:03.463Z,3.46
2022-09-07T01:45:09.545Z,3.42
2022-09-07T01:46:04.526Z,3.35
2022-09-07T01:47:19.486Z,3.40
2022-09-07T01:48:19.472Z,3.63
2022-09-07T01:49:51.470Z,3.61
2022-09-07T01:50:52.512Z,3.46
2022-09-07T01:51:38.521Z,3.29
2022-09-07T01:52:48.483Z,3.25
2022-09-07T01:53:48.587Z,3.35
2022-09-07T01:54:37.470Z,3.19
2022-09-07T01:55:29.537Z,3.11
2022-09-07T01:56:25.498Z,3.31
2022-09-07T01:57:15.563Z,3.46
2022-09-07T01:58:17.454Z,3.30
2022-09-07T01:59:12.544Z,3.39
2022-09-07T02:00:06.456Z,3.26
2022-09-07T02:00:53.791Z,3.31
2022-09-07T02:01:53.547Z,3.25
2022-09-07T02:02:46.565Z,3.13
2022-09-07T02:03:39.445Z,3.04
2022-09-07T02:04:34.528Z,2.96
2022-09-07T02:05:41.462Z,3.04
2022-09-07T02:06:46.564Z,3.03
2022-09-07T02:07:51.477Z,2.96
2022-09-07T02:08:40.522Z,3.06
2022-09-07T02:09:39.455Z,2.96
2022-09-07T02:10:25.556Z,3.06
2022-09-07T02:11:15.449Z,2.99
2022-09-07T02:11:55.529Z,3.00
2022-09-07T02:13:17.482Z,3.03
2022-09-07T02:14:14.652Z,3.06
2022-09-07T02:14:59.445Z,2.86
2022-09-07T02:16:20.551Z,2.54
2022-09-07T02:17:15.430Z,2.66
2022-09-07T02:18:00.592Z,2.65
2022-09-07T02:18:48.496Z,2.75
2022-09-07T02:19:31.508Z,3.00
2022-09-07T02:20:28.464Z,2.76
2022-09-07T02:21:09.508Z,2.55
2022-09-07T02:21:56.433Z,2.78
2022-09-07T02:22:40.544Z,2.97
2022-09-07T02:23:29.445Z,2.84
2022-09-07T02:24:33.447Z,2.78
2022-09-07T02:25:10.521Z,2.72
2022-09-07T02:26:06.426Z,2.55
2022-09-07T02:26:42.565Z,2.38
2022-09-07T02:27:52.445Z,2.65
2022-09-07T02:28:32.780Z,2.80
2022-09-07T02:29:19.431Z,2.81
2022-09-07T02:30:00.461Z,2.60
2022-09-07T02:30:54.454Z,2.69
2022-09-07T02:31:48.443Z,2.60
2022-09-07T02:32:42.465Z,2.70
2022-09-07T02:33:36.427Z,2.59
2022-09-07T02:34:30.462Z,2.39
2022-09-07T02:35:17.529Z,2.39
2022-09-07T02:35:52.536Z,2.51
2022-09-07T02:36:46.405Z,2.69
2022-09-07T02:37:21.484Z,2.44
2022-09-07T02:38:11.434Z,2.58
2022-09-07T02:38:45.500Z,2.28
2022-09-07T02:39:32.468Z,2.34
2022-09-07T02:40:06.988Z,2.41
2022-09-07T02:40:47.487Z,2.39
2022-09-07T02:41:44.524Z,2.34
2022-09-07T02:42:24.419Z,2.49
2022-09-07T02:43:10.497Z,2.58
2022-09-07T02:43:50.466Z,2.58
2022-09-07T02:44:35.524Z,2.66
2022-09-07T02:45:18.437Z,2.75
2022-09-07T02:46:56.463Z,2.66
2022-09-07T02:48:17.410Z,2.63
2022-09-07T02:49:39.420Z,2.79
2022-09-07T02:51:17.425Z,2.72
2022-09-07T02:52:32.457Z,2.78
2022-09-07T02:53:42.431Z,2.81
2022-09-07T02:55:23.420Z,2.61
2022-09-07T02:56:41.411Z,2.46
2022-09-07T02:58:33.461Z,2.69
2022-09-07T03:00:10.440Z,2.64
2022-09-07T03:01:42.551Z,2.49
2022-09-07T03:02:49.509Z,2.53
2022-09-07T03:04:15.464Z,2.49
2022-09-07T03:05:30.408Z,2.46
2022-09-07T03:06:40.448Z,2.38
2022-09-07T03:07:56.402Z,2.49
2022-09-07T03:09:02.385Z,2.67
2022-09-07T03:09:46.471Z,2.50
2022-09-07T03:10:26.482Z,2.67
2022-09-07T03:11:07.404Z,2.53
2022-09-07T03:11:47.455Z,2.49
2022-09-07T03:12:28.416Z,2.49
2022-09-07T03:13:08.501Z,2.51
2022-09-07T03:13:48.389Z,2.46
2022-09-07T03:14:33.720Z,2.64
2022-09-07T03:15:15.438Z,2.30
2022-09-07T03:15:56.357Z,2.39
2022-09-07T03:16:36.389Z,2.53
2022-09-07T03:17:17.597Z,2.49
2022-09-07T03:17:58.409Z,2.63
2022-09-07T03:18:39.477Z,2.65
2022-09-07T03:19:19.399Z,2.54
2022-09-07T03:19:59.470Z,2.54
2022-09-07T03:20:39.405Z,2.45
2022-09-07T03:21:19.458Z,2.20
2022-09-07T03:22:00.368Z,2.25
2022-09-07T03:22:40.481Z,2.51
2022-09-07T03:23:21.396Z,2.41
2022-09-07T03:24:01.465Z,2.58
2022-09-07T03:24:43.421Z,2.63
2022-09-07T03:25:24.459Z,2.55
2022-09-07T03:26:04.424Z,2.54
2022-09-07T03:26:50.507Z,2.45
2022-09-07T03:27:30.378Z,2.42
2022-09-07T03:28:10.482Z,2.47
2022-09-07T03:28:50.405Z,2.58
2022-09-07T03:29:30.513Z,2.41
2022-09-07T03:30:13.390Z,2.46
2022-09-07T03:30:53.480Z,2.41
2022-09-07T03:31:33.404Z,2.50
2022-09-07T03:32:13.434Z,2.54
2022-09-07T03:32:54.381Z,2.59
2022-09-07T03:33:34.486Z,2.55
2022-09-07T03:34:15.373Z,2.56
2022-09-07T03:34:55.471Z,2.84
2022-09-07T03:35:35.378Z,2.90
2022-09-07T03:36:15.482Z,2.65
2022-09-07T03:36:55.481Z,2.66
2022-09-07T03:37:36.464Z,2.69
2022-09-07T03:38:16.373Z,2.75
2022-09-07T03:38:56.500Z,2.49
2022-09-07T03:39:37.405Z,2.79
2022-09-07T03:40:20.436Z,2.67
2022-09-07T03:41:12.372Z,2.72
2022-09-07T03:41:52.659Z,2.46
2022-09-07T03:42:33.391Z,2.44
2022-09-07T03:43:13.472Z,2.65
2022-09-07T03:43:55.384Z,2.55
2022-09-07T03:44:35.492Z,2.60
2022-09-07T03:45:17.408Z,2.46
2022-09-07T03:45:57.502Z,2.50
2022-09-07T03:46:38.371Z,2.58
2022-09-07T03:47:18.482Z,2.40
2022-09-07T03:48:03.772Z,2.66
2022-09-07T03:48:45.572Z,2.69
2022-09-07T03:49:25.370Z,2.49
2022-09-07T03:50:05.460Z,2.55
2022-09-07T03:50:45.372Z,2.64
2022-09-07T03:51:25.436Z,2.69
2022-09-07T03:52:06.370Z,2.66
2022-09-07T03:52:46.413Z,2.41
2022-09-07T03:53:27.446Z,2.64
2022-09-07T03:54:07.482Z,2.74
2022-09-07T03:54:47.345Z,2.64
2022-09-07T03:55:27.439Z,2.70
2022-09-07T03:56:12.365Z,2.61
2022-09-07T03:56:52.428Z,2.76
2022-09-07T03:57:33.359Z,2.71
2022-09-07T03:58:13.412Z,2.75
2022-09-07T03:58:55.395Z,2.76
2022-09-07T03:59:35.421Z,2.76
2022-09-07T04:00:16.340Z,2.55
2022-09-07T04:00:56.611Z,2.63
2022-09-07T04:01:36.400Z,2.67
2022-09-07T04:02:16.498Z,2.47
2022-09-07T04:02:56.405Z,2.50
2022-09-07T04:03:36.462Z,2.35
2022-09-07T04:04:17.391Z,2.47
2022-09-07T04:04:57.521Z,2.50
2022-09-07T04:05:39.365Z,2.58
2022-09-07T04:06:20.499Z,2.56
2022-09-07T04:07:01.341Z,2.54
2022-09-07T04:07:41.412Z,2.71
2022-09-07T04:08:22.334Z,2.47
2022-09-07T04:09:02.572Z,2.30
2022-09-07T04:09:43.375Z,2.36
2022-09-07T04:10:23.410Z,2.64
2022-09-07T04:11:05.344Z,2.65
2022-09-07T04:11:45.412Z,2.71
2022-09-07T04:12:25.332Z,2.54
2022-09-07T04:13:05.422Z,2.66
2022-09-07T04:13:46.349Z,3.13
2022-09-07T04:14:26.428Z,3.38
2022-09-07T04:15:07.361Z,2.92
2022-09-07T04:15:50.945Z,2.99
2022-09-07T04:16:34.381Z,3.21
2022-09-07T04:17:14.512Z,3.04
2022-09-07T04:17:55.334Z,3.29
2022-09-07T04:18:35.415Z,2.99
2022-09-07T04:19:15.329Z,2.88
2022-09-07T04:19:56.048Z,3.09
2022-09-07T04:20:38.357Z,3.19
2022-09-07T04:21:19.412Z,3.03
2022-09-07T04:22:00.349Z,2.84
2022-09-07T04:22:40.419Z,3.09
2022-09-07T04:23:21.329Z,2.86
2022-09-07T04:24:02.421Z,2.71
2022-09-07T04:24:42.323Z,2.56
2022-09-07T04:25:23.409Z,2.67
2022-09-07T04:26:04.356Z,2.80
2022-09-07T04:26:44.441Z,2.61
2022-09-07T04:27:25.325Z,2.66
2022-09-07T04:28:05.368Z,2.47
2022-09-07T04:28:45.398Z,2.60
2022-09-07T04:29:25.452Z,2.38
2022-09-07T04:30:05.320Z,2.61
2022-09-07T04:30:45.446Z,2.61
2022-09-07T04:31:26.413Z,2.36
2022-09-07T04:32:06.386Z,2.46
2022-09-07T04:32:46.314Z,2.49
2022-09-07T04:33:26.401Z,2.36
2022-09-07T04:34:07.307Z,2.45
2022-09-07T04:34:47.409Z,2.49
2022-09-07T04:35:27.317Z,2.49
2022-09-07T04:36:08.419Z,2.41
2022-09-07T04:36:49.358Z,2.40
2022-09-07T04:37:29.508Z,2.56
2022-09-07T04:38:10.309Z,2.64
2022-09-07T04:38:51.416Z,2.64
2022-09-07T04:39:32.328Z,2.63
2022-09-07T04:40:12.436Z,2.50
2022-09-07T04:40:52.305Z,2.36
2022-09-07T04:41:33.492Z,2.46
2022-09-07T04:42:14.441Z,2.71
2022-09-07T04:42:54.374Z,2.53
2022-09-07T04:43:36.311Z,2.53
2022-09-07T04:44:17.386Z,2.63
2022-09-07T04:44:57.310Z,2.69
2022-09-07T04:45:38.422Z,2.53
2022-09-07T04:46:29.348Z,2.58
2022-09-07T04:47:09.409Z,2.59
2022-09-07T04:47:55.329Z,2.72
2022-09-07T04:48:35.426Z,2.41
2022-09-07T04:49:17.311Z,2.36
2022-09-07T04:50:00.404Z,2.40
2022-09-07T04:50:41.297Z,2.47
2022-09-07T04:51:21.368Z,2.56
2022-09-07T04:52:01.299Z,2.63
2022-09-07T04:52:41.366Z,2.29
2022-09-07T04:53:22.327Z,2.49
2022-09-07T04:54:04.410Z,2.66
2022-09-07T04:54:45.327Z,2.46
2022-09-07T04:55:25.420Z,2.53
2022-09-07T04:56:06.345Z,2.56
2022-09-07T04:56:46.398Z,2.35
2022-09-07T04:57:30.324Z,2.45
2022-09-07T04:58:10.405Z,2.60
2022-09-07T04:58:52.327Z,2.36
2022-09-07T04:59:32.426Z,2.36
2022-09-07T05:00:15.320Z,2.53
2022-09-07T05:00:55.449Z,2.54
2022-09-07T05:01:36.362Z,2.64
2022-09-07T05:02:16.441Z,2.46
2022-09-07T05:02:56.306Z,2.58
2022-09-07T05:03:37.381Z,2.41
2022-09-07T05:04:18.340Z,2.51
2022-09-07T05:05:02.072Z,2.51
2022-09-07T05:05:45.325Z,2.38
2022-09-07T05:06:26.365Z,2.45
2022-09-07T05:07:06.308Z,2.50
2022-09-07T05:07:46.392Z,2.56
2022-09-07T05:08:26.398Z,2.55
2022-09-07T05:09:07.389Z,2.50
2022-09-07T05:09:48.345Z,2.45
2022-09-07T05:10:28.388Z,2.60
2022-09-07T05:11:08.303Z,2.67
2022-09-07T05:11:48.623Z,2.44
2022-09-07T05:12:28.277Z,2.41
2022-09-07T05:13:08.370Z,2.53
2022-09-07T05:13:49.289Z,2.54
2022-09-07T05:14:29.365Z,2.53
2022-09-07T05:15:11.356Z,2.33
2022-09-07T05:15:51.345Z,2.61
2022-09-07T05:16:32.413Z,2.64
2022-09-07T05:17:14.460Z,2.55
2022-09-07T05:17:56.289Z,2.50
2022-09-07T05:18:51.298Z,2.50
2022-09-07T05:19:45.277Z,2.66
2022-09-07T05:20:32.312Z,2.70
2022-09-07T05:21:19.436Z,2.49
2022-09-07T05:22:14.285Z,2.63
2022-09-07T05:22:48.344Z,2.75
2022-09-07T05:23:35.300Z,2.81
2022-09-07T05:24:09.402Z,2.90
2022-09-07T05:24:56.293Z,2.66
2022-09-07T05:25:33.609Z,2.56
2022-09-07T05:26:15.420Z,2.75
2022-09-07T05:26:55.360Z,2.72
2022-09-07T05:27:35.320Z,2.91
2022-09-07T05:28:19.392Z,3.04
2022-09-07T05:31:41.296Z,2.85
2022-09-07T05:32:15.412Z,2.81
2022-09-07T05:33:03.264Z,2.96
2022-09-07T05:34:44.285Z,2.89
2022-09-07T05:35:21.437Z,2.81
2022-09-07T05:36:13.260Z,2.94
2022-09-07T05:36:54.300Z,2.90
2022-09-07T05:37:48.283Z,2.80
2022-09-07T05:38:43.268Z,2.86
2022-09-07T05:39:37.328Z,2.79
2022-09-07T05:40:31.265Z,2.75
2022-09-07T05:41:34.288Z,2.55
2022-09-07T05:42:15.394Z,3.11
2022-09-07T05:42:55.345Z,4.09
2022-09-07T05:44:45.606Z,3.20
2022-09-07T05:45:26.582Z,2.85
2022-09-07T05:46:07.424Z,2.75
2022-09-07T05:46:48.277Z,2.75
2022-09-07T05:47:35.281Z,2.70
2022-09-07T05:48:29.385Z,2.72
2022-09-07T05:49:23.309Z,2.76
2022-09-07T05:50:20.276Z,2.58
2022-09-07T05:51:21.262Z,2.49
2022-09-07T05:52:15.278Z,2.80
2022-09-07T05:52:56.279Z,2.80
2022-09-07T05:53:36.367Z,2.74
2022-09-07T05:54:18.265Z,2.80
2022-09-07T05:55:07.720Z,2.47
2022-09-07T05:55:54.272Z,2.71
2022-09-07T05:56:34.342Z,2.78
2022-09-07T05:57:19.258Z,2.73
2022-09-07T05:58:06.321Z,2.72
2022-09-07T05:59:03.246Z,2.81
2022-09-07T05:59:57.265Z,2.84
2022-09-07T06:00:51.279Z,2.60
2022-09-07T06:01:45.283Z,2.66
2022-09-07T06:02:39.969Z,2.91
2022-09-07T06:03:27.361Z,2.80
2022-09-07T06:04:01.306Z,2.78
2022-09-07T06:04:49.253Z,2.72
2022-09-07T06:05:23.316Z,2.60
2022-09-07T06:06:23.263Z,2.72
2022-09-07T06:08:04.242Z,2.81
2022-09-07T06:08:46.287Z,3.00
2022-09-07T06:10:54.247Z,3.10
2022-09-07T06:11:48.238Z,3.25
2022-09-07T06:12:44.464Z,3.29
2022-09-07T06:13:42.273Z,3.06
2022-09-07T06:14:23.322Z,3.05
2022-09-07T06:15:04.865Z,3.08
2022-09-07T06:15:45.237Z,3.30
2022-09-07T06:16:26.429Z,3.20
2022-09-07T06:17:07.219Z,3.17
2022-09-07T06:17:47.289Z,3.39
2022-09-07T06:18:27.245Z,3.35
2022-09-07T06:19:12.311Z,2.97
2022-09-07T06:19:52.261Z,3.24
2022-09-07T06:20:32.304Z,3.20
2022-09-07T06:21:25.224Z,3.24
2022-09-07T06:22:21.261Z,3.40
2022-09-07T06:23:15.220Z,3.61
2022-09-07T06:24:09.254Z,3.26
2022-09-07T06:25:03.254Z,3.04
2022-09-07T06:26:03.230Z,3.13
2022-09-07T06:26:57.263Z,3.08
2022-09-07T06:27:51.261Z,3.13
2022-09-07T06:28:57.928Z,3.34
2022-09-07T06:29:52.214Z,3.26
2022-09-07T06:30:33.245Z,3.54
2022-09-07T06:31:23.636Z,3.59
2022-09-07T06:33:17.072Z,3.41
2022-09-07T06:34:04.216Z,3.25
2022-09-07T06:34:44.314Z,3.44
2022-09-07T06:35:25.217Z,3.45
2022-09-07T06:36:08.249Z,3.30
2022-09-07T06:36:42.298Z,3.29
2022-09-07T06:37:29.213Z,3.28
2022-09-07T06:38:03.298Z,3.40
2022-09-07T06:38:51.225Z,3.47
2022-09-07T06:39:25.473Z,3.46
2022-09-07T06:40:14.289Z,3.31
2022-09-07T06:40:48.784Z,3.28
2022-09-07T06:42:35.360Z,3.46
2022-09-07T06:43:16.213Z,3.39
2022-09-07T06:43:56.337Z,3.42
2022-09-07T06:44:38.198Z,3.33
2022-09-07T06:45:21.303Z,3.21
2022-09-07T06:47:40.320Z,3.36
2022-09-07T06:48:28.336Z,3.19
2022-09-07T06:49:02.333Z,3.31
2022-09-07T06:49:49.194Z,3.24
2022-09-07T06:50:23.296Z,3.17
2022-09-07T06:51:16.196Z,3.10
2022-09-07T06:51:50.309Z,3.19
2022-09-07T06:53:41.664Z,3.26
2022-09-07T06:55:28.304Z,3.46
2022-09-07T06:56:12.235Z,3.44
2022-09-07T06:56:52.306Z,3.39
2022-09-07T06:57:33.377Z,3.28
2022-09-07T06:58:13.322Z,3.30
2022-09-07T06:58:54.218Z,3.31
2022-09-07T06:59:34.347Z,3.39
2022-09-07T07:00:16.211Z,3.34
2022-09-07T07:00:56.592Z,3.19
2022-09-07T07:01:39.245Z,3.21
2022-09-07T07:02:19.562Z,3.21
2022-09-07T07:03:00.350Z,3.19
2022-09-07T07:03:40.403Z,3.30
2022-09-07T07:04:21.177Z,3.15
2022-09-07T07:05:01.263Z,3.13
2022-09-07T07:05:41.195Z,3.19
2022-09-07T07:06:23.376Z,3.34
2022-09-07T07:07:04.212Z,3.33
2022-09-07T07:07:57.245Z,3.44
2022-09-07T07:09:45.334Z,3.59
2022-09-07T07:10:25.336Z,3.35
2022-09-07T07:11:11.290Z,3.03
2022-09-07T07:11:54.204Z,3.10
2022-09-07T07:14:04.217Z,3.15
2022-09-07T07:14:58.188Z,3.13
2022-09-07T07:15:52.195Z,3.16
2022-09-07T07:16:46.197Z,3.26
2022-09-07T07:17:40.201Z,3.19
2022-09-07T07:18:34.401Z,3.14
2022-09-07T07:19:21.219Z,3.11
2022-09-07T07:19:55.276Z,3.36
2022-09-07T07:20:44.196Z,3.25
2022-09-07T07:21:21.230Z,3.15
2022-09-07T07:23:03.172Z,3.00
2022-09-07T07:23:37.313Z,2.99
2022-09-07T07:24:10.930Z,3.10
2022-09-07T07:24:52.233Z,3.20
2022-09-07T07:25:26.357Z,3.10
2022-09-07T07:26:26.815Z,3.04
2022-09-07T07:27:07.181Z,3.28
2022-09-07T07:27:42.295Z,3.58
2022-09-07T07:29:18.712Z,3.22
2022-09-07T07:30:00.206Z,3.05
2022-09-07T07:30:33.904Z,2.88
2022-09-07T07:31:21.201Z,3.01
2022-09-07T07:31:54.932Z,3.28
2022-09-07T07:32:42.167Z,3.24
2022-09-07T07:33:15.996Z,3.11
2022-09-07T07:34:04.170Z,3.20
2022-09-07T07:34:37.888Z,2.99
2022-09-07T07:35:26.238Z,2.80
2022-09-07T07:36:22.703Z,2.90
2022-09-07T07:37:10.114Z,3.01
2022-09-07T07:37:43.850Z,2.92
2022-09-07T07:40:34.181Z,3.13
2022-09-07T07:42:19.105Z,2.91
2022-09-07T07:43:01.388Z,3.16
2022-09-07T07:44:04.550Z,3.21
2022-09-07T07:44:45.272Z,2.75
2022-09-07T07:46:29.232Z,3.00
2022-09-07T07:47:09.185Z,2.83
2022-09-07T07:47:50.084Z,2.88
2022-09-07T07:48:31.097Z,3.13
2022-09-07T07:49:11.150Z,3.04
2022-09-07T07:50:30.591Z,2.95
2022-09-07T07:50:52.129Z,2.92
2022-09-07T07:54:08.109Z,2.72
2022-09-07T07:55:42.428Z,2.92
2022-09-07T07:56:17.105Z,3.11
2022-09-07T07:57:04.310Z,2.97
2022-09-07T07:57:39.209Z,3.13
2022-09-07T07:58:27.129Z,3.33
2022-09-07T07:59:01.605Z,3.54
2022-09-07T07:59:49.084Z,3.41
2022-09-07T08:00:37.417Z,3.22
2022-09-07T08:01:30.133Z,3.22
2022-09-07T08:02:11.219Z,3.15
2022-09-07T08:03:05.103Z,3.10
2022-09-07T08:04:00.134Z,3.16
2022-09-07T08:04:54.115Z,3.25
2022-09-07T08:05:51.132Z,2.97
2022-09-07T08:06:45.090Z,2.97
2022-09-07T08:07:32.145Z,3.19
2022-09-07T08:08:06.195Z,3.51
2022-09-07T08:08:54.097Z,3.28
2022-09-07T08:09:28.155Z,3.09
2022-09-07T08:10:18.110Z,2.94
2022-09-07T08:10:52.286Z,2.86
2022-09-07T08:11:41.118Z,3.00
2022-09-07T08:12:17.224Z,3.06
2022-09-07T08:12:58.129Z,3.01
2022-09-07T08:13:56.081Z,3.17
2022-09-07T08:14:50.099Z,3.33
2022-09-07T08:15:44.096Z,3.28
2022-09-07T08:16:38.128Z,3.22
2022-09-07T08:17:32.122Z,3.17
2022-09-07T08:18:21.165Z,3.33
2022-09-07T08:18:55.217Z,3.30
2022-09-07T08:19:42.093Z,3.16
2022-09-07T08:20:16.205Z,3.10
2022-09-07T08:21:12.094Z,3.13
2022-09-07T08:21:46.187Z,3.17
2022-09-07T08:22:34.940Z,3.10
2022-09-07T08:23:09.529Z,3.34
2022-09-07T08:23:50.140Z,3.13
2022-09-07T08:24:30.212Z,2.92
2022-09-07T08:25:11.146Z,3.17
2022-09-07T08:26:00.412Z,3.61
2022-09-07T08:26:41.151Z,3.39
2022-09-07T08:27:25.686Z,3.10
2022-09-07T08:28:08.065Z,3.29
2022-09-07T08:28:49.315Z,3.45
2022-09-07T08:29:33.533Z,3.14
2022-09-07T08:30:17.149Z,3.19
2022-09-07T08:30:58.101Z,3.16
2022-09-07T08:31:38.191Z,3.08
2022-09-07T08:32:18.082Z,3.42
2022-09-07T08:32:58.189Z,3.24
2022-09-07T08:33:38.094Z,3.29
2022-09-07T08:34:18.181Z,3.20
2022-09-07T08:34:58.117Z,3.17
2022-09-07T08:35:38.131Z,3.22
2022-09-07T08:36:25.076Z,3.24
2022-09-07T08:37:05.352Z,3.21
2022-09-07T08:37:45.066Z,3.08
2022-09-07T08:38:25.249Z,3.35
2022-09-07T08:39:06.073Z,3.05
2022-09-07T08:39:46.288Z,2.96
2022-09-07T08:40:27.091Z,3.05
2022-09-07T08:41:08.137Z,2.95
2022-09-07T08:42:10.066Z,2.91
2022-09-07T08:43:44.830Z,2.95
2022-09-07T08:45:07.054Z,2.80
2022-09-07T08:45:52.090Z,2.79
2022-09-07T08:46:47.207Z,2.95
2022-09-07T08:47:44.054Z,2.88
2022-09-07T08:48:22.110Z,2.76
2022-09-07T08:49:12.087Z,2.85
2022-09-07T08:50:25.197Z,2.83
2022-09-07T08:51:31.090Z,2.96
2022-09-07T08:52:12.168Z,2.86
2022-09-07T08:53:08.054Z,2.78
2022-09-07T08:53:50.169Z,2.74
2022-09-07T08:54:37.035Z,2.96
2022-09-07T08:55:34.169Z,3.21
2022-09-07T08:56:37.642Z,3.09
2022-09-07T08:57:23.204Z,2.66
2022-09-07T08:58:54.053Z,2.89
2022-09-07T08:59:56.141Z,2.91
2022-09-07T09:00:38.056Z,2.86
2022-09-07T09:01:37.029Z,2.63
2022-09-07T09:02:30.039Z,2.69
2022-09-07T09:04:33.835Z,2.78
2022-09-07T09:05:16.563Z,2.80
2022-09-07T09:06:38.200Z,2.85
2022-09-07T09:07:13.661Z,2.74
2022-09-07T09:08:20.085Z,2.69
2022-09-07T09:09:37.669Z,2.72
2022-09-07T09:10:56.064Z,2.89
2022-09-07T09:12:15.123Z,2.70
2022-09-07T09:13:25.137Z,2.64
2022-09-07T09:14:46.111Z,2.63
2022-09-07T09:15:51.102Z,2.56
2022-09-07T09:16:45.189Z,2.69
2022-09-07T09:18:03.047Z,2.83
2022-09-07T09:19:43.071Z,2.55
2022-09-07T09:20:29.113Z,2.59
2022-09-07T09:21:22.018Z,2.67
2022-09-07T09:21:56.125Z,2.55
2022-09-07T09:22:43.074Z,2.47
2022-09-07T09:23:23.120Z,2.46
2022-09-07T09:24:23.063Z,2.35
2022-09-07T09:25:26.093Z,2.40
2022-09-07T09:26:42.095Z,2.38
2022-09-07T09:27:36.025Z,2.59
2022-09-07T09:28:34.325Z,2.60
2022-09-07T09:29:33.049Z,2.55
2022-09-07T09:30:35.072Z,2.51
2022-09-07T09:31:42.139Z,2.45
2022-09-07T09:32:57.023Z,2.42
2022-09-07T09:33:52.006Z,2.16
2022-09-07T09:34:49.034Z,2.20
2022-09-07T09:35:49.058Z,2.20
2022-09-07T09:37:09.450Z,1.98
2022-09-07T09:38:05.014Z,1.98
2022-09-07T09:38:59.018Z,1.99
2022-09-07T09:39:55.437Z,2.14
2022-09-07T09:40:52.062Z,2.22
2022-09-07T09:41:53.024Z,2.38
2022-09-07T09:42:49.032Z,2.28
2022-09-07T09:44:08.033Z,2.14
2022-09-07T09:45:02.010Z,2.08
2022-09-07T09:46:17.439Z,2.16
2022-09-07T09:48:35.020Z,2.26
2022-09-07T09:49:39.001Z,2.10
2022-09-07T09:53:00.069Z,2.10
2022-09-07T09:54:00.032Z,2.10
2022-09-07T09:54:47.287Z,2.03
2022-09-07T09:55:36.291Z,1.99
2022-09-07T09:56:17.106Z,1.95
2022-09-07T09:56:59.006Z,1.91
2022-09-07T09:59:05.780Z,1.96
2022-09-07T10:00:14.883Z,1.98
2022-09-07T10:01:23.199Z,2.22
2022-09-07T10:04:42.013Z,2.08
2022-09-07T10:05:42.089Z,2.10
2022-09-07T10:06:24.990Z,2.25
2022-09-07T10:07:28.137Z,2.36
2022-09-07T10:08:09.037Z,2.19
2022-09-07T10:09:08.075Z,1.94
2022-09-07T10:09:53.993Z,1.96
2022-09-07T10:10:35.073Z,2.00
2022-09-07T10:11:17.019Z,2.26
2022-09-07T10:12:06.711Z,2.14
2022-09-07T10:12:48.992Z,2.10
2022-09-07T10:13:39.065Z,2.13
2022-09-07T10:14:32.132Z,1.98
2022-09-07T10:15:07.742Z,2.08
2022-09-07T10:15:49.082Z,2.10
2022-09-07T10:16:23.161Z,2.11
2022-09-07T10:16:58.792Z,2.15
2022-09-07T10:17:53.978Z,1.94
2022-09-07T10:18:51.022Z,2.04
2022-09-07T10:19:30.781Z,2.09
2022-09-07T10:20:43.997Z,2.08
2022-09-07T10:21:33.189Z,2.05
2022-09-07T10:22:51.491Z,2.11
2022-09-07T10:23:27.872Z,2.17
2022-09-07T10:24:21.019Z,2.13
2022-09-07T10:24:54.907Z,2.29
2022-09-07T10:25:50.961Z,1.90
2022-09-07T10:26:34.791Z,1.92
2022-09-07T10:27:53.053Z,1.96
2022-09-07T10:29:06.563Z,2.17
2022-09-07T10:29:45.016Z,2.09
2022-09-07T10:30:19.833Z,1.86
2022-09-07T10:32:12.971Z,1.84
2022-09-07T10:33:09.117Z,1.94
2022-09-07T10:34:38.986Z,2.14
2022-09-07T10:35:40.001Z,2.22
2022-09-07T10:36:49.214Z,1.95
2022-09-07T10:37:58.974Z,1.99
2022-09-07T10:39:01.149Z,2.06
2022-09-07T10:39:44.046Z,2.01
2022-09-07T10:40:58.008Z,2.21
2022-09-07T10:41:43.622Z,2.38
2022-09-07T10:43:20.669Z,2.11
2022-09-07T10:43:50.381Z,2.19
2022-09-07T10:45:27.988Z,2.28
2022-09-07T10:46:12.400Z,2.05
2022-09-07T10:47:10.150Z,2.00
2022-09-07T10:48:09.017Z,2.10
2022-09-07T10:49:15.062Z,2.06
2022-09-07T10:50:23.296Z,2.00
2022-09-07T10:51:14.270Z,1.95
2022-09-07T10:52:23.981Z,1.94
2022-09-07T10:54:29.513Z,2.14
2022-09-07T10:54:43.957Z,2.33
2022-09-07T10:55:39.036Z,2.44
2022-09-07T10:56:48.084Z,2.20
2022-09-07T10:58:01.053Z,2.15
2022-09-07T10:59:02.274Z,2.33
2022-09-07T11:00:21.957Z,2.25
2022-09-07T11:00:55.880Z,2.21
2022-09-07T11:02:09.949Z,2.36
2022-09-07T11:03:27.353Z,2.14
2022-09-07T11:04:47.444Z,2.28
2022-09-07T11:05:42.873Z,2.15
2022-09-07T11:06:45.948Z,2.05
2022-09-07T11:07:46.035Z,2.01
2022-09-07T11:09:16.470Z,2.17
2022-09-07T11:10:32.096Z,2.29
2022-09-07T11:12:45.232Z,2.14
2022-09-07T11:13:30.972Z,2.35
2022-09-07T11:14:31.978Z,2.47
2022-09-07T11:15:17.805Z,2.14
2022-09-07T11:17:22.068Z,2.11
2022-09-07T11:18:39.978Z,2.24
2022-09-07T11:19:45.997Z,2.41
2022-09-07T11:20:58.922Z,2.39
2022-09-07T11:21:58.943Z,2.42
2022-09-07T11:22:44.131Z,2.30
2022-09-07T11:23:56.934Z,2.41
2022-09-07T11:26:13.160Z,2.19
2022-09-07T11:27:25.938Z,2.31
2022-09-07T11:28:23.099Z,2.34
2022-09-07T11:29:44.949Z,2.34
2022-09-07T11:30:30.101Z,2.25
2022-09-07T11:31:39.178Z,2.16
2022-09-07T11:32:42.942Z,2.26