createdAt,value
2022-09-23T00:00:17.372Z,2.05
2022-09-23T00:00:37.428Z,2.05
2022-09-23T00:00:57.626Z,2.05
2022-09-23T00:01:17.617Z,2.05
2022-09-23T00:01:37.681Z,1.8
2022-09-23T00:01:57.764Z,1.8
2022-09-23T00:02:17.778Z,1.8
2022-09-23T00:02:37.822Z,1.8
2022-09-23T00:02:57.915Z,1.8
2022-09-23T00:03:17.902Z,1.8
2022-09-23T00:03:37.967Z,1.8
2022-09-23T00:03:58.013Z,1.8
2022-09-23T00:04:18.055Z,1.8
2022-09-23T00:04:38.105Z,1.8
2022-09-23T00:04:58.162Z,1.8
2022-09-23T00:05:18.249Z,1.8
2022-09-23T00:05:38.316Z,1.8
2022-09-23T00:05:58.461Z,1.8
2022-09-23T00:06:18.443Z,1.8
2022-09-23T00:06:38.508Z,1.8
2022-09-23T00:06:58.554Z,1.8
2022-09-23T00:07:18.587Z,1.8
2022-09-23T00:07:38.630Z,1.8
2022-09-23T00:07:58.705Z,1.8
2022-09-23T00:08:18.735Z,1.8
2022-09-23T00:08:38.796Z,1.8
2022-09-23T00:08:58.892Z,1.8
2022-09-23T00:09:18.927Z,1.8
2022-09-23T00:09:39.002Z,1.8
2022-09-23T00:09:59.054Z,1.8
2022-09-23T00:10:19.105Z,1.8
2022-09-23T00:10:39.181Z,1.8
2022-09-23T00:10:59.312Z,1.8
2022-09-23T00:11:19.308Z,1.35
2022-09-23T00:11:39.374Z,1.35
2022-09-23T00:11:59.395Z,1.35
2022-09-23T00:12:19.467Z,1.35
2022-09-23T00:12:39.540Z,1.35
2022-09-23T00:12:59.606Z,1.35
2022-09-23T00:13:19.651Z,1.35
2022-09-23T00:13:39.737Z,1.35
2022-09-23T00:13:59.772Z,1.35
2022-09-23T00:14:19.815Z,1.35
2022-09-23T00:14:39.919Z,1.35
2022-09-23T00:14:59.962Z,1.35
2022-09-23T00:15:20.014Z,1.35
2022-09-23T00:15:40.064Z,1.35
2022-09-23T00:16:00.225Z,1.35
2022-09-23T00:16:20.302Z,1.35
2022-09-23T00:16:40.337Z,1.35
2022-09-23T00:17:00.489Z,1.35
2022-09-23T00:17:20.420Z,1.35
2022-09-23T00:17:40.467Z,1.35
2022-09-23T00:18:00.510Z,1.35
2022-09-23T00:18:20.595Z,1.35
2022-09-23T00:18:40.638Z,1.35
2022-09-23T00:19:00.698Z,1.35
2022-09-23T00:19:20.736Z,1.35
2022-09-23T00:19:40.807Z,1.35
2022-09-23T00:20:00.898Z,1.35
2022-09-23T00:20:20.962Z,1.35
2022-09-23T00:20:41.020Z,1.35
2022-09-23T00:21:01.149Z,1.35
2022-09-23T00:21:21.137Z,1.35
2022-09-23T00:21:41.184Z,1.9
2022-09-23T00:22:01.245Z,1.9
2022-09-23T00:22:21.313Z,1.9
2022-09-23T00:22:41.353Z,1.9
2022-09-23T00:23:01.406Z,1.9
2022-09-23T00:23:21.508Z,1.9
2022-09-23T00:23:41.550Z,1.9
2022-09-23T00:24:01.662Z,1.9
2022-09-23T00:24:21.688Z,1.9
2022-09-23T00:24:41.753Z,1.9
2022-09-23T00:25:01.817Z,1.9
2022-09-23T00:25:21.883Z,1.9
2022-09-23T00:25:41.945Z,1.9
2022-09-23T00:26:02.081Z,1.9
2022-09-23T00:26:22.086Z,1.9
2022-09-23T00:26:42.116Z,1.9
2022-09-23T00:27:02.171Z,1.9
2022-09-23T00:27:22.235Z,1.9
2022-09-23T00:27:42.299Z,1.9
2022-09-23T00:28:02.364Z,1.9
2022-09-23T00:28:22.428Z,1.9
2022-09-23T00:28:42.474Z,1.9
2022-09-23T00:29:02.529Z,1.9
2022-09-23T00:29:22.606Z,1.9
2022-09-23T00:29:42.660Z,1.9
2022-09-23T00:30:02.714Z,1.9
2022-09-23T00:30:22.901Z,1.9
2022-09-23T00:30:42.879Z,1.9
2022-09-23T00:31:03.084Z,1.9
2022-09-23T00:31:23.063Z,1.9
2022-09-23T00:31:43.020Z,2.45
2022-09-23T00:32:03.087Z,2.45
2022-09-23T00:32:23.139Z,2.45
2022-09-23T00:32:43.191Z,2.45
2022-09-23T00:33:03.257Z,2.45
2022-09-23T00:33:23.332Z,2.45
2022-09-23T00:33:43.370Z,2.45
2022-09-23T00:34:03.435Z,2.45
2022-09-23T00:34:23.481Z,2.45
2022-09-23T00:34:43.589Z,2.45
2022-09-23T00:35:03.624Z,2.45
2022-09-23T00:35:23.673Z,2.45
2022-09-23T00:35:43.734Z,2.45
2022-09-23T00:36:03.892Z,2.45
2022-09-23T00:36:23.871Z,2.45
2022-09-23T00:36:43.935Z,2.45
2022-09-23T00:37:03.977Z,2.45
2022-09-23T00:37:24.026Z,2.45
2022-09-23T00:37:44.048Z,2.45
2022-09-23T00:38:04.138Z,2.45
2022-09-23T00:38:24.163Z,2.45
2022-09-23T00:38:44.257Z,2.45
2022-09-23T00:39:04.712Z,2.45
2022-09-23T00:39:24.387Z,2.45
2022-09-23T00:39:44.419Z,2.45
2022-09-23T00:40:04.519Z,2.45
2022-09-23T00:40:24.616Z,2.45
2022-09-23T00:40:44.685Z,2.45
2022-09-23T00:41:04.734Z,2.45
2022-09-23T00:41:24.741Z,2.45
2022-09-23T00:41:44.808Z,2.15
2022-09-23T00:42:04.885Z,2.15
2022-09-23T00:42:24.931Z,2.15
2022-09-23T00:42:44.985Z,2.15
2022-09-23T00:43:05.070Z,2.15
2022-09-23T00:43:25.094Z,2.15
2022-09-23T00:43:45.222Z,2.15
2022-09-23T00:44:05.231Z,2.15
2022-09-23T00:44:25.252Z,2.15
2022-09-23T00:44:45.353Z,2.15
2022-09-23T00:45:05.415Z,2.15
2022-09-23T00:45:25.474Z,2.15
2022-09-23T00:45:45.589Z,2.15
2022-09-23T00:46:05.782Z,2.15
2022-09-23T00:46:25.718Z,2.15
2022-09-23T00:46:45.719Z,2.15
2022-09-23T00:47:05.785Z,2.15
2022-09-23T00:47:25.810Z,2.15
2022-09-23T00:47:45.866Z,2.15
2022-09-23T00:48:05.963Z,2.15
2022-09-23T00:48:26.028Z,2.15
2022-09-23T00:48:46.096Z,2.15
2022-09-23T00:49:06.138Z,2.15
2022-09-23T00:49:26.184Z,2.15
2022-09-23T00:49:46.238Z,2.15
2022-09-23T00:50:06.290Z,2.15
2022-09-23T00:50:26.351Z,2.15
2022-09-23T00:50:46.418Z,2.15
2022-09-23T00:51:06.597Z,2.15
2022-09-23T00:51:26.574Z,2.15
2022-09-23T00:51:46.636Z,2.15
2022-09-23T00:52:06.716Z,2.15
2022-09-23T00:52:26.733Z,2.15
2022-09-23T00:52:46.802Z,2.15
2022-09-23T00:53:06.871Z,2.15
2022-09-23T00:53:26.926Z,2.15
2022-09-23T00:53:46.990Z,2.15
2022-09-23T00:54:07.232Z,2.15
2022-09-23T00:54:27.130Z,2.15
2022-09-23T00:54:47.164Z,2.15
2022-09-23T00:55:07.219Z,2.15
2022-09-23T00:55:27.278Z,2.15
2022-09-23T00:55:47.333Z,2.15
2022-09-23T00:56:07.453Z,2.15
2022-09-23T00:56:27.459Z,2.15
2022-09-23T00:56:47.539Z,2.15
2022-09-23T00:57:07.595Z,2.15
2022-09-23T00:57:27.648Z,2.15
2022-09-23T00:57:47.671Z,2.15
2022-09-23T00:58:07.719Z,2.15
2022-09-23T00:58:27.771Z,2.15
2022-09-23T00:58:47.821Z,2.15
2022-09-23T00:59:07.950Z,2.15
2022-09-23T00:59:28.022Z,2.15
2022-09-23T00:59:48.073Z,2.15
2022-09-23T01:00:08.146Z,2.15
2022-09-23T01:00:28.188Z,2.15
2022-09-23T01:00:48.245Z,2.15
2022-09-23T01:01:08.416Z,2.15
2022-09-23T01:01:28.427Z,2.15
2022-09-23T01:01:48.533Z,2.2
2022-09-23T01:02:08.548Z,2.2
2022-09-23T01:02:28.664Z,2.2
2022-09-23T01:02:48.687Z,2.2
2022-09-23T01:03:08.659Z,2.2
2022-09-23T01:03:28.714Z,2.2
2022-09-23T01:03:48.776Z,2.2
2022-09-23T01:04:08.838Z,2.2
2022-09-23T01:04:28.883Z,2.2
2022-09-23T01:04:48.951Z,2.2
2022-09-23T01:05:09.011Z,2.2
2022-09-23T01:05:29.066Z,2.2
2022-09-23T01:05:49.125Z,2.2
2022-09-23T01:06:09.274Z,2.2
2022-09-23T01:06:29.265Z,2.2
2022-09-23T01:06:49.313Z,2.2
2022-09-23T01:07:09.345Z,2.2
2022-09-23T01:07:29.435Z,2.2
2022-09-23T01:07:49.462Z,2.2
2022-09-23T01:08:09.540Z,2.2
2022-09-23T01:08:29.607Z,2.2
2022-09-23T01:08:49.658Z,2.2
2022-09-23T01:09:09.710Z,2.2
2022-09-23T01:09:29.766Z,2.2
2022-09-23T01:09:49.865Z,2.2
2022-09-23T01:10:09.907Z,2.2
2022-09-23T01:10:29.996Z,2.2
2022-09-23T01:10:50.010Z,2.2
2022-09-23T01:11:10.139Z,2.2
2022-09-23T01:11:30.154Z,2.2
2022-09-23T01:11:50.228Z,2.2
2022-09-23T01:12:10.277Z,2.3
2022-09-23T01:12:30.334Z,2.3
2022-09-23T01:12:50.399Z,2.3
2022-09-23T01:13:10.470Z,2.3
2022-09-23T01:13:30.499Z,2.3
2022-09-23T01:13:50.562Z,2.3
2022-09-23T01:14:10.615Z,2.3
2022-09-23T01:14:30.657Z,2.3
2022-09-23T01:14:50.748Z,2.3
2022-09-23T01:15:10.776Z,2.3
2022-09-23T01:15:30.840Z,2.3
2022-09-23T01:15:50.890Z,2.3
2022-09-23T01:16:11.151Z,2.3
2022-09-23T01:16:31.125Z,2.3
2022-09-23T01:16:51.243Z,2.3
2022-09-23T01:17:11.191Z,2.3
2022-09-23T01:17:31.248Z,2.3
2022-09-23T01:17:51.281Z,2.3
2022-09-23T01:18:11.351Z,2.3
2022-09-23T01:18:31.427Z,2.3
2022-09-23T01:18:51.453Z,2.3
2022-09-23T01:19:11.536Z,2.3
2022-09-23T01:19:31.594Z,2.3
2022-09-23T01:19:51.655Z,2.3
2022-09-23T01:20:11.709Z,2.3
2022-09-23T01:20:31.770Z,2.3
2022-09-23T01:20:51.841Z,2.3
2022-09-23T01:21:11.962Z,2.3
2022-09-23T01:21:31.947Z,2.3
2022-09-23T01:21:51.973Z,2.3
2022-09-23T01:22:12.022Z,1.5
2022-09-23T01:22:32.082Z,1.5
2022-09-23T01:22:52.161Z,1.5
2022-09-23T01:23:12.220Z,1.5
2022-09-23T01:23:32.271Z,1.5
2022-09-23T01:23:52.326Z,1.5
2022-09-23T01:24:12.417Z,1.5
2022-09-23T01:24:32.476Z,1.5
2022-09-23T01:24:52.558Z,1.5
2022-09-23T01:25:12.653Z,1.5
2022-09-23T01:25:32.704Z,1.5
2022-09-23T01:25:52.767Z,1.5
2022-09-23T01:26:12.893Z,1.5
2022-09-23T01:26:32.885Z,1.5
2022-09-23T01:26:52.941Z,1.5
2022-09-23T01:27:12.996Z,1.5
2022-09-23T01:27:33.059Z,1.5
2022-09-23T01:27:53.138Z,1.5
2022-09-23T01:28:13.176Z,1.5
2022-09-23T01:28:33.243Z,1.5
2022-09-23T01:28:53.312Z,1.5
2022-09-23T01:29:13.354Z,1.5
2022-09-23T01:29:33.431Z,1.5
2022-09-23T01:29:53.483Z,1.5
2022-09-23T01:30:13.561Z,1.5
2022-09-23T01:30:33.697Z,1.5
2022-09-23T01:30:53.762Z,1.5
2022-09-23T01:31:13.886Z,1.5
2022-09-23T01:31:33.782Z,1.5
2022-09-23T01:31:53.818Z,1.5
2022-09-23T01:32:13.907Z,1.5
2022-09-23T01:32:33.962Z,1.5
2022-09-23T01:32:54.017Z,1.5
2022-09-23T01:33:14.062Z,1.5
2022-09-23T01:33:34.108Z,1.5
2022-09-23T01:33:54.188Z,1.5
2022-09-23T01:34:14.228Z,1.5
2022-09-23T01:34:34.287Z,1.5
2022-09-23T01:34:54.340Z,1.5
2022-09-23T01:35:14.418Z,1.5
2022-09-23T01:35:34.497Z,1.5
2022-09-23T01:35:54.555Z,1.5
2022-09-23T01:36:14.672Z,1.5
2022-09-23T01:36:34.670Z,1.5
2022-09-23T01:36:54.727Z,1.5
2022-09-23T01:37:14.795Z,1.5
2022-09-23T01:37:34.848Z,1.5
2022-09-23T01:37:54.916Z,1.5
2022-09-23T01:38:14.938Z,1.5
2022-09-23T01:38:35.010Z,1.5
2022-09-23T01:38:55.059Z,1.5
2022-09-23T01:39:15.134Z,1.5
2022-09-23T01:39:35.188Z,1.5
2022-09-23T01:39:55.254Z,1.5
2022-09-23T01:40:15.373Z,1.5
2022-09-23T01:40:35.433Z,1.5
2022-09-23T01:40:55.429Z,1.5
2022-09-23T01:41:15.591Z,1.5
2022-09-23T01:41:35.569Z,1.5
2022-09-23T01:41:55.642Z,1.5
2022-09-23T01:42:15.686Z,1.5
2022-09-23T01:42:35.745Z,1
2022-09-23T01:42:55.800Z,1
2022-09-23T01:43:15.860Z,1
2022-09-23T01:43:35.933Z,1
2022-09-23T01:43:55.976Z,1
2022-09-23T01:44:16.050Z,1
2022-09-23T01:44:36.122Z,1
2022-09-23T01:44:56.155Z,1
2022-09-23T01:45:16.199Z,1
2022-09-23T01:45:36.270Z,1
2022-09-23T01:45:56.337Z,1
2022-09-23T01:46:16.471Z,1
2022-09-23T01:46:36.507Z,1
2022-09-23T01:46:56.525Z,1
2022-09-23T01:47:16.591Z,1
2022-09-23T01:47:36.649Z,1
2022-09-23T01:47:56.762Z,1
2022-09-23T01:48:16.795Z,1
2022-09-23T01:48:36.911Z,1
2022-09-23T01:48:56.873Z,1
2022-09-23T01:49:16.950Z,1
2022-09-23T01:49:36.999Z,1
2022-09-23T01:49:57.048Z,1
2022-09-23T01:50:17.103Z,1
2022-09-23T01:50:37.168Z,1
2022-09-23T01:50:57.241Z,1
2022-09-23T01:51:17.354Z,1
2022-09-23T01:51:37.342Z,1
2022-09-23T01:51:57.393Z,1
2022-09-23T01:52:17.467Z,1
2022-09-23T01:52:37.521Z,1
2022-09-23T01:52:57.574Z,1.6
2022-09-23T01:53:17.609Z,1.6
2022-09-23T01:53:37.695Z,1.6
2022-09-23T01:53:57.756Z,1.6
2022-09-23T01:54:17.805Z,1.6
2022-09-23T01:54:37.861Z,1.6
2022-09-23T01:54:57.921Z,1.6
2022-09-23T01:55:17.989Z,1.6
2022-09-23T01:55:38.058Z,1.6
2022-09-23T01:55:58.098Z,1.6
2022-09-23T01:56:18.233Z,1.6
2022-09-23T01:56:38.234Z,1.6
2022-09-23T01:56:58.303Z,1.6
2022-09-23T01:57:18.351Z,1.6
2022-09-23T01:57:38.416Z,1.6
2022-09-23T01:57:58.447Z,1.6
2022-09-23T01:58:18.527Z,1.6
2022-09-23T01:58:38.582Z,1.6
2022-09-23T01:58:58.644Z,1.6
2022-09-23T01:59:18.691Z,1.6
2022-09-23T01:59:38.750Z,1.6
2022-09-23T01:59:58.814Z,1.6
2022-09-23T02:00:18.851Z,1.6
2022-09-23T02:00:38.905Z,1.6
2022-09-23T02:00:59.007Z,1.6
2022-09-23T02:01:19.128Z,1.6
2022-09-23T02:01:39.168Z,1.6
2022-09-23T02:01:59.258Z,1.6
2022-09-23T02:02:19.378Z,1.6
2022-09-23T02:02:39.393Z,1.6
2022-09-23T02:02:59.401Z,1.45
2022-09-23T02:03:19.442Z,1.45
2022-09-23T02:03:39.483Z,1.45
2022-09-23T02:03:59.698Z,1.45
2022-09-23T02:04:19.629Z,1.45
2022-09-23T02:04:39.723Z,1.45
2022-09-23T02:04:59.745Z,1.45
2022-09-23T02:05:19.813Z,1.45
2022-09-23T02:05:39.877Z,1.45
2022-09-23T02:05:59.949Z,1.45
2022-09-23T02:06:20.082Z,1.45
2022-09-23T02:06:40.095Z,1.45
2022-09-23T02:07:00.160Z,1.45
2022-09-23T02:07:20.227Z,1.45
2022-09-23T02:07:40.284Z,1.45
2022-09-23T02:08:00.306Z,1.45
2022-09-23T02:08:20.375Z,1.45
2022-09-23T02:08:40.443Z,1.45
2022-09-23T02:09:00.533Z,1.45
2022-09-23T02:09:20.597Z,1.45
2022-09-23T02:09:40.655Z,1.45
2022-09-23T02:10:00.672Z,1.45
2022-09-23T02:10:20.737Z,1.45
2022-09-23T02:10:40.810Z,1.45
2022-09-23T02:11:00.920Z,1.45
2022-09-23T02:11:21.029Z,1.45
2022-09-23T02:11:41.012Z,1.45
2022-09-23T02:12:01.074Z,1.45
2022-09-23T02:12:21.149Z,1.45
2022-09-23T02:12:41.185Z,1.45
2022-09-23T02:13:01.257Z,1.3
2022-09-23T02:13:21.295Z,1.3
2022-09-23T02:13:41.377Z,1.3
2022-09-23T02:14:01.431Z,1.3
2022-09-23T02:14:21.476Z,1.3
2022-09-23T02:14:41.511Z,1.3
2022-09-23T02:15:01.604Z,1.3
2022-09-23T02:15:21.673Z,1.3
2022-09-23T02:15:41.724Z,1.3
2022-09-23T02:16:01.799Z,1.3
2022-09-23T02:16:21.963Z,1.3
2022-09-23T02:16:41.964Z,1.3
2022-09-23T02:17:02.110Z,1.3
2022-09-23T02:17:22.046Z,1.3
2022-09-23T02:17:42.086Z,1.3
2022-09-23T02:18:02.155Z,1.3
2022-09-23T02:18:22.221Z,1.3
2022-09-23T02:18:42.256Z,1.3
2022-09-23T02:19:02.412Z,1.3
2022-09-23T02:19:22.366Z,1.3
2022-09-23T02:19:42.418Z,1.3
2022-09-23T02:20:02.541Z,1.3
2022-09-23T02:20:22.570Z,1.3
2022-09-23T02:20:42.634Z,1.3
2022-09-23T02:21:02.699Z,1.3
2022-09-23T02:21:22.831Z,1.3
2022-09-23T02:21:42.820Z,1.3
2022-09-23T02:22:02.871Z,1.3
2022-09-23T02:22:22.932Z,1.3
2022-09-23T02:22:42.983Z,1.3
2022-09-23T02:23:03.061Z,1.5
2022-09-23T02:23:23.113Z,1.5
2022-09-23T02:23:43.178Z,1.5
2022-09-23T02:24:03.207Z,1.5
2022-09-23T02:24:23.268Z,1.5
2022-09-23T02:24:43.323Z,1.5
2022-09-23T02:25:03.388Z,1.5
2022-09-23T02:25:23.469Z,1.5
2022-09-23T02:25:43.509Z,1.5
2022-09-23T02:26:03.550Z,1.5
2022-09-23T02:26:23.708Z,1.5
2022-09-23T02:26:43.715Z,1.5
2022-09-23T02:27:03.801Z,1.5
2022-09-23T02:27:23.873Z,1.5
2022-09-23T02:27:43.911Z,1.5
2022-09-23T02:28:03.988Z,1.5
2022-09-23T02:28:24.047Z,1.5
2022-09-23T02:28:44.082Z,1.5
2022-09-23T02:29:04.163Z,1.5
2022-09-23T02:29:24.214Z,1.5
2022-09-23T02:29:44.284Z,1.5
2022-09-23T02:30:04.373Z,1.5
2022-09-23T02:30:24.427Z,1.5
2022-09-23T02:30:44.495Z,1.5
2022-09-23T02:31:04.551Z,1.5
2022-09-23T02:31:24.763Z,1.5
2022-09-23T02:31:44.668Z,1.5
2022-09-23T02:32:04.804Z,1.5
2022-09-23T02:32:24.787Z,1.5
2022-09-23T02:32:44.873Z,1.5
2022-09-23T02:33:04.922Z,1.2
2022-09-23T02:33:24.987Z,1.2
2022-09-23T02:33:45.041Z,1.2
2022-09-23T02:34:05.076Z,1.2
2022-09-23T02:34:25.130Z,1.2
2022-09-23T02:34:45.193Z,1.2
2022-09-23T02:35:05.259Z,1.2
2022-09-23T02:35:25.316Z,1.2
2022-09-23T02:35:45.357Z,1.2
2022-09-23T02:36:05.414Z,1.2
2022-09-23T02:36:25.521Z,1.2
2022-09-23T02:36:45.509Z,1.2
2022-09-23T02:37:05.584Z,1.2
2022-09-23T02:37:25.663Z,1.2
2022-09-23T02:37:45.716Z,1.2
2022-09-23T02:38:05.798Z,1.2
2022-09-23T02:38:25.836Z,1.2
2022-09-23T02:38:45.899Z,1.2
2022-09-23T02:39:05.962Z,1.2
2022-09-23T02:39:26.013Z,1.2
2022-09-23T02:39:46.095Z,1.2
2022-09-23T02:40:06.283Z,1.2
2022-09-23T02:40:26.332Z,1.2
2022-09-23T02:40:46.400Z,1.2
2022-09-23T02:41:06.375Z,1.2
2022-09-23T02:41:26.514Z,1.2
2022-09-23T02:41:46.489Z,1.2
2022-09-23T02:42:06.542Z,1.2
2022-09-23T02:42:26.600Z,1.2
2022-09-23T02:42:46.674Z,1.2
2022-09-23T02:43:06.721Z,1.6
2022-09-23T02:43:26.769Z,1.6
2022-09-23T02:43:46.807Z,1.6
2022-09-23T02:44:07.030Z,1.6
2022-09-23T02:44:26.943Z,1.6
2022-09-23T02:44:47.004Z,1.6
2022-09-23T02:45:07.040Z,1.6
2022-09-23T02:45:27.149Z,1.6
2022-09-23T02:45:47.229Z,1.6
2022-09-23T02:46:07.367Z,1.6
2022-09-23T02:46:27.389Z,1.6
2022-09-23T02:46:47.353Z,1.6
2022-09-23T02:47:07.446Z,1.6
2022-09-23T02:47:27.492Z,1.6
2022-09-23T02:47:47.529Z,1.6
2022-09-23T02:48:07.614Z,1.6
2022-09-23T02:48:27.689Z,1.6
2022-09-23T02:48:47.752Z,1.6
2022-09-23T02:49:07.783Z,1.6
2022-09-23T02:49:27.871Z,1.6
2022-09-23T02:49:47.932Z,1.6
2022-09-23T02:50:08.011Z,1.6
2022-09-23T02:50:28.049Z,1.6
2022-09-23T02:50:48.125Z,1.6
2022-09-23T02:51:08.163Z,1.6
2022-09-23T02:51:28.292Z,1.6
2022-09-23T02:51:48.324Z,1.6
2022-09-23T02:52:08.400Z,1.6
2022-09-23T02:52:28.442Z,1.6
2022-09-23T02:52:48.496Z,1.6
2022-09-23T02:53:08.557Z,1.6
2022-09-23T02:53:28.592Z,1.2
2022-09-23T02:53:48.688Z,1.2
2022-09-23T02:54:08.730Z,1.2
2022-09-23T02:54:28.799Z,1.2
2022-09-23T02:54:48.850Z,1.2
2022-09-23T02:55:08.908Z,1.2
2022-09-23T02:55:28.962Z,1.2
2022-09-23T02:55:49.008Z,1.2
2022-09-23T02:56:09.088Z,1.2
2022-09-23T02:56:29.237Z,1.2
2022-09-23T02:56:49.191Z,1.2
2022-09-23T02:57:09.283Z,1.2
2022-09-23T02:57:29.334Z,1.2
2022-09-23T02:57:49.376Z,1.2
2022-09-23T02:58:09.456Z,1.2
2022-09-23T02:58:29.512Z,1.2
2022-09-23T02:58:49.544Z,1.2
2022-09-23T02:59:09.734Z,1.2
2022-09-23T02:59:29.682Z,1.2
2022-09-23T02:59:49.744Z,1.2
2022-09-23T03:00:09.805Z,1.2
2022-09-23T03:00:29.867Z,1.2
2022-09-23T03:00:49.994Z,1.2
2022-09-23T03:01:10.012Z,1.2
2022-09-23T03:01:30.239Z,1.2
2022-09-23T03:01:50.116Z,1.2
2022-09-23T03:02:10.240Z,1.2
2022-09-23T03:02:30.270Z,1.2
2022-09-23T03:02:50.271Z,1.2
2022-09-23T03:03:10.350Z,1.2
2022-09-23T03:03:30.404Z,1.35
2022-09-23T03:03:50.460Z,1.35
2022-09-23T03:04:10.511Z,1.35
2022-09-23T03:04:30.582Z,1.35
2022-09-23T03:04:50.627Z,1.35
2022-09-23T03:05:10.693Z,1.35
2022-09-23T03:05:30.750Z,1.35
2022-09-23T03:05:50.789Z,1.35
2022-09-23T03:06:10.876Z,1.35
2022-09-23T03:06:31.007Z,1.35
2022-09-23T03:06:50.999Z,1.35
2022-09-23T03:07:11.061Z,1.35
2022-09-23T03:07:31.119Z,1.35
2022-09-23T03:07:51.169Z,1.35
2022-09-23T03:08:11.245Z,1.35
2022-09-23T03:08:31.313Z,1.35
2022-09-23T03:08:51.353Z,1.35
2022-09-23T03:09:11.414Z,1.35
2022-09-23T03:09:31.463Z,1.35
2022-09-23T03:09:51.514Z,1.35
2022-09-23T03:10:11.580Z,1.35
2022-09-23T03:10:31.658Z,1.35
2022-09-23T03:10:51.721Z,1.35
2022-09-23T03:11:11.792Z,1.35
2022-09-23T03:11:31.939Z,1.35
2022-09-23T03:11:51.901Z,1.35
2022-09-23T03:12:11.964Z,1.35
2022-09-23T03:12:32.023Z,1.35
2022-09-23T03:12:52.080Z,1.35
2022-09-23T03:13:12.150Z,1.35
2022-09-23T03:13:32.189Z,1.4
2022-09-23T03:13:52.275Z,1.4
2022-09-23T03:14:12.370Z,1.4
2022-09-23T03:14:32.403Z,1.4
2022-09-23T03:14:52.487Z,1.4
2022-09-23T03:15:12.528Z,1.4
2022-09-23T03:15:32.588Z,1.4
2022-09-23T03:15:52.671Z,1.4
2022-09-23T03:16:12.764Z,1.4
2022-09-23T03:16:32.978Z,1.4
2022-09-23T03:16:52.958Z,1.4
2022-09-23T03:17:12.910Z,1.4
2022-09-23T03:17:32.971Z,1.4
2022-09-23T03:17:53.090Z,1.4
2022-09-23T03:18:13.079Z,1.4
2022-09-23T03:18:33.124Z,1.4
2022-09-23T03:18:53.207Z,1.4
2022-09-23T03:19:13.269Z,1.4
2022-09-23T03:19:33.308Z,1.4
2022-09-23T03:19:53.386Z,1.4
2022-09-23T03:20:13.449Z,1.4
2022-09-23T03:20:33.497Z,1.4
2022-09-23T03:20:53.575Z,1.4
2022-09-23T03:21:13.630Z,1.4
2022-09-23T03:21:33.775Z,1.4
2022-09-23T03:21:53.768Z,1.4
2022-09-23T03:22:13.806Z,1.4
2022-09-23T03:22:33.875Z,1.4
2022-09-23T03:22:53.909Z,1.4
2022-09-23T03:23:13.967Z,1.4
2022-09-23T03:23:34.055Z,1.3
2022-09-23T03:23:54.124Z,1.3
2022-09-23T03:24:14.191Z,1.3
2022-09-23T03:24:34.239Z,1.3
2022-09-23T03:24:54.373Z,1.3
2022-09-23T03:25:14.360Z,1.3
2022-09-23T03:25:34.414Z,1.3
2022-09-23T03:25:54.484Z,1.3
2022-09-23T03:26:14.531Z,1.3
2022-09-23T03:26:34.685Z,1.3
2022-09-23T03:26:54.662Z,1.3
2022-09-23T03:27:14.730Z,1.3
2022-09-23T03:27:34.771Z,1.3
2022-09-23T03:27:54.831Z,1.3
2022-09-23T03:28:14.901Z,1.3
2022-09-23T03:28:34.970Z,1.3
2022-09-23T03:28:55.025Z,1.3
2022-09-23T03:29:15.059Z,1.3
2022-09-23T03:29:35.116Z,1.3
2022-09-23T03:29:55.187Z,1.3
2022-09-23T03:30:15.216Z,1.3
2022-09-23T03:30:35.263Z,1.3
2022-09-23T03:30:55.360Z,1.3
2022-09-23T03:31:15.479Z,1.3
2022-09-23T03:31:35.657Z,1.3
2022-09-23T03:31:55.585Z,1.3
2022-09-23T03:32:15.621Z,1.3
2022-09-23T03:32:35.665Z,1.3
2022-09-23T03:32:55.728Z,1.3
2022-09-23T03:33:15.779Z,1.3
2022-09-23T03:33:35.842Z,1.3
2022-09-23T03:33:55.897Z,1.25
2022-09-23T03:34:15.963Z,1.25
2022-09-23T03:34:36.021Z,1.25
2022-09-23T03:34:56.084Z,1.25
2022-09-23T03:35:16.152Z,1.25
2022-09-23T03:35:36.199Z,1.25
2022-09-23T03:35:56.261Z,1.25
2022-09-23T03:36:16.320Z,1.25
2022-09-23T03:36:36.459Z,1.25
2022-09-23T03:36:56.445Z,1.25
2022-09-23T03:37:16.495Z,1.25
2022-09-23T03:37:36.568Z,1.25
2022-09-23T03:37:56.618Z,1.25
2022-09-23T03:38:16.677Z,1.25
2022-09-23T03:38:36.748Z,1.25
2022-09-23T03:38:56.811Z,1.25
2022-09-23T03:39:16.868Z,1.25
2022-09-23T03:39:36.921Z,1.25
2022-09-23T03:39:56.978Z,1.25
2022-09-23T03:40:17.117Z,1.25
2022-09-23T03:40:37.176Z,1.25
2022-09-23T03:40:57.160Z,1.25
2022-09-23T03:41:17.196Z,1.25
2022-09-23T03:41:37.373Z,1.25
2022-09-23T03:41:57.339Z,1.25
2022-09-23T03:42:17.404Z,1.25
2022-09-23T03:42:37.474Z,1.25
2022-09-23T03:42:57.541Z,1.25
2022-09-23T03:43:17.597Z,1.25
2022-09-23T03:43:38.955Z,1.25
2022-09-23T03:43:57.712Z,1.4
2022-09-23T03:44:17.736Z,1.4
2022-09-23T03:44:37.820Z,1.4
2022-09-23T03:44:57.891Z,1.4
2022-09-23T03:45:17.960Z,1.4
2022-09-23T03:45:38.045Z,1.4
2022-09-23T03:45:58.163Z,1.4
2022-09-23T03:46:18.189Z,1.4
2022-09-23T03:46:38.256Z,1.4
2022-09-23T03:46:58.214Z,1.4
2022-09-23T03:47:18.279Z,1.4
2022-09-23T03:47:38.361Z,1.4
2022-09-23T03:47:58.420Z,1.4
2022-09-23T03:48:18.481Z,1.4
2022-09-23T03:48:38.535Z,1.4
2022-09-23T03:48:58.586Z,1.4
2022-09-23T03:49:18.654Z,1.4
2022-09-23T03:49:38.691Z,1.4
2022-09-23T03:49:58.755Z,1.4
2022-09-23T03:50:18.801Z,1.4
2022-09-23T03:50:38.851Z,1.4
2022-09-23T03:50:58.931Z,1.4
2022-09-23T03:51:19.000Z,1.4
2022-09-23T03:51:43.927Z,1.4
2022-09-23T03:51:59.104Z,1.4
2022-09-23T03:52:19.158Z,1.4
2022-09-23T03:52:39.237Z,1.4
2022-09-23T03:52:59.272Z,1.4
2022-09-23T03:53:19.342Z,1.4
2022-09-23T03:53:39.425Z,1.4
2022-09-23T03:53:59.542Z,1.8
2022-09-23T03:54:19.596Z,1.8
2022-09-23T03:54:39.642Z,1.8
2022-09-23T03:54:59.699Z,1.8
2022-09-23T03:55:19.753Z,1.8
2022-09-23T03:55:39.818Z,1.8
2022-09-23T03:55:59.891Z,1.8
2022-09-23T03:56:19.911Z,1.8
2022-09-23T03:56:40.078Z,1.8
2022-09-23T03:57:00.066Z,1.8
2022-09-23T03:57:20.130Z,1.8
2022-09-23T03:57:40.169Z,1.8
2022-09-23T03:58:00.244Z,1.8
2022-09-23T03:58:20.305Z,1.8
2022-09-23T03:58:40.354Z,1.8
2022-09-23T03:59:00.420Z,1.8
2022-09-23T03:59:20.469Z,1.8
2022-09-23T03:59:40.522Z,1.8
2022-09-23T04:00:00.592Z,1.8
2022-09-23T04:00:20.661Z,1.8
2022-09-23T04:00:40.819Z,1.8
2022-09-23T04:01:00.866Z,1.8
2022-09-23T04:01:20.941Z,1.8
2022-09-23T04:01:41.028Z,1.8
2022-09-23T04:02:01.027Z,1.8
2022-09-23T04:02:21.065Z,1.8
2022-09-23T04:02:41.065Z,1.8
2022-09-23T04:03:01.145Z,1.8
2022-09-23T04:03:21.183Z,1.8
2022-09-23T04:03:41.221Z,1.8
2022-09-23T04:04:01.413Z,1.4
2022-09-23T04:04:21.375Z,1.4
2022-09-23T04:04:41.430Z,1.4
2022-09-23T04:05:01.488Z,1.4
2022-09-23T04:05:21.537Z,1.4
2022-09-23T04:05:41.624Z,1.4
2022-09-23T04:06:01.668Z,1.4
2022-09-23T04:06:21.692Z,1.4
2022-09-23T04:06:41.853Z,1.4
2022-09-23T04:07:01.847Z,1.4
2022-09-23T04:07:21.927Z,1.4
2022-09-23T04:07:41.943Z,1.4
2022-09-23T04:08:02.009Z,1.4
2022-09-23T04:08:22.089Z,1.4
2022-09-23T04:08:42.157Z,1.4
2022-09-23T04:09:02.215Z,1.4
2022-09-23T04:09:22.266Z,1.4
2022-09-23T04:09:42.323Z,1.4
2022-09-23T04:10:02.383Z,1.4
2022-09-23T04:10:22.445Z,1.4
2022-09-23T04:10:42.508Z,1.4
2022-09-23T04:11:02.536Z,1.4
2022-09-23T04:11:22.604Z,1.4
2022-09-23T04:11:48.927Z,1.4
2022-09-23T04:12:08.905Z,1.4
2022-09-23T04:12:28.963Z,1.4
2022-09-23T04:12:49.025Z,1.4
2022-09-23T04:13:09.114Z,1.4
2022-09-23T04:13:29.172Z,1.4
2022-09-23T04:13:49.227Z,1.4
2022-09-23T04:14:09.299Z,1.5
2022-09-23T04:14:29.357Z,1.5
2022-09-23T04:14:49.409Z,1.5
2022-09-23T04:15:09.475Z,1.5
2022-09-23T04:15:29.524Z,1.5
2022-09-23T04:15:49.586Z,1.5
2022-09-23T04:16:09.728Z,1.5
2022-09-23T04:16:29.734Z,1.5
2022-09-23T04:16:49.914Z,1.5
2022-09-23T04:17:09.829Z,1.5
2022-09-23T04:17:29.899Z,1.5
2022-09-23T04:17:49.941Z,1.5
2022-09-23T04:18:10.005Z,1.5
2022-09-23T04:18:30.076Z,1.5
2022-09-23T04:18:50.105Z,1.5
2022-09-23T04:19:11.690Z,1.5
2022-09-23T04:19:30.235Z,1.5
2022-09-23T04:19:50.289Z,1.5
2022-09-23T04:20:10.346Z,1.5
2022-09-23T04:20:30.426Z,1.5
2022-09-23T04:20:50.470Z,1.5
2022-09-23T04:21:10.525Z,1.5
2022-09-23T04:21:30.565Z,1.5
2022-09-23T04:21:50.687Z,1.5
2022-09-23T04:22:10.653Z,1.5
2022-09-23T04:22:30.744Z,1.5
2022-09-23T04:22:50.827Z,1.5
2022-09-23T04:23:10.899Z,1.5
2022-09-23T04:23:30.966Z,1.5
2022-09-23T04:23:51.004Z,1.5
2022-09-23T04:24:11.085Z,1.5
2022-09-23T04:24:31.148Z,1.9
2022-09-23T04:24:51.222Z,1.9
2022-09-23T04:25:11.251Z,1.9
2022-09-23T04:25:31.314Z,1.9
2022-09-23T04:25:51.403Z,1.9
2022-09-23T04:26:11.479Z,1.9
2022-09-23T04:26:31.506Z,1.9
2022-09-23T04:26:51.645Z,1.9
2022-09-23T04:27:11.631Z,1.9
2022-09-23T04:27:36.846Z,1.9
2022-09-23T04:27:51.749Z,1.9
2022-09-23T04:28:11.786Z,1.9
2022-09-23T04:28:31.870Z,1.9
2022-09-23T04:28:51.915Z,1.9
2022-09-23T04:29:11.987Z,1.9
2022-09-23T04:29:32.001Z,1.9
2022-09-23T04:29:52.097Z,1.9
2022-09-23T04:30:12.157Z,1.9
2022-09-23T04:30:32.212Z,1.9
2022-09-23T04:30:52.287Z,1.9
2022-09-23T04:31:12.379Z,1.9
2022-09-23T04:31:32.443Z,1.9
2022-09-23T04:31:52.597Z,1.9
2022-09-23T04:32:12.488Z,1.9
2022-09-23T04:32:32.585Z,1.9
2022-09-23T04:32:52.623Z,1.9
2022-09-23T04:33:12.688Z,1.9
2022-09-23T04:33:32.732Z,1.9
2022-09-23T04:33:52.799Z,1.9
2022-09-23T04:34:12.850Z,1.9
2022-09-23T04:34:32.918Z,1.8