createdAt,value
2022-11-20T00:01:39.172Z,101680
2022-11-20T00:06:39.131Z,101680
2022-11-20T00:11:39.115Z,101680
2022-11-20T00:16:39.123Z,101670
2022-11-20T00:21:39.246Z,101660
2022-11-20T00:26:39.181Z,101660
2022-11-20T00:31:39.129Z,101650
2022-11-20T00:36:39.140Z,101650
2022-11-20T00:41:39.138Z,101650
2022-11-20T00:46:39.139Z,101640
2022-11-20T00:51:39.202Z,101650
2022-11-20T00:56:39.396Z,101650
2022-11-20T01:01:39.229Z,101660
2022-11-20T01:06:39.150Z,101660
2022-11-20T01:11:39.156Z,101650
2022-11-20T01:16:39.156Z,101650
2022-11-20T01:21:39.229Z,101650
2022-11-20T01:26:39.218Z,101640
2022-11-20T01:31:39.160Z,101640
2022-11-20T01:36:39.163Z,101630
2022-11-20T01:41:39.169Z,101630
2022-11-20T01:46:39.177Z,101620
2022-11-20T01:51:39.282Z,101620
2022-11-20T01:56:39.415Z,101620
2022-11-20T02:01:39.239Z,101610
2022-11-20T02:06:39.180Z,101610
2022-11-20T02:11:39.192Z,101600
2022-11-20T02:16:39.179Z,101610
2022-11-20T02:21:39.303Z,101600
2022-11-20T02:26:39.249Z,101590
2022-11-20T02:31:39.197Z,101580
2022-11-20T02:36:39.195Z,101600
2022-11-20T02:41:39.196Z,101610
2022-11-20T02:46:39.203Z,101590
2022-11-20T02:51:39.319Z,101590
2022-11-20T02:56:39.266Z,101590
2022-11-20T03:01:39.227Z,101580
2022-11-20T03:06:39.213Z,101580
2022-11-20T03:11:39.215Z,101590
2022-11-20T03:16:39.252Z,101580
2022-11-20T03:21:39.325Z,101580
2022-11-20T03:26:39.279Z,101560
2022-11-20T03:31:39.220Z,101560
2022-11-20T03:36:39.222Z,101550
2022-11-20T03:41:39.234Z,101550
2022-11-20T03:46:39.232Z,101550
2022-11-20T03:51:39.360Z,101540
2022-11-20T03:56:39.293Z,101550
2022-11-20T04:01:39.312Z,101540
2022-11-20T04:06:39.238Z,101540
2022-11-20T04:11:39.245Z,101540
2022-11-20T04:16:39.254Z,101540
2022-11-20T04:21:39.367Z,101530
2022-11-20T04:26:39.434Z,101530
2022-11-20T04:31:39.259Z,101530
2022-11-20T04:36:39.262Z,101530
2022-11-20T04:41:39.261Z,101520
2022-11-20T04:46:39.260Z,101520
2022-11-20T04:51:39.381Z,101520
2022-11-20T04:56:39.328Z,101520
2022-11-20T05:01:39.299Z,101520
2022-11-20T05:06:39.272Z,101520
2022-11-20T05:11:39.277Z,101520
2022-11-20T05:16:39.271Z,101530
2022-11-20T05:21:39.347Z,101520
2022-11-20T05:26:39.531Z,101510
2022-11-20T05:31:39.291Z,101520
2022-11-20T05:36:39.287Z,101520
2022-11-20T05:41:39.310Z,101490
2022-11-20T05:46:39.298Z,101490
2022-11-20T05:51:39.420Z,101490
2022-11-20T05:56:39.358Z,101490
2022-11-20T06:01:39.294Z,101490
2022-11-20T06:06:39.302Z,101490
2022-11-20T06:11:39.304Z,101490
2022-11-20T06:16:39.307Z,101490
2022-11-20T06:21:39.423Z,101500
2022-11-20T06:26:39.374Z,101510
2022-11-20T06:31:39.317Z,101510
2022-11-20T06:36:39.325Z,101510
2022-11-20T06:41:39.322Z,101510
2022-11-20T06:46:39.325Z,101510
2022-11-20T06:51:39.392Z,101520
2022-11-20T06:56:39.579Z,101520
2022-11-20T07:01:39.325Z,101520
2022-11-20T07:06:39.329Z,101520
2022-11-20T07:11:39.332Z,101510
2022-11-20T07:16:39.340Z,101510
2022-11-20T07:21:39.459Z,101510
2022-11-20T07:26:39.405Z,101510
2022-11-20T07:31:39.354Z,101500
2022-11-20T07:36:39.347Z,101510
2022-11-20T07:41:39.354Z,101490
2022-11-20T07:46:39.346Z,101490
2022-11-20T07:51:39.472Z,101490
2022-11-20T07:56:39.417Z,101480
2022-11-20T08:01:39.360Z,101470
2022-11-20T08:06:39.366Z,101480
2022-11-20T08:11:39.366Z,101480
2022-11-20T08:16:39.369Z,101470
2022-11-20T08:21:39.486Z,101480
2022-11-20T08:26:39.437Z,101470
2022-11-20T08:31:39.384Z,101470
2022-11-20T08:36:39.378Z,101470
2022-11-20T08:41:39.378Z,101470
2022-11-20T08:46:39.383Z,101470
2022-11-20T08:51:39.527Z,101470
2022-11-20T08:56:39.445Z,101450
2022-11-20T09:01:39.442Z,101440
2022-11-20T09:06:39.398Z,101430
2022-11-20T09:11:39.399Z,101440
2022-11-20T09:16:39.399Z,101430
2022-11-20T09:21:39.518Z,101430
2022-11-20T09:26:39.474Z,101430
2022-11-20T09:31:39.405Z,101420
2022-11-20T09:36:39.412Z,101410
2022-11-20T09:41:39.412Z,101410
2022-11-20T09:46:39.420Z,101390
2022-11-20T09:51:39.513Z,101400
2022-11-20T09:56:39.513Z,101390
2022-11-20T10:01:39.446Z,101390
2022-11-20T10:06:39.427Z,101390
2022-11-20T10:11:39.430Z,101380
2022-11-20T10:16:41.216Z,101380
2022-11-20T10:21:39.555Z,101370
2022-11-20T10:26:39.496Z,101360
2022-11-20T10:31:39.436Z,101350
2022-11-20T10:36:39.441Z,101360
2022-11-20T10:41:39.447Z,101350
2022-11-20T10:46:39.446Z,101350
2022-11-20T10:51:39.508Z,101330
2022-11-20T10:56:39.526Z,101330
2022-11-20T11:01:39.456Z,101330
2022-11-20T11:06:39.457Z,101320
2022-11-20T11:11:39.458Z,101320
2022-11-20T11:16:39.462Z,101310
2022-11-20T11:21:39.539Z,101300
2022-11-20T11:26:39.675Z,101290
2022-11-20T11:31:39.470Z,101290
2022-11-20T11:36:39.483Z,101280
2022-11-20T11:41:39.486Z,101270
2022-11-20T11:46:39.482Z,101260
2022-11-20T11:51:39.602Z,101260
2022-11-20T11:56:39.541Z,101250
2022-11-20T12:01:39.485Z,101240
2022-11-20T12:06:39.496Z,101230
2022-11-20T12:11:39.494Z,101230
2022-11-20T12:16:39.500Z,101210
2022-11-20T12:21:39.555Z,101200
2022-11-20T12:26:39.558Z,101200
2022-11-20T12:31:39.502Z,101180
2022-11-20T12:36:39.508Z,101160
2022-11-20T12:41:39.509Z,101160
2022-11-20T12:46:39.522Z,101150
2022-11-20T12:51:39.643Z,101150
2022-11-20T12:56:39.757Z,101150
2022-11-20T13:01:39.567Z,101130
2022-11-20T13:06:39.528Z,101130
2022-11-20T13:11:39.524Z,101120
2022-11-20T13:16:39.538Z,101120
2022-11-20T13:21:39.642Z,101110
2022-11-20T13:26:39.714Z,101100
2022-11-20T13:31:39.543Z,101090
2022-11-20T13:36:39.544Z,101090
2022-11-20T13:41:39.560Z,101080
2022-11-20T13:46:39.547Z,101070
2022-11-20T13:51:39.664Z,101050
2022-11-20T13:56:39.606Z,101030
2022-11-20T14:01:39.622Z,101010
2022-11-20T14:06:39.551Z,101010
2022-11-20T14:11:39.557Z,101010
2022-11-20T14:16:39.560Z,101010
2022-11-20T14:21:39.681Z,101000
2022-11-20T14:26:39.759Z,100980
2022-11-20T14:31:39.571Z,100980
2022-11-20T14:36:39.580Z,100970
2022-11-20T14:41:39.573Z,100960
2022-11-20T14:46:39.572Z,100960
2022-11-20T14:51:39.699Z,100940
2022-11-20T14:56:39.908Z,100930
2022-11-20T15:01:39.588Z,100940
2022-11-20T15:06:39.586Z,100950
2022-11-20T15:11:39.587Z,100960
2022-11-20T15:16:39.608Z,100950
2022-11-20T15:21:39.714Z,100930
2022-11-20T15:26:39.665Z,100910
2022-11-20T15:31:39.605Z,100900
2022-11-20T15:36:39.610Z,100890
2022-11-20T15:41:39.607Z,100880
2022-11-20T15:46:39.624Z,100870
2022-11-20T15:51:39.735Z,100860
2022-11-20T15:56:39.690Z,100850
2022-11-20T16:01:39.662Z,100860
2022-11-20T16:06:39.614Z,100850
2022-11-20T16:11:39.629Z,100840
2022-11-20T16:16:39.632Z,100840
2022-11-20T16:21:39.790Z,100830
2022-11-20T16:26:39.690Z,100830
2022-11-20T16:31:39.645Z,100830
2022-11-20T16:36:39.634Z,100820
2022-11-20T16:41:39.637Z,100810
2022-11-20T16:46:39.647Z,100810
2022-11-20T16:51:39.760Z,100810
2022-11-20T16:56:39.699Z,100800
2022-11-20T17:01:39.690Z,100790
2022-11-20T17:06:39.653Z,100780
2022-11-20T17:11:39.662Z,100770
2022-11-20T17:16:39.655Z,100760
2022-11-20T17:21:39.748Z,100740
2022-11-20T17:26:39.726Z,100740
2022-11-20T17:31:39.660Z,100730
2022-11-20T17:36:44.686Z,100720
2022-11-20T17:41:39.670Z,100720
2022-11-20T17:46:39.669Z,100720
2022-11-20T17:51:39.740Z,100710
2022-11-20T17:56:39.736Z,100720
2022-11-20T18:01:39.780Z,100720
2022-11-20T18:06:39.681Z,100710
2022-11-20T18:11:39.690Z,100710
2022-11-20T18:16:39.687Z,100700
2022-11-20T18:21:39.805Z,100700
2022-11-20T18:26:44.097Z,100690
2022-11-20T18:31:39.696Z,100690
2022-11-20T18:36:39.698Z,100680
2022-11-20T18:41:39.700Z,100670
2022-11-20T18:46:39.705Z,100670
2022-11-20T18:51:39.822Z,100680
2022-11-20T18:56:39.778Z,100680
2022-11-20T19:01:39.737Z,100680
2022-11-20T19:06:39.711Z,100670
2022-11-20T19:11:39.727Z,100670
2022-11-20T19:16:39.714Z,100680
2022-11-20T19:21:39.841Z,100670
2022-11-20T19:26:39.783Z,100690
2022-11-20T19:31:39.729Z,100680
2022-11-20T19:36:44.511Z,100680
2022-11-20T19:41:39.740Z,100680
2022-11-20T19:46:39.741Z,100680
2022-11-20T19:51:39.857Z,100680
2022-11-20T19:56:39.802Z,100680
2022-11-20T20:01:39.815Z,100690
2022-11-20T20:06:39.739Z,100700
2022-11-20T20:11:39.768Z,100700
2022-11-20T20:16:39.755Z,100700
2022-11-20T20:21:39.825Z,100700
2022-11-20T20:26:40.002Z,100690
2022-11-20T20:31:39.758Z,100690
2022-11-20T20:36:39.767Z,100690
2022-11-20T20:41:39.764Z,100700
2022-11-20T20:46:39.794Z,100700
2022-11-20T20:51:39.893Z,100700
2022-11-20T20:56:39.956Z,100700
2022-11-20T21:01:39.836Z,100710
2022-11-20T21:06:39.776Z,100720
2022-11-20T21:11:39.782Z,100720
2022-11-20T21:16:39.787Z,100710
2022-11-20T21:21:39.904Z,100720
2022-11-20T21:26:39.855Z,100730
2022-11-20T21:31:39.790Z,100740
2022-11-20T21:36:39.789Z,100740
2022-11-20T21:41:39.794Z,100740
2022-11-20T21:46:39.797Z,100740
2022-11-20T21:51:39.917Z,100740
2022-11-20T21:56:39.868Z,100750
2022-11-20T22:01:39.837Z,100760
2022-11-20T22:06:39.809Z,100750
2022-11-20T22:11:39.810Z,100760
2022-11-20T22:16:39.812Z,100760
2022-11-20T22:21:39.888Z,100770
2022-11-20T22:26:40.774Z,100780
2022-11-20T22:31:39.828Z,100780
2022-11-20T22:36:39.835Z,100790
2022-11-20T22:41:39.831Z,100790
2022-11-20T22:46:39.835Z,100800
2022-11-20T22:51:39.978Z,100800
2022-11-20T22:56:40.092Z,100810
2022-11-20T23:01:39.844Z,100820
2022-11-20T23:06:39.853Z,100820
2022-11-20T23:11:39.843Z,100820
2022-11-20T23:16:39.849Z,100830
2022-11-20T23:21:39.978Z,100840
2022-11-20T23:26:39.937Z,100850
2022-11-20T23:31:39.855Z,100840
2022-11-20T23:36:39.861Z,100840
2022-11-20T23:41:39.858Z,100840
2022-11-20T23:46:39.862Z,100840
2022-11-20T23:51:39.930Z,100840
2022-11-20T23:56:40.080Z,100840
