createdAt,value
2022-11-26T00:04:19.046Z,19.80
2022-11-26T00:09:26.234Z,19.80
2022-11-26T00:14:31.258Z,19.80
2022-11-26T00:19:34.961Z,19.80
2022-11-26T00:24:38.875Z,19.70
2022-11-26T00:29:43.946Z,19.70
2022-11-26T00:34:47.566Z,19.70
2022-11-26T00:39:52.282Z,19.70
2022-11-26T00:44:57.284Z,19.70
2022-11-26T00:50:00.816Z,19.70
2022-11-26T00:55:22.583Z,19.70
2022-11-26T01:00:31.776Z,19.80
2022-11-26T01:05:35.713Z,19.70
2022-11-26T01:10:39.309Z,19.70
2022-11-26T01:15:44.314Z,19.70
2022-11-26T01:20:48.881Z,19.70
2022-11-26T01:25:52.610Z,19.70
2022-11-26T01:30:57.795Z,19.70
2022-11-26T01:36:01.451Z,19.70
2022-11-26T01:41:17.700Z,19.70
2022-11-26T01:46:23.646Z,19.70
2022-11-26T01:51:29.089Z,19.70
2022-11-26T01:56:39.145Z,19.70
2022-11-26T02:01:44.995Z,19.70
2022-11-26T02:06:51.991Z,19.70
2022-11-26T02:11:56.568Z,19.70
2022-11-26T02:17:14.772Z,19.70
2022-11-26T02:22:49.437Z,19.70
2022-11-26T02:28:36.944Z,19.60
2022-11-26T02:33:52.503Z,19.70
2022-11-26T02:38:56.239Z,19.60
2022-11-26T02:43:59.828Z,19.60
2022-11-26T02:49:04.962Z,19.60
2022-11-26T02:54:10.707Z,19.60
2022-11-26T02:59:15.754Z,19.60
2022-11-26T03:04:28.323Z,19.60
2022-11-26T03:09:42.353Z,19.60
2022-11-26T03:14:45.924Z,19.60
2022-11-26T03:19:50.871Z,19.60
2022-11-26T03:24:54.488Z,19.60
2022-11-26T03:29:58.150Z,19.60
2022-11-26T03:35:03.235Z,19.50
2022-11-26T03:40:10.129Z,19.60
2022-11-26T03:45:14.563Z,19.60
2022-11-26T03:50:19.842Z,19.50
2022-11-26T03:55:23.934Z,19.50
2022-11-26T04:00:27.656Z,19.50
2022-11-26T04:05:33.092Z,19.50
2022-11-26T04:10:36.764Z,19.50
2022-11-26T04:15:40.364Z,19.50
2022-11-26T04:20:50.002Z,19.50
2022-11-26T04:25:56.364Z,19.50
2022-11-26T04:30:59.978Z,19.50
2022-11-26T04:36:05.894Z,19.50
2022-11-26T04:41:09.658Z,19.50
2022-11-26T04:46:13.219Z,19.40
2022-11-26T04:51:18.346Z,19.50
2022-11-26T04:56:21.904Z,19.50
2022-11-26T05:01:25.599Z,19.40
2022-11-26T05:06:30.495Z,19.40
2022-11-26T05:11:34.168Z,19.40
2022-11-26T05:16:37.733Z,19.40
2022-11-26T05:21:43.057Z,19.40
2022-11-26T05:26:48.517Z,19.40
2022-11-26T05:31:54.076Z,19.40
2022-11-26T05:36:59.107Z,19.40
2022-11-26T05:42:08.801Z,19.40
2022-11-26T05:47:13.039Z,19.40
2022-11-26T05:52:18.217Z,19.40
2022-11-26T05:57:21.963Z,19.40
2022-11-26T06:02:25.789Z,19.40
2022-11-26T06:07:31.109Z,19.40
2022-11-26T06:12:34.990Z,19.40
2022-11-26T06:17:38.875Z,19.40
2022-11-26T06:22:44.970Z,19.40
2022-11-26T06:27:48.986Z,19.30
2022-11-26T06:32:52.506Z,19.30
2022-11-26T06:37:57.820Z,19.30
2022-11-26T06:43:01.537Z,19.30
2022-11-26T06:48:05.563Z,19.40
2022-11-26T06:53:10.497Z,19.30
2022-11-26T06:58:14.819Z,19.30
2022-11-26T07:03:23.825Z,19.30
2022-11-26T07:08:30.070Z,19.30
2022-11-26T07:13:33.678Z,19.30
2022-11-26T07:18:37.364Z,19.30
2022-11-26T07:23:42.890Z,19.30
2022-11-26T07:28:47.300Z,19.30
2022-11-26T07:33:51.591Z,19.30
2022-11-26T07:38:58.161Z,19.30
2022-11-26T07:44:01.817Z,19.30
2022-11-26T07:49:05.340Z,19.30
2022-11-26T07:54:11.139Z,19.30
2022-11-26T07:59:14.743Z,19.30
2022-11-26T08:04:18.230Z,19.20
2022-11-26T08:09:23.242Z,19.30
2022-11-26T08:14:26.892Z,19.20
2022-11-26T08:19:30.482Z,19.20
2022-11-26T08:24:36.313Z,19.20
2022-11-26T08:29:40.138Z,19.20
2022-11-26T08:34:43.862Z,19.20
2022-11-26T08:39:48.781Z,19.20
2022-11-26T08:44:52.465Z,19.20
2022-11-26T08:49:56.179Z,19.20
2022-11-26T08:55:01.169Z,19.20
2022-11-26T09:00:06.498Z,19.20
2022-11-26T09:05:10.665Z,19.20
2022-11-26T09:10:15.734Z,19.20
2022-11-26T09:15:19.604Z,19.20
2022-11-26T09:20:23.432Z,19.20
2022-11-26T09:25:28.554Z,19.20
2022-11-26T09:30:32.185Z,19.20
2022-11-26T09:35:35.808Z,19.20
2022-11-26T09:40:55.440Z,19.20
2022-11-26T09:46:02.021Z,19.20
2022-11-26T09:51:14.788Z,19.20
2022-11-26T09:56:26.756Z,19.20
2022-11-26T10:01:34.662Z,19.20
2022-11-26T10:06:43.987Z,19.20
2022-11-26T10:12:01.550Z,19.20
2022-11-26T10:17:34.376Z,19.20
2022-11-26T10:22:56.707Z,19.20
2022-11-26T10:28:04.718Z,19.20
2022-11-26T10:33:09.152Z,19.20
2022-11-26T10:38:12.871Z,19.20
2022-11-26T10:43:24.956Z,19.20
2022-11-26T10:48:31.324Z,19.20
2022-11-26T10:53:53.978Z,19.20
2022-11-26T10:59:06.049Z,19.20
2022-11-26T11:04:28.340Z,19.20
2022-11-26T11:09:36.395Z,19.20
2022-11-26T11:14:44.010Z,19.20
2022-11-26T11:19:47.856Z,19.20
2022-11-26T11:24:51.538Z,19.20
2022-11-26T11:30:02.413Z,19.20
2022-11-26T11:35:26.889Z,19.20
2022-11-26T11:40:33.449Z,19.20
2022-11-26T11:45:49.994Z,19.20
2022-11-26T11:51:08.922Z,19.20
2022-11-26T11:56:28.153Z,19.20
2022-11-26T12:02:00.913Z,19.20
2022-11-26T12:07:35.917Z,19.20
2022-11-26T12:12:46.058Z,19.20
2022-11-26T12:17:58.510Z,19.20
2022-11-26T12:23:28.802Z,19.20
2022-11-26T12:28:38.611Z,19.20
2022-11-26T12:33:52.712Z,19.10
2022-11-26T12:39:01.835Z,19.10
2022-11-26T12:44:19.238Z,19.20
2022-11-26T12:49:36.431Z,19.10
2022-11-26T12:54:50.179Z,19.20
2022-11-26T13:00:06.276Z,19.10
2022-11-26T13:05:20.963Z,19.10
2022-11-26T13:10:51.977Z,19.10
2022-11-26T13:16:09.081Z,19.20
2022-11-26T13:21:37.638Z,19.10
2022-11-26T13:27:00.318Z,19.20
2022-11-26T13:32:40.868Z,19.20
2022-11-26T13:38:08.860Z,19.20
2022-11-26T13:44:08.766Z,19.20
2022-11-26T13:49:17.890Z,19.20
2022-11-26T13:54:30.653Z,19.20
2022-11-26T13:59:35.044Z,19.20
2022-11-26T14:04:55.365Z,19.20
2022-11-26T14:10:02.991Z,19.20
2022-11-26T14:15:53.578Z,19.20
2022-11-26T14:21:15.683Z,19.20
2022-11-26T14:26:28.681Z,19.20
2022-11-26T14:31:32.478Z,19.20
2022-11-26T14:36:36.198Z,19.20
2022-11-26T14:41:54.361Z,19.20
2022-11-26T14:47:01.899Z,19.20
2022-11-26T14:52:18.290Z,19.20
2022-11-26T14:57:30.198Z,19.20
2022-11-26T15:02:34.066Z,19.20
2022-11-26T15:07:37.781Z,19.20
2022-11-26T15:12:44.089Z,19.20
2022-11-26T15:17:54.690Z,19.20
2022-11-26T15:23:01.892Z,19.20
2022-11-26T15:28:19.889Z,19.10
2022-11-26T15:33:24.295Z,19.10
2022-11-26T15:38:30.339Z,19.10
2022-11-26T15:43:45.203Z,19.10
2022-11-26T15:48:53.380Z,19.10
2022-11-26T15:53:57.401Z,19.10
2022-11-26T15:59:16.649Z,19.10
2022-11-26T16:04:45.027Z,19.10
2022-11-26T16:09:51.090Z,19.10
2022-11-26T16:15:21.865Z,19.10
2022-11-26T16:20:29.159Z,19.10
2022-11-26T16:25:36.623Z,19.10
2022-11-26T16:30:45.466Z,19.10
2022-11-26T16:35:49.605Z,19.10
2022-11-26T16:40:54.350Z,19.00
2022-11-26T16:46:00.435Z,19.10
2022-11-26T16:51:04.179Z,19.10
2022-11-26T16:56:19.957Z,19.00
2022-11-26T17:01:25.008Z,19.00
2022-11-26T17:06:34.728Z,19.00
2022-11-26T17:11:38.235Z,19.00
2022-11-26T17:16:43.433Z,19.00
2022-11-26T17:21:46.942Z,19.00
2022-11-26T17:26:50.506Z,19.00
2022-11-26T17:31:55.565Z,19.00
2022-11-26T17:37:01.417Z,19.00
2022-11-26T17:42:05.664Z,19.00
2022-11-26T17:47:18.038Z,19.00
2022-11-26T17:52:23.000Z,19.00
2022-11-26T17:57:28.325Z,19.00
2022-11-26T18:02:33.403Z,19.00
2022-11-26T18:07:38.119Z,19.00
2022-11-26T18:12:42.875Z,19.00
2022-11-26T18:17:51.103Z,19.00
2022-11-26T18:22:57.887Z,19.00
2022-11-26T18:28:01.529Z,19.00
2022-11-26T18:33:06.455Z,19.00
2022-11-26T18:38:11.465Z,19.00
2022-11-26T18:43:15.111Z,19.00
2022-11-26T18:48:20.203Z,19.00
2022-11-26T18:53:23.796Z,18.90
2022-11-26T18:58:27.860Z,19.00
2022-11-26T19:03:38.761Z,18.90
2022-11-26T19:08:45.207Z,18.90
2022-11-26T19:13:49.866Z,18.90
2022-11-26T19:18:55.880Z,18.90
2022-11-26T19:24:03.427Z,18.90
2022-11-26T19:29:08.671Z,18.90
2022-11-26T19:34:17.220Z,18.90
2022-11-26T19:39:20.891Z,18.90
2022-11-26T19:44:24.805Z,18.90
2022-11-26T19:49:30.312Z,18.90
2022-11-26T19:54:34.093Z,18.90
2022-11-26T19:59:38.052Z,18.90
2022-11-26T20:04:43.534Z,18.90
2022-11-26T20:09:47.349Z,18.90
2022-11-26T20:14:51.908Z,18.90
2022-11-26T20:19:56.840Z,18.90
2022-11-26T20:25:00.594Z,18.90
2022-11-26T20:30:04.955Z,18.90
2022-11-26T20:35:11.035Z,18.90
2022-11-26T20:40:15.763Z,18.90
2022-11-26T20:45:19.578Z,18.80
2022-11-26T20:50:24.631Z,18.90
2022-11-26T20:55:28.263Z,18.90
2022-11-26T21:00:31.850Z,18.80
2022-11-26T21:05:36.775Z,18.80
2022-11-26T21:10:41.295Z,18.90
2022-11-26T21:15:48.028Z,18.80
2022-11-26T21:20:53.995Z,18.80
2022-11-26T21:25:57.582Z,18.80
2022-11-26T21:31:07.195Z,18.80
2022-11-26T21:36:15.298Z,18.80
2022-11-26T21:41:20.923Z,18.80
2022-11-26T21:46:27.855Z,18.90
2022-11-26T21:51:32.929Z,18.80
2022-11-26T21:56:36.559Z,18.80
2022-11-26T22:01:40.500Z,18.80
2022-11-26T22:06:49.353Z,18.80
2022-11-26T22:11:53.168Z,18.80
2022-11-26T22:16:56.736Z,18.80
2022-11-26T22:22:01.810Z,18.80
2022-11-26T22:27:05.490Z,18.80
2022-11-26T22:32:09.052Z,18.80
2022-11-26T22:37:14.123Z,18.80
2022-11-26T22:42:17.678Z,18.80
2022-11-26T22:47:21.312Z,18.80
2022-11-26T22:52:26.246Z,18.80
2022-11-26T22:57:29.734Z,18.80
2022-11-26T23:02:33.356Z,18.80
2022-11-26T23:07:38.435Z,18.80
2022-11-26T23:12:42.023Z,18.80
2022-11-26T23:17:45.594Z,18.80
2022-11-26T23:22:50.553Z,18.80
2022-11-26T23:27:54.247Z,18.80
2022-11-26T23:32:57.764Z,18.80
2022-11-26T23:38:02.704Z,18.80
2022-11-26T23:43:08.752Z,18.80
2022-11-26T23:48:12.450Z,18.80
2022-11-26T23:53:17.419Z,18.80
2022-11-26T23:58:21.059Z,18.80
