createdAt,value
2018-12-10T00:01:46.418Z,92.80
2018-12-10T00:04:13.967Z,92.80
2018-12-10T00:06:41.685Z,92.80
2018-12-10T00:09:09.286Z,92.70
2018-12-10T00:11:36.984Z,92.70
2018-12-10T00:14:04.557Z,92.70
2018-12-10T00:16:32.137Z,92.70
2018-12-10T00:18:59.755Z,92.60
2018-12-10T00:21:27.388Z,92.50
2018-12-10T00:23:54.917Z,92.50
2018-12-10T00:26:22.503Z,92.40
2018-12-10T00:28:50.356Z,92.30
2018-12-10T00:31:17.961Z,92.20
2018-12-10T00:33:45.485Z,92.10
2018-12-10T00:36:13.136Z,92.20
2018-12-10T00:38:40.615Z,91.90
2018-12-10T00:41:08.112Z,91.80
2018-12-10T00:43:35.773Z,91.60
2018-12-10T00:46:03.308Z,91.50
2018-12-10T00:48:30.769Z,91.30
2018-12-10T00:50:58.251Z,91.20
2018-12-10T00:53:25.794Z,91.10
2018-12-10T00:55:53.315Z,91.00
2018-12-10T00:58:20.974Z,90.90
2018-12-10T01:00:48.616Z,90.70
2018-12-10T01:03:16.158Z,90.60
2018-12-10T01:05:43.696Z,90.50
2018-12-10T01:08:11.212Z,90.50
2018-12-10T01:10:38.907Z,90.60
2018-12-10T01:13:06.431Z,90.60
2018-12-10T01:15:34.071Z,90.70
2018-12-10T01:18:01.727Z,90.50
2018-12-10T01:20:29.585Z,90.60
2018-12-10T01:22:57.207Z,90.60
2018-12-10T01:25:24.698Z,90.60
2018-12-10T01:27:52.214Z,90.50
2018-12-10T01:30:19.764Z,90.90
2018-12-10T01:32:47.482Z,90.50
2018-12-10T01:35:15.028Z,90.40
2018-12-10T01:37:42.584Z,90.40
2018-12-10T01:40:10.180Z,90.40
2018-12-10T01:42:37.666Z,90.40
2018-12-10T01:45:06.840Z,90.30
2018-12-10T01:47:34.483Z,90.40
2018-12-10T01:50:02.002Z,90.50
2018-12-10T01:52:29.587Z,90.50
2018-12-10T01:54:57.112Z,90.60
2018-12-10T01:57:24.624Z,90.60
2018-12-10T01:59:52.163Z,90.60
2018-12-10T02:02:22.688Z,90.70
2018-12-10T02:04:50.316Z,90.80
2018-12-10T02:07:17.882Z,90.80
2018-12-10T02:09:45.399Z,90.80
2018-12-10T02:12:12.887Z,90.80
2018-12-10T02:14:40.401Z,90.80
2018-12-10T02:17:08.079Z,90.80
2018-12-10T02:19:35.674Z,90.90
2018-12-10T02:22:03.251Z,90.90
2018-12-10T02:24:30.782Z,90.90
2018-12-10T02:26:58.633Z,90.90
2018-12-10T02:29:26.159Z,90.90
2018-12-10T02:31:53.794Z,90.90
2018-12-10T02:34:21.537Z,90.90
2018-12-10T02:36:49.046Z,90.80
2018-12-10T02:39:16.608Z,90.80
2018-12-10T02:41:44.379Z,90.80
2018-12-10T02:44:12.051Z,90.70
2018-12-10T02:46:39.692Z,90.70
2018-12-10T02:49:07.767Z,90.70
2018-12-10T02:51:35.317Z,90.70
2018-12-10T02:54:03.075Z,90.80
2018-12-10T02:56:30.611Z,90.80
2018-12-10T02:58:58.129Z,90.80
2018-12-10T03:01:25.791Z,90.90
2018-12-10T03:03:53.414Z,90.90
2018-12-10T03:06:21.337Z,90.90
2018-12-10T03:08:49.027Z,91.00
2018-12-10T03:11:16.550Z,91.00
2018-12-10T03:13:44.027Z,91.10
2018-12-10T03:16:11.463Z,91.10
2018-12-10T03:18:38.877Z,91.10
2018-12-10T03:21:06.451Z,91.10
2018-12-10T03:23:34.157Z,91.20
2018-12-10T03:26:01.653Z,91.10
2018-12-10T03:28:29.196Z,91.10
2018-12-10T03:30:56.873Z,91.10
2018-12-10T03:33:24.352Z,91.00
2018-12-10T03:35:51.897Z,91.00
2018-12-10T03:38:19.796Z,91.00
2018-12-10T03:40:47.463Z,90.90
2018-12-10T03:43:15.000Z,90.80
2018-12-10T03:45:42.541Z,90.80
2018-12-10T03:48:10.051Z,90.80
2018-12-10T03:50:37.587Z,90.80
2018-12-10T03:53:05.165Z,90.70
2018-12-10T03:55:32.721Z,90.80
2018-12-10T03:58:00.246Z,90.80
2018-12-10T04:00:27.846Z,91.10
2018-12-10T04:02:55.604Z,90.80
2018-12-10T04:05:23.154Z,90.90
2018-12-10T04:07:52.616Z,90.90
2018-12-10T04:10:20.302Z,90.90
2018-12-10T04:12:47.859Z,91.00
2018-12-10T04:15:15.524Z,91.00
2018-12-10T04:17:43.042Z,91.10
2018-12-10T04:20:10.951Z,91.10
2018-12-10T04:22:38.514Z,91.10
2018-12-10T04:25:06.021Z,91.20
2018-12-10T04:27:33.919Z,91.20
2018-12-10T04:30:01.722Z,91.10
2018-12-10T04:32:29.244Z,91.10
2018-12-10T04:34:56.861Z,91.10
2018-12-10T04:37:24.451Z,91.10
2018-12-10T04:39:51.995Z,91.00
2018-12-10T04:42:19.722Z,91.40
2018-12-10T04:44:47.285Z,91.00
2018-12-10T04:47:15.266Z,90.90
2018-12-10T04:49:42.970Z,90.90
2018-12-10T04:52:10.423Z,90.80
2018-12-10T04:54:44.068Z,90.90
2018-12-10T04:57:11.550Z,90.80
2018-12-10T04:59:39.112Z,90.80
2018-12-10T05:02:07.515Z,90.80
2018-12-10T05:04:44.902Z,90.80
2018-12-10T05:07:19.550Z,90.80
2018-12-10T05:09:48.276Z,90.80
2018-12-10T05:12:15.925Z,90.80
2018-12-10T05:14:43.567Z,90.80
2018-12-10T05:17:11.175Z,90.90
2018-12-10T05:19:38.701Z,90.90
2018-12-10T05:22:06.179Z,90.90
2018-12-10T05:24:33.674Z,91.00
2018-12-10T05:27:01.649Z,91.00
2018-12-10T05:29:29.310Z,91.10
2018-12-10T05:31:56.875Z,91.20
2018-12-10T05:34:24.346Z,91.20
2018-12-10T05:36:51.988Z,91.20
2018-12-10T05:39:19.480Z,91.20
2018-12-10T05:41:47.031Z,91.10
2018-12-10T05:44:14.556Z,91.20
2018-12-10T05:46:41.983Z,91.20
2018-12-10T05:49:09.483Z,91.20
2018-12-10T05:51:37.003Z,91.20
2018-12-10T05:54:04.647Z,91.30
2018-12-10T05:56:32.255Z,91.30
2018-12-10T05:59:00.059Z,91.40
2018-12-10T06:01:27.577Z,91.50
2018-12-10T06:03:55.396Z,91.60
2018-12-10T06:06:23.071Z,91.60
2018-12-10T06:08:50.601Z,91.70
2018-12-10T06:11:18.101Z,91.80
2018-12-10T06:13:46.115Z,92.00
2018-12-10T06:16:13.714Z,92.00
2018-12-10T06:18:41.305Z,92.00
2018-12-10T06:21:11.460Z,91.90
2018-12-10T06:23:39.389Z,92.30
2018-12-10T06:26:07.005Z,92.00
2018-12-10T06:28:34.661Z,92.00
2018-12-10T06:31:02.368Z,92.00
2018-12-10T06:33:29.981Z,92.00
2018-12-10T06:35:57.400Z,92.10
2018-12-10T06:38:24.909Z,92.00
2018-12-10T06:40:54.588Z,92.00
2018-12-10T06:43:22.371Z,92.00
2018-12-10T06:45:49.972Z,92.00
2018-12-10T06:48:17.687Z,92.10
2018-12-10T06:50:45.116Z,92.10
2018-12-10T06:53:12.950Z,92.20
2018-12-10T06:55:40.372Z,92.20
2018-12-10T06:58:08.094Z,92.50
2018-12-10T07:00:35.812Z,92.20
2018-12-10T07:03:03.312Z,92.20
2018-12-10T07:05:30.888Z,92.20
2018-12-10T07:07:58.410Z,92.20
2018-12-10T07:10:26.279Z,92.20
2018-12-10T07:12:53.847Z,92.20
2018-12-10T07:15:21.503Z,92.20
2018-12-10T07:17:49.219Z,92.20
2018-12-10T07:20:16.736Z,92.30
2018-12-10T07:22:44.287Z,92.30
2018-12-10T07:25:11.996Z,92.20
2018-12-10T07:27:39.584Z,92.20
2018-12-10T07:30:08.613Z,92.20
2018-12-10T07:32:36.289Z,92.20
2018-12-10T07:35:04.001Z,92.20
2018-12-10T07:37:31.575Z,92.20
2018-12-10T07:39:59.254Z,92.10
2018-12-10T07:42:26.898Z,92.10
2018-12-10T07:44:54.452Z,92.10
2018-12-10T07:47:21.946Z,92.00
2018-12-10T07:49:49.477Z,92.00
2018-12-10T07:52:16.979Z,91.90
2018-12-10T07:54:44.557Z,91.90
2018-12-10T07:57:12.154Z,91.80
2018-12-10T07:59:39.699Z,91.80
2018-12-10T08:02:07.421Z,91.70
2018-12-10T08:04:35.079Z,91.70
2018-12-10T08:07:03.381Z,91.60
2018-12-10T08:09:30.881Z,91.70
2018-12-10T08:11:58.371Z,91.70
2018-12-10T08:14:25.933Z,91.60
2018-12-10T08:16:53.317Z,91.60
2018-12-10T08:19:20.856Z,91.60
2018-12-10T08:21:48.637Z,91.60
2018-12-10T08:24:16.199Z,91.50
2018-12-10T08:26:43.717Z,91.50
2018-12-10T08:29:11.259Z,91.50
2018-12-10T08:31:38.797Z,91.50
2018-12-10T08:34:06.365Z,91.40
2018-12-10T08:36:34.057Z,91.40
2018-12-10T08:39:01.605Z,91.40
2018-12-10T08:41:29.096Z,91.60
2018-12-10T08:43:56.577Z,91.60
2018-12-10T08:46:24.107Z,91.70
2018-12-10T08:48:51.654Z,91.80
2018-12-10T08:51:19.241Z,91.90
2018-12-10T08:53:47.098Z,92.00
2018-12-10T08:56:14.593Z,91.90
2018-12-10T08:58:42.094Z,91.80
2018-12-10T09:01:09.658Z,91.80
2018-12-10T09:03:37.234Z,91.60
2018-12-10T09:06:04.783Z,91.60
2018-12-10T09:08:32.336Z,91.50
2018-12-10T09:10:59.747Z,91.40
2018-12-10T09:13:27.308Z,91.20
2018-12-10T09:15:54.804Z,91.00
2018-12-10T09:18:22.324Z,90.90
2018-12-10T09:20:50.221Z,90.90
2018-12-10T09:23:24.739Z,90.90
2018-12-10T09:25:52.339Z,90.90
2018-12-10T09:28:19.897Z,91.00
2018-12-10T09:30:47.381Z,91.00
2018-12-10T09:33:14.941Z,90.90
2018-12-10T09:35:42.579Z,90.70
2018-12-10T09:38:10.187Z,90.50
2018-12-10T09:40:37.801Z,90.30
2018-12-10T09:43:05.559Z,90.30
2018-12-10T09:45:33.225Z,90.30
2018-12-10T09:48:00.815Z,90.20
2018-12-10T09:50:28.353Z,87.60
2018-12-10T09:52:56.059Z,80.20
2018-12-10T09:55:23.875Z,72.80
2018-12-10T09:57:51.426Z,66.60
2018-12-10T10:00:19.268Z,61.40
2018-12-10T10:02:47.051Z,56.20
2018-12-10T10:05:14.705Z,54.90
2018-12-10T10:07:42.243Z,55.80
2018-12-10T10:10:09.963Z,57.70
2018-12-10T10:12:37.511Z,60.00
2018-12-10T10:15:05.328Z,63.60
2018-12-10T10:17:32.858Z,67.00
2018-12-10T10:20:00.313Z,69.70
2018-12-10T10:22:27.881Z,72.00
2018-12-10T10:24:55.473Z,73.10
2018-12-10T10:27:23.044Z,73.90
2018-12-10T10:29:50.522Z,74.20
2018-12-10T10:32:17.935Z,74.30
2018-12-10T10:34:45.448Z,74.60
2018-12-10T10:37:13.027Z,74.90
2018-12-10T10:39:40.524Z,75.20
2018-12-10T10:42:08.135Z,73.90
2018-12-10T10:44:35.699Z,69.50
2018-12-10T10:47:04.173Z,64.70
2018-12-10T10:49:31.761Z,61.10
2018-12-10T10:51:59.257Z,57.10
2018-12-10T10:54:26.752Z,55.90
2018-12-10T10:56:54.333Z,56.80
2018-12-10T10:59:21.832Z,58.90
2018-12-10T11:01:53.933Z,61.70
2018-12-10T11:04:21.426Z,65.00
2018-12-10T11:06:49.273Z,67.40
2018-12-10T11:09:18.218Z,69.70
2018-12-10T11:11:45.993Z,71.70
2018-12-10T11:14:13.644Z,74.20
2018-12-10T11:16:41.340Z,76.00
2018-12-10T11:19:08.916Z,77.20
2018-12-10T11:21:36.488Z,78.70
2018-12-10T11:24:04.433Z,79.50
2018-12-10T11:26:31.934Z,80.70
2018-12-10T11:28:59.483Z,81.70
2018-12-10T11:31:26.998Z,82.60
2018-12-10T11:33:54.700Z,83.50
2018-12-10T11:36:22.381Z,84.90
2018-12-10T11:38:49.941Z,84.20
2018-12-10T11:41:17.423Z,84.10
2018-12-10T11:43:45.011Z,84.00
2018-12-10T11:46:12.573Z,84.00
2018-12-10T11:48:40.112Z,83.30
2018-12-10T11:51:07.609Z,83.00
2018-12-10T11:53:35.203Z,83.20
2018-12-10T11:56:02.821Z,83.90
2018-12-10T11:58:30.482Z,84.70
2018-12-10T12:00:58.142Z,85.30
2018-12-10T12:03:25.653Z,86.10
2018-12-10T12:05:53.291Z,86.70
2018-12-10T12:08:20.743Z,87.30
2018-12-10T12:10:48.171Z,87.60
2018-12-10T12:13:15.718Z,87.30
2018-12-10T12:15:43.352Z,87.20
2018-12-10T12:18:10.943Z,87.70
2018-12-10T12:20:38.582Z,88.20
2018-12-10T12:23:12.965Z,88.80
2018-12-10T12:25:40.890Z,89.30
2018-12-10T12:28:08.402Z,89.50
2018-12-10T12:30:36.052Z,89.80
2018-12-10T12:33:03.523Z,90.00
2018-12-10T12:35:31.125Z,90.00
2018-12-10T12:37:58.664Z,90.10
2018-12-10T12:40:26.427Z,90.20
2018-12-10T12:42:53.986Z,90.00
2018-12-10T12:45:21.577Z,90.10
2018-12-10T12:47:49.239Z,90.10
2018-12-10T12:50:16.813Z,90.10
2018-12-10T12:52:44.333Z,90.10
2018-12-10T12:55:12.144Z,90.10
2018-12-10T12:57:39.640Z,90.20
2018-12-10T13:00:07.220Z,90.20
2018-12-10T13:02:35.287Z,90.30
2018-12-10T13:05:03.156Z,90.40
2018-12-10T13:07:31.616Z,90.40
2018-12-10T13:09:59.377Z,90.60
2018-12-10T13:12:27.272Z,90.30
2018-12-10T13:14:55.236Z,90.20
2018-12-10T13:17:23.398Z,90.20
2018-12-10T13:19:50.941Z,90.10
2018-12-10T13:22:18.590Z,90.20
2018-12-10T13:24:46.002Z,90.20
2018-12-10T13:27:13.666Z,90.20
2018-12-10T13:29:42.285Z,90.20
2018-12-10T13:32:09.699Z,90.10
2018-12-10T13:34:37.315Z,90.10
2018-12-10T13:37:04.804Z,90.10
2018-12-10T13:39:32.453Z,90.10
2018-12-10T13:42:00.020Z,90.10
2018-12-10T13:44:27.580Z,90.20
2018-12-10T13:46:55.333Z,90.20
2018-12-10T13:49:22.941Z,90.20
2018-12-10T13:51:50.457Z,90.30
2018-12-10T13:54:18.123Z,90.40
2018-12-10T13:56:45.855Z,90.30
2018-12-10T13:59:13.431Z,90.40
2018-12-10T14:01:40.965Z,90.50
2018-12-10T14:04:13.444Z,90.50
2018-12-10T14:06:41.076Z,90.50
2018-12-10T14:09:08.711Z,90.50
2018-12-10T14:11:36.231Z,90.50
2018-12-10T14:14:03.761Z,90.50
2018-12-10T14:16:31.219Z,90.50
2018-12-10T14:18:58.714Z,90.50
2018-12-10T14:21:26.271Z,90.50
2018-12-10T14:24:00.736Z,90.40
2018-12-10T14:26:28.256Z,90.40
2018-12-10T14:28:55.913Z,90.70
2018-12-10T14:31:27.365Z,90.30
2018-12-10T14:33:53.296Z,90.40
2018-12-10T14:36:21.000Z,90.40
2018-12-10T14:38:48.563Z,90.30
2018-12-10T14:41:16.108Z,90.30
2018-12-10T14:43:43.629Z,90.30
2018-12-10T14:46:11.788Z,90.40
2018-12-10T14:48:39.566Z,90.20
2018-12-10T14:51:07.172Z,90.20
2018-12-10T14:53:34.712Z,90.30
2018-12-10T14:56:02.229Z,90.30
2018-12-10T14:58:29.715Z,90.30
2018-12-10T15:00:57.335Z,90.70
2018-12-10T15:03:24.915Z,90.40
2018-12-10T15:05:52.637Z,90.40
2018-12-10T15:08:20.243Z,90.40
2018-12-10T15:10:47.862Z,90.40
2018-12-10T15:13:15.483Z,90.40
2018-12-10T15:15:42.919Z,90.40
2018-12-10T15:18:10.499Z,90.50
2018-12-10T15:20:38.183Z,90.40
2018-12-10T15:23:05.591Z,90.70
2018-12-10T15:25:33.222Z,90.50
2018-12-10T15:28:00.783Z,90.60
2018-12-10T15:30:28.361Z,90.60
2018-12-10T15:32:55.903Z,90.80
2018-12-10T15:35:23.497Z,90.80
2018-12-10T15:37:51.265Z,90.90
2018-12-10T15:40:18.851Z,91.00
2018-12-10T15:42:46.355Z,91.00
2018-12-10T15:45:13.859Z,91.20
2018-12-10T15:47:41.332Z,91.30
2018-12-10T15:50:08.870Z,91.40
2018-12-10T15:52:36.452Z,91.40
2018-12-10T15:55:04.774Z,91.40
2018-12-10T15:57:32.317Z,91.50
2018-12-10T15:59:59.852Z,91.40
2018-12-10T16:02:27.449Z,91.40
2018-12-10T16:04:54.939Z,91.40
2018-12-10T16:07:22.598Z,91.40
2018-12-10T16:09:56.203Z,91.30
2018-12-10T16:12:23.727Z,91.20
2018-12-10T16:14:51.426Z,91.10
2018-12-10T16:17:18.929Z,91.10
2018-12-10T16:19:46.395Z,91.10
2018-12-10T16:22:14.021Z,91.10
2018-12-10T16:24:41.782Z,91.10
2018-12-10T16:27:09.892Z,91.10
2018-12-10T16:29:37.542Z,91.10
2018-12-10T16:32:05.203Z,91.10
2018-12-10T16:34:32.882Z,91.20
2018-12-10T16:37:00.500Z,91.30
2018-12-10T16:39:28.170Z,91.40
2018-12-10T16:41:55.699Z,91.40
2018-12-10T16:44:23.209Z,91.50
2018-12-10T16:46:50.855Z,91.40
2018-12-10T16:49:18.436Z,91.30
2018-12-10T16:51:46.141Z,91.30
2018-12-10T16:54:13.842Z,91.20
2018-12-10T16:56:44.420Z,91.10
2018-12-10T16:59:12.068Z,90.90
2018-12-10T17:01:39.658Z,90.90
2018-12-10T17:04:07.425Z,90.90
2018-12-10T17:06:35.016Z,90.80
2018-12-10T17:09:04.033Z,90.80
2018-12-10T17:11:32.013Z,90.90
2018-12-10T17:13:59.870Z,90.80
2018-12-10T17:16:27.437Z,90.90
2018-12-10T17:18:54.988Z,91.00
2018-12-10T17:21:22.571Z,91.10
2018-12-10T17:23:50.241Z,91.20
2018-12-10T17:26:18.701Z,91.30
2018-12-10T17:28:46.310Z,91.40
2018-12-10T17:31:20.640Z,91.50
2018-12-10T17:33:48.230Z,91.60
2018-12-10T17:36:15.786Z,91.70
2018-12-10T17:38:43.383Z,91.70
2018-12-10T17:41:11.076Z,91.80
2018-12-10T17:43:38.589Z,91.90
2018-12-10T17:46:06.188Z,91.90
2018-12-10T17:48:33.785Z,92.00
2018-12-10T17:51:01.476Z,92.00
2018-12-10T17:53:29.014Z,92.30
2018-12-10T17:55:56.594Z,92.10
2018-12-10T17:58:24.150Z,92.50
2018-12-10T18:00:51.864Z,92.20
2018-12-10T18:03:19.276Z,92.20
2018-12-10T18:06:50.179Z,92.30
2018-12-10T18:09:17.798Z,92.40
2018-12-10T18:11:45.430Z,92.40
2018-12-10T18:14:13.098Z,92.50
2018-12-10T18:16:40.634Z,92.50
2018-12-10T18:19:08.278Z,92.60
2018-12-10T18:21:35.937Z,92.60
2018-12-10T18:24:03.606Z,92.60
2018-12-10T18:26:31.207Z,92.60
2018-12-10T18:28:58.740Z,92.60
2018-12-10T18:31:26.163Z,92.60
2018-12-10T18:33:54.004Z,92.50
2018-12-10T18:36:21.564Z,92.60
2018-12-10T18:38:49.387Z,92.50
2018-12-10T18:41:16.992Z,92.60
2018-12-10T18:43:46.480Z,92.60
2018-12-10T18:46:17.226Z,92.60
2018-12-10T18:48:46.234Z,92.60
2018-12-10T18:51:13.972Z,92.60
2018-12-10T18:53:41.763Z,92.60
2018-12-10T18:56:09.462Z,92.60
2018-12-10T18:58:37.006Z,92.50
2018-12-10T19:01:04.533Z,92.50
2018-12-10T19:03:32.047Z,92.50
2018-12-10T19:08:45.423Z,92.50
2018-12-10T19:11:13.186Z,92.40
2018-12-10T19:13:40.725Z,92.40
2018-12-10T19:16:08.195Z,92.40
2018-12-10T19:18:35.797Z,92.40
2018-12-10T19:21:03.522Z,92.40
2018-12-10T19:23:31.119Z,92.30
2018-12-10T19:25:58.583Z,92.30
2018-12-10T19:28:26.145Z,92.30
2018-12-10T19:30:53.999Z,92.30
2018-12-10T19:33:21.529Z,92.30
2018-12-10T19:35:49.079Z,92.30
2018-12-10T19:38:16.593Z,92.30
2018-12-10T19:40:44.343Z,92.30
2018-12-10T19:43:11.927Z,92.30
2018-12-10T19:45:39.582Z,92.30
2018-12-10T19:48:07.173Z,92.30
2018-12-10T19:50:34.730Z,92.30
2018-12-10T19:53:02.629Z,92.40
2018-12-10T19:55:37.195Z,92.40
2018-12-10T19:58:04.847Z,92.30
2018-12-10T20:00:32.453Z,92.30
2018-12-10T20:03:05.021Z,92.40
2018-12-10T20:05:35.195Z,92.40
2018-12-10T20:08:02.995Z,92.40
2018-12-10T20:10:30.709Z,92.40
2018-12-10T20:12:58.321Z,92.40
2018-12-10T20:15:25.925Z,92.50
2018-12-10T20:17:53.748Z,92.50
2018-12-10T20:20:21.566Z,92.50
2018-12-10T20:22:49.203Z,92.40
2018-12-10T20:25:16.917Z,92.40
2018-12-10T20:27:44.451Z,92.40
2018-12-10T20:30:12.035Z,92.40
2018-12-10T20:32:39.877Z,92.40
2018-12-10T20:35:07.577Z,92.40
2018-12-10T20:37:35.826Z,92.40
2018-12-10T20:40:04.005Z,92.30
2018-12-10T20:42:31.576Z,92.30
2018-12-10T20:45:05.805Z,92.30
2018-12-10T20:47:42.259Z,92.20
2018-12-10T20:53:07.566Z,92.10
2018-12-10T20:55:35.242Z,92.10
2018-12-10T20:58:02.884Z,92.10
2018-12-10T21:00:30.753Z,92.20
2018-12-10T21:02:58.444Z,92.10
2018-12-10T21:05:26.084Z,92.00
2018-12-10T21:07:53.669Z,92.00
2018-12-10T21:10:21.642Z,92.00
2018-12-10T21:12:49.286Z,92.00
2018-12-10T21:15:17.048Z,91.90
2018-12-10T21:17:45.338Z,91.80
2018-12-10T21:20:12.893Z,91.70
2018-12-10T21:22:40.453Z,91.70
2018-12-10T21:25:08.211Z,91.70
2018-12-10T21:27:35.735Z,91.60
2018-12-10T21:30:04.397Z,91.60
2018-12-10T21:32:31.919Z,91.50
2018-12-10T21:34:59.783Z,91.50
2018-12-10T21:37:27.295Z,91.40
2018-12-10T21:39:54.997Z,91.40
2018-12-10T21:42:22.579Z,91.40
2018-12-10T21:44:50.618Z,91.30
2018-12-10T21:47:18.478Z,91.30
2018-12-10T21:49:46.144Z,91.30
2018-12-10T21:52:13.695Z,91.20
2018-12-10T21:54:41.183Z,91.20
2018-12-10T21:57:08.662Z,91.20
2018-12-10T21:59:36.186Z,91.10
2018-12-10T22:02:04.085Z,91.10
2018-12-10T22:04:31.512Z,91.00
2018-12-10T22:06:59.367Z,91.00
2018-12-10T22:09:26.945Z,91.00
2018-12-10T22:11:54.464Z,90.90
2018-12-10T22:14:21.933Z,90.90
2018-12-10T22:16:49.445Z,90.90
2018-12-10T22:19:16.949Z,90.90
2018-12-10T22:21:44.429Z,90.90
2018-12-10T22:24:11.931Z,90.90
2018-12-10T22:26:39.539Z,90.90
2018-12-10T22:29:07.039Z,90.90
2018-12-10T22:31:34.585Z,90.90
2018-12-10T22:34:02.098Z,90.90
2018-12-10T22:36:29.725Z,90.90
2018-12-10T22:38:57.465Z,90.90
2018-12-10T22:41:24.995Z,90.90
2018-12-10T22:43:52.508Z,90.90
2018-12-10T22:46:20.006Z,90.90
2018-12-10T22:48:50.052Z,90.90
2018-12-10T22:51:17.663Z,90.90
2018-12-10T22:53:45.243Z,90.80
2018-12-10T22:56:12.743Z,90.80
2018-12-10T22:58:40.265Z,90.80
2018-12-10T23:01:08.044Z,90.80
2018-12-10T23:03:35.613Z,90.70
2018-12-10T23:06:03.443Z,90.80
2018-12-10T23:08:30.971Z,90.80
2018-12-10T23:10:58.555Z,90.80
2018-12-10T23:13:26.127Z,90.80
2018-12-10T23:15:53.599Z,90.80
2018-12-10T23:18:21.255Z,90.70
2018-12-10T23:20:48.801Z,90.70
2018-12-10T23:23:16.728Z,90.70
2018-12-10T23:25:44.410Z,90.70
2018-12-10T23:28:11.980Z,91.00
2018-12-10T23:30:39.488Z,90.70
2018-12-10T23:33:07.096Z,90.70
2018-12-10T23:35:37.575Z,90.60
2018-12-10T23:38:05.112Z,90.60
2018-12-10T23:40:32.763Z,90.60
2018-12-10T23:43:06.137Z,90.60
2018-12-10T23:45:33.675Z,90.60
2018-12-10T23:48:01.329Z,90.60
2018-12-10T23:50:28.851Z,90.60
2018-12-10T23:52:56.386Z,90.60
2018-12-10T23:55:24.075Z,90.60
2018-12-10T23:57:51.649Z,90.60
