createdAt,value
2023-05-01T00:00:05.500Z,4.10
2023-05-01T00:02:34.263Z,3.83
2023-05-01T00:05:02.280Z,4.90
2023-05-01T00:07:31.041Z,5.10
2023-05-01T00:10:00.200Z,7.13
2023-05-01T00:12:28.050Z,4.33
2023-05-01T00:14:55.762Z,3.83
2023-05-01T00:17:23.944Z,4.53
2023-05-01T00:19:53.393Z,3.87
2023-05-01T00:22:21.298Z,5.40
2023-05-01T00:24:50.119Z,4.43
2023-05-01T00:27:19.349Z,8.33
2023-05-01T00:29:47.179Z,5.47
2023-05-01T00:32:15.426Z,4.50
2023-05-01T00:34:49.725Z,4.50
2023-05-01T00:37:17.755Z,4.73
2023-05-01T00:39:45.802Z,5.40
2023-05-01T00:42:14.207Z,5.03
2023-05-01T00:44:43.550Z,7.50
2023-05-01T00:47:11.879Z,4.27
2023-05-01T00:49:39.818Z,3.80
2023-05-01T00:52:09.890Z,4.00
2023-05-01T00:54:38.072Z,5.17
2023-05-01T00:57:06.131Z,4.33
2023-05-01T00:59:34.294Z,4.30
2023-05-01T01:02:03.691Z,4.27
2023-05-01T01:04:33.662Z,6.83
2023-05-01T01:07:05.528Z,5.00
2023-05-01T01:09:36.964Z,4.20
2023-05-01T01:12:10.686Z,5.80
2023-05-01T01:14:41.728Z,4.53
2023-05-01T01:17:13.377Z,4.27
2023-05-01T01:20:15.010Z,4.33
2023-05-01T01:22:44.855Z,4.37
2023-05-01T01:25:36.505Z,5.53
2023-05-01T01:28:18.940Z,4.57
2023-05-01T01:31:12.039Z,4.80
2023-05-01T01:34:01.605Z,4.23
2023-05-01T01:36:36.317Z,4.13
2023-05-01T01:39:10.412Z,3.33
2023-05-01T01:41:38.320Z,6.83
2023-05-01T01:44:09.036Z,4.90
2023-05-01T01:46:38.937Z,5.63
2023-05-01T01:49:10.825Z,4.03
2023-05-01T01:51:39.092Z,5.10
2023-05-01T01:54:07.060Z,5.90
2023-05-01T01:56:34.853Z,3.97
2023-05-01T01:59:02.642Z,4.07
2023-05-01T02:01:30.397Z,3.70
2023-05-01T02:03:58.293Z,3.60
2023-05-01T02:06:27.810Z,4.03
2023-05-01T02:08:55.578Z,4.23
2023-05-01T02:11:23.504Z,4.43
2023-05-01T02:13:51.833Z,4.13
2023-05-01T02:16:19.723Z,5.03
2023-05-01T02:18:47.627Z,3.23
2023-05-01T02:21:16.063Z,3.77
2023-05-01T02:23:45.247Z,3.67
2023-05-01T02:26:14.588Z,6.90
2023-05-01T02:28:42.436Z,5.00
2023-05-01T02:31:10.361Z,5.73
2023-05-01T02:33:38.269Z,3.57
2023-05-01T02:36:07.105Z,4.13
2023-05-01T02:38:35.426Z,3.90
2023-05-01T02:41:04.710Z,3.97
2023-05-01T02:43:33.502Z,3.27
2023-05-01T02:46:01.784Z,3.93
2023-05-01T02:48:29.752Z,3.90
2023-05-01T02:50:57.741Z,3.37
2023-05-01T02:53:25.646Z,3.63
2023-05-01T02:55:53.633Z,2.77
2023-05-01T02:58:23.581Z,4.27
2023-05-01T03:00:51.643Z,3.53
2023-05-01T03:03:19.754Z,4.33
2023-05-01T03:05:47.752Z,4.00
2023-05-01T03:08:15.776Z,4.90
2023-05-01T03:10:43.658Z,3.10
2023-05-01T03:13:11.689Z,4.43
2023-05-01T03:15:41.390Z,3.10
2023-05-01T03:18:09.675Z,2.90
2023-05-01T03:20:37.789Z,5.67
2023-05-01T03:23:05.667Z,3.00
2023-05-01T03:25:33.562Z,4.70
2023-05-01T03:28:01.400Z,4.27
2023-05-01T03:30:29.219Z,5.67
2023-05-01T03:32:58.376Z,4.07
2023-05-01T03:35:26.345Z,3.87
2023-05-01T03:37:54.228Z,2.97
2023-05-01T03:40:22.107Z,5.13
2023-05-01T03:42:50.006Z,2.97
2023-05-01T03:45:17.906Z,3.83
2023-05-01T03:47:45.805Z,4.43
2023-05-01T03:50:15.032Z,3.80
2023-05-01T03:52:43.026Z,4.47
2023-05-01T03:55:11.138Z,3.70
2023-05-01T03:57:39.003Z,3.87
2023-05-01T04:00:07.880Z,3.70
2023-05-01T04:02:36.107Z,3.23
2023-05-01T04:05:04.617Z,3.43
2023-05-01T04:07:33.754Z,2.80
2023-05-01T04:10:01.503Z,4.27
2023-05-01T04:12:29.687Z,3.13
2023-05-01T04:14:57.653Z,3.10
2023-05-01T04:17:25.463Z,4.90
2023-05-01T04:19:54.946Z,10.00
2023-05-01T04:22:23.257Z,3.90
2023-05-01T04:24:52.919Z,3.63
2023-05-01T04:27:20.816Z,3.57
2023-05-01T04:29:48.832Z,5.03
2023-05-01T04:32:17.294Z,3.57
2023-05-01T04:34:45.385Z,5.23
2023-05-01T04:37:14.460Z,3.23
2023-05-01T04:39:42.264Z,4.57
2023-05-01T04:42:11.599Z,4.23
2023-05-01T04:44:39.498Z,4.07
2023-05-01T04:47:07.551Z,4.30
2023-05-01T04:49:35.522Z,4.27
2023-05-01T04:52:03.324Z,4.30
2023-05-01T04:54:31.209Z,3.40
2023-05-01T04:56:58.954Z,3.57
2023-05-01T04:59:28.648Z,3.70
2023-05-01T05:24:36.765Z,3.50
2023-05-01T08:03:18.541Z,2.70
2023-05-01T08:06:34.414Z,2.00
2023-05-01T08:10:00.810Z,2.10
2023-05-01T08:19:01.043Z,2.57
2023-05-01T08:21:29.882Z,3.37
2023-05-01T08:23:57.617Z,3.17
2023-05-01T08:26:42.706Z,2.40
2023-05-01T08:29:11.185Z,3.10
2023-05-01T08:31:39.440Z,3.10
2023-05-01T08:34:08.533Z,2.33
2023-05-01T08:36:36.565Z,3.35
2023-05-01T08:39:05.200Z,2.78
2023-05-01T08:41:33.080Z,2.25
2023-05-01T08:44:03.875Z,2.45
2023-05-01T08:46:38.378Z,2.33
2023-05-01T08:49:08.808Z,4.13
2023-05-01T08:51:38.323Z,2.20
2023-05-01T08:54:06.596Z,2.20
2023-05-01T08:56:34.392Z,2.85
2023-05-01T08:59:04.108Z,2.45
2023-05-01T09:01:32.632Z,2.70
2023-05-01T09:04:00.572Z,2.22
2023-05-01T09:06:29.611Z,2.83
2023-05-01T09:08:58.943Z,2.10
2023-05-01T09:11:27.881Z,2.28
2023-05-01T09:13:55.626Z,2.20
2023-05-01T09:16:26.574Z,2.15
2023-05-01T09:18:54.273Z,2.60
2023-05-01T09:21:22.445Z,2.13
2023-05-01T09:23:51.703Z,2.50
2023-05-01T09:26:21.993Z,3.28
2023-05-01T09:28:51.701Z,2.58
2023-05-01T09:31:23.573Z,2.33
2023-05-01T09:33:57.864Z,2.42
2023-05-01T09:36:26.044Z,2.17
2023-05-01T09:38:53.791Z,2.67
2023-05-01T09:41:23.270Z,2.58
2023-05-01T09:43:52.382Z,2.15
2023-05-01T09:46:20.572Z,2.45
2023-05-01T09:48:58.692Z,2.30
2023-05-01T09:51:28.065Z,2.95
2023-05-01T09:53:57.480Z,3.08
2023-05-01T10:27:37.050Z,3.00
2023-05-01T10:59:33.252Z,4.70
2023-05-01T11:03:06.512Z,5.78
2023-05-01T11:19:44.928Z,1.63
2023-05-01T11:27:07.214Z,1.48
2023-05-01T11:38:28.856Z,1.90
2023-05-01T11:44:37.504Z,1.63
2023-05-01T11:48:07.022Z,1.95
2023-05-01T11:51:26.392Z,2.00
2023-05-01T12:12:41.912Z,1.85
2023-05-01T12:24:23.460Z,2.30
2023-05-01T12:45:05.325Z,2.38
2023-05-01T13:19:36.910Z,1.95
2023-05-01T13:31:15.478Z,2.20
2023-05-01T13:33:44.431Z,2.00
2023-05-01T13:36:24.509Z,1.90
2023-05-01T13:38:56.595Z,2.05
2023-05-01T13:41:26.500Z,2.55
2023-05-01T13:43:58.708Z,2.65
2023-05-01T14:25:38.969Z,1.90
2023-05-01T14:29:38.248Z,2.10
2023-05-01T15:46:08.431Z,5.15
2023-05-01T16:31:56.553Z,5.03
2023-05-01T16:51:26.375Z,2.10
2023-05-01T16:53:54.322Z,1.90
2023-05-01T16:56:26.675Z,2.07
2023-05-01T16:59:40.741Z,2.03
2023-05-01T17:07:27.660Z,7.53
2023-05-01T17:16:33.382Z,4.43
2023-05-01T17:19:16.876Z,2.93
2023-05-01T17:21:45.027Z,3.10
2023-05-01T17:24:14.265Z,3.20
2023-05-01T17:26:42.373Z,5.03
2023-05-01T17:29:10.357Z,3.70
2023-05-01T17:31:38.531Z,3.40
2023-05-01T17:34:06.419Z,2.60
2023-05-01T17:36:37.419Z,3.37
2023-05-01T17:39:05.404Z,3.43
2023-05-01T17:41:34.506Z,3.37
2023-05-01T17:44:02.313Z,3.10
2023-05-01T17:46:31.495Z,3.47
2023-05-01T17:49:16.656Z,4.13
2023-05-01T17:51:45.170Z,3.30
2023-05-01T17:54:17.462Z,4.00
2023-05-01T17:56:46.602Z,4.13
2023-05-01T17:59:14.331Z,4.13
2023-05-01T18:01:59.300Z,4.07
2023-05-01T18:04:28.915Z,4.20
2023-05-01T18:07:00.410Z,3.17
2023-05-01T18:09:50.680Z,2.67
2023-05-01T18:12:22.940Z,4.63
2023-05-01T18:14:52.071Z,4.67
2023-05-01T18:17:20.709Z,5.43
2023-05-01T18:20:36.052Z,5.33
2023-05-01T18:25:56.329Z,3.10
2023-05-01T18:28:30.117Z,3.30
2023-05-01T18:31:00.784Z,3.43
2023-05-01T18:33:31.116Z,3.37
2023-05-01T18:36:00.004Z,3.80
2023-05-01T18:38:45.333Z,3.57
2023-05-01T18:41:13.536Z,3.47
2023-05-01T18:43:43.009Z,5.03
2023-05-01T18:46:11.278Z,3.47
2023-05-01T18:48:40.378Z,3.80
2023-05-01T18:51:21.321Z,3.70
2023-05-01T18:53:49.364Z,3.30
2023-05-01T18:56:17.818Z,3.67
2023-05-01T18:58:53.419Z,3.53
2023-05-01T19:01:38.332Z,3.70
2023-05-01T19:04:11.358Z,4.77
2023-05-01T19:06:41.105Z,4.10
2023-05-01T19:09:14.518Z,3.80
2023-05-01T19:11:42.822Z,3.73
2023-05-01T19:14:38.254Z,4.80
2023-05-01T19:17:06.606Z,4.97
2023-05-01T19:19:34.635Z,5.83
2023-05-01T19:22:02.839Z,5.33
2023-05-01T19:24:37.188Z,4.80
2023-05-01T19:27:30.116Z,4.33
2023-05-01T19:30:01.085Z,4.87
2023-05-01T19:32:30.991Z,5.07
2023-05-01T19:34:59.241Z,4.30
2023-05-01T19:37:27.972Z,4.37
2023-05-01T19:39:56.233Z,5.13
2023-05-01T19:42:24.467Z,4.40
2023-05-01T19:44:53.567Z,5.07
2023-05-01T19:47:23.324Z,6.33
2023-05-01T19:49:57.144Z,5.23
2023-05-01T19:52:25.277Z,5.97
2023-05-01T19:54:53.336Z,5.80
2023-05-01T19:57:24.067Z,5.30
2023-05-01T19:59:54.517Z,5.93
2023-05-01T20:02:24.199Z,5.67
2023-05-01T20:04:54.536Z,6.70
2023-05-01T20:07:24.527Z,5.70
2023-05-01T20:09:57.452Z,5.80
2023-05-01T20:12:26.815Z,5.17
2023-05-01T20:14:54.907Z,5.80
2023-05-01T20:17:26.553Z,6.13
2023-05-01T20:19:54.438Z,6.63
2023-05-01T20:22:22.545Z,5.27
2023-05-01T20:24:50.790Z,6.33
2023-05-01T20:27:37.521Z,6.47
2023-05-01T20:30:06.996Z,6.83
2023-05-01T20:32:42.770Z,6.90
2023-05-01T20:35:17.172Z,6.80
2023-05-01T20:37:45.187Z,7.23
2023-05-01T20:40:14.953Z,7.83
2023-05-01T20:42:43.205Z,7.50
2023-05-01T20:45:11.757Z,7.77
2023-05-01T20:47:41.260Z,6.90
2023-05-01T20:50:10.060Z,8.53
2023-05-01T20:52:38.223Z,9.27
2023-05-01T20:55:07.322Z,8.63
2023-05-01T20:57:36.864Z,7.30
2023-05-01T21:00:05.790Z,9.00
2023-05-01T21:02:33.914Z,9.13
2023-05-01T21:05:03.988Z,8.90
2023-05-01T21:07:32.103Z,12.47
2023-05-01T21:10:01.367Z,9.00
2023-05-01T21:12:30.032Z,8.87
2023-05-01T21:14:58.529Z,9.47
2023-05-01T21:17:26.872Z,9.40
2023-05-01T21:19:54.717Z,9.60
2023-05-01T21:22:28.830Z,8.87
2023-05-01T21:24:57.544Z,10.43
2023-05-01T21:27:26.057Z,10.10
2023-05-01T21:29:58.042Z,10.20
2023-05-01T21:32:27.789Z,10.07
2023-05-01T21:34:56.091Z,9.90
2023-05-01T21:37:25.389Z,10.20
2023-05-01T21:39:53.314Z,10.03
2023-05-01T21:42:21.173Z,10.37
2023-05-01T21:44:49.343Z,10.10
2023-05-01T21:47:17.332Z,11.10
2023-05-01T21:49:45.112Z,11.13
2023-05-01T21:52:14.746Z,13.00
2023-05-01T21:54:43.762Z,12.27
2023-05-01T21:57:11.710Z,13.27
2023-05-01T21:59:39.753Z,13.20
2023-05-01T22:02:08.948Z,13.77
2023-05-01T22:04:37.137Z,14.17
2023-05-01T22:07:05.058Z,13.50
2023-05-01T22:09:32.760Z,13.20
2023-05-01T22:12:01.895Z,14.37
2023-05-01T22:14:40.195Z,13.20
2023-05-01T22:17:14.708Z,14.07
2023-05-01T22:19:42.530Z,14.00
2023-05-01T22:22:10.324Z,15.03
2023-05-01T22:24:37.980Z,14.10
2023-05-01T22:27:07.186Z,15.00
2023-05-01T22:29:34.925Z,14.57
2023-05-01T22:32:02.795Z,14.03
2023-05-01T22:34:30.456Z,13.83
2023-05-01T22:36:58.544Z,14.90
2023-05-01T22:39:26.562Z,14.90
2023-05-01T22:41:58.131Z,14.23
2023-05-01T22:44:27.635Z,14.17
2023-05-01T22:46:55.325Z,14.87
2023-05-01T22:49:23.338Z,13.93
2023-05-01T22:51:50.996Z,14.63
2023-05-01T22:54:19.200Z,13.43
2023-05-01T22:56:47.060Z,14.10
2023-05-01T22:59:14.868Z,14.43
2023-05-01T23:01:46.433Z,14.60
2023-05-01T23:04:14.638Z,15.23
2023-05-01T23:06:44.668Z,15.43
2023-05-01T23:09:12.766Z,14.43
2023-05-01T23:11:41.583Z,17.73
2023-05-01T23:14:09.503Z,15.77
2023-05-01T23:16:41.408Z,15.80
2023-05-01T23:19:20.097Z,15.87
2023-05-01T23:21:48.010Z,15.93
2023-05-01T23:24:17.651Z,16.17
2023-05-01T23:26:45.777Z,15.93
2023-05-01T23:29:13.891Z,15.93
2023-05-01T23:31:45.670Z,15.40
2023-05-01T23:34:17.896Z,15.23
2023-05-01T23:36:46.362Z,15.63
2023-05-01T23:39:14.239Z,15.20
2023-05-01T23:41:42.258Z,16.37
2023-05-01T23:44:10.200Z,17.90
2023-05-01T23:46:38.370Z,15.73
2023-05-01T23:49:06.509Z,16.03
2023-05-01T23:51:35.908Z,16.27
2023-05-01T23:54:04.298Z,17.73
2023-05-01T23:56:32.564Z,16.43
2023-05-01T23:59:03.694Z,16.97
