createdAt,value
2022-11-21T00:00:54.808Z,0.60
2022-11-21T00:01:56.725Z,0.60
2022-11-21T00:03:01.563Z,0.50
2022-11-21T00:04:03.387Z,0.60
2022-11-21T00:05:05.509Z,0.47
2022-11-21T00:06:07.398Z,0.60
2022-11-21T00:07:09.179Z,0.60
2022-11-21T00:08:13.178Z,0.67
2022-11-21T00:09:15.020Z,0.60
2022-11-21T00:10:17.161Z,0.70
2022-11-21T00:11:19.023Z,0.50
2022-11-21T00:12:20.789Z,0.50
2022-11-21T00:13:22.505Z,0.60
2022-11-21T00:14:24.535Z,5.13
2022-11-21T00:15:27.207Z,0.83
2022-11-21T00:16:28.943Z,0.80
2022-11-21T00:17:30.702Z,0.50
2022-11-21T00:18:34.640Z,0.70
2022-11-21T00:19:36.389Z,0.40
2022-11-21T00:20:38.932Z,0.43
2022-11-21T00:21:40.763Z,0.50
2022-11-21T00:22:42.608Z,0.60
2022-11-21T00:23:45.299Z,0.50
2022-11-21T00:24:50.517Z,0.40
2022-11-21T00:25:54.747Z,0.60
2022-11-21T00:26:56.663Z,0.50
2022-11-21T00:27:58.489Z,0.40
2022-11-21T00:29:00.243Z,0.40
2022-11-21T00:30:02.227Z,0.50
2022-11-21T00:31:04.639Z,0.50
2022-11-21T00:32:06.448Z,0.50
2022-11-21T00:33:08.147Z,0.30
2022-11-21T00:34:09.990Z,0.40
2022-11-21T00:35:11.810Z,0.60
2022-11-21T00:36:13.580Z,0.50
2022-11-21T00:37:15.383Z,0.50
2022-11-21T00:38:17.133Z,0.60
2022-11-21T00:39:18.954Z,0.60
2022-11-21T00:40:20.714Z,0.50
2022-11-21T00:41:22.693Z,0.30
2022-11-21T00:42:24.522Z,0.33
2022-11-21T00:43:26.320Z,0.50
2022-11-21T00:44:28.393Z,0.40
2022-11-21T00:45:30.384Z,0.40
2022-11-21T00:46:32.113Z,0.57
2022-11-21T00:47:33.843Z,0.60
2022-11-21T00:48:35.622Z,0.50
2022-11-21T00:49:37.395Z,0.40
2022-11-21T00:50:39.138Z,0.30
2022-11-21T00:51:40.839Z,0.73
2022-11-21T00:52:42.688Z,0.40
2022-11-21T00:53:44.672Z,0.37
2022-11-21T00:54:46.427Z,0.50
2022-11-21T00:55:48.245Z,0.30
2022-11-21T00:56:50.230Z,0.40
2022-11-21T00:57:52.314Z,0.40
2022-11-21T00:58:54.054Z,0.40
2022-11-21T00:59:56.178Z,0.50
2022-11-21T01:01:06.671Z,0.40
2022-11-21T01:02:08.486Z,0.40
2022-11-21T01:03:10.278Z,0.40
2022-11-21T01:04:11.964Z,0.40
2022-11-21T01:05:13.790Z,0.30
2022-11-21T01:06:16.425Z,0.40
2022-11-21T01:07:18.249Z,0.40
2022-11-21T01:08:20.014Z,0.33
2022-11-21T01:09:21.854Z,0.40
2022-11-21T01:10:23.726Z,0.43
2022-11-21T01:11:25.464Z,0.60
2022-11-21T01:12:27.193Z,0.60
2022-11-21T01:13:28.940Z,0.40
2022-11-21T01:14:30.737Z,0.30
2022-11-21T01:15:33.572Z,0.70
2022-11-21T01:16:35.338Z,0.43
2022-11-21T01:17:37.086Z,0.50
2022-11-21T01:18:39.240Z,0.40
2022-11-21T01:19:41.933Z,0.50
2022-11-21T01:20:43.814Z,0.43
2022-11-21T01:21:45.570Z,0.30
2022-11-21T01:22:47.541Z,0.47
2022-11-21T01:23:49.749Z,0.40
2022-11-21T01:24:51.559Z,0.50
2022-11-21T01:25:53.362Z,0.50
2022-11-21T01:26:55.419Z,0.30
2022-11-21T01:27:57.198Z,0.40
2022-11-21T01:28:59.567Z,0.40
2022-11-21T01:30:01.319Z,0.40
2022-11-21T01:31:11.130Z,0.50
2022-11-21T01:32:12.841Z,0.53
2022-11-21T01:33:14.588Z,0.40
2022-11-21T01:34:16.819Z,0.57
2022-11-21T01:35:19.307Z,0.50
2022-11-21T01:36:26.365Z,0.53
2022-11-21T01:37:28.089Z,0.70
2022-11-21T01:38:29.797Z,0.70
2022-11-21T01:39:31.607Z,0.53
2022-11-21T01:40:38.880Z,0.93
2022-11-21T01:41:43.636Z,0.60
2022-11-21T01:42:58.347Z,0.60
2022-11-21T01:44:01.296Z,0.60
2022-11-21T01:45:03.111Z,0.80
2022-11-21T01:46:08.002Z,0.70
2022-11-21T01:47:09.749Z,0.70
2022-11-21T01:48:11.829Z,0.60
2022-11-21T01:49:29.527Z,0.87
2022-11-21T01:50:31.333Z,0.53
2022-11-21T01:52:00.924Z,0.70
2022-11-21T01:53:02.692Z,0.80
2022-11-21T01:54:04.568Z,0.57
2022-11-21T01:55:10.939Z,0.73
2022-11-21T01:56:13.203Z,0.90
2022-11-21T01:57:22.060Z,0.70
2022-11-21T01:58:24.675Z,0.97
2022-11-21T01:59:53.819Z,0.70
2022-11-21T02:00:55.701Z,1.17
2022-11-21T02:02:00.770Z,0.70
2022-11-21T02:03:08.035Z,0.60
2022-11-21T02:04:09.885Z,0.60
2022-11-21T02:05:17.511Z,0.70
2022-11-21T02:06:19.506Z,0.70
2022-11-21T02:07:23.070Z,1.00
2022-11-21T02:08:27.549Z,0.60
2022-11-21T02:09:31.335Z,0.90
2022-11-21T02:10:35.336Z,0.70
2022-11-21T02:11:39.566Z,0.70
2022-11-21T02:12:52.145Z,1.00
2022-11-21T02:13:54.538Z,0.80
2022-11-21T02:14:58.988Z,0.70
2022-11-21T02:16:01.944Z,0.73
2022-11-21T02:17:07.520Z,0.60
2022-11-21T02:18:12.022Z,0.60
2022-11-21T02:19:44.982Z,0.70
2022-11-21T02:20:53.672Z,0.70
2022-11-21T02:22:26.759Z,0.70
2022-11-21T02:23:35.303Z,0.70
2022-11-21T02:24:43.269Z,0.50
2022-11-21T02:25:45.542Z,0.60
2022-11-21T02:26:48.849Z,0.70
2022-11-21T02:27:55.153Z,0.50
2022-11-21T02:28:57.447Z,0.50
2022-11-21T02:29:59.599Z,0.90
2022-11-21T02:31:01.496Z,0.50
2022-11-21T02:32:06.730Z,0.60
2022-11-21T02:33:09.685Z,0.60
2022-11-21T02:34:11.459Z,0.50
2022-11-21T02:35:18.053Z,0.60
2022-11-21T02:36:58.210Z,0.60
2022-11-21T02:38:03.691Z,0.80
2022-11-21T02:39:08.102Z,0.70
2022-11-21T02:40:15.660Z,0.50
2022-11-21T02:41:26.814Z,0.60
2022-11-21T02:42:31.618Z,0.53
2022-11-21T02:43:51.037Z,0.50
2022-11-21T02:45:16.739Z,0.60
2022-11-21T02:46:18.495Z,0.60
2022-11-21T02:47:22.344Z,0.50
2022-11-21T02:48:24.339Z,0.77
2022-11-21T02:49:39.342Z,0.50
2022-11-21T02:50:46.297Z,0.60
2022-11-21T02:51:48.678Z,0.60
2022-11-21T02:52:50.541Z,0.70
2022-11-21T02:53:52.302Z,0.60
2022-11-21T02:54:54.279Z,0.47
2022-11-21T02:55:56.176Z,0.50
2022-11-21T02:56:58.314Z,0.60
2022-11-21T02:58:04.946Z,0.70
2022-11-21T02:59:07.521Z,0.70
2022-11-21T03:00:11.091Z,0.57
2022-11-21T03:01:12.979Z,0.73
2022-11-21T03:02:14.848Z,0.60
2022-11-21T03:03:16.602Z,0.50
2022-11-21T03:04:18.338Z,0.60
2022-11-21T03:05:21.089Z,0.60
2022-11-21T03:06:22.813Z,0.50
2022-11-21T03:07:24.622Z,0.60
2022-11-21T03:08:26.453Z,0.60
2022-11-21T03:09:28.191Z,0.50
2022-11-21T03:10:29.960Z,0.50
2022-11-21T03:11:31.662Z,0.60
2022-11-21T03:12:36.428Z,0.50
2022-11-21T03:13:38.186Z,0.50
2022-11-21T03:14:40.066Z,0.47
2022-11-21T03:15:41.836Z,0.70
2022-11-21T03:16:43.719Z,0.57
2022-11-21T03:17:49.413Z,0.70
2022-11-21T03:18:51.248Z,0.60
2022-11-21T03:19:52.941Z,0.50
2022-11-21T03:20:54.733Z,0.47
2022-11-21T03:21:57.077Z,0.60
2022-11-21T03:22:59.160Z,0.70
2022-11-21T03:24:00.853Z,0.60
2022-11-21T03:25:02.626Z,0.70
2022-11-21T03:26:04.399Z,0.60
2022-11-21T03:27:06.291Z,0.70
2022-11-21T03:28:08.032Z,0.40
2022-11-21T03:29:09.848Z,0.70
2022-11-21T03:30:12.555Z,1.30
2022-11-21T03:31:14.291Z,0.90
2022-11-21T03:32:16.557Z,1.07
2022-11-21T03:33:18.330Z,0.73
2022-11-21T03:34:20.207Z,0.87
2022-11-21T03:35:21.947Z,0.70
2022-11-21T03:36:24.045Z,0.83
2022-11-21T03:37:25.811Z,0.60
2022-11-21T03:38:27.620Z,0.50
2022-11-21T03:39:32.227Z,0.60
2022-11-21T03:40:34.006Z,0.50
2022-11-21T03:41:35.769Z,0.50
2022-11-21T03:42:37.592Z,0.60
2022-11-21T03:43:39.291Z,0.60
2022-11-21T03:44:41.023Z,0.50
2022-11-21T03:45:45.552Z,0.53
2022-11-21T03:46:47.515Z,0.60
2022-11-21T03:47:49.269Z,0.40
2022-11-21T03:48:51.106Z,0.60
2022-11-21T03:49:52.926Z,0.57
2022-11-21T03:50:54.618Z,0.60
2022-11-21T03:51:56.514Z,0.50
2022-11-21T03:52:58.314Z,0.40
2022-11-21T03:54:00.141Z,0.50
2022-11-21T03:55:01.854Z,0.40
2022-11-21T03:56:03.608Z,0.60
2022-11-21T03:57:05.425Z,0.50
2022-11-21T03:58:07.109Z,0.50
2022-11-21T03:59:08.856Z,0.50
2022-11-21T04:00:11.446Z,0.43
2022-11-21T04:01:13.610Z,0.80
2022-11-21T04:02:15.374Z,0.60
2022-11-21T04:03:17.106Z,0.60
2022-11-21T04:04:18.943Z,0.40
2022-11-21T04:05:20.700Z,0.70
2022-11-21T04:06:22.935Z,0.50
2022-11-21T04:07:24.935Z,0.40
2022-11-21T04:08:27.137Z,0.40
2022-11-21T04:09:28.878Z,0.60
2022-11-21T04:10:30.893Z,0.50
2022-11-21T04:11:32.665Z,0.40
2022-11-21T04:12:34.385Z,0.50
2022-11-21T04:13:36.276Z,0.60
2022-11-21T04:14:38.148Z,0.40
2022-11-21T04:15:41.634Z,0.50
2022-11-21T04:16:44.048Z,0.50
2022-11-21T04:17:45.758Z,0.50
2022-11-21T04:18:47.836Z,0.40
2022-11-21T04:19:49.634Z,0.50
2022-11-21T04:20:59.115Z,0.47
2022-11-21T04:22:00.891Z,0.50
2022-11-21T04:23:02.610Z,0.50
2022-11-21T04:24:04.603Z,0.60
2022-11-21T04:25:06.959Z,0.57
2022-11-21T04:26:08.757Z,0.50
2022-11-21T04:27:10.510Z,0.53
2022-11-21T04:28:14.059Z,0.50
2022-11-21T04:29:15.808Z,0.60
2022-11-21T04:30:17.852Z,0.70
2022-11-21T04:31:19.642Z,0.60
2022-11-21T04:32:21.378Z,0.50
2022-11-21T04:33:23.074Z,2.20
2022-11-21T04:34:37.059Z,1.87
2022-11-21T04:35:38.793Z,3.07
2022-11-21T04:36:40.575Z,1.73
2022-11-21T04:37:42.426Z,1.67
2022-11-21T04:38:44.194Z,1.20
2022-11-21T04:39:46.069Z,1.20
2022-11-21T04:40:47.838Z,1.00
2022-11-21T04:41:49.638Z,1.27
2022-11-21T04:42:51.411Z,1.30
2022-11-21T04:43:53.160Z,0.60
2022-11-21T04:44:54.914Z,1.10
2022-11-21T04:45:56.711Z,1.00
2022-11-21T04:47:05.061Z,0.90
2022-11-21T04:48:07.657Z,0.80
2022-11-21T04:49:09.379Z,0.80
2022-11-21T04:50:13.364Z,0.80
2022-11-21T04:51:15.059Z,1.00
2022-11-21T04:52:16.792Z,0.80
2022-11-21T04:53:18.557Z,0.60
2022-11-21T04:54:20.503Z,0.77
2022-11-21T04:55:25.582Z,0.97
2022-11-21T04:56:27.353Z,0.90
2022-11-21T04:57:30.354Z,0.77
2022-11-21T04:58:32.225Z,1.20
2022-11-21T04:59:33.977Z,0.90
2022-11-21T05:00:35.753Z,0.80
2022-11-21T05:01:38.367Z,0.70
2022-11-21T05:02:40.226Z,0.87
2022-11-21T05:03:42.101Z,0.80
2022-11-21T05:04:44.186Z,1.27
2022-11-21T05:05:46.202Z,0.90
2022-11-21T05:06:48.009Z,1.07
2022-11-21T05:07:49.810Z,0.87
2022-11-21T05:08:54.004Z,0.93
2022-11-21T05:09:55.961Z,0.80
2022-11-21T05:11:16.118Z,0.70
2022-11-21T05:12:36.509Z,0.90
2022-11-21T05:13:38.378Z,0.90
2022-11-21T05:14:40.112Z,0.93
2022-11-21T05:15:42.101Z,0.90
2022-11-21T05:16:43.848Z,0.80
2022-11-21T05:17:45.605Z,0.70
2022-11-21T05:18:47.386Z,0.90
2022-11-21T05:19:49.153Z,0.90
2022-11-21T05:20:50.995Z,0.70
2022-11-21T05:21:52.682Z,0.90
2022-11-21T05:22:54.389Z,1.00
2022-11-21T05:23:56.161Z,1.03
2022-11-21T05:24:58.017Z,1.10
2022-11-21T05:25:59.804Z,1.07
2022-11-21T05:27:01.620Z,1.17
2022-11-21T05:28:03.368Z,0.93
2022-11-21T05:29:05.692Z,0.90
2022-11-21T05:30:08.050Z,1.13
2022-11-21T05:31:09.813Z,1.00
2022-11-21T05:32:11.562Z,0.87
2022-11-21T05:33:13.318Z,1.10
2022-11-21T05:34:15.014Z,0.90
2022-11-21T05:35:16.836Z,0.70
2022-11-21T05:36:18.680Z,0.90
2022-11-21T05:37:21.965Z,0.80
2022-11-21T05:38:23.684Z,0.90
2022-11-21T05:39:26.130Z,0.80
2022-11-21T05:40:27.925Z,0.70
2022-11-21T05:41:29.743Z,1.07
2022-11-21T05:42:50.207Z,1.00
2022-11-21T05:43:52.211Z,1.30
2022-11-21T05:44:54.019Z,1.33
2022-11-21T05:45:55.881Z,1.00
2022-11-21T05:46:57.932Z,0.80
2022-11-21T05:47:59.734Z,1.30
2022-11-21T05:49:01.429Z,1.00
2022-11-21T05:50:03.618Z,1.00
2022-11-21T05:51:05.539Z,0.90
2022-11-21T05:52:07.285Z,1.20
2022-11-21T05:53:09.006Z,1.00
2022-11-21T05:54:14.969Z,1.10
2022-11-21T05:55:16.860Z,1.10
2022-11-21T05:56:19.614Z,1.20
2022-11-21T05:57:21.383Z,1.53
2022-11-21T05:58:23.140Z,1.30
2022-11-21T05:59:24.873Z,1.27
2022-11-21T06:00:27.465Z,1.40
2022-11-21T06:01:47.792Z,1.40
2022-11-21T06:03:08.397Z,1.20
2022-11-21T06:04:10.550Z,1.20
2022-11-21T06:05:12.335Z,1.27
2022-11-21T06:06:19.638Z,1.30
2022-11-21T06:07:24.021Z,1.30
2022-11-21T06:08:29.911Z,1.40
2022-11-21T06:09:31.623Z,1.70
2022-11-21T06:10:33.385Z,1.60
2022-11-21T06:11:35.218Z,1.30
2022-11-21T06:12:37.037Z,1.63
2022-11-21T06:13:39.233Z,1.53
2022-11-21T06:14:41.022Z,1.67
2022-11-21T06:15:42.870Z,1.20
2022-11-21T06:16:44.585Z,1.73
2022-11-21T06:17:46.457Z,1.80
2022-11-21T06:18:55.123Z,1.30
2022-11-21T06:19:59.742Z,1.60
2022-11-21T06:21:07.770Z,1.43
2022-11-21T06:22:09.499Z,1.30
2022-11-21T06:23:12.188Z,1.90
2022-11-21T06:24:17.000Z,1.77
2022-11-21T06:25:21.354Z,1.60
2022-11-21T06:26:25.764Z,2.03
2022-11-21T06:27:29.516Z,1.40
2022-11-21T06:28:33.827Z,1.50
2022-11-21T06:29:35.830Z,1.70
2022-11-21T06:30:38.057Z,1.60
2022-11-21T06:31:39.782Z,1.70
2022-11-21T06:32:41.502Z,1.90
2022-11-21T06:33:44.444Z,1.70
2022-11-21T06:34:46.196Z,1.80
2022-11-21T06:35:47.970Z,1.90
2022-11-21T06:36:50.795Z,2.00
2022-11-21T06:37:53.772Z,1.83
2022-11-21T06:38:56.377Z,1.80
2022-11-21T06:39:58.488Z,1.80
2022-11-21T06:41:07.887Z,1.73
2022-11-21T06:42:09.805Z,1.63
2022-11-21T06:43:11.806Z,1.73
2022-11-21T06:44:13.662Z,1.50
2022-11-21T06:45:15.433Z,1.47
2022-11-21T06:46:17.823Z,1.40
2022-11-21T06:47:19.765Z,1.13
2022-11-21T06:48:21.493Z,1.40
2022-11-21T06:49:23.348Z,1.50
2022-11-21T06:50:25.143Z,1.90
2022-11-21T06:51:26.926Z,1.83
2022-11-21T06:52:28.666Z,1.40
2022-11-21T06:53:30.460Z,1.50
2022-11-21T06:54:32.352Z,3.13
2022-11-21T06:55:34.255Z,3.07
2022-11-21T06:56:35.985Z,3.77
2022-11-21T06:57:37.902Z,4.13
2022-11-21T06:58:39.680Z,4.30
2022-11-21T06:59:41.497Z,4.00
2022-11-21T07:00:44.300Z,2.43
2022-11-21T07:01:46.092Z,1.80
2022-11-21T07:02:47.860Z,2.10
2022-11-21T07:03:49.783Z,2.07
2022-11-21T07:04:51.469Z,1.50
2022-11-21T07:05:58.446Z,1.80
2022-11-21T07:07:00.223Z,1.67
2022-11-21T07:08:03.369Z,1.90
2022-11-21T07:09:31.472Z,1.60
2022-11-21T07:10:27.314Z,1.67
2022-11-21T07:11:29.111Z,1.30
2022-11-21T07:12:49.411Z,1.40
2022-11-21T07:13:51.159Z,1.20
2022-11-21T07:14:52.929Z,1.20
2022-11-21T07:16:05.147Z,1.10
2022-11-21T07:17:10.738Z,1.00
2022-11-21T07:18:13.441Z,1.00
2022-11-21T07:19:15.354Z,1.03
2022-11-21T07:20:17.133Z,1.00
2022-11-21T07:21:18.838Z,1.10
2022-11-21T07:22:20.583Z,1.30
2022-11-21T07:23:22.307Z,1.00
2022-11-21T07:24:24.384Z,1.37
2022-11-21T07:25:26.211Z,1.20
2022-11-21T07:26:28.023Z,1.33
2022-11-21T07:27:30.154Z,1.43
2022-11-21T07:28:32.434Z,1.50
2022-11-21T07:29:34.199Z,2.10
2022-11-21T07:30:36.766Z,1.90
2022-11-21T07:31:38.455Z,1.50
2022-11-21T07:32:40.201Z,1.50
2022-11-21T07:33:46.664Z,1.60
2022-11-21T07:34:48.450Z,1.50
2022-11-21T07:35:50.293Z,1.73
2022-11-21T07:36:52.044Z,1.50
2022-11-21T07:37:53.758Z,1.77
2022-11-21T07:38:55.490Z,1.50
2022-11-21T07:39:57.203Z,1.10
2022-11-21T07:40:58.933Z,1.07
2022-11-21T07:42:00.639Z,1.20
2022-11-21T07:43:08.067Z,1.03
2022-11-21T07:44:12.492Z,1.13
2022-11-21T07:45:15.077Z,0.80
2022-11-21T07:46:16.837Z,0.93
2022-11-21T07:47:18.614Z,0.93
2022-11-21T07:48:20.468Z,1.00
2022-11-21T07:49:22.931Z,0.97
2022-11-21T07:50:24.641Z,1.40
2022-11-21T07:51:26.347Z,1.23
2022-11-21T07:52:30.343Z,1.10
2022-11-21T07:53:32.222Z,1.10
2022-11-21T07:54:33.934Z,1.20
2022-11-21T07:55:40.371Z,0.90
2022-11-21T07:56:42.895Z,1.27
2022-11-21T07:57:44.614Z,1.47
2022-11-21T07:58:46.294Z,1.00
2022-11-21T07:59:48.418Z,1.20
2022-11-21T08:00:50.271Z,1.10
2022-11-21T08:01:52.642Z,1.30
2022-11-21T08:02:54.429Z,0.93
2022-11-21T08:03:56.242Z,1.40
2022-11-21T08:04:58.226Z,1.27
2022-11-21T08:06:04.333Z,1.63
2022-11-21T08:07:06.069Z,1.37
2022-11-21T08:08:08.578Z,2.00
2022-11-21T08:09:10.296Z,1.67
2022-11-21T08:10:12.029Z,1.70
2022-11-21T08:11:13.750Z,1.87
2022-11-21T08:12:18.866Z,1.90
2022-11-21T08:13:20.694Z,2.17
2022-11-21T08:14:22.578Z,1.80
2022-11-21T08:15:24.382Z,1.70
2022-11-21T08:16:28.015Z,1.93
2022-11-21T08:17:29.799Z,1.90
2022-11-21T08:18:31.713Z,1.50
2022-11-21T08:19:34.094Z,1.80
2022-11-21T08:20:36.134Z,1.60
2022-11-21T08:21:37.845Z,2.00
2022-11-21T08:22:41.032Z,1.70
2022-11-21T08:23:42.793Z,1.80
2022-11-21T08:24:44.630Z,1.93
2022-11-21T08:25:46.394Z,1.80
2022-11-21T08:26:48.223Z,1.50
2022-11-21T08:27:49.954Z,1.80
2022-11-21T08:28:57.031Z,1.67
2022-11-21T08:30:01.578Z,1.60
2022-11-21T08:31:04.832Z,1.53
2022-11-21T08:32:06.567Z,2.03
2022-11-21T08:33:08.604Z,2.00
2022-11-21T08:34:14.445Z,1.73
2022-11-21T08:35:16.892Z,1.83
2022-11-21T08:36:18.853Z,1.57
2022-11-21T08:37:20.632Z,1.57
2022-11-21T08:38:22.396Z,1.87
2022-11-21T08:39:25.875Z,1.47
2022-11-21T08:40:29.894Z,1.50
2022-11-21T08:41:58.034Z,1.40
2022-11-21T08:43:04.902Z,1.50
2022-11-21T08:44:11.118Z,1.50
2022-11-21T08:45:15.504Z,1.50
2022-11-21T08:46:18.119Z,1.50
2022-11-21T08:47:20.588Z,1.87
2022-11-21T08:48:22.363Z,1.90
2022-11-21T08:49:24.522Z,1.90
2022-11-21T08:50:27.987Z,3.10
2022-11-21T08:51:29.799Z,2.17
2022-11-21T08:52:31.561Z,1.77
2022-11-21T08:53:33.318Z,1.97
2022-11-21T08:54:35.082Z,2.33
2022-11-21T08:55:36.839Z,2.60
2022-11-21T08:56:38.596Z,2.40
2022-11-21T08:57:41.353Z,2.57
2022-11-21T08:58:43.215Z,2.60
2022-11-21T08:59:45.021Z,2.43
2022-11-21T09:00:46.895Z,2.63
2022-11-21T09:01:48.688Z,2.63
2022-11-21T09:02:50.461Z,2.40
2022-11-21T09:03:52.225Z,2.73
2022-11-21T09:04:53.994Z,2.63
2022-11-21T09:05:59.931Z,2.90
2022-11-21T09:07:02.162Z,2.40
2022-11-21T09:08:04.086Z,2.47
2022-11-21T09:09:06.845Z,2.50
2022-11-21T09:10:09.157Z,2.20
2022-11-21T09:11:10.960Z,2.10
2022-11-21T09:12:13.021Z,2.40
2022-11-21T09:13:14.789Z,1.87
2022-11-21T09:14:35.088Z,1.57
2022-11-21T09:15:55.319Z,1.87
2022-11-21T09:17:15.927Z,2.00
2022-11-21T09:18:17.622Z,2.57
2022-11-21T09:19:19.717Z,2.40
2022-11-21T09:20:21.482Z,1.90
2022-11-21T09:21:23.315Z,2.37
2022-11-21T09:22:28.201Z,2.50
2022-11-21T09:23:30.722Z,2.73
2022-11-21T09:24:34.587Z,3.17
2022-11-21T09:25:38.984Z,2.33
2022-11-21T09:26:41.752Z,1.93
2022-11-21T09:27:43.470Z,2.17
2022-11-21T09:28:46.861Z,1.93
2022-11-21T09:29:53.902Z,1.57
2022-11-21T09:30:56.164Z,1.73
2022-11-21T09:31:57.917Z,2.43
2022-11-21T09:33:03.712Z,1.60
2022-11-21T09:34:05.505Z,1.77
2022-11-21T09:35:07.493Z,1.87
2022-11-21T09:36:09.969Z,1.80
2022-11-21T09:37:11.791Z,1.67
2022-11-21T09:38:13.567Z,1.90
2022-11-21T09:39:15.325Z,1.40
2022-11-21T09:40:17.543Z,1.80
2022-11-21T09:41:59.549Z,1.90
2022-11-21T09:43:06.889Z,1.33
2022-11-21T09:44:47.334Z,1.90
2022-11-21T09:45:51.794Z,1.43
2022-11-21T09:47:03.277Z,1.70
2022-11-21T09:48:12.410Z,1.50
2022-11-21T09:49:15.772Z,1.53
2022-11-21T09:50:34.582Z,1.70
2022-11-21T09:51:39.575Z,1.60
2022-11-21T09:52:44.730Z,1.33
2022-11-21T09:54:00.629Z,1.40
2022-11-21T09:55:07.243Z,1.77
2022-11-21T09:56:16.919Z,1.50
2022-11-21T09:57:24.192Z,1.60
2022-11-21T09:58:57.198Z,1.40
2022-11-21T09:59:59.781Z,1.03
2022-11-21T10:01:02.017Z,1.40
2022-11-21T10:02:18.322Z,1.13
2022-11-21T10:03:24.196Z,1.27
2022-11-21T10:04:27.416Z,1.47
2022-11-21T10:05:42.941Z,1.27
2022-11-21T10:06:56.759Z,1.50
2022-11-21T10:08:05.439Z,1.30
2022-11-21T10:09:45.653Z,1.40
2022-11-21T10:10:55.302Z,1.50
2022-11-21T10:12:29.488Z,1.30
2022-11-21T10:13:52.559Z,1.00
2022-11-21T10:15:15.902Z,1.37
2022-11-21T10:16:42.275Z,1.50
2022-11-21T10:17:50.443Z,1.23
2022-11-21T10:19:17.018Z,1.43
2022-11-21T10:20:34.074Z,1.00
2022-11-21T10:22:20.229Z,1.50
2022-11-21T10:23:36.772Z,1.50
2022-11-21T10:24:57.868Z,1.77
2022-11-21T10:26:30.733Z,1.50
2022-11-21T10:27:41.187Z,1.33
2022-11-21T10:28:51.581Z,1.40
2022-11-21T10:29:56.073Z,1.10
2022-11-21T10:31:00.044Z,1.33
2022-11-21T10:32:22.220Z,1.43
2022-11-21T10:33:32.481Z,1.47
2022-11-21T10:34:39.028Z,1.03
2022-11-21T10:36:05.986Z,1.63
2022-11-21T10:37:17.252Z,1.10
2022-11-21T10:38:29.075Z,1.20
2022-11-21T10:39:40.290Z,1.40
2022-11-21T10:40:47.497Z,1.30
2022-11-21T10:42:25.118Z,1.17
2022-11-21T10:43:53.376Z,1.17
2022-11-21T10:45:14.613Z,1.23
2022-11-21T10:46:34.693Z,1.27
2022-11-21T10:47:39.959Z,1.30
2022-11-21T10:48:41.669Z,1.10
2022-11-21T10:49:58.926Z,1.03
2022-11-21T10:51:12.977Z,1.53
2022-11-21T10:52:20.048Z,1.90
2022-11-21T10:53:43.027Z,1.07
2022-11-21T10:55:02.824Z,1.20
2022-11-21T10:56:12.680Z,1.17
2022-11-21T10:57:18.298Z,1.17
2022-11-21T10:58:20.020Z,1.10
2022-11-21T10:59:31.151Z,1.27
2022-11-21T11:00:33.286Z,1.47
2022-11-21T11:01:35.797Z,1.10
2022-11-21T11:02:37.608Z,1.20
2022-11-21T11:03:39.403Z,1.30
2022-11-21T11:04:49.046Z,1.33
2022-11-21T11:05:59.568Z,1.20
2022-11-21T11:07:20.668Z,1.20
2022-11-21T11:08:22.759Z,1.17
2022-11-21T11:09:33.077Z,1.20
2022-11-21T11:10:45.942Z,1.23
2022-11-21T11:11:48.153Z,1.40
2022-11-21T11:13:38.285Z,1.20
2022-11-21T11:14:33.082Z,1.37
2022-11-21T11:15:36.380Z,1.10
2022-11-21T11:16:44.360Z,1.10
2022-11-21T11:18:10.401Z,1.27
2022-11-21T11:19:14.940Z,1.30
2022-11-21T11:20:44.056Z,1.30
2022-11-21T11:21:46.860Z,1.57
2022-11-21T11:22:48.630Z,1.00
2022-11-21T11:23:52.297Z,1.07
2022-11-21T11:24:59.113Z,1.13
2022-11-21T11:26:02.529Z,1.37
2022-11-21T11:27:04.341Z,1.10
2022-11-21T11:28:09.283Z,1.03
2022-11-21T11:29:17.798Z,1.27
2022-11-21T11:30:20.176Z,1.07
2022-11-21T11:31:22.355Z,1.60
2022-11-21T11:32:24.562Z,1.00
2022-11-21T11:33:50.043Z,1.30
2022-11-21T11:34:59.720Z,1.15
2022-11-21T11:36:31.135Z,0.90
2022-11-21T11:37:41.978Z,1.50
2022-11-21T11:38:54.272Z,1.27
2022-11-21T11:40:17.275Z,1.00
2022-11-21T11:41:55.850Z,1.17
2022-11-21T11:43:37.223Z,1.00
2022-11-21T11:45:25.979Z,1.30
2022-11-21T11:47:32.391Z,1.50
2022-11-21T11:49:03.287Z,1.23
2022-11-21T11:50:19.934Z,1.35
2022-11-21T11:51:30.720Z,1.10
2022-11-21T11:52:38.381Z,1.13
2022-11-21T11:53:47.841Z,1.20
2022-11-21T11:54:56.363Z,1.33
2022-11-21T11:56:02.919Z,0.95
2022-11-21T11:57:05.365Z,1.13
2022-11-21T11:58:32.174Z,1.40
2022-11-21T11:59:47.292Z,1.20
2022-11-21T12:01:10.811Z,1.15
2022-11-21T12:02:21.624Z,1.43
2022-11-21T12:03:38.695Z,1.40
2022-11-21T12:04:48.657Z,1.00
2022-11-21T12:06:18.760Z,1.17
2022-11-21T12:08:27.693Z,1.20
2022-11-21T12:09:12.458Z,0.83
2022-11-21T12:10:23.797Z,1.00
2022-11-21T12:12:01.402Z,0.97
2022-11-21T12:13:10.625Z,1.00
2022-11-21T12:15:10.282Z,1.10
2022-11-21T12:16:14.458Z,1.17
2022-11-21T12:17:20.183Z,1.20
2022-11-21T12:18:26.190Z,0.97
2022-11-21T12:19:28.255Z,1.50
2022-11-21T12:20:53.524Z,1.43
2022-11-21T12:21:55.292Z,1.15
2022-11-21T12:22:57.489Z,0.98
2022-11-21T12:24:03.259Z,0.73
2022-11-21T12:25:13.797Z,0.97
2022-11-21T12:26:45.262Z,1.10
2022-11-21T12:27:52.426Z,1.02
2022-11-21T12:29:02.982Z,1.10
2022-11-21T12:30:42.452Z,0.90
2022-11-21T12:32:28.243Z,1.40
2022-11-21T12:33:36.457Z,1.17
2022-11-21T12:34:50.043Z,1.30
2022-11-21T12:36:18.169Z,1.23
2022-11-21T12:37:44.640Z,1.40
2022-11-21T12:39:17.264Z,1.33
2022-11-21T12:40:27.891Z,1.35
2022-11-21T12:42:11.917Z,1.67
2022-11-21T12:43:44.169Z,1.20
2022-11-21T12:45:27.061Z,1.25
2022-11-21T12:46:36.751Z,1.30
2022-11-21T12:48:01.091Z,1.15
2022-11-21T12:49:26.925Z,1.45
2022-11-21T12:50:59.737Z,1.10
2022-11-21T12:52:52.356Z,1.00
2022-11-21T12:54:33.575Z,1.20
2022-11-21T12:55:39.139Z,1.20
2022-11-21T12:56:55.062Z,1.50
2022-11-21T12:58:26.834Z,1.83
2022-11-21T12:59:33.457Z,1.60
2022-11-21T13:00:38.244Z,1.00
2022-11-21T13:02:23.132Z,1.50
2022-11-21T13:03:39.824Z,1.20
2022-11-21T13:04:43.082Z,1.00
2022-11-21T13:05:49.949Z,1.00
2022-11-21T13:06:53.410Z,1.17
2022-11-21T13:08:19.906Z,1.25
2022-11-21T13:09:28.098Z,1.15
2022-11-21T13:10:31.165Z,1.42
2022-11-21T13:11:56.408Z,1.23
2022-11-21T13:13:05.400Z,1.42
2022-11-21T13:14:19.533Z,1.17
2022-11-21T13:15:27.954Z,1.50
2022-11-21T13:16:39.497Z,1.10
2022-11-21T13:17:47.496Z,1.42
2022-11-21T13:18:50.943Z,1.20
2022-11-21T13:20:15.152Z,1.20
2022-11-21T13:21:43.409Z,1.00
2022-11-21T13:22:45.308Z,1.30
2022-11-21T13:23:47.204Z,1.20
2022-11-21T13:24:48.965Z,1.30
2022-11-21T13:25:50.802Z,1.10
2022-11-21T13:26:54.629Z,1.20
2022-11-21T13:28:19.123Z,1.25
2022-11-21T13:29:21.083Z,1.23
2022-11-21T13:30:24.582Z,1.40
2022-11-21T13:31:34.289Z,1.30
2022-11-21T13:32:43.561Z,1.10
2022-11-21T13:33:48.208Z,1.08
2022-11-21T13:34:50.128Z,1.20
2022-11-21T13:35:51.830Z,1.45
2022-11-21T13:36:54.167Z,0.90
2022-11-21T13:38:04.016Z,1.10
2022-11-21T13:39:05.835Z,1.30
2022-11-21T13:40:26.648Z,1.10
2022-11-21T13:41:52.770Z,1.15
2022-11-21T13:43:35.502Z,0.98
2022-11-21T13:44:41.555Z,0.88
2022-11-21T13:45:45.058Z,1.13
2022-11-21T13:47:09.871Z,0.98
2022-11-21T13:48:34.698Z,1.35
2022-11-21T13:50:05.489Z,1.23
2022-11-21T13:51:37.649Z,1.25
2022-11-21T13:52:57.856Z,1.38
2022-11-21T13:54:18.237Z,1.20
2022-11-21T13:55:45.524Z,1.40
2022-11-21T13:56:59.143Z,1.33
2022-11-21T13:58:19.474Z,1.02
2022-11-21T13:59:48.172Z,1.10
2022-11-21T14:01:04.466Z,0.90
2022-11-21T14:02:26.906Z,1.30
2022-11-21T14:03:55.973Z,1.45
2022-11-21T14:05:00.714Z,1.30
2022-11-21T14:06:05.220Z,1.10
2022-11-21T14:07:30.140Z,1.13
2022-11-21T14:08:32.162Z,1.50
2022-11-21T14:09:46.183Z,1.60
2022-11-21T14:10:50.891Z,1.42
2022-11-21T14:12:01.084Z,1.67
2022-11-21T14:13:04.031Z,1.48
2022-11-21T14:14:05.983Z,1.30
2022-11-21T14:15:12.990Z,1.13
2022-11-21T14:16:20.540Z,1.27
2022-11-21T14:17:47.730Z,1.50
2022-11-21T14:18:50.088Z,1.67
2022-11-21T14:19:54.760Z,1.70
2022-11-21T14:20:59.878Z,2.00
2022-11-21T14:22:02.198Z,2.90
2022-11-21T14:23:19.525Z,2.90
2022-11-21T14:24:21.510Z,2.25
2022-11-21T14:25:43.132Z,1.45
2022-11-21T14:26:48.130Z,1.63
2022-11-21T14:27:53.111Z,2.08
2022-11-21T14:29:17.877Z,1.85
2022-11-21T14:30:31.253Z,1.77
2022-11-21T14:31:47.360Z,1.45
2022-11-21T14:32:54.102Z,1.50
2022-11-21T14:33:58.367Z,1.55
2022-11-21T14:35:21.247Z,1.20
2022-11-21T14:36:26.639Z,1.63
2022-11-21T14:37:29.109Z,1.35
2022-11-21T14:38:35.329Z,1.70
2022-11-21T14:39:44.793Z,2.08
2022-11-21T14:40:47.122Z,1.92
2022-11-21T14:41:52.224Z,1.50
2022-11-21T14:42:53.990Z,1.67
2022-11-21T14:43:58.647Z,1.80
2022-11-21T14:45:17.182Z,1.52
2022-11-21T14:46:21.842Z,1.60
2022-11-21T14:47:26.687Z,1.55
2022-11-21T14:48:30.343Z,1.60
2022-11-21T14:49:32.226Z,1.45
2022-11-21T14:50:35.234Z,1.80
2022-11-21T14:51:37.357Z,1.63