createdAt,value
2023-07-24T00:06:57.577Z,1007.27
2023-07-24T00:17:02.928Z,1007.20
2023-07-24T00:27:08.343Z,1007.10
2023-07-24T00:37:13.990Z,1007.06
2023-07-24T00:47:19.391Z,1006.87
2023-07-24T00:57:24.322Z,1006.85
2023-07-24T01:07:30.188Z,1006.76
2023-07-24T01:17:35.587Z,1006.57
2023-07-24T01:27:40.765Z,1006.56
2023-07-24T01:37:46.142Z,1006.60
2023-07-24T01:47:51.238Z,1006.50
2023-07-24T01:57:56.701Z,1006.43
2023-07-24T02:08:01.747Z,1006.43
2023-07-24T02:18:07.129Z,1006.33
2023-07-24T02:28:12.555Z,1006.26
2023-07-24T02:38:18.043Z,1006.21
2023-07-24T02:48:23.275Z,1006.35
2023-07-24T02:58:28.488Z,1006.44
2023-07-24T03:08:33.669Z,1006.54
2023-07-24T03:18:39.154Z,1006.52
2023-07-24T03:28:44.331Z,1006.52
2023-07-24T03:38:49.705Z,1006.56
2023-07-24T03:48:55.101Z,1006.59
2023-07-24T03:59:00.274Z,1006.58
2023-07-24T04:09:05.546Z,1006.59
2023-07-24T04:19:10.816Z,1006.57
2023-07-24T04:29:16.312Z,1006.44
2023-07-24T04:39:22.036Z,1006.47
2023-07-24T04:49:27.405Z,1006.50
2023-07-24T04:59:32.998Z,1006.39
2023-07-24T05:09:37.981Z,1006.34
2023-07-24T05:19:43.219Z,1006.26
2023-07-24T05:29:48.355Z,1006.19
2023-07-24T05:39:53.952Z,1006.18
2023-07-24T05:49:59.075Z,1006.08
2023-07-24T06:00:04.466Z,1005.91
2023-07-24T06:10:10.068Z,1005.76
2023-07-24T06:20:15.771Z,1005.72
2023-07-24T06:30:21.145Z,1005.70
2023-07-24T06:40:26.576Z,1005.59
2023-07-24T06:50:31.854Z,1005.49
2023-07-24T07:00:39.855Z,1005.49
2023-07-24T07:10:45.639Z,1005.34
2023-07-24T07:20:51.455Z,1005.24
2023-07-24T07:30:56.926Z,1005.15
2023-07-24T07:41:02.346Z,1005.21
2023-07-24T07:51:07.894Z,1005.40
2023-07-24T08:01:13.051Z,1005.41
2023-07-24T08:11:18.486Z,1005.37
2023-07-24T08:21:23.815Z,1005.17
2023-07-24T08:31:29.346Z,1005.01
2023-07-24T08:41:34.953Z,1004.92
2023-07-24T08:51:40.260Z,1004.67
2023-07-24T09:01:45.729Z,1004.61
2023-07-24T09:11:51.772Z,1004.49
2023-07-24T09:21:56.865Z,1004.40
2023-07-24T09:32:02.562Z,1004.34
2023-07-24T09:42:08.012Z,1004.40
2023-07-24T09:52:13.450Z,1004.45
2023-07-24T10:02:19.588Z,1004.31
2023-07-24T10:12:24.804Z,1004.08
2023-07-24T10:22:29.802Z,1003.88
2023-07-24T10:32:35.403Z,1003.71
2023-07-24T10:42:40.918Z,1003.41
2023-07-24T10:52:46.763Z,1003.40
2023-07-24T11:02:52.408Z,1003.03
2023-07-24T11:12:57.662Z,1002.71
2023-07-24T11:23:03.232Z,1002.58
2023-07-24T11:33:08.675Z,1002.45
2023-07-24T11:43:14.013Z,1002.32
2023-07-24T11:53:19.232Z,1002.15
2023-07-24T12:03:25.175Z,1002.19
2023-07-24T12:13:30.732Z,1002.24
2023-07-24T12:23:36.464Z,1002.05
2023-07-24T12:33:41.866Z,1002.24
2023-07-24T12:43:47.202Z,1002.71
2023-07-24T12:54:01.449Z,1002.56
2023-07-24T13:04:03.998Z,1002.55
2023-07-24T13:14:09.508Z,1002.55
2023-07-24T13:24:14.910Z,1002.45
2023-07-24T13:34:20.273Z,1002.31
2023-07-24T13:44:25.537Z,1002.12
2023-07-24T13:54:31.071Z,1001.92
2023-07-24T14:04:36.322Z,1001.68
2023-07-24T14:14:41.908Z,1001.66
2023-07-24T14:24:47.135Z,1001.61
2023-07-24T14:34:52.460Z,1001.77
2023-07-24T14:44:57.328Z,1001.70
2023-07-24T14:55:02.619Z,1001.38
2023-07-24T15:05:07.806Z,1001.08
2023-07-24T15:15:13.689Z,1001.01
2023-07-24T15:25:19.287Z,1000.81
2023-07-24T15:35:24.975Z,1000.71
2023-07-24T15:45:30.504Z,1000.64
2023-07-24T15:55:36.197Z,1000.40
2023-07-24T16:05:41.796Z,1000.42
2023-07-24T16:15:47.194Z,1000.23
2023-07-24T16:25:52.477Z,1000.18
2023-07-24T16:35:57.847Z,1000.08
2023-07-24T16:46:24.858Z,999.78
2023-07-24T16:56:13.504Z,999.55
2023-07-24T17:06:18.525Z,999.48
2023-07-24T17:16:24.044Z,998.76
2023-07-24T17:26:29.455Z,998.42
2023-07-24T17:36:35.686Z,1000.61
2023-07-24T17:46:41.464Z,1001.75
2023-07-24T17:56:47.108Z,1001.38
2023-07-24T18:06:53.505Z,1001.20
2023-07-24T18:16:58.798Z,1002.44
2023-07-24T18:27:05.794Z,1002.45
2023-07-24T18:37:11.462Z,1001.78
2023-07-24T18:47:16.833Z,1001.45
2023-07-24T18:57:22.186Z,1000.71
2023-07-24T19:07:27.785Z,1000.93
2023-07-24T19:17:33.062Z,1001.53
2023-07-24T19:27:38.727Z,1001.57
2023-07-24T19:37:44.111Z,1001.69
2023-07-24T19:47:49.674Z,1001.82
2023-07-24T19:57:55.382Z,1001.85
2023-07-24T20:08:01.081Z,1001.82
2023-07-24T20:18:06.253Z,1001.71
2023-07-24T20:28:12.184Z,1001.99
2023-07-24T20:38:17.815Z,1002.18
2023-07-24T20:48:23.290Z,1002.30
2023-07-24T20:58:28.374Z,1002.51
2023-07-24T21:08:33.449Z,1002.60
2023-07-24T21:18:39.121Z,1002.50
2023-07-24T21:28:44.450Z,1002.74
2023-07-24T21:38:50.073Z,1002.74
2023-07-24T21:48:55.518Z,1002.71
2023-07-24T21:59:01.260Z,1002.59
2023-07-24T22:09:06.521Z,1002.74
2023-07-24T22:19:12.369Z,1002.72
2023-07-24T22:29:17.665Z,1002.63
2023-07-24T22:39:23.186Z,1002.55
2023-07-24T22:49:28.710Z,1002.68
2023-07-24T22:59:33.974Z,1002.87
2023-07-24T23:09:39.485Z,1002.97
2023-07-24T23:19:44.897Z,1002.98
2023-07-24T23:29:50.136Z,1003.04
2023-07-24T23:39:55.545Z,1003.14
2023-07-24T23:50:01.069Z,1003.12
