createdAt,value
2023-01-29T00:02:12.979Z,18.23
2023-01-29T00:04:40.066Z,19.30
2023-01-29T00:07:07.036Z,18.25
2023-01-29T00:09:34.031Z,18.15
2023-01-29T00:12:00.974Z,17.00
2023-01-29T00:14:28.107Z,15.65
2023-01-29T00:16:55.274Z,16.85
2023-01-29T00:19:22.151Z,17.33
2023-01-29T00:21:49.023Z,16.75
2023-01-29T00:24:15.974Z,17.77
2023-01-29T00:26:47.546Z,18.20
2023-01-29T00:29:14.742Z,18.65
2023-01-29T00:31:45.443Z,18.83
2023-01-29T00:34:12.531Z,17.77
2023-01-29T00:36:39.714Z,16.80
2023-01-29T00:39:10.821Z,17.13
2023-01-29T00:41:56.602Z,17.52
2023-01-29T00:44:43.000Z,16.83
2023-01-29T00:47:28.820Z,16.95
2023-01-29T00:49:56.182Z,17.23
2023-01-29T00:52:24.037Z,16.08
2023-01-29T00:54:58.892Z,15.75
2023-01-29T00:57:27.926Z,16.48
2023-01-29T00:59:55.033Z,16.63
2023-01-29T01:02:40.843Z,17.48
2023-01-29T01:05:17.816Z,16.13
2023-01-29T01:07:50.551Z,16.40
2023-01-29T01:10:30.583Z,17.33
2023-01-29T01:13:06.335Z,18.13
2023-01-29T01:15:41.407Z,17.52
2023-01-29T01:18:08.427Z,17.42
2023-01-29T01:20:36.180Z,17.33
2023-01-29T01:23:04.184Z,16.48
2023-01-29T01:25:31.123Z,17.88
2023-01-29T01:30:26.008Z,16.60
2023-01-29T01:32:53.341Z,17.02
2023-01-29T01:35:20.527Z,17.13
2023-01-29T01:37:47.501Z,16.75
2023-01-29T01:40:20.499Z,16.98
2023-01-29T01:42:55.977Z,16.98
2023-01-29T01:45:28.481Z,16.27
2023-01-29T01:48:14.165Z,15.88
2023-01-29T01:50:53.244Z,15.55
2023-01-29T01:53:34.533Z,15.80
2023-01-29T01:56:05.341Z,16.08
2023-01-29T01:58:39.134Z,14.98
2023-01-29T02:01:08.379Z,16.13
2023-01-29T02:04:03.029Z,16.45
2023-01-29T02:06:49.771Z,15.70
2023-01-29T02:09:35.052Z,16.73
2023-01-29T02:12:05.159Z,15.65
2023-01-29T02:14:34.481Z,15.48
2023-01-29T02:17:02.162Z,15.55
2023-01-29T02:20:09.521Z,15.90
2023-01-29T02:22:59.155Z,15.60
2023-01-29T02:25:44.553Z,15.40
2023-01-29T02:28:32.499Z,15.88
2023-01-29T02:31:24.351Z,14.85
2023-01-29T02:34:32.845Z,14.63
2023-01-29T02:37:09.616Z,15.88
2023-01-29T02:39:39.002Z,16.20
2023-01-29T02:42:35.907Z,16.02
2023-01-29T02:45:27.272Z,16.30
2023-01-29T02:48:00.724Z,15.48
2023-01-29T02:50:50.909Z,15.55
2023-01-29T02:53:38.303Z,16.85
2023-01-29T02:56:16.022Z,15.98
2023-01-29T02:59:00.318Z,16.75
2023-01-29T03:01:27.231Z,17.33
2023-01-29T03:04:06.187Z,15.75
2023-01-29T03:06:41.242Z,16.30
2023-01-29T03:09:14.938Z,16.63
2023-01-29T03:11:45.644Z,18.08
2023-01-29T03:14:21.143Z,17.60
2023-01-29T03:16:51.610Z,16.65
2023-01-29T03:19:41.307Z,15.52
2023-01-29T03:22:10.969Z,17.02
2023-01-29T03:25:07.147Z,15.57
2023-01-29T03:28:06.983Z,15.23
2023-01-29T03:30:59.559Z,16.27
2023-01-29T03:33:29.548Z,14.98
2023-01-29T03:36:02.564Z,16.15
2023-01-29T03:38:31.951Z,15.80
2023-01-29T03:41:08.734Z,14.68
2023-01-29T03:43:47.843Z,15.73
2023-01-29T03:46:23.778Z,16.00
2023-01-29T03:49:04.228Z,15.48
2023-01-29T03:51:38.301Z,15.95
2023-01-29T03:54:09.003Z,15.93
2023-01-29T03:56:35.754Z,15.93
2023-01-29T03:59:05.995Z,16.38
2023-01-29T04:01:48.701Z,16.10
2023-01-29T04:04:17.087Z,16.67
2023-01-29T04:06:47.375Z,15.45
2023-01-29T04:09:22.354Z,15.85
2023-01-29T04:11:57.628Z,16.65
2023-01-29T04:14:24.551Z,15.45
2023-01-29T04:16:55.811Z,16.23
2023-01-29T04:19:23.870Z,15.38
2023-01-29T04:21:56.901Z,15.25
2023-01-29T04:24:23.855Z,17.75
2023-01-29T04:27:20.926Z,16.92
2023-01-29T04:30:04.091Z,17.45
2023-01-29T04:33:05.150Z,16.73
2023-01-29T04:35:38.214Z,16.85
2023-01-29T04:38:25.963Z,17.55
2023-01-29T04:41:01.473Z,18.88
2023-01-29T04:43:32.888Z,20.10
2023-01-29T04:46:21.407Z,18.25
2023-01-29T04:49:09.086Z,19.35
2023-01-29T04:51:43.927Z,18.00
2023-01-29T04:54:11.118Z,18.98
2023-01-29T04:56:51.662Z,17.20
2023-01-29T04:59:24.976Z,18.75
2023-01-29T05:01:53.202Z,18.02
2023-01-29T05:04:21.786Z,18.30
2023-01-29T05:06:49.646Z,18.50
2023-01-29T05:09:17.609Z,17.48
2023-01-29T05:11:47.732Z,17.25
2023-01-29T05:14:18.247Z,16.67
2023-01-29T05:16:52.309Z,18.33
2023-01-29T05:19:19.299Z,16.58
2023-01-29T05:21:49.188Z,17.20
2023-01-29T05:24:22.569Z,16.70
2023-01-29T05:27:09.922Z,17.15
2023-01-29T05:29:47.366Z,16.05
2023-01-29T05:32:15.698Z,17.58
2023-01-29T05:34:42.621Z,16.67
2023-01-29T05:37:10.630Z,17.73
2023-01-29T05:39:37.494Z,16.92
2023-01-29T05:42:04.493Z,17.95
2023-01-29T05:44:31.426Z,17.65
2023-01-29T05:46:58.313Z,18.88
2023-01-29T05:49:25.297Z,17.60
2023-01-29T05:51:52.168Z,18.30
2023-01-29T05:54:19.086Z,17.38
2023-01-29T05:56:46.040Z,17.13
2023-01-29T05:59:13.380Z,17.38
2023-01-29T06:01:40.315Z,17.98
2023-01-29T06:04:07.278Z,17.10
2023-01-29T06:06:34.227Z,17.33
2023-01-29T06:09:01.139Z,16.33
2023-01-29T06:11:28.279Z,18.67
2023-01-29T06:13:55.186Z,17.10
2023-01-29T06:16:22.047Z,16.48
2023-01-29T06:18:51.339Z,17.33
2023-01-29T06:21:20.043Z,18.05
2023-01-29T06:23:47.292Z,16.48
2023-01-29T06:26:15.509Z,16.92
2023-01-29T06:28:42.709Z,17.08
2023-01-29T06:31:27.410Z,17.80
2023-01-29T06:33:58.044Z,16.98
2023-01-29T06:36:24.874Z,18.15
2023-01-29T06:38:51.917Z,17.73
2023-01-29T06:41:22.740Z,16.65
2023-01-29T06:43:49.660Z,16.52
2023-01-29T06:46:16.728Z,16.92
2023-01-29T06:48:43.979Z,17.13
2023-01-29T06:51:11.507Z,17.55
2023-01-29T06:53:39.384Z,17.70
2023-01-29T06:56:06.828Z,17.52
2023-01-29T06:58:36.312Z,17.33
2023-01-29T07:01:29.022Z,17.73
2023-01-29T07:03:59.885Z,18.85
2023-01-29T07:06:30.725Z,18.45
2023-01-29T07:08:57.655Z,17.27
2023-01-29T07:11:24.766Z,17.73
2023-01-29T07:13:51.682Z,18.95
2023-01-29T07:16:19.292Z,20.17
2023-01-29T07:18:46.598Z,19.88
2023-01-29T07:21:13.672Z,20.48
2023-01-29T07:23:40.671Z,20.63
2023-01-29T07:26:07.934Z,18.95
2023-01-29T07:28:38.749Z,19.77
2023-01-29T07:31:06.681Z,20.38
2023-01-29T07:33:34.079Z,20.98
2023-01-29T07:36:01.135Z,21.52
2023-01-29T07:38:30.206Z,21.80
2023-01-29T07:40:57.177Z,21.48
2023-01-29T07:43:25.057Z,20.65
2023-01-29T07:45:52.290Z,19.33
2023-01-29T07:48:19.531Z,21.10
2023-01-29T07:50:54.156Z,20.88
2023-01-29T07:53:21.201Z,20.42
2023-01-29T07:55:48.089Z,21.48
2023-01-29T07:58:15.010Z,21.63
2023-01-29T08:00:41.989Z,20.83
2023-01-29T08:03:16.153Z,20.75
2023-01-29T08:05:43.926Z,21.02
2023-01-29T08:08:11.142Z,20.90
2023-01-29T08:10:39.615Z,20.73
2023-01-29T08:13:07.654Z,19.73
2023-01-29T08:15:36.631Z,21.08
2023-01-29T08:18:05.301Z,21.00
2023-01-29T08:20:32.638Z,21.88
2023-01-29T08:23:04.661Z,24.02
2023-01-29T08:25:32.452Z,21.30
2023-01-29T08:28:00.627Z,22.05
2023-01-29T08:30:29.521Z,21.38
2023-01-29T08:32:56.347Z,21.63
2023-01-29T08:35:24.161Z,22.90
2023-01-29T08:37:59.870Z,23.50
2023-01-29T08:40:32.334Z,21.40
2023-01-29T08:43:02.189Z,22.73
2023-01-29T08:45:30.686Z,23.67
2023-01-29T08:47:57.551Z,23.67
2023-01-29T08:50:24.539Z,23.23
2023-01-29T08:52:52.109Z,22.38
2023-01-29T08:55:19.380Z,22.00
2023-01-29T08:57:46.753Z,23.65
2023-01-29T09:00:15.386Z,23.40
2023-01-29T09:02:42.743Z,24.17
2023-01-29T09:05:10.384Z,22.23
2023-01-29T09:07:37.902Z,24.33
2023-01-29T09:10:05.522Z,23.88
2023-01-29T09:12:32.534Z,22.55
2023-01-29T09:14:59.432Z,22.90
2023-01-29T09:17:26.610Z,21.90
2023-01-29T09:19:53.505Z,22.23
2023-01-29T09:22:20.893Z,23.30
2023-01-29T09:24:47.950Z,21.60
2023-01-29T09:27:15.042Z,23.45
2023-01-29T09:29:48.702Z,24.80
2023-01-29T09:32:49.821Z,24.23
2023-01-29T09:35:13.080Z,24.60
2023-01-29T09:37:40.193Z,23.67
2023-01-29T09:40:42.929Z,23.02
2023-01-29T09:43:18.797Z,22.48
2023-01-29T09:46:00.214Z,23.02
2023-01-29T09:48:30.297Z,23.85
2023-01-29T09:51:00.705Z,21.45
2023-01-29T09:53:43.463Z,22.58
2023-01-29T09:56:17.742Z,22.33
2023-01-29T09:58:44.951Z,21.73
2023-01-29T10:02:06.818Z,21.90
2023-01-29T10:05:12.401Z,23.70
2023-01-29T10:08:20.985Z,23.95
2023-01-29T10:11:18.495Z,27.60
2023-01-29T10:17:55.133Z,24.25
2023-01-29T10:20:41.979Z,24.33
2023-01-29T10:23:33.420Z,23.67
2023-01-29T10:26:01.465Z,24.90
2023-01-29T10:28:46.641Z,22.25
2023-01-29T10:31:28.006Z,24.02
2023-01-29T10:34:03.472Z,24.10
2023-01-29T10:36:48.749Z,21.85
2023-01-29T10:39:20.960Z,22.63
2023-01-29T10:42:25.721Z,24.00
2023-01-29T10:45:04.656Z,22.17
2023-01-29T10:48:04.275Z,22.13
2023-01-29T10:51:12.195Z,23.08
2023-01-29T10:54:00.448Z,21.38
2023-01-29T10:56:27.455Z,22.52
2023-01-29T10:59:08.461Z,21.95
2023-01-29T11:02:14.439Z,22.13
2023-01-29T11:04:41.356Z,20.65
2023-01-29T11:07:08.909Z,22.00
2023-01-29T11:10:18.372Z,24.15
2023-01-29T11:12:46.391Z,20.85
2023-01-29T11:15:48.190Z,20.75
2023-01-29T11:18:15.808Z,20.05
2023-01-29T11:20:44.743Z,20.08
2023-01-29T11:23:35.079Z,20.05
2023-01-29T11:26:04.799Z,18.80
2023-01-29T11:28:40.603Z,19.50
2023-01-29T11:31:29.179Z,18.23
2023-01-29T11:34:20.640Z,18.25
2023-01-29T11:37:00.767Z,17.58
2023-01-29T11:39:29.924Z,18.55
2023-01-29T11:42:00.918Z,19.33
2023-01-29T11:44:34.671Z,17.48
2023-01-29T11:47:29.504Z,18.00
2023-01-29T11:49:59.533Z,16.02
2023-01-29T11:52:35.587Z,15.35
2023-01-29T11:55:13.957Z,15.85
2023-01-29T11:57:49.558Z,14.90
2023-01-29T12:00:27.230Z,15.77
2023-01-29T12:03:13.246Z,14.88
2023-01-29T12:05:42.949Z,15.68
2023-01-29T12:08:18.326Z,14.38
2023-01-29T12:10:45.434Z,14.15
2023-01-29T12:13:15.881Z,15.75
2023-01-29T12:15:43.505Z,14.57
2023-01-29T12:18:32.209Z,13.82
2023-01-29T12:21:01.586Z,13.90
2023-01-29T12:23:55.512Z,14.35
2023-01-29T12:26:44.785Z,14.02
2023-01-29T12:29:42.133Z,14.05
2023-01-29T12:32:29.973Z,13.18
2023-01-29T12:35:27.234Z,12.70
2023-01-29T12:38:18.403Z,13.63
2023-01-29T12:40:55.371Z,12.23
2023-01-29T12:43:27.711Z,13.25
2023-01-29T12:45:57.992Z,12.32
2023-01-29T12:48:31.323Z,12.63
2023-01-29T12:51:15.745Z,12.75
2023-01-29T12:53:50.119Z,12.18
2023-01-29T12:57:05.497Z,11.70
2023-01-29T12:59:41.952Z,11.18
2023-01-29T13:02:40.760Z,11.70
2023-01-29T13:05:23.146Z,10.23
2023-01-29T13:08:06.660Z,11.85
2023-01-29T13:10:41.209Z,11.55
2023-01-29T13:13:38.747Z,11.95
2023-01-29T13:16:10.977Z,10.50
2023-01-29T13:18:45.262Z,11.02
2023-01-29T13:21:23.235Z,11.73
2023-01-29T13:24:02.561Z,11.38
2023-01-29T13:26:34.547Z,11.82
2023-01-29T13:29:05.599Z,10.35
2023-01-29T13:31:39.049Z,11.75
2023-01-29T13:34:15.727Z,11.25
2023-01-29T13:36:52.486Z,11.35
2023-01-29T13:39:44.507Z,11.05
2023-01-29T13:42:24.124Z,11.88
2023-01-29T13:44:54.398Z,13.13
2023-01-29T13:47:30.686Z,11.07
2023-01-29T13:50:06.674Z,10.07
2023-01-29T13:52:43.378Z,9.82
2023-01-29T13:55:26.263Z,10.23
2023-01-29T13:58:03.559Z,11.18
2023-01-29T14:00:42.966Z,12.75
2023-01-29T14:03:35.926Z,10.25
2023-01-29T14:06:40.453Z,10.18
2023-01-29T14:09:30.159Z,10.18
2023-01-29T14:11:57.312Z,10.85
2023-01-29T14:14:49.715Z,10.02
2023-01-29T14:17:21.597Z,9.00
2023-01-29T14:19:57.751Z,9.30
2023-01-29T14:22:28.809Z,9.65
2023-01-29T14:25:00.140Z,8.98
2023-01-29T14:27:27.883Z,9.80
2023-01-29T14:30:06.837Z,10.05
2023-01-29T14:32:33.989Z,9.85
2023-01-29T14:35:18.023Z,10.02
2023-01-29T14:37:49.415Z,9.65
2023-01-29T14:40:23.742Z,9.88
2023-01-29T14:43:04.110Z,10.20
2023-01-29T14:45:35.274Z,9.82
2023-01-29T14:48:46.573Z,9.30
2023-01-29T14:51:16.702Z,9.55
2023-01-29T14:53:46.273Z,10.70
2023-01-29T14:56:50.177Z,10.40
2023-01-29T14:59:27.009Z,10.07
2023-01-29T15:01:58.113Z,10.73
2023-01-29T15:04:43.154Z,9.38
2023-01-29T15:07:10.241Z,10.43
2023-01-29T15:10:22.469Z,9.75
2023-01-29T15:13:48.101Z,10.43
2023-01-29T15:16:21.304Z,10.50
2023-01-29T15:18:50.739Z,10.05
2023-01-29T15:21:20.424Z,9.80
2023-01-29T15:24:16.901Z,10.52
2023-01-29T15:26:44.033Z,15.02
2023-01-29T15:29:36.263Z,11.50
2023-01-29T15:32:03.484Z,10.75
2023-01-29T15:34:30.626Z,11.15
2023-01-29T15:36:57.601Z,11.32
2023-01-29T15:39:27.064Z,11.43
2023-01-29T15:42:21.885Z,12.40
2023-01-29T15:44:48.999Z,11.63
2023-01-29T15:47:20.155Z,11.55
2023-01-29T15:49:47.681Z,11.73
2023-01-29T15:52:23.950Z,12.88
2023-01-29T15:55:00.892Z,15.18
2023-01-29T15:57:41.618Z,13.82
2023-01-29T16:00:19.997Z,13.00
2023-01-29T16:02:47.122Z,12.60
2023-01-29T16:05:17.615Z,13.05
2023-01-29T16:07:46.043Z,13.82
2023-01-29T16:10:26.483Z,14.63
2023-01-29T16:12:57.280Z,13.98
2023-01-29T16:15:30.679Z,13.30
2023-01-29T16:17:58.190Z,13.55
2023-01-29T16:20:39.234Z,14.80
2023-01-29T16:23:07.128Z,15.05
2023-01-29T16:25:38.771Z,14.93
2023-01-29T16:28:07.575Z,15.88
2023-01-29T16:30:34.703Z,15.43
2023-01-29T16:33:04.274Z,14.57
2023-01-29T16:35:34.235Z,14.25
2023-01-29T16:38:08.353Z,14.27
2023-01-29T16:40:38.293Z,14.80
2023-01-29T16:43:28.418Z,14.57
2023-01-29T16:46:20.108Z,14.10
2023-01-29T16:48:47.832Z,14.52
2023-01-29T16:51:23.561Z,15.10
2023-01-29T16:54:00.026Z,14.93
2023-01-29T16:56:30.857Z,13.70
2023-01-29T16:59:00.971Z,15.32
2023-01-29T17:01:30.169Z,15.52
2023-01-29T17:04:07.801Z,15.45
2023-01-29T17:06:35.658Z,15.85
2023-01-29T17:09:07.452Z,14.85
2023-01-29T17:11:41.792Z,14.25
2023-01-29T17:14:11.269Z,15.70
2023-01-29T17:16:54.619Z,15.68
2023-01-29T17:19:23.709Z,15.82
2023-01-29T17:21:50.742Z,15.27
2023-01-29T17:24:17.807Z,14.98
2023-01-29T17:26:45.012Z,15.20
2023-01-29T17:29:20.261Z,16.20
2023-01-29T17:31:47.479Z,16.65
2023-01-29T17:34:16.282Z,16.08
2023-01-29T17:36:44.044Z,15.25
2023-01-29T17:39:19.492Z,14.73
2023-01-29T17:41:56.187Z,15.25
2023-01-29T17:44:26.122Z,15.90
2023-01-29T17:46:53.155Z,14.18
2023-01-29T17:49:28.001Z,16.92
2023-01-29T17:51:59.822Z,16.90
2023-01-29T17:54:26.792Z,16.40
2023-01-29T17:56:54.275Z,15.40
2023-01-29T17:59:23.421Z,16.35
2023-01-29T18:01:51.394Z,16.20
2023-01-29T18:04:18.614Z,15.57
2023-01-29T18:06:48.938Z,15.90
2023-01-29T18:09:20.405Z,16.10
2023-01-29T18:11:48.621Z,15.50
2023-01-29T18:14:15.865Z,17.00
2023-01-29T18:16:44.611Z,17.00
2023-01-29T18:19:31.154Z,16.25
2023-01-29T18:22:33.040Z,17.08
2023-01-29T18:25:00.272Z,17.45
2023-01-29T18:27:28.342Z,16.90
2023-01-29T18:29:56.052Z,17.35
2023-01-29T18:32:23.581Z,17.15
2023-01-29T18:34:50.611Z,17.30
2023-01-29T18:37:17.613Z,17.75
2023-01-29T18:39:47.060Z,18.02
2023-01-29T18:42:14.058Z,17.02
2023-01-29T18:44:41.087Z,16.60
2023-01-29T18:47:08.002Z,17.42
2023-01-29T18:49:44.435Z,16.65
2023-01-29T18:52:11.587Z,15.90
2023-01-29T18:54:38.817Z,18.55
2023-01-29T18:58:28.120Z,17.10
2023-01-29T19:00:05.680Z,16.67
2023-01-29T19:02:33.009Z,17.52
2023-01-29T19:05:00.118Z,17.13
2023-01-29T19:07:27.781Z,17.10
2023-01-29T19:09:54.969Z,16.73
2023-01-29T19:12:28.603Z,17.90
2023-01-29T19:14:55.472Z,13.57
2023-01-29T19:17:23.189Z,16.52
2023-01-29T19:19:51.063Z,17.83
2023-01-29T19:22:18.790Z,16.95
2023-01-29T19:24:45.882Z,17.25
2023-01-29T19:27:16.085Z,15.68
2023-01-29T19:29:43.244Z,16.75
2023-01-29T19:32:10.288Z,17.45
2023-01-29T19:34:37.740Z,15.88
2023-01-29T19:37:05.011Z,17.25
2023-01-29T19:39:41.035Z,17.42
2023-01-29T19:42:08.321Z,16.80
2023-01-29T19:44:35.398Z,16.83
2023-01-29T19:47:02.511Z,17.08
2023-01-29T19:49:29.648Z,16.75
2023-01-29T19:51:58.994Z,16.05
2023-01-29T19:54:27.788Z,15.90
2023-01-29T19:56:55.224Z,17.42
2023-01-29T19:59:22.458Z,17.00
2023-01-29T20:01:49.726Z,16.00
2023-01-29T20:04:16.943Z,17.42
2023-01-29T20:06:44.006Z,16.35
2023-01-29T20:09:11.268Z,18.73
2023-01-29T20:11:38.261Z,16.65
2023-01-29T20:14:05.237Z,16.25
2023-01-29T20:16:32.204Z,17.48
2023-01-29T20:19:14.030Z,17.80
2023-01-29T20:21:48.945Z,18.05
2023-01-29T20:24:16.098Z,16.27
2023-01-29T20:26:43.069Z,17.60
2023-01-29T20:29:10.269Z,16.20
2023-01-29T20:31:37.280Z,17.52
2023-01-29T20:34:04.802Z,17.75
2023-01-29T20:36:32.197Z,18.83
2023-01-29T20:38:59.857Z,18.20
2023-01-29T20:41:27.075Z,17.15
2023-01-29T20:43:54.120Z,17.60
2023-01-29T20:46:21.114Z,16.67
2023-01-29T20:48:49.563Z,17.70
2023-01-29T20:51:17.761Z,16.80
2023-01-29T20:53:46.496Z,17.25
2023-01-29T20:56:15.093Z,17.25
2023-01-29T20:58:46.613Z,17.42
2023-01-29T21:01:23.588Z,17.55
2023-01-29T21:03:50.740Z,17.42
2023-01-29T21:06:17.847Z,16.95
2023-01-29T21:08:44.892Z,17.10
2023-01-29T21:11:11.907Z,16.13
2023-01-29T21:13:39.697Z,16.85
2023-01-29T21:16:06.981Z,16.83
2023-01-29T21:18:34.032Z,16.73
2023-01-29T21:21:00.907Z,16.90
2023-01-29T21:23:28.095Z,16.17
2023-01-29T21:26:07.020Z,15.38
2023-01-29T21:28:34.625Z,16.30
2023-01-29T21:31:08.861Z,16.95
2023-01-29T21:33:36.304Z,16.77
2023-01-29T21:36:03.989Z,16.10
2023-01-29T21:38:31.045Z,16.38
2023-01-29T21:41:02.545Z,17.60
2023-01-29T21:43:29.654Z,16.30
2023-01-29T21:46:12.392Z,15.32
2023-01-29T21:48:40.544Z,16.70
2023-01-29T21:51:11.060Z,16.95
2023-01-29T21:53:38.117Z,16.33
2023-01-29T21:56:06.025Z,16.42
2023-01-29T21:58:32.933Z,15.95
2023-01-29T22:01:11.479Z,17.98
2023-01-29T22:03:47.664Z,17.58
2023-01-29T22:06:15.599Z,15.90
2023-01-29T22:08:42.743Z,16.52
2023-01-29T22:11:10.612Z,16.10
2023-01-29T22:13:38.079Z,17.13
2023-01-29T22:16:08.152Z,16.40
2023-01-29T22:18:35.367Z,17.13
2023-01-29T22:21:02.974Z,16.80
2023-01-29T22:23:39.384Z,15.40
2023-01-29T22:26:08.934Z,14.68
2023-01-29T22:28:36.409Z,15.40
2023-01-29T22:31:05.261Z,16.00
2023-01-29T22:33:50.960Z,15.75
2023-01-29T22:36:17.986Z,14.65
2023-01-29T22:38:45.897Z,15.85
2023-01-29T22:41:13.860Z,16.38
2023-01-29T22:43:41.104Z,15.18
2023-01-29T22:46:09.044Z,16.45
2023-01-29T22:48:35.941Z,15.15
2023-01-29T22:51:12.088Z,15.02
2023-01-29T22:53:48.526Z,14.90
2023-01-29T22:56:16.297Z,14.57
2023-01-29T22:58:43.283Z,14.85
2023-01-29T23:01:10.599Z,15.20
2023-01-29T23:03:37.566Z,14.38
2023-01-29T23:06:04.496Z,14.52
2023-01-29T23:08:33.547Z,13.88
2023-01-29T23:11:14.115Z,13.82
2023-01-29T23:13:54.776Z,12.98
2023-01-29T23:16:26.239Z,14.35
2023-01-29T23:18:55.443Z,14.57
2023-01-29T23:21:25.037Z,13.27
2023-01-29T23:24:01.556Z,14.55
2023-01-29T23:26:47.224Z,13.95
2023-01-29T23:29:14.596Z,14.60
2023-01-29T23:31:41.500Z,13.80
2023-01-29T23:34:08.493Z,14.20
2023-01-29T23:36:35.382Z,14.20
2023-01-29T23:39:02.457Z,14.25
2023-01-29T23:41:29.341Z,14.20
2023-01-29T23:43:56.147Z,14.35
2023-01-29T23:46:23.589Z,14.07
2023-01-29T23:48:50.439Z,14.63
2023-01-29T23:51:17.423Z,14.02
2023-01-29T23:53:44.290Z,15.13
2023-01-29T23:56:11.619Z,14.35
2023-01-29T23:58:38.505Z,14.63
