createdAt,value
2023-02-19T00:00:07.043Z,92
2023-02-19T00:01:00.232Z,92
2023-02-19T00:02:00.279Z,92
2023-02-19T00:03:00.233Z,92
2023-02-19T00:04:00.300Z,92
2023-02-19T00:05:04.666Z,92
2023-02-19T00:06:00.323Z,92
2023-02-19T00:07:00.271Z,92
2023-02-19T00:08:00.347Z,92
2023-02-19T00:09:00.272Z,92
2023-02-19T00:10:04.855Z,92
2023-02-19T00:11:00.263Z,92
2023-02-19T00:12:00.362Z,92
2023-02-19T00:13:00.300Z,92
2023-02-19T00:14:00.378Z,92
2023-02-19T00:15:04.788Z,92
2023-02-19T00:16:00.485Z,92
2023-02-19T00:17:00.330Z,92
2023-02-19T00:18:00.424Z,92
2023-02-19T00:19:00.362Z,92
2023-02-19T00:20:04.980Z,92
2023-02-19T00:21:00.351Z,92
2023-02-19T00:22:00.430Z,92
2023-02-19T00:23:00.357Z,92
2023-02-19T00:24:00.469Z,92
2023-02-19T00:25:04.985Z,92
2023-02-19T00:26:12.279Z,92
2023-02-19T00:27:00.387Z,92
2023-02-19T00:28:00.487Z,92
2023-02-19T00:29:00.402Z,92
2023-02-19T00:30:05.096Z,92
2023-02-19T00:31:00.453Z,92
2023-02-19T00:32:00.530Z,92
2023-02-19T00:33:00.418Z,92
2023-02-19T00:34:00.480Z,92
2023-02-19T00:35:04.848Z,92
2023-02-19T00:36:00.527Z,92
2023-02-19T00:37:00.512Z,92
2023-02-19T00:38:00.519Z,92
2023-02-19T00:39:00.478Z,92
2023-02-19T00:40:04.172Z,92
2023-02-19T00:41:00.460Z,92
2023-02-19T00:42:00.582Z,92
2023-02-19T00:43:00.526Z,92
2023-02-19T00:44:00.563Z,92
2023-02-19T00:45:04.922Z,92
2023-02-19T00:46:00.624Z,92
2023-02-19T00:47:00.664Z,92
2023-02-19T00:48:00.609Z,92
2023-02-19T00:49:00.541Z,92
2023-02-19T00:50:06.207Z,92
2023-02-19T00:51:00.614Z,92
2023-02-19T00:52:00.658Z,92
2023-02-19T00:53:00.586Z,92
2023-02-19T00:54:00.687Z,92
2023-02-19T00:55:05.056Z,92
2023-02-19T00:56:00.739Z,92
2023-02-19T00:57:00.637Z,92
2023-02-19T00:58:00.712Z,92
2023-02-19T00:59:00.630Z,92
2023-02-19T01:00:05.280Z,92
2023-02-19T01:01:00.657Z,92
2023-02-19T01:02:00.736Z,92
2023-02-19T01:03:00.686Z,92
2023-02-19T01:04:00.756Z,92
2023-02-19T01:05:04.321Z,92
2023-02-19T01:06:00.823Z,92
2023-02-19T01:07:00.715Z,92
2023-02-19T01:08:00.773Z,92
2023-02-19T01:09:00.735Z,92
2023-02-19T01:10:05.288Z,92
2023-02-19T01:11:00.744Z,92
2023-02-19T01:12:00.891Z,92
2023-02-19T01:13:00.756Z,92
2023-02-19T01:14:00.824Z,92
2023-02-19T01:15:05.137Z,92
2023-02-19T01:16:00.911Z,92
2023-02-19T01:17:00.770Z,92
2023-02-19T01:18:00.894Z,92
2023-02-19T01:19:00.801Z,92
2023-02-19T01:20:05.478Z,92
2023-02-19T01:21:00.797Z,92
2023-02-19T01:22:00.885Z,92
2023-02-19T01:23:00.823Z,92
2023-02-19T01:24:00.919Z,92
2023-02-19T01:25:04.299Z,92
2023-02-19T01:26:00.896Z,92
2023-02-19T01:27:00.829Z,92
2023-02-19T01:28:00.926Z,92
2023-02-19T01:29:00.817Z,92
2023-02-19T01:30:05.663Z,92
2023-02-19T01:31:00.912Z,92
2023-02-19T01:32:01.162Z,93
2023-02-19T01:33:00.869Z,93
2023-02-19T01:34:00.962Z,93
2023-02-19T01:35:05.386Z,93
2023-02-19T01:36:01.016Z,93
2023-02-19T01:37:00.903Z,93
2023-02-19T01:38:00.953Z,93
2023-02-19T01:39:00.913Z,93
2023-02-19T01:40:05.579Z,93
2023-02-19T01:41:00.931Z,93
2023-02-19T01:42:01.065Z,93
2023-02-19T01:43:00.921Z,93
2023-02-19T01:44:01.032Z,93
2023-02-19T01:45:06.146Z,93
2023-02-19T01:46:01.032Z,93
2023-02-19T01:47:00.957Z,93
2023-02-19T01:48:01.084Z,93
2023-02-19T01:49:00.984Z,93
2023-02-19T01:50:04.741Z,93
2023-02-19T01:51:00.994Z,93
2023-02-19T01:52:01.070Z,93
2023-02-19T01:53:01.000Z,93
2023-02-19T01:54:01.123Z,93
2023-02-19T01:55:05.383Z,93
2023-02-19T01:56:01.081Z,93
2023-02-19T01:57:01.038Z,93
2023-02-19T01:58:01.101Z,93
2023-02-19T01:59:01.019Z,93
2023-02-19T02:00:05.669Z,93
2023-02-19T02:01:01.101Z,93
2023-02-19T02:02:01.248Z,93
2023-02-19T02:03:01.071Z,93
2023-02-19T02:04:01.149Z,93
2023-02-19T02:05:04.565Z,93
2023-02-19T02:06:01.189Z,93
2023-02-19T02:07:01.082Z,93
2023-02-19T02:08:01.149Z,93
2023-02-19T02:09:01.098Z,93
2023-02-19T02:10:05.699Z,93
2023-02-19T02:11:01.119Z,93
2023-02-19T02:12:01.230Z,93
2023-02-19T02:13:01.125Z,93
2023-02-19T02:14:01.194Z,92
2023-02-19T02:15:05.504Z,92
2023-02-19T02:16:01.301Z,92
2023-02-19T02:17:01.151Z,92
2023-02-19T02:18:01.281Z,92
2023-02-19T02:19:01.162Z,92
2023-02-19T02:20:05.873Z,92
2023-02-19T02:21:01.185Z,92
2023-02-19T02:22:01.258Z,92
2023-02-19T02:23:01.193Z,92
2023-02-19T02:24:01.304Z,92
2023-02-19T02:25:04.715Z,92
2023-02-19T02:26:00.286Z,92
2023-02-19T02:27:00.244Z,92
2023-02-19T02:28:00.303Z,92
2023-02-19T02:29:00.209Z,92
2023-02-19T02:30:04.863Z,92
2023-02-19T02:31:00.256Z,92
2023-02-19T02:32:00.507Z,92
2023-02-19T02:33:00.273Z,92
2023-02-19T02:34:00.315Z,92
2023-02-19T02:35:03.746Z,92
2023-02-19T02:36:00.382Z,92
2023-02-19T02:37:00.261Z,92
2023-02-19T02:38:00.342Z,92
2023-02-19T02:39:00.286Z,92
2023-02-19T02:40:05.841Z,92
2023-02-19T02:41:00.299Z,92
2023-02-19T02:42:00.409Z,92
2023-02-19T02:43:00.294Z,92
2023-02-19T02:44:00.392Z,92
2023-02-19T02:45:03.822Z,92
2023-02-19T02:46:00.422Z,92
2023-02-19T02:47:00.325Z,92
2023-02-19T02:48:00.621Z,92
2023-02-19T02:49:00.362Z,92
2023-02-19T02:50:04.917Z,92
2023-02-19T02:51:00.376Z,92
2023-02-19T02:52:00.443Z,92
2023-02-19T02:53:00.379Z,92
2023-02-19T02:54:00.497Z,92
2023-02-19T02:55:03.894Z,92
2023-02-19T02:56:00.490Z,92
2023-02-19T02:57:00.406Z,92
2023-02-19T02:58:00.478Z,92
2023-02-19T02:59:00.411Z,92
2023-02-19T03:00:05.046Z,92
2023-02-19T03:01:00.488Z,92
2023-02-19T03:02:00.542Z,92
2023-02-19T03:03:00.449Z,92
2023-02-19T03:04:00.518Z,92
2023-02-19T03:05:03.899Z,92
2023-02-19T03:06:00.589Z,92
2023-02-19T03:07:00.443Z,92
2023-02-19T03:08:00.574Z,92
2023-02-19T03:09:00.483Z,92
2023-02-19T03:10:05.127Z,92
2023-02-19T03:11:00.469Z,92
2023-02-19T03:12:00.604Z,92
2023-02-19T03:13:00.484Z,92
2023-02-19T03:14:00.571Z,92
2023-02-19T03:15:04.944Z,92
2023-02-19T03:16:00.595Z,92
2023-02-19T03:17:00.528Z,92
2023-02-19T03:18:00.606Z,92
2023-02-19T03:19:00.544Z,92
2023-02-19T03:20:05.366Z,92
2023-02-19T03:21:00.550Z,92
2023-02-19T03:22:00.625Z,92
2023-02-19T03:23:00.563Z,92
2023-02-19T03:24:00.702Z,92
2023-02-19T03:25:04.977Z,92
2023-02-19T03:26:00.677Z,92
2023-02-19T03:27:00.603Z,92
2023-02-19T03:28:00.666Z,92
2023-02-19T03:29:00.602Z,92
2023-02-19T03:30:05.304Z,92
2023-02-19T03:31:00.690Z,92
2023-02-19T03:32:00.803Z,92
2023-02-19T03:33:00.631Z,92
2023-02-19T03:34:00.701Z,92
2023-02-19T03:35:05.791Z,92
2023-02-19T03:36:00.779Z,92
2023-02-19T03:37:00.654Z,92
2023-02-19T03:38:00.713Z,92
2023-02-19T03:39:00.658Z,92
2023-02-19T03:40:05.288Z,92
2023-02-19T03:41:00.662Z,92
2023-02-19T03:42:00.824Z,92
2023-02-19T03:43:00.678Z,92
2023-02-19T03:44:00.752Z,92
2023-02-19T03:45:05.125Z,92
2023-02-19T03:46:00.851Z,92
2023-02-19T03:47:00.697Z,92
2023-02-19T03:48:00.823Z,92
2023-02-19T03:49:00.724Z,92
2023-02-19T03:50:05.419Z,92
2023-02-19T03:51:00.749Z,92
2023-02-19T03:52:01.018Z,92
2023-02-19T03:53:00.770Z,92
2023-02-19T03:54:00.912Z,92
2023-02-19T03:55:05.250Z,92
2023-02-19T03:56:00.834Z,92
2023-02-19T03:57:00.807Z,92
2023-02-19T03:58:00.864Z,92
2023-02-19T03:59:00.817Z,92
2023-02-19T04:00:05.577Z,92
2023-02-19T04:01:00.830Z,92
2023-02-19T04:02:00.970Z,92
2023-02-19T04:03:00.851Z,92
2023-02-19T04:04:00.922Z,92
2023-02-19T04:05:05.267Z,92
2023-02-19T04:06:00.982Z,92
2023-02-19T04:07:00.881Z,92
2023-02-19T04:08:00.952Z,92
2023-02-19T04:09:00.879Z,92
2023-02-19T04:10:06.001Z,92
2023-02-19T04:11:00.885Z,92
2023-02-19T04:12:01.011Z,92
2023-02-19T04:13:00.900Z,92
2023-02-19T04:14:00.985Z,92
2023-02-19T04:15:05.310Z,92
2023-02-19T04:16:00.989Z,92
2023-02-19T04:17:00.937Z,92
2023-02-19T04:18:01.033Z,92
2023-02-19T04:19:00.932Z,92
2023-02-19T04:20:04.613Z,92
2023-02-19T04:21:00.975Z,92
2023-02-19T04:22:01.039Z,92
2023-02-19T04:23:00.950Z,92
2023-02-19T04:24:01.133Z,92
2023-02-19T04:25:05.345Z,92
2023-02-19T04:26:01.064Z,92
2023-02-19T04:27:00.998Z,92
2023-02-19T04:28:01.069Z,92
2023-02-19T04:29:01.004Z,91
2023-02-19T04:30:06.411Z,91
2023-02-19T04:31:01.050Z,91
2023-02-19T04:32:01.182Z,91
2023-02-19T04:33:01.058Z,91
2023-02-19T04:34:01.120Z,91
2023-02-19T04:35:05.439Z,91
2023-02-19T04:36:01.160Z,91
2023-02-19T04:37:01.057Z,91
2023-02-19T04:38:01.141Z,91
2023-02-19T04:39:01.093Z,91
2023-02-19T04:40:05.729Z,91
2023-02-19T04:41:01.124Z,91
2023-02-19T04:42:01.272Z,91
2023-02-19T04:43:01.156Z,91
2023-02-19T04:44:01.205Z,91
2023-02-19T04:45:05.565Z,91
2023-02-19T04:46:01.221Z,91
2023-02-19T04:47:01.174Z,91
2023-02-19T04:48:01.271Z,91
2023-02-19T04:49:01.168Z,91
2023-02-19T04:50:06.171Z,91
2023-02-19T04:51:01.182Z,91
2023-02-19T04:52:01.304Z,91
2023-02-19T04:53:00.201Z,91
2023-02-19T04:54:00.510Z,91
2023-02-19T04:55:03.762Z,91
2023-02-19T04:56:00.315Z,91
2023-02-19T04:57:00.225Z,91
2023-02-19T04:58:00.296Z,91
2023-02-19T04:59:00.245Z,91
2023-02-19T05:00:05.003Z,91
2023-02-19T05:01:00.274Z,91
2023-02-19T05:02:00.339Z,91
2023-02-19T05:03:00.282Z,91
2023-02-19T05:04:01.669Z,91
2023-02-19T05:05:03.771Z,91
2023-02-19T05:06:00.383Z,91
2023-02-19T05:07:00.299Z,91
2023-02-19T05:08:00.392Z,91
2023-02-19T05:09:00.322Z,91
2023-02-19T05:10:05.006Z,91
2023-02-19T05:11:00.341Z,91
2023-02-19T05:12:00.459Z,91
2023-02-19T05:13:00.341Z,91
2023-02-19T05:14:00.441Z,91
2023-02-19T05:15:04.811Z,91
2023-02-19T05:16:00.543Z,91
2023-02-19T05:17:00.384Z,91
2023-02-19T05:18:00.484Z,91
2023-02-19T05:19:00.379Z,91
2023-02-19T05:20:05.108Z,91
2023-02-19T05:21:00.397Z,91
2023-02-19T05:22:00.500Z,91
2023-02-19T05:23:00.408Z,91
2023-02-19T05:24:00.513Z,91
2023-02-19T05:25:05.641Z,91
2023-02-19T05:26:00.509Z,91
2023-02-19T05:27:00.462Z,91
2023-02-19T05:28:01.751Z,91
2023-02-19T05:29:00.496Z,91
2023-02-19T05:30:05.223Z,91
2023-02-19T05:31:00.519Z,91
2023-02-19T05:32:01.731Z,91
2023-02-19T05:33:00.503Z,91
2023-02-19T05:34:00.616Z,91
2023-02-19T05:35:04.923Z,91
2023-02-19T05:36:01.657Z,91
2023-02-19T05:37:00.530Z,91
2023-02-19T05:38:00.630Z,91
2023-02-19T05:39:00.559Z,91
2023-02-19T05:40:05.261Z,91
2023-02-19T05:41:00.552Z,91
2023-02-19T05:42:00.644Z,91
2023-02-19T05:43:00.555Z,91
2023-02-19T05:44:01.688Z,91
2023-02-19T05:45:04.998Z,91
2023-02-19T05:46:00.793Z,91
2023-02-19T05:47:00.584Z,91
2023-02-19T05:48:00.663Z,91
2023-02-19T05:49:00.593Z,91
2023-02-19T05:50:05.211Z,91
2023-02-19T05:51:00.621Z,91
2023-02-19T05:52:00.710Z,91
2023-02-19T05:53:00.647Z,91
2023-02-19T05:54:00.710Z,91
2023-02-19T05:55:05.046Z,91
2023-02-19T05:56:00.743Z,91
2023-02-19T05:57:00.675Z,91
2023-02-19T05:58:01.890Z,91
2023-02-19T05:59:00.663Z,91
2023-02-19T06:00:05.638Z,91
2023-02-19T06:01:00.734Z,91
2023-02-19T06:02:00.823Z,91
2023-02-19T06:03:00.799Z,91
2023-02-19T06:04:00.862Z,91
2023-02-19T06:05:05.177Z,91
2023-02-19T06:06:01.669Z,91
2023-02-19T06:07:00.764Z,91
2023-02-19T06:08:00.817Z,91
2023-02-19T06:09:00.766Z,91
2023-02-19T06:10:05.536Z,91
2023-02-19T06:11:00.786Z,91
2023-02-19T06:12:00.875Z,91
2023-02-19T06:13:00.779Z,91
2023-02-19T06:14:01.670Z,91
2023-02-19T06:15:05.255Z,91
2023-02-19T06:16:00.967Z,91
2023-02-19T06:17:00.825Z,91
2023-02-19T06:18:00.904Z,91
2023-02-19T06:19:00.827Z,91
2023-02-19T06:20:06.557Z,91
2023-02-19T06:21:00.852Z,91
2023-02-19T06:22:00.944Z,91
2023-02-19T06:23:00.863Z,91
2023-02-19T06:24:00.960Z,91
2023-02-19T06:25:04.781Z,91
2023-02-19T06:26:00.955Z,91
2023-02-19T06:27:00.892Z,91
2023-02-19T06:28:00.966Z,91
2023-02-19T06:29:00.896Z,91
2023-02-19T06:30:05.610Z,91
2023-02-19T06:31:01.046Z,91
2023-02-19T06:32:01.127Z,91
2023-02-19T06:33:00.938Z,91
2023-02-19T06:34:01.656Z,91
2023-02-19T06:35:04.538Z,91
2023-02-19T06:36:01.035Z,91
2023-02-19T06:37:00.941Z,91
2023-02-19T06:38:01.011Z,91
2023-02-19T06:39:00.974Z,91
2023-02-19T06:40:05.613Z,91
2023-02-19T06:41:00.987Z,91
2023-02-19T06:42:01.052Z,91
2023-02-19T06:43:00.998Z,91
2023-02-19T06:44:01.075Z,91
2023-02-19T06:45:05.552Z,91
2023-02-19T06:46:01.093Z,91
2023-02-19T06:47:01.033Z,91
2023-02-19T06:48:01.663Z,91
2023-02-19T06:49:01.024Z,91
2023-02-19T06:50:06.404Z,91
2023-02-19T06:51:01.043Z,91
2023-02-19T06:52:01.162Z,91
2023-02-19T06:53:01.044Z,91
2023-02-19T06:54:01.142Z,91
2023-02-19T06:55:05.485Z,91
2023-02-19T06:56:01.134Z,91
2023-02-19T06:57:01.070Z,91
2023-02-19T06:58:01.705Z,91
2023-02-19T06:59:01.066Z,91
2023-02-19T07:00:06.055Z,91
2023-02-19T07:01:01.153Z,91
2023-02-19T07:02:01.194Z,91
2023-02-19T07:03:01.125Z,91
2023-02-19T07:04:01.331Z,91
2023-02-19T07:05:05.536Z,91
2023-02-19T07:06:01.706Z,91
2023-02-19T07:07:01.150Z,91
2023-02-19T07:08:01.231Z,91
2023-02-19T07:09:01.147Z,91
2023-02-19T07:10:05.817Z,91
2023-02-19T07:11:01.162Z,91
2023-02-19T07:12:01.263Z,91
2023-02-19T07:13:01.153Z,91
2023-02-19T07:14:01.725Z,91
2023-02-19T07:15:06.287Z,91
2023-02-19T07:16:01.302Z,91
2023-02-19T07:17:01.209Z,91
2023-02-19T07:18:01.279Z,91
2023-02-19T07:19:01.208Z,91
2023-02-19T07:20:04.827Z,91
2023-02-19T07:21:00.248Z,91
2023-02-19T07:22:00.305Z,91
2023-02-19T07:23:00.249Z,91
2023-02-19T07:24:00.330Z,91
2023-02-19T07:25:04.716Z,91
2023-02-19T07:26:00.348Z,91
2023-02-19T07:27:00.288Z,91
2023-02-19T07:28:01.647Z,91
2023-02-19T07:29:00.261Z,91
2023-02-19T07:30:05.168Z,91
2023-02-19T07:31:00.301Z,91
2023-02-19T07:32:01.754Z,91
2023-02-19T07:33:00.294Z,91
2023-02-19T07:34:00.357Z,91
2023-02-19T07:35:04.834Z,91
2023-02-19T07:36:01.717Z,91
2023-02-19T07:37:00.323Z,91
2023-02-19T07:38:00.406Z,91
2023-02-19T07:39:00.343Z,91
2023-02-19T07:40:04.927Z,91
2023-02-19T07:41:00.323Z,91
2023-02-19T07:42:00.456Z,91
2023-02-19T07:43:00.360Z,91
2023-02-19T07:44:01.700Z,91
2023-02-19T07:45:04.747Z,91
2023-02-19T07:46:00.527Z,91
2023-02-19T07:47:00.427Z,91
2023-02-19T07:48:00.492Z,91
2023-02-19T07:49:00.401Z,91
2023-02-19T07:50:05.207Z,91
2023-02-19T07:51:00.428Z,91
2023-02-19T07:52:00.536Z,91
2023-02-19T07:53:00.440Z,91
2023-02-19T07:54:00.503Z,91
2023-02-19T07:55:04.828Z,91
2023-02-19T07:56:00.572Z,91
2023-02-19T07:57:00.500Z,91
2023-02-19T07:58:01.654Z,91
2023-02-19T07:59:00.473Z,91
2023-02-19T08:00:05.334Z,91
2023-02-19T08:01:00.529Z,91
2023-02-19T08:02:01.696Z,91
2023-02-19T08:03:00.639Z,91
2023-02-19T08:04:00.627Z,91
2023-02-19T08:05:04.945Z,91
2023-02-19T08:06:01.651Z,91
2023-02-19T08:07:00.582Z,91
2023-02-19T08:08:00.709Z,91
2023-02-19T08:09:00.586Z,91
2023-02-19T08:10:05.857Z,91
2023-02-19T08:11:00.600Z,90
2023-02-19T08:12:00.703Z,90
2023-02-19T08:13:00.604Z,90
2023-02-19T08:14:01.669Z,90
2023-02-19T08:15:05.053Z,90
2023-02-19T08:16:14.743Z,90
2023-02-19T08:17:00.669Z,90
2023-02-19T08:18:00.738Z,90
2023-02-19T08:19:00.667Z,90
2023-02-19T08:20:05.321Z,90
2023-02-19T08:21:00.674Z,91
2023-02-19T08:22:00.720Z,91
2023-02-19T08:23:00.672Z,91
2023-02-19T08:24:00.777Z,91
2023-02-19T08:25:04.183Z,91
2023-02-19T08:26:00.809Z,91
2023-02-19T08:27:00.707Z,91
2023-02-19T08:28:01.685Z,91
2023-02-19T08:29:00.723Z,91
2023-02-19T08:30:05.598Z,91
2023-02-19T08:31:00.794Z,91
2023-02-19T08:32:01.738Z,91
2023-02-19T08:33:02.252Z,91
2023-02-19T08:34:00.800Z,91
2023-02-19T08:35:05.278Z,91
2023-02-19T08:36:01.657Z,91
2023-02-19T08:37:00.787Z,91
2023-02-19T08:38:00.869Z,91
2023-02-19T08:39:00.790Z,91
2023-02-19T08:40:05.428Z,91
2023-02-19T08:41:00.809Z,91
2023-02-19T08:42:00.893Z,91
2023-02-19T08:43:00.803Z,91
2023-02-19T08:44:01.692Z,91
2023-02-19T08:45:05.201Z,91
2023-02-19T08:46:00.942Z,91
2023-02-19T08:47:00.840Z,91
2023-02-19T08:48:00.951Z,91
2023-02-19T08:49:00.835Z,91
2023-02-19T08:50:05.553Z,91
2023-02-19T08:51:00.872Z,91
2023-02-19T08:52:01.024Z,91
2023-02-19T08:53:00.872Z,91
2023-02-19T08:54:00.972Z,91
2023-02-19T08:55:05.302Z,91
2023-02-19T08:56:01.020Z,91
2023-02-19T08:57:00.941Z,91
2023-02-19T08:58:01.648Z,91
2023-02-19T08:59:00.911Z,91
2023-02-19T09:00:06.705Z,91
2023-02-19T09:01:00.995Z,91
2023-02-19T09:02:01.683Z,91
2023-02-19T09:03:00.956Z,91
2023-02-19T09:04:01.124Z,91
2023-02-19T09:05:06.223Z,91
2023-02-19T09:06:01.679Z,91
2023-02-19T09:07:00.999Z,91
2023-02-19T09:08:01.086Z,91
2023-02-19T09:09:00.996Z,91
2023-02-19T09:10:05.614Z,91
2023-02-19T09:11:01.018Z,91
2023-02-19T09:12:01.173Z,91
2023-02-19T09:13:01.045Z,91
2023-02-19T09:14:01.691Z,91
2023-02-19T09:15:05.497Z,91
2023-02-19T09:16:01.175Z,91
2023-02-19T09:17:01.074Z,91
2023-02-19T09:18:01.162Z,91
2023-02-19T09:19:01.069Z,91
2023-02-19T09:20:05.739Z,91
2023-02-19T09:21:01.111Z,91
2023-02-19T09:22:01.168Z,91
2023-02-19T09:23:01.083Z,91
2023-02-19T09:24:01.180Z,91
2023-02-19T09:25:05.503Z,91
2023-02-19T09:26:01.237Z,91
2023-02-19T09:27:01.139Z,91
2023-02-19T09:28:01.230Z,91
2023-02-19T09:29:01.143Z,91
2023-02-19T09:30:05.840Z,91
2023-02-19T09:31:01.201Z,91
2023-02-19T09:32:01.345Z,91
2023-02-19T09:33:01.180Z,91
2023-02-19T09:34:01.762Z,91
2023-02-19T09:35:05.588Z,91
2023-02-19T09:36:01.271Z,90
2023-02-19T09:37:01.215Z,90
2023-02-19T09:38:01.298Z,90
2023-02-19T09:39:01.217Z,90
2023-02-19T09:40:04.888Z,90
2023-02-19T09:41:00.230Z,90
2023-02-19T09:42:00.309Z,90
2023-02-19T09:43:01.806Z,90
2023-02-19T09:44:00.345Z,90
2023-02-19T09:45:04.700Z,90
2023-02-19T09:46:00.418Z,90
2023-02-19T09:47:00.259Z,90
2023-02-19T09:48:01.733Z,90
2023-02-19T09:49:00.359Z,90
2023-02-19T09:50:04.955Z,90
2023-02-19T09:51:00.292Z,90
2023-02-19T09:52:00.355Z,90
2023-02-19T09:53:00.278Z,90
2023-02-19T09:54:00.363Z,90
2023-02-19T09:55:04.689Z,90
2023-02-19T09:56:00.426Z,90
2023-02-19T09:57:00.323Z,90
2023-02-19T09:58:00.387Z,90
2023-02-19T09:59:00.297Z,90
2023-02-19T10:00:05.929Z,90
2023-02-19T10:01:00.368Z,90
2023-02-19T10:02:00.472Z,90
2023-02-19T10:03:00.373Z,90
2023-02-19T10:04:01.659Z,90
2023-02-19T10:05:03.900Z,89
2023-02-19T10:06:00.472Z,89
2023-02-19T10:07:00.379Z,89
2023-02-19T10:08:00.518Z,89
2023-02-19T10:09:00.415Z,89
2023-02-19T10:10:04.976Z,89
2023-02-19T10:11:00.424Z,89
2023-02-19T10:12:00.520Z,89
2023-02-19T10:13:00.444Z,89
2023-02-19T10:14:00.555Z,89
2023-02-19T10:15:05.085Z,89
2023-02-19T10:16:00.658Z,89
2023-02-19T10:17:00.457Z,89
2023-02-19T10:18:00.549Z,89
2023-02-19T10:19:00.463Z,89
2023-02-19T10:20:05.094Z,89
2023-02-19T10:21:00.514Z,88
2023-02-19T10:22:00.562Z,88
2023-02-19T10:23:00.477Z,88
2023-02-19T10:24:00.595Z,88
2023-02-19T10:25:04.905Z,88
2023-02-19T10:26:00.666Z,88
2023-02-19T10:27:00.527Z,88
2023-02-19T10:28:01.664Z,88
2023-02-19T10:29:00.541Z,88
2023-02-19T10:30:07.682Z,88
2023-02-19T10:31:00.687Z,88
2023-02-19T10:32:01.726Z,88
2023-02-19T10:33:00.580Z,88
2023-02-19T10:34:00.653Z,88
2023-02-19T10:35:04.979Z,88
2023-02-19T10:36:01.659Z,88
2023-02-19T10:37:00.608Z,88
2023-02-19T10:38:00.707Z,88
2023-02-19T10:39:00.616Z,88
2023-02-19T10:40:06.050Z,88
2023-02-19T10:41:00.610Z,88
2023-02-19T10:42:00.697Z,88
2023-02-19T10:43:00.629Z,88
2023-02-19T10:44:01.713Z,88
2023-02-19T10:45:05.112Z,88
2023-02-19T10:46:00.727Z,88
2023-02-19T10:47:00.682Z,88
2023-02-19T10:48:00.782Z,88
2023-02-19T10:49:00.684Z,88
2023-02-19T10:50:05.265Z,88
2023-02-19T10:51:00.708Z,88
2023-02-19T10:52:00.756Z,88
2023-02-19T10:53:00.717Z,88
2023-02-19T10:54:00.796Z,88
2023-02-19T10:55:05.887Z,88
2023-02-19T10:56:00.840Z,88
2023-02-19T10:57:00.739Z,88
2023-02-19T10:58:00.817Z,89
2023-02-19T10:59:00.738Z,89
2023-02-19T11:00:05.623Z,89
2023-02-19T11:01:00.768Z,89
2023-02-19T11:02:01.053Z,89
2023-02-19T11:03:00.784Z,89
2023-02-19T11:04:01.881Z,89
2023-02-19T11:05:05.152Z,89
2023-02-19T11:06:00.878Z,89
2023-02-19T11:07:00.785Z,89
2023-02-19T11:08:00.925Z,89
2023-02-19T11:09:00.824Z,89
2023-02-19T11:10:05.525Z,89
2023-02-19T11:11:00.838Z,89
2023-02-19T11:12:00.943Z,89
2023-02-19T11:13:00.867Z,89
2023-02-19T11:14:00.947Z,89
2023-02-19T11:15:05.319Z,89
2023-02-19T11:16:00.990Z,89
2023-02-19T11:17:00.902Z,89
2023-02-19T11:18:01.720Z,89
2023-02-19T11:19:00.896Z,89
2023-02-19T11:20:05.645Z,89
2023-02-19T11:21:00.913Z,89
2023-02-19T11:22:01.787Z,89
2023-02-19T11:23:00.909Z,89
2023-02-19T11:24:01.023Z,89
2023-02-19T11:25:05.329Z,89
2023-02-19T11:26:01.738Z,89
2023-02-19T11:27:00.956Z,89
2023-02-19T11:28:01.022Z,89
2023-02-19T11:29:00.975Z,89
2023-02-19T11:30:04.702Z,89
2023-02-19T11:31:01.015Z,89
2023-02-19T11:32:01.152Z,89
2023-02-19T11:33:00.975Z,89
2023-02-19T11:34:01.734Z,88
2023-02-19T11:35:05.360Z,88
2023-02-19T11:36:01.077Z,88
2023-02-19T11:37:01.007Z,88
2023-02-19T11:38:01.113Z,88
2023-02-19T11:39:01.013Z,88
2023-02-19T11:40:05.811Z,88
2023-02-19T11:41:01.032Z,88
2023-02-19T11:42:01.128Z,88
2023-02-19T11:43:01.048Z,88
2023-02-19T11:44:01.113Z,88
2023-02-19T11:45:05.467Z,88
2023-02-19T11:46:01.136Z,88
2023-02-19T11:47:01.052Z,88
2023-02-19T11:48:01.732Z,88
2023-02-19T11:49:01.072Z,88
2023-02-19T11:50:06.412Z,88
2023-02-19T11:51:01.108Z,88
2023-02-19T11:52:01.190Z,88
2023-02-19T11:53:01.104Z,88
2023-02-19T11:54:01.213Z,88
2023-02-19T11:55:04.446Z,88
2023-02-19T11:56:01.208Z,88
2023-02-19T11:57:01.142Z,88
2023-02-19T11:58:01.225Z,88
2023-02-19T11:59:01.364Z,88
2023-02-19T12:00:05.895Z,88
2023-02-19T12:01:01.179Z,88
2023-02-19T12:02:00.346Z,88
2023-02-19T12:03:00.198Z,88
2023-02-19T12:04:01.684Z,88
2023-02-19T12:05:04.612Z,88
2023-02-19T12:06:00.296Z,88
2023-02-19T12:07:00.221Z,88
2023-02-19T12:08:00.351Z,88
2023-02-19T12:09:00.244Z,87
2023-02-19T12:10:04.934Z,87
2023-02-19T12:11:00.226Z,87
2023-02-19T12:12:00.315Z,87
2023-02-19T12:13:00.265Z,87
2023-02-19T12:14:00.362Z,87
2023-02-19T12:15:04.638Z,87
2023-02-19T12:16:00.370Z,87
2023-02-19T12:17:00.291Z,87
2023-02-19T12:18:00.378Z,87
2023-02-19T12:19:00.280Z,87
2023-02-19T12:20:04.928Z,87
2023-02-19T12:21:00.320Z,86
2023-02-19T12:22:00.399Z,86
2023-02-19T12:23:00.339Z,86
2023-02-19T12:24:00.461Z,86
2023-02-19T12:25:04.774Z,86
2023-02-19T12:26:00.428Z,86
2023-02-19T12:27:00.349Z,86
2023-02-19T12:28:01.687Z,86
2023-02-19T12:29:00.365Z,86
2023-02-19T12:30:04.106Z,86
2023-02-19T12:31:00.401Z,86
2023-02-19T12:32:03.912Z,86
2023-02-19T12:33:00.415Z,86
2023-02-19T12:34:00.476Z,86
2023-02-19T12:35:04.870Z,86
2023-02-19T12:36:01.682Z,86
2023-02-19T12:37:00.420Z,85
2023-02-19T12:38:00.540Z,85
2023-02-19T12:39:00.447Z,85
2023-02-19T12:40:04.619Z,85
2023-02-19T12:41:00.448Z,85
2023-02-19T12:42:00.576Z,85
2023-02-19T12:43:00.481Z,85
2023-02-19T12:44:01.729Z,86
2023-02-19T12:45:05.717Z,86
2023-02-19T12:46:00.636Z,86
2023-02-19T12:47:00.521Z,86
2023-02-19T12:48:00.594Z,86
2023-02-19T12:49:00.521Z,86
2023-02-19T12:50:04.340Z,86
2023-02-19T12:51:00.531Z,86
2023-02-19T12:52:00.625Z,85
2023-02-19T12:53:00.566Z,85
2023-02-19T12:54:00.644Z,85
2023-02-19T12:55:05.210Z,85
2023-02-19T12:56:00.627Z,85
2023-02-19T12:57:00.624Z,85
2023-02-19T12:58:01.703Z,85
2023-02-19T12:59:00.584Z,84
2023-02-19T13:00:05.303Z,84
2023-02-19T13:01:00.696Z,84
2023-02-19T13:02:00.734Z,84
2023-02-19T13:03:00.652Z,84
2023-02-19T13:04:00.736Z,85
2023-02-19T13:05:05.055Z,85
2023-02-19T13:06:00.728Z,85
2023-02-19T13:07:00.651Z,85
2023-02-19T13:08:00.746Z,85
2023-02-19T13:09:06.609Z,84
2023-02-19T13:10:05.388Z,84
2023-02-19T13:11:00.703Z,84
2023-02-19T13:12:01.706Z,84
2023-02-19T13:13:00.680Z,84
2023-02-19T13:14:00.769Z,84
2023-02-19T13:15:05.048Z,84
2023-02-19T13:16:00.776Z,84
2023-02-19T13:17:00.748Z,84
2023-02-19T13:18:01.616Z,84
2023-02-19T13:19:00.729Z,84
2023-02-19T13:20:04.480Z,83
2023-02-19T13:21:00.756Z,83
2023-02-19T13:22:00.832Z,83
2023-02-19T13:23:00.751Z,84
2023-02-19T13:24:00.901Z,84
2023-02-19T13:25:05.477Z,83
2023-02-19T13:26:00.884Z,83
2023-02-19T13:27:04.347Z,83
2023-02-19T13:28:01.757Z,83
2023-02-19T13:29:00.783Z,83
2023-02-19T13:30:04.700Z,83
2023-02-19T13:31:00.893Z,83
2023-02-19T13:32:01.003Z,83
2023-02-19T13:33:00.856Z,83
2023-02-19T13:34:00.920Z,83
2023-02-19T13:35:05.369Z,83
2023-02-19T13:36:00.960Z,83
2023-02-19T13:37:00.857Z,83
2023-02-19T13:38:00.936Z,83
2023-02-19T13:39:00.895Z,83
2023-02-19T13:40:06.211Z,83
2023-02-19T13:41:00.910Z,83
2023-02-19T13:42:01.750Z,83
2023-02-19T13:43:00.945Z,83
2023-02-19T13:44:01.003Z,83
2023-02-19T13:45:04.357Z,83
2023-02-19T13:46:01.091Z,83
2023-02-19T13:47:00.980Z,83
2023-02-19T13:48:01.030Z,83
2023-02-19T13:49:00.963Z,83
2023-02-19T13:50:05.566Z,83
2023-02-19T13:51:00.987Z,83
2023-02-19T13:52:01.076Z,83
2023-02-19T13:53:00.997Z,83
2023-02-19T13:54:01.102Z,83
2023-02-19T13:55:04.534Z,83
2023-02-19T13:56:01.756Z,83
2023-02-19T13:57:01.030Z,83
2023-02-19T13:58:01.310Z,83
2023-02-19T13:59:01.063Z,83
2023-02-19T14:00:07.865Z,83
2023-02-19T14:01:01.052Z,83
2023-02-19T14:02:02.597Z,83
2023-02-19T14:03:01.055Z,83
2023-02-19T14:04:01.202Z,83
2023-02-19T14:05:05.589Z,84
2023-02-19T14:06:01.770Z,84
2023-02-19T14:07:01.076Z,84
2023-02-19T14:08:01.179Z,84
2023-02-19T14:09:01.131Z,84
2023-02-19T14:10:05.904Z,85
2023-02-19T14:11:01.110Z,85
2023-02-19T14:12:01.221Z,85
2023-02-19T14:13:01.130Z,85
2023-02-19T14:14:01.232Z,85
2023-02-19T14:15:05.652Z,86