createdAt,value
2019-05-13T00:00:53.837Z,0
2019-05-13T00:01:53.952Z,0
2019-05-13T00:02:54.369Z,0
2019-05-13T00:03:54.154Z,0
2019-05-13T00:04:53.613Z,0
2019-05-13T00:05:53.849Z,0
2019-05-13T00:06:54.999Z,0
2019-05-13T00:07:54.086Z,0
2019-05-13T00:08:54.390Z,0
2019-05-13T00:09:54.407Z,0
2019-05-13T00:10:54.371Z,0
2019-05-13T00:11:54.442Z,0
2019-05-13T00:12:54.547Z,0
2019-05-13T00:13:54.641Z,0
2019-05-13T00:14:54.737Z,0
2019-05-13T00:15:55.901Z,0
2019-05-13T00:16:55.834Z,0
2019-05-13T00:17:55.962Z,0
2019-05-13T00:18:55.066Z,0
2019-05-13T00:19:56.170Z,0
2019-05-13T00:20:55.316Z,0
2019-05-13T00:21:56.430Z,0
2019-05-13T00:22:56.567Z,0
2019-05-13T00:23:56.670Z,0
2019-05-13T00:24:56.756Z,0
2019-05-13T00:25:56.930Z,0
2019-05-13T00:26:55.909Z,0
2019-05-13T00:27:57.015Z,0
2019-05-13T00:28:56.114Z,0
2019-05-13T00:29:56.224Z,0
2019-05-13T00:30:57.324Z,0
2019-05-13T00:31:56.482Z,0
2019-05-13T00:32:57.612Z,0
2019-05-13T00:33:56.743Z,0
2019-05-13T00:34:56.890Z,0
2019-05-13T00:35:57.005Z,0
2019-05-13T00:37:07.606Z,0
2019-05-13T00:37:58.221Z,0
2019-05-13T00:38:57.326Z,0
2019-05-13T00:39:57.434Z,0
2019-05-13T00:40:57.544Z,0
2019-05-13T00:41:57.680Z,0
2019-05-13T00:42:57.776Z,0
2019-05-13T00:43:57.860Z,0
2019-05-13T00:44:57.952Z,0
2019-05-13T00:45:58.046Z,0
2019-05-13T00:46:58.177Z,0
2019-05-13T00:47:58.290Z,0
2019-05-13T00:48:58.386Z,0
2019-05-13T00:49:58.490Z,0
2019-05-13T00:50:58.571Z,0
2019-05-13T00:51:58.699Z,0
2019-05-13T00:52:58.788Z,0
2019-05-13T00:53:58.878Z,0
2019-05-13T00:54:58.983Z,0
2019-05-13T00:55:59.108Z,0
2019-05-13T00:56:59.223Z,0
2019-05-13T00:57:59.322Z,0
2019-05-13T00:58:59.439Z,0
2019-05-13T00:59:59.538Z,0
2019-05-13T01:00:59.636Z,0
2019-05-13T01:01:59.753Z,0
2019-05-13T01:02:59.857Z,0
2019-05-13T01:03:59.970Z,0
2019-05-13T01:05:00.099Z,0
2019-05-13T01:06:00.223Z,0
2019-05-13T01:07:00.380Z,0
2019-05-13T01:08:00.477Z,0
2019-05-13T01:09:00.601Z,0
2019-05-13T01:10:00.706Z,0
2019-05-13T01:11:00.800Z,0
2019-05-13T01:12:00.930Z,0
2019-05-13T01:13:01.048Z,0
2019-05-13T01:14:01.143Z,0
2019-05-13T01:15:01.245Z,0
2019-05-13T01:16:03.497Z,0
2019-05-13T01:17:03.638Z,0
2019-05-13T01:18:03.684Z,0
2019-05-13T01:19:04.002Z,0
2019-05-13T01:20:03.930Z,0
2019-05-13T01:21:04.175Z,0
2019-05-13T01:22:03.357Z,0
2019-05-13T01:23:03.545Z,0
2019-05-13T01:24:03.673Z,0
2019-05-13T01:25:03.894Z,0
2019-05-13T01:26:03.865Z,0
2019-05-13T01:27:03.768Z,0
2019-05-13T01:28:04.461Z,0
2019-05-13T01:29:04.120Z,0
2019-05-13T01:30:04.090Z,0
2019-05-13T01:31:04.103Z,0
2019-05-13T01:32:04.631Z,0
2019-05-13T01:33:04.278Z,0
2019-05-13T01:34:03.993Z,0
2019-05-13T01:35:04.547Z,0
2019-05-13T01:36:05.188Z,0
2019-05-13T01:37:04.332Z,0
2019-05-13T01:38:04.483Z,0
2019-05-13T01:39:04.226Z,0
2019-05-13T01:40:05.043Z,0
2019-05-13T01:41:04.502Z,0
2019-05-13T01:42:04.159Z,0
2019-05-13T01:43:04.342Z,0
2019-05-13T01:44:04.315Z,0
2019-05-13T01:45:04.682Z,0
2019-05-13T01:46:04.685Z,0
2019-05-13T01:47:04.802Z,0
2019-05-13T01:48:06.948Z,0
2019-05-13T01:49:05.151Z,0
2019-05-13T01:50:04.852Z,0
2019-05-13T01:51:04.952Z,0
2019-05-13T01:52:06.080Z,0
2019-05-13T01:53:06.218Z,0
2019-05-13T01:54:06.346Z,0
2019-05-13T01:55:06.487Z,0
2019-05-13T01:56:06.554Z,0
2019-05-13T01:57:06.655Z,0
2019-05-13T01:58:06.773Z,0
2019-05-13T01:59:05.923Z,0
2019-05-13T02:00:07.028Z,0
2019-05-13T02:01:06.121Z,0
2019-05-13T02:02:07.205Z,0
2019-05-13T02:03:06.306Z,0
2019-05-13T02:04:07.426Z,0
2019-05-13T02:05:06.517Z,0
2019-05-13T02:06:06.632Z,0
2019-05-13T02:07:06.744Z,0
2019-05-13T02:08:07.823Z,0
2019-05-13T02:09:06.961Z,0
2019-05-13T02:10:07.067Z,0
2019-05-13T02:11:07.169Z,0
2019-05-13T02:12:07.262Z,0
2019-05-13T02:13:07.370Z,0
2019-05-13T02:14:08.529Z,0
2019-05-13T02:15:07.480Z,0
2019-05-13T02:16:07.575Z,0
2019-05-13T02:17:07.672Z,0
2019-05-13T02:18:07.759Z,0
2019-05-13T02:19:07.877Z,0
2019-05-13T02:20:07.846Z,0
2019-05-13T02:21:08.927Z,0
2019-05-13T02:22:08.055Z,0
2019-05-13T02:23:08.123Z,0
2019-05-13T02:24:08.230Z,0
2019-05-13T02:25:08.391Z,0
2019-05-13T02:26:08.492Z,0
2019-05-13T02:27:08.581Z,0
2019-05-13T02:28:10.470Z,0
2019-05-13T02:29:08.767Z,0
2019-05-13T02:30:08.889Z,0
2019-05-13T02:31:12.395Z,0
2019-05-13T02:32:13.233Z,0
2019-05-13T02:33:12.876Z,0
2019-05-13T02:34:13.168Z,0
2019-05-13T02:35:13.345Z,0
2019-05-13T02:36:09.518Z,0
2019-05-13T02:37:12.689Z,0
2019-05-13T02:38:19.256Z,0
2019-05-13T02:39:12.685Z,0
2019-05-13T02:40:13.117Z,0
2019-05-13T02:41:13.082Z,0
2019-05-13T02:42:12.899Z,0
2019-05-13T02:43:13.225Z,0
2019-05-13T02:44:12.172Z,0
2019-05-13T02:45:12.338Z,0
2019-05-13T02:46:12.798Z,0
2019-05-13T02:47:12.397Z,0
2019-05-13T02:48:12.544Z,0
2019-05-13T02:49:12.137Z,0
2019-05-13T02:50:12.504Z,0
2019-05-13T02:51:12.350Z,0
2019-05-13T02:52:13.198Z,0
2019-05-13T02:53:13.564Z,0
2019-05-13T02:54:12.331Z,0
2019-05-13T02:55:12.428Z,0
2019-05-13T02:56:11.811Z,0
2019-05-13T02:57:12.351Z,0
2019-05-13T02:58:12.341Z,0
2019-05-13T02:59:13.032Z,0
2019-05-13T03:00:12.861Z,0
2019-05-13T03:01:12.636Z,0
2019-05-13T03:02:12.534Z,0
2019-05-13T03:03:12.945Z,0
2019-05-13T03:04:13.082Z,0
2019-05-13T03:05:13.577Z,0
2019-05-13T03:06:13.195Z,0
2019-05-13T03:07:12.476Z,0
2019-05-13T03:08:13.044Z,0
2019-05-13T03:09:13.028Z,0
2019-05-13T03:10:13.741Z,0
2019-05-13T03:11:12.982Z,0
2019-05-13T03:12:14.057Z,0
2019-05-13T03:13:14.152Z,0
2019-05-13T03:14:14.279Z,0
2019-05-13T03:15:14.362Z,0
2019-05-13T03:16:14.496Z,0
2019-05-13T03:17:14.590Z,0
2019-05-13T03:18:14.696Z,0
2019-05-13T03:19:13.794Z,0
2019-05-13T03:20:16.626Z,0
2019-05-13T03:21:15.087Z,0
2019-05-13T03:22:15.124Z,0
2019-05-13T03:23:15.150Z,0
2019-05-13T03:24:15.182Z,0
2019-05-13T03:25:15.217Z,0
2019-05-13T03:26:15.272Z,0
2019-05-13T03:27:19.782Z,0
2019-05-13T03:28:15.330Z,0
2019-05-13T03:29:14.358Z,0
2019-05-13T03:30:16.815Z,0
2019-05-13T03:31:17.351Z,0
2019-05-13T03:32:17.070Z,0
2019-05-13T03:33:19.001Z,0
2019-05-13T03:34:16.612Z,0
2019-05-13T03:35:16.751Z,0
2019-05-13T03:36:17.330Z,0
2019-05-13T03:37:16.520Z,0
2019-05-13T03:38:15.596Z,0
2019-05-13T03:39:16.520Z,0
2019-05-13T03:40:14.674Z,0
2019-05-13T03:41:15.764Z,0
2019-05-13T03:42:15.787Z,0
2019-05-13T03:43:14.857Z,0
2019-05-13T03:44:15.911Z,0
2019-05-13T03:45:15.946Z,0
2019-05-13T03:46:15.018Z,5.625
2019-05-13T03:47:16.246Z,5.625
2019-05-13T03:48:15.116Z,5.625
2019-05-13T03:49:16.151Z,5.625
2019-05-13T03:50:16.159Z,5.625
2019-05-13T03:51:15.189Z,5.625
2019-05-13T03:52:15.262Z,5.625
2019-05-13T03:53:16.278Z,5.625
2019-05-13T03:54:16.308Z,5.625
2019-05-13T03:55:15.351Z,5.625
2019-05-13T03:56:16.390Z,5.625
2019-05-13T03:57:15.449Z,5.625
2019-05-13T03:58:16.471Z,11.25
2019-05-13T03:59:15.526Z,11.25
2019-05-13T04:00:15.557Z,11.25
2019-05-13T04:01:16.608Z,11.25
2019-05-13T04:02:15.675Z,11.25
2019-05-13T04:03:15.715Z,11.25
2019-05-13T04:04:16.757Z,11.25
2019-05-13T04:05:15.786Z,11.25
2019-05-13T04:06:15.822Z,11.25
2019-05-13T04:07:16.888Z,11.25
2019-05-13T04:08:16.016Z,16.875
2019-05-13T04:09:25.405Z,16.875
2019-05-13T04:10:17.101Z,16.875
2019-05-13T04:11:16.138Z,16.875
2019-05-13T04:12:16.254Z,16.875
2019-05-13T04:13:16.321Z,16.875
2019-05-13T04:14:16.374Z,16.875
2019-05-13T04:15:16.429Z,16.875
2019-05-13T04:16:17.478Z,16.875
2019-05-13T04:17:16.535Z,22.5
2019-05-13T04:18:17.631Z,22.5
2019-05-13T04:19:16.681Z,22.5
2019-05-13T04:20:16.738Z,22.5
2019-05-13T04:21:16.777Z,22.5
2019-05-13T04:22:16.818Z,22.5
2019-05-13T04:23:16.867Z,22.5
2019-05-13T04:24:16.905Z,22.5
2019-05-13T04:25:16.953Z,22.5
2019-05-13T04:26:16.979Z,22.5
2019-05-13T04:27:17.056Z,22.5
2019-05-13T04:28:17.147Z,28.125
2019-05-13T04:29:17.192Z,28.125
2019-05-13T04:30:17.233Z,28.125
2019-05-13T04:31:17.279Z,28.125
2019-05-13T04:32:17.345Z,28.125
2019-05-13T04:33:18.385Z,28.125
2019-05-13T04:34:17.436Z,28.125
2019-05-13T04:35:17.481Z,28.125
2019-05-13T04:36:17.531Z,28.125
2019-05-13T04:37:17.594Z,33.75
2019-05-13T04:38:17.727Z,33.75
2019-05-13T04:39:36.278Z,33.75
2019-05-13T04:40:18.836Z,33.75
2019-05-13T04:41:17.981Z,33.75
2019-05-13T04:42:18.152Z,39.375
2019-05-13T04:43:18.248Z,39.375
2019-05-13T04:44:18.297Z,39.375
2019-05-13T04:45:19.337Z,39.375
2019-05-13T04:46:18.481Z,39.375
2019-05-13T04:47:18.628Z,39.375
2019-05-13T04:48:18.775Z,39.375
2019-05-13T04:49:18.778Z,45
2019-05-13T04:50:21.962Z,45
2019-05-13T04:51:22.152Z,45
2019-05-13T04:52:21.920Z,45
2019-05-13T04:53:22.239Z,45
2019-05-13T04:54:22.506Z,45
2019-05-13T04:55:22.293Z,45
2019-05-13T04:56:22.107Z,50.625
2019-05-13T04:57:22.282Z,50.625
2019-05-13T04:58:22.946Z,50.625
2019-05-13T04:59:22.280Z,50.625
2019-05-13T05:00:22.516Z,50.625
2019-05-13T05:01:23.416Z,50.625
2019-05-13T05:02:22.287Z,50.625
2019-05-13T05:03:32.039Z,50.625
2019-05-13T05:04:27.544Z,50.625
2019-05-13T05:05:22.454Z,50.625
2019-05-13T05:06:22.637Z,50.625
2019-05-13T05:07:22.154Z,50.625
2019-05-13T05:08:22.389Z,50.625
2019-05-13T05:09:22.448Z,50.625
2019-05-13T05:10:30.064Z,50.625
2019-05-13T05:11:22.347Z,50.625
2019-05-13T05:12:23.033Z,50.625
2019-05-13T05:13:22.048Z,50.625
2019-05-13T05:14:22.407Z,50.625
2019-05-13T05:15:23.338Z,50.625
2019-05-13T05:16:21.928Z,56.25
2019-05-13T05:17:22.469Z,56.25
2019-05-13T05:18:22.130Z,56.25
2019-05-13T05:19:23.603Z,56.25
2019-05-13T05:20:23.045Z,50.625
2019-05-13T05:21:21.830Z,56.25
2019-05-13T05:22:22.129Z,56.25
2019-05-13T05:23:21.567Z,56.25
2019-05-13T05:24:22.152Z,56.25
2019-05-13T05:25:22.032Z,56.25
2019-05-13T05:26:22.511Z,61.875
2019-05-13T05:27:22.468Z,61.875
2019-05-13T05:28:21.862Z,61.875
2019-05-13T05:29:21.837Z,67.5
2019-05-13T05:30:21.914Z,67.5
2019-05-13T05:31:23.079Z,78.75
2019-05-13T05:32:21.982Z,78.75
2019-05-13T05:33:21.992Z,78.75
2019-05-13T05:34:22.151Z,78.75
2019-05-13T05:35:22.409Z,84.375
2019-05-13T05:36:22.177Z,84.375
2019-05-13T05:37:22.427Z,84.375
2019-05-13T05:38:25.773Z,90
2019-05-13T05:39:22.872Z,90
2019-05-13T05:40:31.154Z,90
2019-05-13T05:41:23.837Z,90
2019-05-13T05:42:22.822Z,84.375
2019-05-13T05:43:22.811Z,90
2019-05-13T05:44:22.816Z,90
2019-05-13T05:45:22.988Z,90
2019-05-13T05:46:23.149Z,90
2019-05-13T05:47:24.245Z,95.625
2019-05-13T05:48:24.352Z,95.625
2019-05-13T05:49:23.500Z,95.625
2019-05-13T05:50:24.652Z,95.625
2019-05-13T05:51:24.791Z,95.625
2019-05-13T05:52:23.774Z,95.625
2019-05-13T05:53:24.751Z,101.25
2019-05-13T05:54:23.921Z,101.25
2019-05-13T05:55:24.929Z,106.875
2019-05-13T05:56:23.916Z,106.875
2019-05-13T05:57:25.083Z,106.875
2019-05-13T05:58:24.225Z,112.5
2019-05-13T05:59:25.369Z,112.5
2019-05-13T06:00:24.640Z,112.5
2019-05-13T06:01:25.637Z,112.5
2019-05-13T06:02:25.696Z,118.125
2019-05-13T06:03:24.701Z,118.125
2019-05-13T06:04:25.698Z,118.125
2019-05-13T06:05:24.886Z,118.125
2019-05-13T06:06:24.945Z,118.125
2019-05-13T06:07:25.913Z,123.75
2019-05-13T06:08:25.053Z,123.75
2019-05-13T06:09:26.209Z,123.75
2019-05-13T06:10:25.368Z,129.375
2019-05-13T06:11:26.373Z,129.375
2019-05-13T06:12:25.360Z,123.75
2019-05-13T06:13:25.357Z,123.75
2019-05-13T06:14:25.536Z,123.75
2019-05-13T06:15:26.502Z,129.375
2019-05-13T06:16:25.535Z,129.375
2019-05-13T06:17:25.511Z,129.375
2019-05-13T06:18:25.689Z,129.375
2019-05-13T06:19:25.702Z,129.375
2019-05-13T06:20:25.686Z,129.375
2019-05-13T06:21:25.911Z,129.375
2019-05-13T06:22:25.925Z,129.375
2019-05-13T06:23:25.912Z,129.375
2019-05-13T06:24:26.831Z,135
2019-05-13T06:25:26.037Z,135
2019-05-13T06:26:27.183Z,135
2019-05-13T06:27:26.351Z,135
2019-05-13T06:28:26.381Z,140.625
2019-05-13T06:29:26.365Z,135
2019-05-13T06:30:26.524Z,135
2019-05-13T06:31:26.666Z,140.625
2019-05-13T06:32:26.778Z,135
2019-05-13T06:33:26.823Z,135
2019-05-13T06:34:26.821Z,135
2019-05-13T06:35:26.814Z,135
2019-05-13T06:36:26.801Z,135
2019-05-13T06:37:26.841Z,135
2019-05-13T06:38:26.825Z,135
2019-05-13T06:39:26.981Z,135
2019-05-13T06:40:27.155Z,140.625
2019-05-13T06:41:27.146Z,140.625
2019-05-13T06:42:27.193Z,140.625
2019-05-13T06:43:27.194Z,135
2019-05-13T06:44:27.197Z,140.625
2019-05-13T06:45:27.193Z,146.25
2019-05-13T06:46:27.218Z,151.875
2019-05-13T06:47:27.252Z,151.875
2019-05-13T06:48:28.227Z,151.875
2019-05-13T06:49:27.404Z,157.5
2019-05-13T06:50:27.411Z,157.5
2019-05-13T06:51:27.422Z,157.5
2019-05-13T06:52:27.512Z,151.875
2019-05-13T06:53:27.482Z,146.25
2019-05-13T06:54:27.480Z,146.25
2019-05-13T06:55:27.508Z,146.25
2019-05-13T06:56:27.510Z,151.875
2019-05-13T06:57:27.529Z,151.875
2019-05-13T06:58:27.523Z,157.5
2019-05-13T06:59:27.519Z,157.5
2019-05-13T07:00:27.710Z,157.5
2019-05-13T07:01:28.692Z,151.875
2019-05-13T07:02:27.749Z,151.875
2019-05-13T07:03:27.739Z,151.875
2019-05-13T07:04:27.889Z,151.875
2019-05-13T07:05:27.885Z,146.25
2019-05-13T07:06:28.051Z,151.875
2019-05-13T07:07:28.213Z,151.875
2019-05-13T07:08:28.232Z,157.5
2019-05-13T07:09:28.242Z,163.125
2019-05-13T07:10:28.237Z,168.75
2019-05-13T07:11:28.485Z,168.75
2019-05-13T07:12:28.394Z,163.125
2019-05-13T07:13:28.421Z,168.75
2019-05-13T07:14:28.418Z,168.75
2019-05-13T07:15:28.573Z,174.375
2019-05-13T07:16:28.586Z,180
2019-05-13T07:17:28.573Z,185.625
2019-05-13T07:18:28.637Z,185.625
2019-05-13T07:19:28.630Z,191.25
2019-05-13T07:20:28.625Z,185.625
2019-05-13T07:21:28.726Z,191.25
2019-05-13T07:22:31.786Z,191.25
2019-05-13T07:23:28.851Z,202.5
2019-05-13T07:24:28.855Z,331.875
2019-05-13T07:25:28.836Z,686.25
2019-05-13T07:26:31.180Z,585
2019-05-13T07:27:28.822Z,748.125
2019-05-13T07:28:28.840Z,905.625
2019-05-13T07:29:28.853Z,720
2019-05-13T07:30:28.867Z,905.625
2019-05-13T07:31:28.848Z,562.5
2019-05-13T07:32:31.152Z,489.375
2019-05-13T07:33:28.864Z,534.375
2019-05-13T07:34:28.848Z,489.375
2019-05-13T07:35:31.926Z,540
2019-05-13T07:36:31.582Z,680.625
2019-05-13T07:37:31.766Z,669.375
2019-05-13T07:38:29.471Z,641.25
2019-05-13T07:39:29.484Z,770.625
2019-05-13T07:40:31.964Z,652.5
2019-05-13T07:41:36.248Z,641.25
2019-05-13T07:42:31.299Z,742.5
2019-05-13T07:43:31.987Z,714.375
2019-05-13T07:44:32.080Z,720
2019-05-13T07:45:31.567Z,607.5
2019-05-13T07:46:32.032Z,590.625
2019-05-13T07:47:31.383Z,916.875
2019-05-13T07:48:31.788Z,894.375
2019-05-13T07:49:31.520Z,860.625
2019-05-13T07:50:32.027Z,1130.625
2019-05-13T07:51:31.554Z,933.75
2019-05-13T07:52:31.904Z,1113.75
2019-05-13T07:53:31.930Z,1243.125
2019-05-13T07:54:32.404Z,1288.125
2019-05-13T07:55:31.561Z,1305
2019-05-13T07:56:32.370Z,1310.625
2019-05-13T07:57:31.826Z,1321.875
2019-05-13T07:58:34.333Z,1074.375
2019-05-13T07:59:31.951Z,849.375
2019-05-13T08:00:32.539Z,1006.875
2019-05-13T08:01:32.662Z,1085.625
2019-05-13T08:02:31.918Z,956.25
2019-05-13T08:03:31.673Z,1181.25
2019-05-13T08:04:32.929Z,1288.125
2019-05-13T08:05:31.558Z,1383.75
2019-05-13T08:06:32.291Z,1254.375
2019-05-13T08:07:31.525Z,1411.875
2019-05-13T08:08:32.330Z,967.5
2019-05-13T08:09:31.737Z,1350
2019-05-13T08:10:31.983Z,1248.75
2019-05-13T08:11:35.268Z,1209.375
2019-05-13T08:12:32.074Z,1186.875
2019-05-13T08:13:31.395Z,1237.5
2019-05-13T08:14:32.345Z,1316.25
2019-05-13T08:15:31.633Z,1355.625
2019-05-13T08:16:32.257Z,1383.75
2019-05-13T08:17:32.671Z,1012.5
2019-05-13T08:18:32.179Z,1108.125
2019-05-13T08:19:32.447Z,337.5
2019-05-13T08:20:32.692Z,360
2019-05-13T08:21:32.199Z,607.5
2019-05-13T08:22:32.016Z,534.375
2019-05-13T08:23:32.313Z,781.875
2019-05-13T08:24:31.719Z,360
2019-05-13T08:25:31.659Z,399.375
2019-05-13T08:26:32.229Z,500.625
2019-05-13T08:27:35.042Z,562.5
2019-05-13T08:28:32.401Z,230.625
2019-05-13T08:29:33.165Z,213.75
2019-05-13T08:30:31.939Z,697.5
2019-05-13T08:31:32.315Z,821.25
2019-05-13T08:32:31.749Z,545.625
2019-05-13T08:33:32.262Z,298.125
2019-05-13T08:34:32.824Z,298.125
2019-05-13T08:35:31.956Z,483.75
2019-05-13T08:36:32.655Z,163.125
2019-05-13T08:37:33.139Z,146.25
2019-05-13T08:38:33.264Z,129.375
2019-05-13T08:39:38.271Z,118.125
2019-05-13T08:40:33.553Z,146.25
2019-05-13T08:41:33.531Z,129.375
2019-05-13T08:42:33.737Z,112.5
2019-05-13T08:43:33.730Z,135
2019-05-13T08:44:33.780Z,292.5
2019-05-13T08:45:33.795Z,303.75
2019-05-13T08:46:33.775Z,365.625
2019-05-13T08:47:33.802Z,343.125
2019-05-13T08:48:33.800Z,455.625
2019-05-13T08:49:33.952Z,635.625
2019-05-13T08:50:34.140Z,253.125
2019-05-13T08:51:34.879Z,202.5
2019-05-13T08:52:34.123Z,151.875
2019-05-13T08:53:34.268Z,123.75
2019-05-13T08:54:34.410Z,163.125
2019-05-13T08:55:34.603Z,146.25
2019-05-13T08:56:34.583Z,326.25
2019-05-13T08:57:34.684Z,348.75
2019-05-13T08:58:34.576Z,163.125
2019-05-13T08:59:33.720Z,168.75
2019-05-13T09:00:34.902Z,219.375
2019-05-13T09:01:33.892Z,168.75
2019-05-13T09:02:34.904Z,151.875
2019-05-13T09:03:33.876Z,196.875
2019-05-13T09:04:35.044Z,129.375
2019-05-13T09:05:35.048Z,191.25
2019-05-13T09:06:34.089Z,129.375
2019-05-13T09:07:35.074Z,106.875
2019-05-13T09:08:34.235Z,118.125
2019-05-13T09:09:35.216Z,106.875
2019-05-13T09:10:34.399Z,123.75
2019-05-13T09:11:34.448Z,101.25
2019-05-13T09:12:37.111Z,106.875
2019-05-13T09:13:35.552Z,129.375
2019-05-13T09:14:34.687Z,157.5
2019-05-13T09:15:34.854Z,123.75
2019-05-13T09:16:35.977Z,106.875
2019-05-13T09:17:35.942Z,106.875
2019-05-13T09:18:35.084Z,101.25
2019-05-13T09:19:36.234Z,157.5
2019-05-13T09:20:35.372Z,101.25
2019-05-13T09:21:35.555Z,101.25
2019-05-13T09:22:35.533Z,118.125
2019-05-13T09:23:35.673Z,101.25
2019-05-13T09:24:37.689Z,112.5
2019-05-13T09:25:35.795Z,106.875
2019-05-13T09:26:35.857Z,106.875
2019-05-13T09:27:35.826Z,112.5
2019-05-13T09:28:35.833Z,112.5
2019-05-13T09:29:35.818Z,118.125
2019-05-13T09:30:35.962Z,118.125
2019-05-13T09:31:36.134Z,112.5
2019-05-13T09:32:36.107Z,112.5
2019-05-13T09:33:36.239Z,106.875
2019-05-13T09:34:36.383Z,118.125
2019-05-13T09:35:36.535Z,123.75
2019-05-13T09:36:36.703Z,106.875
2019-05-13T09:37:36.699Z,106.875
2019-05-13T09:38:36.707Z,123.75
2019-05-13T09:39:36.692Z,112.5
2019-05-13T09:40:36.685Z,118.125
2019-05-13T09:41:40.694Z,112.5
2019-05-13T09:42:48.766Z,106.875
2019-05-13T09:43:37.781Z,106.875
2019-05-13T09:44:36.943Z,129.375
2019-05-13T09:45:36.922Z,106.875
2019-05-13T09:46:37.112Z,106.875
2019-05-13T09:47:37.074Z,163.125
2019-05-13T09:48:37.220Z,219.375
2019-05-13T09:49:37.374Z,174.375
2019-05-13T09:50:37.506Z,202.5
2019-05-13T09:51:37.718Z,461.25
2019-05-13T09:52:39.691Z,601.875
2019-05-13T09:53:37.696Z,900
2019-05-13T09:54:37.837Z,253.125
2019-05-13T09:55:37.992Z,157.5
2019-05-13T09:56:41.282Z,303.75
2019-05-13T09:57:38.217Z,326.25
2019-05-13T09:58:38.222Z,112.5
2019-05-13T09:59:38.399Z,118.125
2019-05-13T10:00:38.394Z,286.875
2019-05-13T10:01:38.401Z,140.625
2019-05-13T10:02:38.414Z,191.25
2019-05-13T10:03:53.115Z,123.75
2019-05-13T10:04:43.064Z,146.25
2019-05-13T10:05:38.668Z,129.375
2019-05-13T10:06:38.710Z,157.5
2019-05-13T10:07:38.872Z,140.625
2019-05-13T10:08:41.471Z,118.125
2019-05-13T10:09:38.863Z,112.5
2019-05-13T10:10:39.024Z,118.125
2019-05-13T10:11:39.006Z,146.25
2019-05-13T10:12:39.043Z,123.75
2019-05-13T10:13:39.034Z,236.25
2019-05-13T10:14:39.025Z,129.375
2019-05-13T10:15:41.777Z,208.125
2019-05-13T10:16:42.442Z,118.125
2019-05-13T10:17:42.400Z,118.125
2019-05-13T10:18:41.701Z,123.75
2019-05-13T10:19:41.774Z,123.75
2019-05-13T10:20:41.885Z,140.625
2019-05-13T10:21:41.361Z,337.5
2019-05-13T10:22:41.693Z,247.5
2019-05-13T10:23:41.770Z,1271.25
2019-05-13T10:24:42.059Z,1406.25
2019-05-13T10:25:39.704Z,2075.625
2019-05-13T10:26:42.590Z,2143.125
2019-05-13T10:27:41.824Z,2053.125
2019-05-13T10:28:42.376Z,2098.125
2019-05-13T10:29:42.311Z,2081.25
2019-05-13T10:30:43.106Z,2098.125
2019-05-13T10:31:41.967Z,2165.625
2019-05-13T10:32:42.489Z,2182.5
2019-05-13T10:33:41.939Z,2160
2019-05-13T10:34:42.542Z,2115
2019-05-13T10:35:42.869Z,2109.375
2019-05-13T10:36:42.020Z,2154.375
2019-05-13T10:37:41.737Z,2182.5
2019-05-13T10:38:41.437Z,2176.875
2019-05-13T10:39:40.641Z,2137.5
2019-05-13T10:40:43.041Z,2092.5
2019-05-13T10:41:42.255Z,2098.125
2019-05-13T10:42:43.079Z,2092.5
2019-05-13T10:43:44.098Z,2058.75
2019-05-13T10:44:42.133Z,1996.875
2019-05-13T10:45:41.596Z,1985.625
2019-05-13T10:46:42.514Z,2058.75
2019-05-13T10:47:42.255Z,2131.875
2019-05-13T10:48:41.644Z,2193.75
2019-05-13T10:49:42.387Z,2193.75
2019-05-13T10:50:41.818Z,2154.375
2019-05-13T10:51:41.761Z,2148.75
2019-05-13T10:52:42.684Z,2176.875
2019-05-13T10:53:42.539Z,2165.625
2019-05-13T10:54:41.638Z,2092.5
2019-05-13T10:55:42.202Z,2041.875
2019-05-13T10:56:42.960Z,2019.375
2019-05-13T10:57:42.289Z,2047.5
2019-05-13T10:58:42.525Z,2064.375
2019-05-13T10:59:41.451Z,2070
2019-05-13T11:00:42.299Z,2064.375
2019-05-13T11:01:42.597Z,2086.875
2019-05-13T11:02:42.297Z,2115
2019-05-13T11:03:42.674Z,2126.25
2019-05-13T11:04:41.906Z,2098.125
2019-05-13T11:05:44.545Z,2098.125
2019-05-13T11:06:41.824Z,2086.875
2019-05-13T11:07:42.187Z,2103.75
2019-05-13T11:08:42.327Z,2109.375
2019-05-13T11:09:42.079Z,2143.125
2019-05-13T11:10:42.171Z,2148.75
2019-05-13T11:11:41.876Z,2137.5
2019-05-13T11:12:41.976Z,2148.75
2019-05-13T11:13:56.168Z,2205
2019-05-13T11:14:46.626Z,2278.125
2019-05-13T11:15:44.882Z,2300.625
2019-05-13T11:16:43.163Z,2266.875
2019-05-13T11:17:43.154Z,2238.75
2019-05-13T11:18:43.150Z,2250
2019-05-13T11:19:43.176Z,2295
2019-05-13T11:20:42.169Z,2311.875
2019-05-13T11:21:43.302Z,2193.75
2019-05-13T11:22:43.349Z,2098.125
2019-05-13T11:23:43.324Z,2064.375
2019-05-13T11:24:43.448Z,2092.5
2019-05-13T11:25:43.385Z,2103.75
2019-05-13T11:26:43.398Z,1839.375
2019-05-13T11:27:43.546Z,2075.625
2019-05-13T11:28:43.570Z,2081.25
2019-05-13T11:29:43.605Z,2086.875
2019-05-13T11:30:43.599Z,2103.75
2019-05-13T11:31:43.583Z,2109.375
2019-05-13T11:32:43.732Z,2115
2019-05-13T11:33:43.903Z,2131.875
2019-05-13T11:34:44.125Z,2131.875
2019-05-13T11:35:44.121Z,2098.125
2019-05-13T11:36:44.100Z,2058.75
2019-05-13T11:37:44.244Z,2053.125
2019-05-13T11:38:44.384Z,2070
2019-05-13T11:39:44.591Z,2041.875
2019-05-13T11:40:43.601Z,1980
2019-05-13T11:41:44.594Z,1918.125
2019-05-13T11:42:43.592Z,1918.125
2019-05-13T11:43:44.751Z,1906.875
2019-05-13T11:44:44.811Z,1906.875
2019-05-13T11:45:44.772Z,1929.375
2019-05-13T11:46:43.902Z,1935
2019-05-13T11:47:45.063Z,1951.875
2019-05-13T11:48:45.207Z,2008.125
2019-05-13T11:49:44.251Z,2081.25
2019-05-13T11:50:49.727Z,2120.625
2019-05-13T11:51:45.347Z,2137.5
2019-05-13T11:52:44.491Z,2148.75
2019-05-13T11:53:45.491Z,2160
2019-05-13T11:54:45.660Z,2227.5
2019-05-13T11:55:45.699Z,2244.375
2019-05-13T11:56:49.077Z,2182.5
2019-05-13T11:57:45.829Z,2160
2019-05-13T11:58:44.840Z,2131.875
2019-05-13T11:59:44.828Z,2081.25
2019-05-13T12:00:45.862Z,2075.625
2019-05-13T12:01:45.877Z,2075.625
2019-05-13T12:02:50.827Z,2036.25
2019-05-13T12:03:45.954Z,2036.25
2019-05-13T12:04:46.096Z,2086.875
2019-05-13T12:05:46.288Z,2115
2019-05-13T12:06:49.012Z,2126.25
2019-05-13T12:07:46.362Z,2154.375
2019-05-13T12:08:51.904Z,2160
2019-05-13T12:09:46.641Z,2165.625
2019-05-13T12:10:45.654Z,2176.875
2019-05-13T12:11:45.688Z,2199.375
2019-05-13T12:12:45.681Z,2193.75
2019-05-13T12:13:45.685Z,2160
2019-05-13T12:15:15.946Z,2131.875
2019-05-13T12:15:49.815Z,2120.625
2019-05-13T12:16:45.791Z,2098.125
2019-05-13T12:17:45.840Z,2081.25
2019-05-13T12:18:45.973Z,2070
2019-05-13T12:19:45.969Z,2075.625
2019-05-13T12:20:47.149Z,2070
2019-05-13T12:21:46.966Z,2081.25
2019-05-13T12:22:47.130Z,2115
2019-05-13T12:23:46.284Z,2120.625
2019-05-13T12:24:46.437Z,2109.375
2019-05-13T12:25:46.698Z,2115
2019-05-13T12:26:46.696Z,2075.625
2019-05-13T12:27:46.677Z,2053.125
2019-05-13T12:28:46.821Z,2030.625
2019-05-13T12:29:46.987Z,2025
2019-05-13T12:30:46.972Z,2013.75
2019-05-13T12:31:47.018Z,2002.5
2019-05-13T12:32:47.030Z,1974.375
2019-05-13T12:33:47.022Z,1996.875
2019-05-13T12:34:47.159Z,2047.5
2019-05-13T12:35:47.307Z,2092.5
2019-05-13T12:36:47.512Z,2098.125
2019-05-13T12:37:47.522Z,2092.5
2019-05-13T12:38:47.513Z,2148.75
2019-05-13T12:39:47.531Z,2193.75
2019-05-13T12:40:47.531Z,2238.75
2019-05-13T12:41:47.570Z,2233.125
2019-05-13T12:42:47.567Z,2188.125
2019-05-13T12:43:47.716Z,2131.875
2019-05-13T12:45:01.698Z,2064.375
2019-05-13T12:45:48.997Z,1996.875
2019-05-13T12:46:50.300Z,1963.125
2019-05-13T12:47:48.032Z,1980
2019-05-13T12:48:48.049Z,2025
2019-05-13T12:49:48.086Z,2086.875
2019-05-13T12:50:48.122Z,2148.75
2019-05-13T12:51:48.129Z,2165.625
2019-05-13T12:52:50.895Z,2154.375
2019-05-13T12:53:48.238Z,2160
2019-05-13T12:54:48.239Z,2188.125
2019-05-13T12:55:52.555Z,2188.125
2019-05-13T12:56:52.092Z,2131.875
2019-05-13T12:57:48.408Z,2013.75
2019-05-13T12:58:48.423Z,1951.875
2019-05-13T12:59:48.409Z,1918.125
2019-05-13T13:00:48.429Z,1912.5
2019-05-13T13:01:48.637Z,1901.25
2019-05-13T13:02:51.284Z,1923.75