createdAt,value
2019-03-29T00:01:29.506Z,64.42
2019-03-29T00:04:00.846Z,58.87
2019-03-29T00:06:31.729Z,62.38
2019-03-29T00:09:02.383Z,74.40
2019-03-29T00:11:33.239Z,64.87
2019-03-29T00:14:03.869Z,60.43
2019-03-29T00:16:38.406Z,54.75
2019-03-29T00:19:09.181Z,52.65
2019-03-29T00:21:39.914Z,47.45
2019-03-29T00:24:10.583Z,47.17
2019-03-29T00:26:41.336Z,49.95
2019-03-29T00:29:11.972Z,51.15
2019-03-29T00:31:42.743Z,49.50
2019-03-29T00:34:13.394Z,53.23
2019-03-29T00:36:44.254Z,52.55
2019-03-29T00:39:15.253Z,52.65
2019-03-29T00:41:46.064Z,51.20
2019-03-29T00:44:17.008Z,50.33
2019-03-29T00:46:47.897Z,49.03
2019-03-29T00:49:18.533Z,49.27
2019-03-29T00:51:49.283Z,48.02
2019-03-29T00:54:20.141Z,46.48
2019-03-29T00:56:50.895Z,48.40
2019-03-29T00:59:21.427Z,47.73
2019-03-29T01:01:53.407Z,50.48
2019-03-29T01:04:24.286Z,48.33
2019-03-29T01:06:55.036Z,50.03
2019-03-29T01:09:25.788Z,46.80
2019-03-29T01:11:56.645Z,49.83
2019-03-29T01:14:27.502Z,51.30
2019-03-29T01:16:58.254Z,48.35
2019-03-29T01:19:29.188Z,47.95
2019-03-29T01:22:00.564Z,48.78
2019-03-29T01:24:31.434Z,66.00
2019-03-29T01:27:02.291Z,58.55
2019-03-29T01:29:33.046Z,54.40
2019-03-29T01:32:03.801Z,52.88
2019-03-29T01:34:34.551Z,54.45
2019-03-29T01:37:05.309Z,53.17
2019-03-29T01:39:36.059Z,54.77
2019-03-29T01:42:07.124Z,52.45
2019-03-29T01:44:37.467Z,53.85
2019-03-29T01:47:08.203Z,53.25
2019-03-29T01:49:38.975Z,55.95
2019-03-29T01:52:09.607Z,56.70
2019-03-29T01:54:40.362Z,55.28
2019-03-29T01:57:11.237Z,54.18
2019-03-29T01:59:42.321Z,57.43
2019-03-29T02:02:14.772Z,54.33
2019-03-29T02:04:45.542Z,44.73
2019-03-29T02:07:16.193Z,44.08
2019-03-29T02:09:46.927Z,40.85
2019-03-29T02:12:17.905Z,36.08
2019-03-29T02:14:48.657Z,30.12
2019-03-29T02:17:19.312Z,28.40
2019-03-29T02:19:50.169Z,28.98
2019-03-29T02:22:20.904Z,27.45
2019-03-29T02:24:51.557Z,27.80
2019-03-29T02:27:22.267Z,33.23
2019-03-29T02:29:53.182Z,32.28
2019-03-29T02:32:25.098Z,30.08
2019-03-29T02:34:56.019Z,28.70
2019-03-29T02:37:26.664Z,34.33
2019-03-29T02:39:57.409Z,32.15
2019-03-29T02:42:28.270Z,29.20
2019-03-29T02:44:59.036Z,31.40
2019-03-29T02:47:29.687Z,26.25
2019-03-29T02:50:00.539Z,23.45
2019-03-29T02:52:31.409Z,25.55
2019-03-29T02:55:02.033Z,24.30
2019-03-29T02:57:32.906Z,22.67
2019-03-29T03:00:04.993Z,20.10
2019-03-29T03:02:36.562Z,21.97
2019-03-29T03:05:08.349Z,21.35
2019-03-29T03:07:38.890Z,19.20
2019-03-29T03:10:10.061Z,18.40
2019-03-29T03:12:40.509Z,19.23
2019-03-29T03:15:11.028Z,18.05
2019-03-29T03:17:41.904Z,16.77
2019-03-29T03:20:15.909Z,15.95
2019-03-29T03:22:46.376Z,16.70
2019-03-29T03:25:17.027Z,15.70
2019-03-29T03:27:47.784Z,15.40
2019-03-29T03:30:18.638Z,16.67
2019-03-29T03:32:49.404Z,16.35
2019-03-29T03:35:19.941Z,18.40
2019-03-29T03:37:50.798Z,18.82
2019-03-29T03:40:21.558Z,18.00
2019-03-29T03:42:52.287Z,18.27
2019-03-29T03:45:22.958Z,17.40
2019-03-29T03:47:53.794Z,21.02
2019-03-29T03:50:40.552Z,23.10
2019-03-29T03:53:11.092Z,19.45
2019-03-29T03:55:42.174Z,18.10
2019-03-29T03:58:12.943Z,17.90
2019-03-29T04:00:55.233Z,19.23
2019-03-29T04:03:27.090Z,18.92
2019-03-29T04:05:57.507Z,20.00
2019-03-29T04:08:28.169Z,20.68
2019-03-29T04:10:59.027Z,21.05
2019-03-29T04:13:38.970Z,23.87
2019-03-29T04:16:09.739Z,25.02
2019-03-29T04:18:40.394Z,25.70
2019-03-29T04:21:11.130Z,27.87
2019-03-29T04:23:41.901Z,26.25
2019-03-29T04:26:12.651Z,24.80
2019-03-29T04:28:43.303Z,27.42
2019-03-29T04:31:14.257Z,25.77
2019-03-29T04:33:45.101Z,22.73
2019-03-29T04:36:15.766Z,23.77
2019-03-29T04:38:46.522Z,23.55
2019-03-29T04:41:17.265Z,23.67
2019-03-29T04:43:48.031Z,25.72
2019-03-29T04:46:18.683Z,27.02
2019-03-29T04:48:49.547Z,27.45
2019-03-29T04:51:20.290Z,25.30
2019-03-29T04:53:51.042Z,29.75
2019-03-29T04:56:21.696Z,28.45
2019-03-29T04:58:52.551Z,31.52
2019-03-29T05:01:23.306Z,25.97
2019-03-29T05:03:55.070Z,28.52
2019-03-29T05:06:25.716Z,27.65
2019-03-29T05:11:26.319Z,25.37
2019-03-29T05:13:56.973Z,27.00
2019-03-29T05:16:27.829Z,26.37
2019-03-29T05:18:58.685Z,25.43
2019-03-29T05:21:29.442Z,24.98
2019-03-29T05:24:00.075Z,23.55
2019-03-29T05:26:30.946Z,24.63
2019-03-29T05:29:01.702Z,23.77
2019-03-29T05:31:32.452Z,24.05
2019-03-29T05:34:03.312Z,22.22
2019-03-29T05:36:34.165Z,24.37
2019-03-29T05:39:05.964Z,22.80
2019-03-29T05:41:36.391Z,21.23
2019-03-29T05:44:07.023Z,21.50
2019-03-29T05:49:07.528Z,20.90
2019-03-29T05:51:38.279Z,19.75
2019-03-29T05:54:09.135Z,18.98
2019-03-29T05:56:39.996Z,18.92
2019-03-29T05:59:10.747Z,20.23
2019-03-29T06:01:41.284Z,20.25
2019-03-29T06:04:11.930Z,20.43
2019-03-29T06:06:42.802Z,19.85
2019-03-29T06:09:13.558Z,15.98
2019-03-29T06:11:44.206Z,14.65
2019-03-29T06:14:15.063Z,13.65
2019-03-29T06:16:45.818Z,14.95
2019-03-29T06:19:16.570Z,14.78
2019-03-29T06:21:47.223Z,16.10
2019-03-29T06:24:17.958Z,14.43
2019-03-29T06:26:48.753Z,14.98
2019-03-29T06:29:19.466Z,15.50
2019-03-29T06:34:20.070Z,13.98
2019-03-29T06:39:21.392Z,16.93
2019-03-29T06:41:52.321Z,16.55
2019-03-29T06:44:23.085Z,15.75
2019-03-29T06:46:53.739Z,16.50
2019-03-29T06:49:24.595Z,16.23
2019-03-29T06:51:55.349Z,15.48
2019-03-29T06:54:26.117Z,14.50
2019-03-29T06:56:56.843Z,13.68
2019-03-29T06:59:27.710Z,12.55
2019-03-29T07:01:58.347Z,14.40
2019-03-29T07:04:29.934Z,14.35
2019-03-29T07:07:00.573Z,13.72
2019-03-29T07:12:01.159Z,14.93
2019-03-29T07:14:31.808Z,15.75
2019-03-29T07:19:32.207Z,15.07
2019-03-29T07:22:03.270Z,13.93
2019-03-29T07:24:34.125Z,14.38
2019-03-29T07:27:04.880Z,15.43
2019-03-29T07:29:35.529Z,15.13
2019-03-29T07:32:06.387Z,14.58
2019-03-29T07:34:37.243Z,15.80
2019-03-29T07:37:07.999Z,14.78
2019-03-29T07:39:38.650Z,14.70
2019-03-29T07:42:09.504Z,15.68
2019-03-29T07:44:40.138Z,16.10
2019-03-29T07:47:10.911Z,15.80
2019-03-29T07:49:41.561Z,15.78
2019-03-29T07:52:12.296Z,14.83
2019-03-29T07:54:43.072Z,12.65
2019-03-29T07:57:14.026Z,13.18
2019-03-29T07:59:44.882Z,12.85
2019-03-29T08:02:15.519Z,12.05
2019-03-29T08:04:46.695Z,10.60
2019-03-29T08:07:27.065Z,10.95
2019-03-29T08:09:49.824Z,10.03
2019-03-29T08:12:22.027Z,10.23
2019-03-29T08:14:52.885Z,10.72
2019-03-29T08:17:23.843Z,10.75
2019-03-29T08:20:35.604Z,10.98
2019-03-29T08:22:35.317Z,11.22
2019-03-29T08:25:06.126Z,11.88
2019-03-29T08:27:36.995Z,12.43
2019-03-29T08:32:37.349Z,10.85
2019-03-29T08:35:08.101Z,11.40
2019-03-29T08:37:38.875Z,10.08
2019-03-29T08:40:09.509Z,10.82
2019-03-29T08:42:40.178Z,9.45
2019-03-29T08:45:10.830Z,9.18
2019-03-29T08:47:41.683Z,10.15
2019-03-29T08:50:12.424Z,9.95
2019-03-29T08:52:43.191Z,10.80
2019-03-29T08:55:17.240Z,9.43
2019-03-29T08:57:46.539Z,9.43
2019-03-29T09:00:20.464Z,9.48
2019-03-29T09:02:51.321Z,10.00
2019-03-29T09:05:23.201Z,10.30
2019-03-29T09:07:53.953Z,9.93
2019-03-29T09:10:26.190Z,8.88
2019-03-29T09:12:56.994Z,8.88
2019-03-29T09:15:27.890Z,8.03
2019-03-29T09:17:59.950Z,8.03
2019-03-29T09:20:34.104Z,8.00
2019-03-29T09:23:03.677Z,8.13
2019-03-29T09:25:34.427Z,7.60
2019-03-29T09:28:05.079Z,8.55
2019-03-29T09:30:38.100Z,8.65
2019-03-29T09:33:09.061Z,6.90
2019-03-29T09:35:42.569Z,7.72
2019-03-29T09:38:12.003Z,8.25
2019-03-29T09:40:46.613Z,7.75
2019-03-29T09:43:14.844Z,7.55
2019-03-29T09:45:45.695Z,6.15
2019-03-29T09:48:16.328Z,6.53
2019-03-29T09:50:50.562Z,6.35
2019-03-29T09:53:19.286Z,6.05
2019-03-29T09:55:53.281Z,5.90
2019-03-29T09:58:21.796Z,6.25
2019-03-29T10:03:22.402Z,6.42
2019-03-29T10:05:54.267Z,7.15
2019-03-29T10:08:25.137Z,7.28
2019-03-29T10:10:55.871Z,6.17
2019-03-29T10:13:26.541Z,6.25
2019-03-29T10:15:57.397Z,6.22
2019-03-29T10:18:28.152Z,6.87
2019-03-29T10:20:58.907Z,6.92
2019-03-29T10:23:29.555Z,5.60
2019-03-29T10:26:00.210Z,5.40
2019-03-29T10:28:30.739Z,5.72
2019-03-29T10:33:31.346Z,6.05
2019-03-29T10:36:03.519Z,6.35
2019-03-29T10:38:35.800Z,5.65
2019-03-29T10:41:11.687Z,6.25
2019-03-29T10:43:42.542Z,6.22
2019-03-29T10:46:13.279Z,6.03
2019-03-29T10:48:43.948Z,7.08
2019-03-29T10:51:16.320Z,8.00
2019-03-29T10:53:46.872Z,7.90
2019-03-29T10:56:17.629Z,7.72
2019-03-29T10:58:48.297Z,7.10
2019-03-29T11:01:19.133Z,7.50
2019-03-29T11:03:49.783Z,7.35
2019-03-29T11:06:21.576Z,7.42
2019-03-29T11:08:52.331Z,6.85
2019-03-29T11:14:17.960Z,6.67
2019-03-29T11:16:53.230Z,5.78
2019-03-29T11:19:23.679Z,5.45
2019-03-29T11:21:54.534Z,4.72
2019-03-29T11:24:26.924Z,5.55
2019-03-29T11:26:57.582Z,4.85
2019-03-29T11:29:29.641Z,5.47
2019-03-29T11:32:00.499Z,6.22
2019-03-29T11:34:31.149Z,5.17
2019-03-29T11:37:08.362Z,3.42
2019-03-29T11:39:39.016Z,3.33
2019-03-29T11:42:09.749Z,4.58
2019-03-29T11:44:40.521Z,4.87
2019-03-29T11:47:11.174Z,4.22
2019-03-29T11:49:42.029Z,4.20
2019-03-29T11:52:12.768Z,5.87
2019-03-29T11:54:44.050Z,5.15
2019-03-29T11:57:14.581Z,4.45
2019-03-29T11:59:45.456Z,4.08
2019-03-29T12:02:30.144Z,3.58
2019-03-29T12:04:48.090Z,3.60
2019-03-29T12:07:25.488Z,3.17
2019-03-29T12:09:56.141Z,4.00
2019-03-29T12:12:27.740Z,4.53
2019-03-29T12:14:58.247Z,3.47
2019-03-29T12:17:28.897Z,4.00
2019-03-29T12:19:59.668Z,3.98
2019-03-29T12:22:30.526Z,4.10
2019-03-29T12:25:01.374Z,4.58
2019-03-29T12:27:32.032Z,3.62
2019-03-29T12:30:02.694Z,4.30
2019-03-29T12:32:33.221Z,4.28
2019-03-29T12:35:05.519Z,4.15
2019-03-29T12:37:35.969Z,3.70
2019-03-29T12:42:38.072Z,4.53
2019-03-29T12:45:11.298Z,4.50
2019-03-29T12:47:42.154Z,4.87
2019-03-29T12:50:12.888Z,4.10
2019-03-29T12:52:43.559Z,4.42
2019-03-29T12:55:14.396Z,4.15
2019-03-29T12:57:45.057Z,3.98
2019-03-29T13:00:16.023Z,3.50
2019-03-29T13:02:47.086Z,3.95
2019-03-29T13:05:17.944Z,4.03
2019-03-29T13:07:52.904Z,3.42
2019-03-29T13:10:21.786Z,3.87
2019-03-29T13:15:23.515Z,4.00
2019-03-29T13:17:54.252Z,3.35
2019-03-29T13:22:54.753Z,3.33
2019-03-29T13:25:25.712Z,3.85
2019-03-29T13:27:59.445Z,4.20
2019-03-29T13:30:28.856Z,3.47
2019-03-29T13:32:59.609Z,3.70
2019-03-29T13:35:30.263Z,3.65
2019-03-29T13:38:01.117Z,4.42
2019-03-29T13:40:31.854Z,3.70
2019-03-29T13:43:02.978Z,4.15
2019-03-29T13:45:33.785Z,3.98
2019-03-29T13:48:04.540Z,3.52
2019-03-29T13:53:05.025Z,3.72
2019-03-29T13:55:35.760Z,4.35
2019-03-29T13:58:06.308Z,4.20
2019-03-29T14:03:06.693Z,3.67
2019-03-29T14:05:37.240Z,3.37
2019-03-29T14:08:09.033Z,4.55
2019-03-29T14:10:39.258Z,4.50
2019-03-29T14:15:39.642Z,4.80
2019-03-29T14:18:10.312Z,4.72
2019-03-29T14:23:10.574Z,4.87
2019-03-29T14:25:41.328Z,4.08
2019-03-29T14:28:13.514Z,4.60
2019-03-29T14:30:44.167Z,5.12
2019-03-29T14:33:15.013Z,5.62
2019-03-29T14:35:46.357Z,5.95
2019-03-29T14:38:17.472Z,6.12
2019-03-29T14:40:48.229Z,5.30
2019-03-29T14:43:18.976Z,5.08
2019-03-29T14:45:49.835Z,4.72
2019-03-29T14:48:20.382Z,5.53
2019-03-29T14:53:38.993Z,5.00
2019-03-29T14:56:15.189Z,4.70
2019-03-29T14:58:53.391Z,5.17
2019-03-29T15:01:38.580Z,5.10
2019-03-29T15:04:09.290Z,4.37
2019-03-29T15:06:39.823Z,5.15
2019-03-29T15:09:11.514Z,5.22
2019-03-29T15:11:42.373Z,5.58
2019-03-29T15:14:13.024Z,5.47
2019-03-29T15:19:13.121Z,5.87
2019-03-29T15:24:13.686Z,5.63
2019-03-29T15:26:44.424Z,5.90
2019-03-29T15:29:15.092Z,6.37
2019-03-29T15:34:15.456Z,7.73
2019-03-29T15:39:17.389Z,7.10
2019-03-29T15:41:48.130Z,7.10
2019-03-29T15:44:19.208Z,6.97
2019-03-29T15:46:49.738Z,7.55
2019-03-29T15:49:20.506Z,7.72
2019-03-29T15:51:51.364Z,6.83
2019-03-29T15:54:22.017Z,7.55
2019-03-29T15:59:22.384Z,8.07
2019-03-29T16:01:53.159Z,9.08
2019-03-29T16:04:23.684Z,7.78
2019-03-29T16:06:54.560Z,8.43
2019-03-29T16:09:26.335Z,7.45
2019-03-29T16:11:57.075Z,8.08
2019-03-29T16:14:27.846Z,8.43
2019-03-29T16:16:58.493Z,7.42
2019-03-29T16:19:29.246Z,7.87
2019-03-29T16:22:00.005Z,8.33
2019-03-29T16:24:30.767Z,9.88
2019-03-29T16:27:01.401Z,11.12
2019-03-29T16:29:32.266Z,10.15
2019-03-29T16:32:03.025Z,11.85
2019-03-29T16:34:33.774Z,12.70
2019-03-29T16:37:04.424Z,12.33
2019-03-29T16:39:35.280Z,12.33
2019-03-29T16:42:06.034Z,12.93
2019-03-29T16:44:36.788Z,13.32
2019-03-29T16:47:07.645Z,12.33
2019-03-29T16:49:38.500Z,12.35
2019-03-29T16:52:09.154Z,15.18
2019-03-29T16:54:39.787Z,15.30
2019-03-29T16:57:10.667Z,14.60
2019-03-29T16:59:41.414Z,14.45
2019-03-29T17:02:12.167Z,13.93
2019-03-29T17:04:42.699Z,13.00
2019-03-29T17:07:13.469Z,12.30
2019-03-29T17:09:45.247Z,12.63
2019-03-29T17:12:16.103Z,14.33
2019-03-29T17:14:46.856Z,13.13
2019-03-29T17:17:17.510Z,14.13
2019-03-29T17:19:48.368Z,14.73
2019-03-29T17:22:19.004Z,14.13
2019-03-29T17:24:56.830Z,13.60
2019-03-29T17:27:21.956Z,14.07
2019-03-29T17:29:52.812Z,13.72
2019-03-29T17:34:53.195Z,13.23
2019-03-29T17:37:24.563Z,13.65
2019-03-29T17:39:55.096Z,13.62
2019-03-29T17:42:26.070Z,14.78
2019-03-29T17:44:59.022Z,15.05
2019-03-29T17:47:29.007Z,15.70
2019-03-29T17:49:59.661Z,16.97
2019-03-29T17:52:30.518Z,15.58
2019-03-29T17:55:01.254Z,16.52
2019-03-29T17:57:32.023Z,15.45
2019-03-29T18:00:02.865Z,16.17
2019-03-29T18:02:33.412Z,15.63
2019-03-29T18:05:05.880Z,15.18
2019-03-29T18:07:36.249Z,13.83
2019-03-29T18:10:08.100Z,15.38
2019-03-29T18:12:38.372Z,15.78
2019-03-29T18:15:09.126Z,15.88
2019-03-29T18:20:09.524Z,16.27
2019-03-29T18:22:40.276Z,15.85
2019-03-29T18:25:11.135Z,16.10
2019-03-29T18:27:41.992Z,14.75
2019-03-29T18:30:14.568Z,14.55
2019-03-29T18:32:45.321Z,13.90
2019-03-29T18:35:15.973Z,13.95
2019-03-29T18:37:46.744Z,13.70
2019-03-29T18:40:23.329Z,14.28
2019-03-29T18:42:54.974Z,15.20
2019-03-29T18:45:25.349Z,14.33
2019-03-29T18:47:56.437Z,15.00
2019-03-29T18:50:26.857Z,15.65
2019-03-29T18:52:57.611Z,15.32
2019-03-29T18:55:28.348Z,13.90
2019-03-29T18:57:59.118Z,17.27
2019-03-29T19:00:31.384Z,16.62
2019-03-29T19:03:01.757Z,15.10
2019-03-29T19:05:32.604Z,16.23
2019-03-29T19:08:03.767Z,15.72
2019-03-29T19:10:35.134Z,14.33
2019-03-29T19:13:05.467Z,15.95
2019-03-29T19:15:36.236Z,15.95
2019-03-29T19:18:06.889Z,15.50
2019-03-29T19:20:37.640Z,16.35
2019-03-29T19:23:08.497Z,15.28
2019-03-29T19:25:39.252Z,15.85
2019-03-29T19:28:09.781Z,16.97
2019-03-29T19:30:40.655Z,16.55
2019-03-29T19:33:11.510Z,18.23
2019-03-29T19:35:42.146Z,18.65
2019-03-29T19:40:42.750Z,21.45
2019-03-29T19:43:13.403Z,20.08
2019-03-29T19:45:44.153Z,18.17
2019-03-29T19:48:15.013Z,20.95
2019-03-29T19:50:45.766Z,20.62
2019-03-29T19:53:16.364Z,22.95
2019-03-29T19:55:47.214Z,23.02
2019-03-29T19:58:18.097Z,22.62
2019-03-29T20:00:48.896Z,22.93
2019-03-29T20:03:19.659Z,23.02
2019-03-29T20:05:50.498Z,24.10
2019-03-29T20:08:21.124Z,26.27
2019-03-29T20:10:52.803Z,25.50
2019-03-29T20:13:23.164Z,25.97
2019-03-29T20:15:53.798Z,28.70
2019-03-29T20:20:54.180Z,28.57
2019-03-29T20:23:24.954Z,27.32
2019-03-29T20:25:55.500Z,24.85
2019-03-29T20:28:26.356Z,24.25
2019-03-29T20:30:56.989Z,24.37
2019-03-29T20:33:27.765Z,24.45
2019-03-29T20:35:58.294Z,22.37
2019-03-29T20:38:29.167Z,22.55
2019-03-29T20:41:00.026Z,23.45
2019-03-29T20:43:30.662Z,22.58
2019-03-29T20:48:31.268Z,25.48
2019-03-29T20:51:01.897Z,22.27
2019-03-29T20:53:32.771Z,18.45
2019-03-29T20:56:09.336Z,17.57
2019-03-29T20:58:39.987Z,18.98
2019-03-29T21:01:10.642Z,19.12
2019-03-29T21:06:11.143Z,15.87
2019-03-29T21:08:41.895Z,15.25
2019-03-29T21:11:13.556Z,15.58
2019-03-29T21:13:44.019Z,15.83
2019-03-29T21:16:14.650Z,16.40
2019-03-29T21:18:45.404Z,19.12
2019-03-29T21:21:16.156Z,17.77
2019-03-29T21:23:47.386Z,17.23
2019-03-29T21:26:17.994Z,17.50
2019-03-29T21:28:48.856Z,19.60
2019-03-29T21:31:19.600Z,22.02
2019-03-29T21:33:50.135Z,22.82
2019-03-29T21:38:50.899Z,27.48
2019-03-29T21:41:21.590Z,23.47
2019-03-29T21:43:52.329Z,21.70
2019-03-29T21:46:23.099Z,18.80
2019-03-29T21:48:53.746Z,20.25
2019-03-29T21:51:24.604Z,19.02
2019-03-29T21:53:55.362Z,19.17
2019-03-29T21:56:26.097Z,19.42
2019-03-29T21:58:56.766Z,19.30
2019-03-29T22:01:27.623Z,18.70
2019-03-29T22:03:58.377Z,19.30
2019-03-29T22:06:29.132Z,20.60
2019-03-29T22:08:59.987Z,19.30
2019-03-29T22:11:31.855Z,19.40
2019-03-29T22:14:02.724Z,18.23
2019-03-29T22:16:33.475Z,18.37
2019-03-29T22:19:04.128Z,20.35
2019-03-29T22:21:34.984Z,19.10
2019-03-29T22:24:05.623Z,21.07
2019-03-29T22:26:36.373Z,21.02
2019-03-29T22:29:06.961Z,19.87
2019-03-29T22:31:37.795Z,18.00
2019-03-29T22:34:08.424Z,18.52
2019-03-29T22:36:39.200Z,16.75
2019-03-29T22:39:09.731Z,15.40
2019-03-29T22:41:40.606Z,14.95
2019-03-29T22:44:11.358Z,15.53
2019-03-29T22:46:42.111Z,15.38
2019-03-29T22:49:12.763Z,15.85
2019-03-29T22:51:43.621Z,16.67
2019-03-29T22:54:14.253Z,16.70
2019-03-29T22:56:45.025Z,17.10
2019-03-29T22:59:15.680Z,17.00
2019-03-29T23:01:46.742Z,18.42
2019-03-29T23:04:17.490Z,19.05
2019-03-29T23:06:48.141Z,18.65
2019-03-29T23:09:18.879Z,17.92
2019-03-29T23:11:50.887Z,18.17
2019-03-29T23:14:21.617Z,19.00
2019-03-29T23:16:52.387Z,19.23
2019-03-29T23:19:23.043Z,17.52
2019-03-29T23:21:53.896Z,17.95
2019-03-29T23:24:24.531Z,17.77
2019-03-29T23:26:55.284Z,18.25
2019-03-29T23:29:25.935Z,20.85
2019-03-29T23:31:56.809Z,22.02
2019-03-29T23:34:27.564Z,20.20
2019-03-29T23:36:58.314Z,22.52
2019-03-29T23:39:28.968Z,20.75
2019-03-29T23:41:59.823Z,19.45
2019-03-29T23:44:30.456Z,17.37
2019-03-29T23:47:01.228Z,17.15
2019-03-29T23:49:31.880Z,16.70
2019-03-29T23:52:02.728Z,16.48
2019-03-29T23:54:33.491Z,17.25
2019-03-29T23:57:04.349Z,16.77
2019-03-29T23:59:35.203Z,16.60
