createdAt,value
2019-04-26T00:00:23.686Z,16.00
2019-04-26T00:01:23.642Z,16.00
2019-04-26T00:02:23.640Z,16.00
2019-04-26T00:03:23.621Z,16.00
2019-04-26T00:04:23.603Z,16.00
2019-04-26T00:05:37.851Z,16.00
2019-04-26T00:06:23.587Z,16.00
2019-04-26T00:07:23.560Z,16.00
2019-04-26T00:08:23.557Z,16.00
2019-04-26T00:09:23.548Z,16.00
2019-04-26T00:10:23.548Z,16.00
2019-04-26T00:11:23.538Z,16.00
2019-04-26T00:12:24.010Z,16.00
2019-04-26T00:13:23.513Z,16.00
2019-04-26T00:14:23.485Z,16.00
2019-04-26T00:15:23.573Z,16.00
2019-04-26T00:16:24.008Z,16.00
2019-04-26T00:17:23.481Z,16.00
2019-04-26T00:18:23.469Z,16.00
2019-04-26T00:19:23.443Z,16.00
2019-04-26T00:20:23.415Z,16.00
2019-04-26T00:21:23.407Z,16.00
2019-04-26T00:22:23.474Z,16.00
2019-04-26T00:23:23.380Z,16.00
2019-04-26T00:24:24.063Z,16.00
2019-04-26T00:25:23.365Z,16.00
2019-04-26T00:26:23.358Z,16.00
2019-04-26T00:27:23.333Z,16.00
2019-04-26T00:28:23.325Z,16.00
2019-04-26T00:29:23.319Z,16.00
2019-04-26T00:30:23.326Z,16.00
2019-04-26T00:31:23.289Z,16.00
2019-04-26T00:32:23.289Z,16.00
2019-04-26T00:33:23.293Z,16.00
2019-04-26T00:34:23.275Z,16.00
2019-04-26T00:35:23.244Z,16.00
2019-04-26T00:36:36.070Z,16.00
2019-04-26T00:37:23.244Z,16.00
2019-04-26T00:38:23.283Z,16.00
2019-04-26T00:39:24.990Z,16.00
2019-04-26T00:40:23.214Z,16.00
2019-04-26T00:41:23.215Z,16.00
2019-04-26T00:42:23.201Z,16.00
2019-04-26T00:43:23.173Z,16.00
2019-04-26T00:44:23.146Z,16.00
2019-04-26T00:45:23.137Z,16.00
2019-04-26T00:46:23.140Z,16.00
2019-04-26T00:47:23.340Z,16.00
2019-04-26T00:48:23.178Z,16.00
2019-04-26T00:49:23.321Z,16.00
2019-04-26T00:50:23.292Z,16.00
2019-04-26T00:51:23.461Z,16.00
2019-04-26T00:52:23.661Z,16.00
2019-04-26T00:53:23.860Z,16.00
2019-04-26T00:54:24.252Z,16.00
2019-04-26T00:55:23.908Z,16.00
2019-04-26T00:56:23.018Z,16.00
2019-04-26T00:57:23.016Z,16.00
2019-04-26T00:58:22.999Z,16.00
2019-04-26T00:59:23.006Z,16.00
2019-04-26T01:00:23.555Z,16.00
2019-04-26T01:01:23.018Z,20.00
2019-04-26T01:02:23.530Z,20.00
2019-04-26T01:03:22.945Z,20.00
2019-04-26T01:04:23.072Z,20.00
2019-04-26T01:05:23.133Z,20.00
2019-04-26T01:06:23.005Z,20.00
2019-04-26T01:07:34.008Z,20.00
2019-04-26T01:08:23.442Z,20.00
2019-04-26T01:09:23.706Z,20.00
2019-04-26T01:10:23.757Z,16.00
2019-04-26T01:11:23.833Z,16.00
2019-04-26T01:12:23.858Z,16.00
2019-04-26T01:13:24.036Z,16.00
2019-04-26T01:14:22.833Z,16.00
2019-04-26T01:15:23.324Z,20.00
2019-04-26T01:16:22.820Z,20.00
2019-04-26T01:17:22.792Z,20.00
2019-04-26T01:18:22.803Z,20.00
2019-04-26T01:19:22.769Z,20.00
2019-04-26T01:20:22.763Z,20.00
2019-04-26T01:21:22.792Z,20.00
2019-04-26T01:22:23.335Z,24.00
2019-04-26T01:23:23.009Z,20.00
2019-04-26T01:24:23.164Z,20.00
2019-04-26T01:25:23.192Z,20.00
2019-04-26T01:26:23.232Z,20.00
2019-04-26T01:27:23.353Z,24.00
2019-04-26T01:28:23.384Z,24.00
2019-04-26T01:29:23.719Z,20.00
2019-04-26T01:30:23.769Z,24.00
2019-04-26T01:31:22.646Z,24.00
2019-04-26T01:32:22.634Z,24.00
2019-04-26T01:33:22.660Z,24.00
2019-04-26T01:34:22.608Z,28.00
2019-04-26T01:35:22.595Z,28.00
2019-04-26T01:36:22.587Z,28.00
2019-04-26T01:37:22.598Z,28.00
2019-04-26T01:38:34.607Z,28.00
2019-04-26T01:39:23.677Z,32.00
2019-04-26T01:40:22.555Z,36.00
2019-04-26T01:41:22.536Z,36.00
2019-04-26T01:42:22.526Z,36.00
2019-04-26T01:43:22.729Z,40.00
2019-04-26T01:44:22.733Z,40.00
2019-04-26T01:45:23.613Z,44.00
2019-04-26T01:46:23.239Z,48.00
2019-04-26T01:47:22.472Z,52.00
2019-04-26T01:48:23.029Z,56.00
2019-04-26T01:49:22.453Z,60.00
2019-04-26T01:50:23.494Z,68.00
2019-04-26T01:51:22.771Z,72.00
2019-04-26T01:52:22.877Z,80.00
2019-04-26T01:53:22.440Z,88.00
2019-04-26T01:54:23.097Z,92.00
2019-04-26T01:55:22.961Z,104.00
2019-04-26T01:56:23.452Z,112.00
2019-04-26T01:57:23.621Z,124.00
2019-04-26T01:58:23.233Z,132.00
2019-04-26T01:59:23.604Z,144.00
2019-04-26T02:00:22.906Z,160.00
2019-04-26T02:01:23.598Z,176.00
2019-04-26T02:02:22.788Z,188.00
2019-04-26T02:03:22.910Z,208.00
2019-04-26T02:04:22.903Z,224.00
2019-04-26T02:05:22.595Z,244.00
2019-04-26T02:06:29.168Z,264.00
2019-04-26T02:07:24.109Z,288.00
2019-04-26T02:08:23.447Z,312.00
2019-04-26T02:09:34.962Z,340.00
2019-04-26T02:10:23.551Z,364.00
2019-04-26T02:11:23.519Z,388.00
2019-04-26T02:12:22.439Z,416.00
2019-04-26T02:13:29.663Z,444.00
2019-04-26T02:14:22.661Z,472.00
2019-04-26T02:15:23.040Z,508.00
2019-04-26T02:16:23.673Z,540.00
2019-04-26T02:17:22.967Z,572.00
2019-04-26T02:18:23.894Z,608.00
2019-04-26T02:19:23.144Z,644.00
2019-04-26T02:20:22.119Z,668.00
2019-04-26T02:21:22.095Z,712.00
2019-04-26T02:22:22.079Z,756.00
2019-04-26T02:23:22.082Z,804.00
2019-04-26T02:24:22.064Z,852.00
2019-04-26T02:25:22.091Z,908.00
2019-04-26T02:26:22.041Z,964.00
2019-04-26T02:27:22.036Z,1020.00
2019-04-26T02:28:22.019Z,1080.00
2019-04-26T02:29:22.010Z,1144.00
2019-04-26T02:30:22.011Z,1208.00
2019-04-26T02:31:22.027Z,1276.00
2019-04-26T02:32:21.989Z,1348.00
2019-04-26T02:33:21.969Z,1416.00
2019-04-26T02:34:21.963Z,1484.00
2019-04-26T02:35:21.943Z,1556.00
2019-04-26T02:36:21.935Z,1628.00
2019-04-26T02:37:21.966Z,1704.00
2019-04-26T02:38:21.911Z,1780.00
2019-04-26T02:39:21.903Z,1856.00
2019-04-26T02:40:21.899Z,1936.00
2019-04-26T02:41:21.883Z,2020.00
2019-04-26T02:42:21.863Z,2096.00
2019-04-26T02:43:21.893Z,2184.00
2019-04-26T02:44:36.475Z,2268.00
2019-04-26T02:45:21.834Z,2348.00
2019-04-26T02:46:21.824Z,2436.00
2019-04-26T02:47:21.814Z,2520.00
2019-04-26T02:48:21.809Z,2608.00
2019-04-26T02:49:21.831Z,2688.00
2019-04-26T02:50:21.781Z,2768.00
2019-04-26T02:51:21.767Z,2848.00
2019-04-26T02:52:21.756Z,2928.00
2019-04-26T02:53:21.751Z,3004.00
2019-04-26T02:54:21.740Z,3084.00
2019-04-26T02:55:21.761Z,3168.00
2019-04-26T02:56:21.710Z,3256.00
2019-04-26T02:57:21.705Z,3348.00
2019-04-26T02:58:21.699Z,3448.00
2019-04-26T02:59:21.701Z,3540.00
2019-04-26T03:00:21.675Z,3632.00
2019-04-26T03:01:21.674Z,3736.00
2019-04-26T03:02:21.654Z,3832.00
2019-04-26T03:03:21.642Z,3932.00
2019-04-26T03:04:21.626Z,4032.00
2019-04-26T03:05:21.629Z,4132.00
2019-04-26T03:06:21.644Z,4232.00
2019-04-26T03:07:21.593Z,4336.00
2019-04-26T03:08:21.583Z,4436.00
2019-04-26T03:09:21.574Z,4540.00
2019-04-26T03:10:21.580Z,4636.00
2019-04-26T03:11:21.556Z,4736.00
2019-04-26T03:12:21.576Z,4836.00
2019-04-26T03:13:21.535Z,4940.00
2019-04-26T03:14:21.519Z,5044.00
2019-04-26T03:15:35.817Z,5156.00
2019-04-26T03:16:21.599Z,5240.00
2019-04-26T03:17:22.180Z,5344.00
2019-04-26T03:18:21.554Z,5448.00
2019-04-26T03:19:21.487Z,5548.00
2019-04-26T03:20:21.455Z,5656.00
2019-04-26T03:21:21.464Z,5760.00
2019-04-26T03:22:21.454Z,5860.00
2019-04-26T03:23:21.429Z,5964.00
2019-04-26T03:24:21.444Z,6068.00
2019-04-26T03:25:21.417Z,6172.00
2019-04-26T03:26:21.404Z,6272.00
2019-04-26T03:27:21.381Z,6376.00
2019-04-26T03:28:21.382Z,6480.00
2019-04-26T03:29:21.400Z,7172.00
2019-04-26T03:30:23.103Z,8908.00
2019-04-26T03:31:21.348Z,11240.00
2019-04-26T03:32:21.354Z,13568.00
2019-04-26T03:33:21.498Z,15136.00
2019-04-26T03:34:21.402Z,12736.00
2019-04-26T03:35:21.301Z,12384.00
2019-04-26T03:36:21.326Z,15552.00
2019-04-26T03:37:21.824Z,16096.00
2019-04-26T03:38:21.357Z,16160.00
2019-04-26T03:39:21.355Z,16352.00
2019-04-26T03:40:21.708Z,16768.00
2019-04-26T03:41:21.232Z,17248.00
2019-04-26T03:42:21.213Z,17632.00
2019-04-26T03:43:21.204Z,17920.00
2019-04-26T03:44:21.193Z,17984.00
2019-04-26T03:45:21.245Z,18176.00
2019-04-26T03:46:34.851Z,18400.00
2019-04-26T03:47:21.163Z,18880.00
2019-04-26T03:48:21.169Z,19040.00
2019-04-26T03:49:21.152Z,19616.00
2019-04-26T03:50:21.141Z,19488.00
2019-04-26T03:51:21.129Z,20256.00
2019-04-26T03:52:21.110Z,21024.00
2019-04-26T03:53:21.103Z,21568.00
2019-04-26T03:54:21.088Z,21632.00
2019-04-26T03:55:21.112Z,21472.00
2019-04-26T03:56:21.080Z,21824.00
2019-04-26T03:57:21.109Z,22784.00
2019-04-26T03:58:21.049Z,22976.00
2019-04-26T03:59:21.038Z,22656.00
2019-04-26T04:00:21.029Z,22752.00
2019-04-26T04:01:21.101Z,23392.00
2019-04-26T04:02:21.003Z,23936.00
2019-04-26T04:03:21.024Z,24224.00
2019-04-26T04:04:20.971Z,24864.00
2019-04-26T04:05:21.025Z,25056.00
2019-04-26T04:06:20.955Z,24608.00
2019-04-26T04:07:36.063Z,24672.00
2019-04-26T04:08:21.932Z,25632.00
2019-04-26T04:09:20.936Z,25984.00
2019-04-26T04:10:20.901Z,26304.00
2019-04-26T04:11:20.942Z,26240.00
2019-04-26T04:12:20.938Z,26272.00
2019-04-26T04:13:21.118Z,26528.00
2019-04-26T04:14:21.065Z,26976.00
2019-04-26T04:15:20.861Z,27392.00
2019-04-26T04:16:20.836Z,27488.00
2019-04-26T04:17:33.872Z,27200.00
2019-04-26T04:18:20.820Z,27456.00
2019-04-26T04:19:20.851Z,28640.00
2019-04-26T04:20:20.800Z,28736.00
2019-04-26T04:21:20.789Z,28416.00
2019-04-26T04:22:20.783Z,28416.00
2019-04-26T04:23:20.768Z,29280.00
2019-04-26T04:24:20.752Z,28800.00
2019-04-26T04:25:20.746Z,28448.00
2019-04-26T04:26:20.728Z,28576.00
2019-04-26T04:27:20.717Z,28704.00
2019-04-26T04:28:20.702Z,28544.00
2019-04-26T04:29:20.701Z,28768.00
2019-04-26T04:30:20.719Z,29024.00
2019-04-26T04:31:20.673Z,28608.00
2019-04-26T04:32:20.683Z,28064.00
2019-04-26T04:33:20.651Z,28416.00
2019-04-26T04:34:20.647Z,28576.00
2019-04-26T04:35:20.633Z,28256.00
2019-04-26T04:36:20.707Z,27488.00
2019-04-26T04:37:20.655Z,27616.00
2019-04-26T04:38:20.627Z,27808.00
2019-04-26T04:39:20.596Z,28032.00
2019-04-26T04:40:20.596Z,28160.00
2019-04-26T04:41:20.566Z,28096.00
2019-04-26T04:42:20.625Z,27744.00
2019-04-26T04:43:20.674Z,27712.00
2019-04-26T04:44:20.539Z,28128.00
2019-04-26T04:45:20.597Z,28160.00
2019-04-26T04:46:20.663Z,28320.00
2019-04-26T04:47:25.579Z,28192.00
2019-04-26T04:49:35.180Z,27520.00
2019-04-26T04:50:35.065Z,27168.00
2019-04-26T04:51:35.071Z,27168.00
2019-04-26T04:52:35.154Z,26912.00
2019-04-26T04:53:35.024Z,26144.00
2019-04-26T04:54:35.014Z,26208.00
2019-04-26T04:55:35.043Z,26016.00
2019-04-26T04:56:34.994Z,25568.00
2019-04-26T04:57:34.984Z,24896.00
2019-04-26T04:58:34.969Z,25152.00
2019-04-26T04:59:34.976Z,22880.00
2019-04-26T05:00:34.973Z,18240.00
2019-04-26T05:01:34.976Z,15732.00
2019-04-26T05:02:34.973Z,15376.00
2019-04-26T05:03:35.001Z,15464.00
2019-04-26T05:04:35.443Z,15768.00
2019-04-26T05:05:34.898Z,15972.00
2019-04-26T05:06:34.879Z,15884.00
2019-04-26T05:07:34.983Z,15608.00
2019-04-26T05:08:34.934Z,15420.00
2019-04-26T05:09:34.859Z,15400.00
2019-04-26T05:10:35.105Z,15496.00
2019-04-26T05:11:35.614Z,15840.00
2019-04-26T05:12:34.812Z,16448.00
2019-04-26T05:13:34.862Z,17152.00
2019-04-26T05:14:34.991Z,17440.00
2019-04-26T05:15:34.784Z,18016.00
2019-04-26T05:16:34.820Z,21824.00
2019-04-26T05:17:34.794Z,26688.00
2019-04-26T05:18:34.766Z,27584.00
2019-04-26T05:19:48.521Z,23904.00
2019-04-26T05:20:34.737Z,22240.00
2019-04-26T05:21:34.717Z,22592.00
2019-04-26T05:22:34.709Z,23072.00
2019-04-26T05:23:34.704Z,22784.00
2019-04-26T05:24:34.672Z,20288.00
2019-04-26T05:25:34.723Z,19392.00
2019-04-26T05:26:34.658Z,18880.00
2019-04-26T05:27:34.646Z,19616.00
2019-04-26T05:28:34.682Z,20864.00
2019-04-26T05:29:34.625Z,19328.00
2019-04-26T05:30:34.676Z,17472.00
2019-04-26T05:31:34.677Z,17344.00
2019-04-26T05:32:34.609Z,17568.00
2019-04-26T05:33:34.689Z,18560.00
2019-04-26T05:34:35.596Z,19328.00
2019-04-26T05:35:34.582Z,19104.00
2019-04-26T05:36:34.670Z,18112.00
2019-04-26T05:37:37.049Z,18176.00
2019-04-26T05:38:34.534Z,18656.00
2019-04-26T05:39:34.532Z,18176.00
2019-04-26T05:40:34.527Z,17632.00
2019-04-26T05:41:34.618Z,18560.00
2019-04-26T05:42:34.585Z,18496.00
2019-04-26T05:43:35.778Z,18208.00
2019-04-26T05:44:34.529Z,17984.00
2019-04-26T05:45:35.650Z,17888.00
2019-04-26T05:46:34.653Z,17728.00
2019-04-26T05:47:35.901Z,17376.00
2019-04-26T05:48:34.550Z,18080.00
2019-04-26T05:49:34.519Z,18208.00
2019-04-26T05:51:49.305Z,18368.00
2019-04-26T05:52:51.330Z,18272.00
2019-04-26T05:53:50.128Z,18368.00
2019-04-26T05:54:49.799Z,18720.00
2019-04-26T05:55:49.569Z,18272.00
2019-04-26T05:56:49.929Z,18336.00
2019-04-26T05:57:50.998Z,18848.00
2019-04-26T05:58:51.146Z,19040.00
2019-04-26T05:59:50.446Z,18496.00
2019-04-26T06:00:50.398Z,18720.00
2019-04-26T06:01:49.043Z,20288.00
2019-04-26T06:02:49.993Z,21568.00
2019-04-26T06:03:49.628Z,21312.00
2019-04-26T06:04:49.005Z,21024.00
2019-04-26T06:05:49.747Z,23264.00
2019-04-26T06:06:48.984Z,22528.00
2019-04-26T06:07:50.823Z,22752.00
2019-04-26T06:08:48.949Z,24512.00
2019-04-26T06:09:48.942Z,26016.00
2019-04-26T06:10:48.954Z,28288.00
2019-04-26T06:11:48.937Z,30624.00
2019-04-26T06:12:48.906Z,32608.00
2019-04-26T06:13:48.898Z,33376.00
2019-04-26T06:14:48.909Z,28224.00
2019-04-26T06:15:48.966Z,22656.00
2019-04-26T06:16:48.894Z,20864.00
2019-04-26T06:17:48.851Z,19360.00
2019-04-26T06:18:48.850Z,18112.00
2019-04-26T06:19:48.862Z,17728.00
2019-04-26T06:20:48.823Z,17536.00
2019-04-26T06:22:02.127Z,17376.00
2019-04-26T06:22:48.794Z,17440.00
2019-04-26T06:23:48.788Z,16908.00
2019-04-26T06:24:48.796Z,16036.00
2019-04-26T06:25:48.767Z,15392.00
2019-04-26T06:26:48.758Z,14792.00
2019-04-26T06:27:48.883Z,14388.00
2019-04-26T06:28:48.731Z,14036.00
2019-04-26T06:29:48.945Z,13588.00
2019-04-26T06:30:48.706Z,13392.00
2019-04-26T06:31:48.697Z,13344.00
2019-04-26T06:32:56.631Z,13384.00
2019-04-26T06:33:49.737Z,13392.00
2019-04-26T06:34:48.759Z,13408.00
2019-04-26T06:35:48.678Z,13448.00
2019-04-26T06:36:48.638Z,13524.00
2019-04-26T06:37:48.625Z,13640.00
2019-04-26T06:38:48.626Z,13748.00
2019-04-26T06:39:48.620Z,13816.00
2019-04-26T06:40:48.602Z,13640.00
2019-04-26T06:41:48.585Z,13492.00
2019-04-26T06:42:48.590Z,13284.00
2019-04-26T06:43:48.560Z,13220.00
2019-04-26T06:44:48.642Z,13244.00
2019-04-26T06:45:48.546Z,13248.00
2019-04-26T06:46:48.531Z,13164.00
2019-04-26T06:47:48.673Z,13136.00
2019-04-26T06:48:48.535Z,13116.00
2019-04-26T06:49:48.494Z,13072.00
2019-04-26T06:50:48.696Z,13088.00
2019-04-26T06:51:48.472Z,13100.00
2019-04-26T06:53:02.097Z,13092.00
2019-04-26T06:53:48.524Z,13120.00
2019-04-26T06:54:48.494Z,13088.00
2019-04-26T06:55:48.423Z,13064.00
2019-04-26T06:56:48.436Z,13072.00
2019-04-26T06:57:48.424Z,13088.00
2019-04-26T06:58:48.402Z,13068.00
2019-04-26T06:59:48.392Z,13072.00
2019-04-26T07:00:48.496Z,13068.00
2019-04-26T07:01:48.840Z,13064.00
2019-04-26T07:02:48.386Z,13056.00
2019-04-26T07:03:48.448Z,13052.00
2019-04-26T07:04:48.327Z,13036.00
2019-04-26T07:05:48.331Z,13028.00
2019-04-26T07:06:48.356Z,13016.00
2019-04-26T07:07:48.422Z,12996.00
2019-04-26T07:08:57.184Z,12988.00
2019-04-26T07:09:49.290Z,12984.00
2019-04-26T07:10:48.303Z,12984.00
2019-04-26T07:11:48.265Z,13136.00
2019-04-26T07:12:48.276Z,13228.00
2019-04-26T07:13:48.237Z,13212.00
2019-04-26T07:14:48.213Z,13184.00
2019-04-26T07:15:48.222Z,12940.00
2019-04-26T07:16:48.226Z,12944.00
2019-04-26T07:17:48.221Z,12944.00
2019-04-26T07:18:48.200Z,12936.00
2019-04-26T07:19:48.161Z,12920.00
2019-04-26T07:20:48.926Z,12904.00
2019-04-26T07:21:48.133Z,12908.00
2019-04-26T07:22:48.296Z,12912.00
2019-04-26T07:24:01.209Z,12908.00
2019-04-26T07:24:48.098Z,12892.00
2019-04-26T07:25:48.089Z,12888.00
2019-04-26T07:26:48.091Z,12880.00
2019-04-26T07:27:48.124Z,12868.00
2019-04-26T07:28:56.469Z,12868.00
2019-04-26T07:29:48.051Z,12860.00
2019-04-26T07:30:48.034Z,12864.00
2019-04-26T07:31:48.027Z,12864.00
2019-04-26T07:32:48.018Z,12876.00
2019-04-26T07:33:47.995Z,12868.00
2019-04-26T07:34:48.095Z,12860.00
2019-04-26T07:35:48.019Z,12852.00
2019-04-26T07:36:47.972Z,12852.00
2019-04-26T07:37:47.958Z,12864.00
2019-04-26T07:38:47.947Z,12876.00
2019-04-26T07:39:47.946Z,12876.00
2019-04-26T07:40:47.933Z,12864.00
2019-04-26T07:41:47.912Z,12856.00
2019-04-26T07:42:47.896Z,12852.00
2019-04-26T07:43:48.402Z,12840.00
2019-04-26T07:44:47.875Z,12820.00
2019-04-26T07:45:47.907Z,12816.00
2019-04-26T07:46:47.859Z,12712.00
2019-04-26T07:47:47.982Z,12828.00
2019-04-26T07:48:47.833Z,12816.00
2019-04-26T07:49:47.832Z,12812.00
2019-04-26T07:50:47.816Z,12804.00
2019-04-26T07:51:47.886Z,12808.00
2019-04-26T07:52:47.788Z,12820.00
2019-04-26T07:53:47.777Z,12824.00
2019-04-26T07:54:47.771Z,12816.00
2019-04-26T07:55:47.758Z,12788.00
2019-04-26T07:56:47.741Z,12800.00
2019-04-26T07:57:47.845Z,12792.00
2019-04-26T07:58:47.819Z,12816.00
2019-04-26T07:59:59.285Z,12800.00
2019-04-26T08:00:47.694Z,12796.00
2019-04-26T08:01:47.686Z,12748.00
2019-04-26T08:02:47.675Z,12744.00
2019-04-26T08:03:47.706Z,12696.00
2019-04-26T08:04:47.651Z,12656.00
2019-04-26T08:05:47.657Z,12652.00
2019-04-26T08:06:47.645Z,12644.00
2019-04-26T08:07:47.614Z,12644.00
2019-04-26T08:08:47.617Z,12644.00
2019-04-26T08:09:59.468Z,12640.00
2019-04-26T08:10:48.590Z,12640.00
2019-04-26T08:11:47.571Z,12628.00
2019-04-26T08:12:47.568Z,12608.00
2019-04-26T08:13:47.559Z,12628.00
2019-04-26T08:14:47.569Z,12604.00
2019-04-26T08:15:47.650Z,12612.00
2019-04-26T08:16:47.521Z,12616.00
2019-04-26T08:17:47.526Z,12612.00
2019-04-26T08:18:47.495Z,12596.00
2019-04-26T08:19:47.486Z,12632.00
2019-04-26T08:20:48.385Z,12632.00
2019-04-26T08:21:48.941Z,12600.00
2019-04-26T08:22:47.450Z,12624.00
2019-04-26T08:23:47.439Z,12620.00
2019-04-26T08:24:47.439Z,12584.00
2019-04-26T08:25:47.426Z,12576.00
2019-04-26T08:26:47.416Z,12568.00
2019-04-26T08:27:47.398Z,12556.00
2019-04-26T08:28:48.139Z,12540.00
2019-04-26T08:29:47.372Z,12524.00
2019-04-26T08:32:08.873Z,12512.00
2019-04-26T08:33:10.548Z,12452.00
2019-04-26T08:34:08.870Z,12484.00
2019-04-26T08:35:14.338Z,12464.00
2019-04-26T08:36:08.794Z,12460.00
2019-04-26T08:37:08.175Z,12488.00
2019-04-26T08:38:15.015Z,12488.00
2019-04-26T08:39:08.660Z,12460.00
2019-04-26T08:40:07.667Z,12464.00
2019-04-26T08:41:08.591Z,12456.00
2019-04-26T08:42:11.810Z,12460.00
2019-04-26T08:43:09.492Z,12460.00
2019-04-26T08:44:08.571Z,12456.00
2019-04-26T08:45:10.132Z,12408.00
2019-04-26T08:46:11.773Z,12436.00
2019-04-26T08:47:14.101Z,12412.00
2019-04-26T08:48:09.359Z,12396.00
2019-04-26T08:49:08.489Z,12380.00
2019-04-26T08:50:09.740Z,12384.00
2019-04-26T08:51:09.295Z,12376.00
2019-04-26T08:52:14.291Z,12356.00
2019-04-26T08:53:08.506Z,12328.00
2019-04-26T08:54:07.494Z,12292.00
2019-04-26T08:55:07.647Z,12324.00
2019-04-26T08:56:07.478Z,12264.00
2019-04-26T08:57:07.533Z,12296.00
2019-04-26T08:58:07.642Z,12276.00
2019-04-26T08:59:07.437Z,12256.00
2019-04-26T09:00:07.530Z,12192.00
2019-04-26T09:01:07.439Z,12192.00
2019-04-26T09:02:20.475Z,12156.00
2019-04-26T09:03:11.766Z,12156.00
2019-04-26T09:04:07.385Z,12092.00
2019-04-26T09:05:07.372Z,12120.00
2019-04-26T09:06:07.553Z,12016.00
2019-04-26T09:07:07.365Z,12080.00
2019-04-26T09:08:07.334Z,12084.00
2019-04-26T09:09:07.334Z,12044.00
2019-04-26T09:10:11.170Z,11992.00
2019-04-26T09:11:07.313Z,12024.00
2019-04-26T09:12:08.150Z,12008.00
2019-04-26T09:13:07.325Z,11992.00
2019-04-26T09:14:07.301Z,12020.00
2019-04-26T09:15:07.297Z,11972.00
2019-04-26T09:16:07.389Z,11964.00
2019-04-26T09:17:07.255Z,11968.00
2019-04-26T09:18:07.253Z,11904.00
2019-04-26T09:19:07.299Z,11944.00
2019-04-26T09:20:08.243Z,11840.00
2019-04-26T09:21:07.235Z,11912.00
2019-04-26T09:22:13.156Z,11908.00
2019-04-26T09:24:17.525Z,11880.00
2019-04-26T09:25:17.454Z,11848.00
2019-04-26T09:26:17.459Z,11736.00
2019-04-26T09:27:21.145Z,11820.00
2019-04-26T09:28:18.401Z,11832.00
2019-04-26T09:29:17.442Z,11828.00
2019-04-26T09:30:17.389Z,11836.00
2019-04-26T09:31:19.720Z,11820.00
2019-04-26T09:32:17.389Z,11804.00
2019-04-26T09:33:17.371Z,11808.00
2019-04-26T09:34:17.329Z,11800.00
2019-04-26T09:35:17.364Z,11776.00
2019-04-26T09:36:18.222Z,11764.00
2019-04-26T09:37:17.300Z,11756.00
2019-04-26T09:38:18.120Z,11740.00
2019-04-26T09:39:17.298Z,11720.00
2019-04-26T09:40:21.747Z,11708.00
2019-04-26T09:41:18.349Z,11656.00
2019-04-26T09:42:17.683Z,11640.00
2019-04-26T09:43:18.758Z,11620.00
2019-04-26T09:44:18.106Z,11596.00
2019-04-26T09:45:17.319Z,11584.00
2019-04-26T09:46:17.207Z,11556.00
2019-04-26T09:47:25.765Z,11548.00
2019-04-26T09:48:17.177Z,11520.00
2019-04-26T09:49:17.495Z,11496.00
2019-04-26T09:50:17.336Z,11516.00
2019-04-26T09:51:17.385Z,11512.00
2019-04-26T09:52:17.234Z,11492.00
2019-04-26T09:53:17.324Z,11480.00
2019-04-26T09:54:17.296Z,11456.00
2019-04-26T09:55:17.656Z,11472.00
2019-04-26T09:56:17.091Z,11452.00
2019-04-26T09:57:17.178Z,11464.00
2019-04-26T09:58:17.078Z,11440.00
2019-04-26T09:59:17.096Z,11444.00
2019-04-26T10:00:17.071Z,11440.00
2019-04-26T10:01:19.636Z,11428.00
2019-04-26T10:02:18.061Z,11376.00
2019-04-26T10:03:17.034Z,11368.00
2019-04-26T10:04:17.019Z,11340.00
2019-04-26T10:05:17.615Z,11372.00
2019-04-26T10:06:16.986Z,11372.00
2019-04-26T10:07:16.964Z,11368.00
2019-04-26T10:08:16.996Z,11348.00
2019-04-26T10:09:17.178Z,11332.00
2019-04-26T10:10:23.066Z,11336.00
2019-04-26T10:11:17.925Z,11336.00
2019-04-26T10:12:17.028Z,11300.00
2019-04-26T10:13:16.898Z,11300.00
2019-04-26T10:14:16.897Z,11280.00
2019-04-26T10:15:16.890Z,11276.00
2019-04-26T10:16:16.911Z,11236.00
2019-04-26T10:17:17.449Z,11248.00
2019-04-26T10:18:28.987Z,11252.00
2019-04-26T10:19:16.837Z,11240.00
2019-04-26T10:20:16.845Z,11232.00
2019-04-26T10:21:16.828Z,11212.00
2019-04-26T10:22:16.847Z,11212.00
2019-04-26T10:23:16.822Z,11584.00
2019-04-26T10:24:16.788Z,11564.00
2019-04-26T10:25:17.142Z,11544.00
2019-04-26T10:26:16.793Z,11528.00
2019-04-26T10:27:16.745Z,11576.00
2019-04-26T10:28:17.121Z,11560.00
2019-04-26T10:29:16.730Z,11548.00
2019-04-26T10:30:17.184Z,11444.00
2019-04-26T10:31:18.664Z,11060.00
2019-04-26T10:32:16.702Z,11024.00
2019-04-26T10:33:16.692Z,11044.00
2019-04-26T10:34:16.691Z,11040.00
2019-04-26T10:35:17.606Z,11052.00
2019-04-26T10:36:16.667Z,11064.00
2019-04-26T10:37:16.731Z,11064.00
2019-04-26T10:38:19.282Z,11044.00
2019-04-26T10:39:17.664Z,11008.00
2019-04-26T10:40:16.609Z,10956.00
2019-04-26T10:41:16.623Z,10972.00
2019-04-26T10:42:16.581Z,10968.00
2019-04-26T10:43:16.641Z,10956.00
2019-04-26T10:44:16.589Z,10944.00
2019-04-26T10:45:16.567Z,10940.00
2019-04-26T10:46:16.544Z,10940.00
2019-04-26T10:47:16.528Z,10920.00
2019-04-26T10:48:16.519Z,10912.00
2019-04-26T10:49:29.298Z,10896.00
2019-04-26T10:50:16.496Z,10872.00
2019-04-26T10:51:16.497Z,10876.00
2019-04-26T10:52:17.035Z,10820.00
2019-04-26T10:53:16.468Z,10836.00
2019-04-26T10:54:16.454Z,10788.00
2019-04-26T10:55:17.523Z,10756.00
2019-04-26T10:56:16.434Z,10692.00
2019-04-26T10:57:16.417Z,10720.00
2019-04-26T10:58:16.406Z,10724.00
2019-04-26T10:59:16.408Z,10696.00
2019-04-26T11:00:18.095Z,10680.00
2019-04-26T11:01:16.420Z,10680.00
2019-04-26T11:02:16.398Z,10676.00
2019-04-26T11:03:16.353Z,10676.00
2019-04-26T11:04:16.348Z,10676.00
2019-04-26T11:05:18.415Z,10576.00
2019-04-26T11:06:16.332Z,10624.00
2019-04-26T11:07:16.362Z,10640.00
2019-04-26T11:08:16.309Z,10608.00
2019-04-26T11:09:16.290Z,10560.00
2019-04-26T11:10:16.280Z,10588.00
2019-04-26T11:11:16.265Z,10572.00
2019-04-26T11:12:16.270Z,10548.00
2019-04-26T11:13:16.293Z,10544.00
2019-04-26T11:14:18.256Z,10536.00
2019-04-26T11:15:17.226Z,10512.00
2019-04-26T11:16:16.222Z,10508.00
2019-04-26T11:17:17.750Z,10480.00
2019-04-26T11:18:19.834Z,10456.00
2019-04-26T11:19:17.186Z,10432.00
2019-04-26T11:20:28.988Z,10412.00
2019-04-26T11:21:20.371Z,10396.00
2019-04-26T11:22:28.343Z,10380.00
2019-04-26T11:23:17.135Z,10364.00
2019-04-26T11:24:19.419Z,10340.00
2019-04-26T11:25:16.116Z,10320.00
2019-04-26T11:26:16.689Z,10316.00
2019-04-26T11:27:16.088Z,10304.00
2019-04-26T11:28:17.266Z,10276.00
2019-04-26T11:29:17.097Z,10268.00
2019-04-26T11:30:20.848Z,10252.00
2019-04-26T11:31:17.050Z,10240.00
2019-04-26T11:32:16.039Z,10228.00
2019-04-26T11:33:16.070Z,10228.00
2019-04-26T11:34:19.058Z,10196.00
2019-04-26T11:35:17.005Z,10156.00
2019-04-26T11:36:15.995Z,10140.00
2019-04-26T11:37:17.946Z,10128.00
2019-04-26T11:38:15.970Z,10132.00
2019-04-26T11:39:16.189Z,10128.00
2019-04-26T11:40:16.156Z,10112.00
2019-04-26T11:41:15.956Z,10076.00
2019-04-26T11:42:15.961Z,10044.00
2019-04-26T11:43:19.275Z,10008.00
2019-04-26T11:44:15.901Z,9980.00
2019-04-26T11:45:16.279Z,9972.00
2019-04-26T11:46:15.880Z,9972.00
2019-04-26T11:47:15.871Z,9956.00
2019-04-26T11:48:15.858Z,9928.00
2019-04-26T11:49:15.876Z,9936.00
2019-04-26T11:50:16.455Z,9928.00
2019-04-26T11:51:28.701Z,9912.00
2019-04-26T11:52:15.848Z,9900.00
2019-04-26T11:53:15.799Z,9880.00
2019-04-26T11:54:17.079Z,9848.00
2019-04-26T11:55:15.782Z,9840.00
2019-04-26T11:56:15.784Z,9828.00
2019-04-26T11:57:15.767Z,9820.00
2019-04-26T11:58:17.771Z,9772.00
2019-04-26T11:59:16.734Z,9792.00
2019-04-26T12:00:15.727Z,9776.00
2019-04-26T12:01:15.712Z,9768.00
2019-04-26T12:02:16.129Z,9740.00
2019-04-26T12:03:15.727Z,9772.00