createdAt,value
2022-09-09T00:02:28.420Z,95669.09
2022-09-09T00:05:14.800Z,95672.03
2022-09-09T00:07:55.170Z,95673.09
2022-09-09T00:10:39.755Z,95664.06
2022-09-09T00:13:11.542Z,95671.53
2022-09-09T00:15:54.986Z,95664.09
2022-09-09T00:18:47.702Z,95658.00
2022-09-09T00:21:15.866Z,95667.00
2022-09-09T00:23:52.516Z,95671.78
2022-09-09T00:26:40.492Z,95662.19
2022-09-09T00:29:23.021Z,95666.22
2022-09-09T00:31:49.511Z,95679.72
2022-09-09T00:34:20.735Z,95667.81
2022-09-09T00:36:49.691Z,95665.69
2022-09-09T00:39:39.717Z,95669.91
2022-09-09T00:42:24.581Z,95661.44
2022-09-09T00:44:56.710Z,95663.81
2022-09-09T00:47:47.511Z,95661.41
2022-09-09T00:50:31.207Z,95662.50
2022-09-09T00:53:13.331Z,95658.00
2022-09-09T00:55:54.416Z,95651.97
2022-09-09T00:58:20.199Z,95652.75
2022-09-09T01:01:03.972Z,95657.25
2022-09-09T01:03:38.535Z,95651.13
2022-09-09T01:06:21.530Z,95657.22
2022-09-09T01:09:15.917Z,95658.31
2022-09-09T01:11:55.635Z,95655.66
2022-09-09T01:14:36.721Z,95658.88
2022-09-09T01:17:15.376Z,95660.44
2022-09-09T01:19:43.847Z,95656.47
2022-09-09T01:22:30.362Z,95661.00
2022-09-09T01:25:26.010Z,95660.50
2022-09-09T01:27:55.800Z,95656.50
2022-09-09T01:30:22.501Z,95660.72
2022-09-09T01:32:55.107Z,95653.84
2022-09-09T01:35:43.296Z,95654.66
2022-09-09T01:38:09.481Z,95653.88
2022-09-09T01:40:35.863Z,95647.25
2022-09-09T01:43:01.953Z,95647.75
2022-09-09T01:45:28.285Z,95657.06
2022-09-09T01:47:54.051Z,95657.84
2022-09-09T01:50:21.226Z,95649.34
2022-09-09T01:52:51.700Z,95651.47
2022-09-09T01:55:21.571Z,95643.00
2022-09-09T01:57:59.445Z,95651.47
2022-09-09T02:00:25.461Z,95649.59
2022-09-09T02:03:05.900Z,95643.53
2022-09-09T02:05:37.813Z,95645.91
2022-09-09T02:08:23.569Z,95641.69
2022-09-09T02:10:57.904Z,95639.81
2022-09-09T02:13:24.387Z,95640.38
2022-09-09T02:15:58.172Z,95644.34
2022-09-09T02:18:30.643Z,95642.19
2022-09-09T02:20:58.839Z,95650.69
2022-09-09T02:23:24.891Z,95650.13
2022-09-09T02:25:53.538Z,95648.84
2022-09-09T02:28:23.529Z,95646.22
2022-09-09T02:30:55.373Z,95650.69
2022-09-09T02:33:27.848Z,95644.63
2022-09-09T02:36:03.659Z,95645.16
2022-09-09T02:38:36.173Z,95644.06
2022-09-09T02:41:02.403Z,95645.94
2022-09-09T02:43:34.928Z,95641.97
2022-09-09T02:46:18.990Z,95645.41
2022-09-09T02:48:55.989Z,95649.66
2022-09-09T02:51:32.379Z,95640.38
2022-09-09T02:54:10.994Z,95641.97
2022-09-09T02:56:42.419Z,95641.69
2022-09-09T02:59:08.357Z,95655.75
2022-09-09T03:01:35.899Z,95643.56
2022-09-09T03:04:05.661Z,95643.56
2022-09-09T03:06:31.419Z,95649.38
2022-09-09T03:08:59.300Z,95653.34
2022-09-09T03:11:25.107Z,95654.41
2022-09-09T03:13:50.924Z,95660.78
2022-09-09T03:16:16.718Z,95657.84
2022-09-09T03:18:42.891Z,95660.25
2022-09-09T03:21:08.675Z,95657.31
2022-09-09T03:23:34.443Z,95652.81
2022-09-09T03:26:00.348Z,95651.53
2022-09-09T03:28:31.218Z,95647.78
2022-09-09T03:31:06.479Z,95643.56
2022-09-09T03:33:32.225Z,95653.34
2022-09-09T03:35:58.226Z,95647.00
2022-09-09T03:38:24.574Z,95649.38
2022-09-09T03:40:55.685Z,95643.56
2022-09-09T03:43:25.558Z,95641.97
2022-09-09T03:45:51.683Z,95643.28
2022-09-09T03:48:18.890Z,95643.28
2022-09-09T03:50:50.300Z,95652.81
2022-09-09T03:53:17.868Z,95640.66
2022-09-09T03:55:48.259Z,95645.69
2022-09-09T03:58:15.416Z,95648.31
2022-09-09T04:00:43.206Z,95643.56
2022-09-09T04:03:10.036Z,95641.44
2022-09-09T04:05:39.749Z,95641.19
2022-09-09T04:08:08.795Z,95646.47
2022-09-09T04:10:37.380Z,95649.13
2022-09-09T04:13:04.977Z,95645.16
2022-09-09T04:15:31.590Z,95634.81
2022-09-09T04:17:57.368Z,95651.75
2022-09-09T04:20:26.061Z,95647.00
2022-09-09T04:22:51.777Z,95646.22
2022-09-09T04:25:17.574Z,95647.00
2022-09-09T04:27:43.450Z,95652.03
2022-09-09T04:30:10.391Z,95648.84
2022-09-09T04:32:37.160Z,95641.69
2022-09-09T04:35:03.527Z,95651.50
2022-09-09T04:37:29.375Z,95651.75
2022-09-09T04:39:55.175Z,95646.47
2022-09-09T04:42:21.050Z,95649.13
2022-09-09T04:44:46.839Z,95650.69
2022-09-09T04:47:13.396Z,95642.75
2022-09-09T04:49:39.510Z,95641.69
2022-09-09T04:52:05.465Z,95637.75
2022-09-09T04:54:31.243Z,95643.56
2022-09-09T04:56:57.008Z,95638.81
2022-09-09T04:59:22.760Z,95649.13
2022-09-09T05:01:50.494Z,95646.75
2022-09-09T05:04:16.643Z,95643.03
2022-09-09T05:06:42.595Z,95640.91
2022-09-09T05:09:09.355Z,95636.16
2022-09-09T05:11:38.703Z,95641.44
2022-09-09T05:14:05.070Z,95649.09
2022-09-09T05:16:31.078Z,95645.69
2022-09-09T05:18:57.751Z,95646.22
2022-09-09T05:21:26.841Z,95644.88
2022-09-09T05:23:52.690Z,95651.25
2022-09-09T05:26:20.970Z,95646.75
2022-09-09T05:28:47.308Z,95650.72
2022-09-09T05:31:15.012Z,95653.09
2022-09-09T05:33:43.251Z,95653.38
2022-09-09T05:36:14.677Z,95659.16
2022-09-09T05:38:41.284Z,95665.28
2022-09-09T05:41:08.121Z,95661.81
2022-09-09T05:43:35.976Z,95663.66
2022-09-09T05:46:09.945Z,95664.19
2022-09-09T05:48:37.996Z,95663.94
2022-09-09T05:51:07.104Z,95657.06
2022-09-09T05:53:34.380Z,95666.84
2022-09-09T05:56:04.375Z,95653.63
2022-09-09T05:58:34.517Z,95671.63
2022-09-09T06:01:07.268Z,95680.09
2022-09-09T06:03:37.330Z,95675.06
2022-09-09T06:06:05.908Z,95677.69
2022-09-09T06:08:32.648Z,95676.91
2022-09-09T06:11:06.106Z,95679.31
2022-09-09T06:13:32.840Z,95676.38
2022-09-09T06:15:59.874Z,95680.34
2022-09-09T06:18:26.341Z,95679.84
2022-09-09T06:20:59.240Z,95681.16
2022-09-09T06:23:25.668Z,95689.09
2022-09-09T06:25:52.324Z,95685.13
2022-09-09T06:28:19.259Z,95681.16
2022-09-09T06:30:45.391Z,95682.75
2022-09-09T06:33:11.122Z,95683.00
2022-09-09T06:35:36.868Z,95679.25
2022-09-09T06:38:03.899Z,95681.69
2022-09-09T06:40:30.703Z,95692.25
2022-09-09T06:43:00.159Z,95686.94
2022-09-09T06:45:25.959Z,95685.63
2022-09-09T06:47:54.665Z,95685.66
2022-09-09T06:50:21.121Z,95684.84
2022-09-09T06:52:48.060Z,95688.56
2022-09-09T06:55:16.059Z,95679.81
2022-09-09T06:57:41.775Z,95679.53
2022-09-09T07:00:08.361Z,95679.00
2022-09-09T07:02:39.086Z,95680.88
2022-09-09T07:05:05.295Z,95672.38
2022-09-09T07:07:31.078Z,95670.03
2022-09-09T07:09:56.807Z,95679.56
2022-09-09T07:12:22.560Z,95675.28
2022-09-09T07:14:48.328Z,95679.22
2022-09-09T07:17:14.689Z,95682.44
2022-09-09T07:19:40.460Z,95681.91
2022-09-09T07:22:06.635Z,95690.88
2022-09-09T07:24:32.364Z,95696.69
2022-09-09T07:26:59.858Z,95684.00
2022-09-09T07:29:25.650Z,95684.03
2022-09-09T07:31:51.975Z,95680.03
2022-09-09T07:34:18.694Z,95685.56
2022-09-09T07:36:44.540Z,95685.03
2022-09-09T07:39:17.577Z,95690.84
2022-09-09T07:41:46.161Z,95687.44
2022-09-09T07:44:17.467Z,95702.81
2022-09-09T07:46:45.435Z,95691.16
2022-09-09T07:49:11.545Z,95705.72
2022-09-09T07:51:40.895Z,95700.13
2022-09-09T07:54:12.197Z,95695.09
2022-09-09T07:56:40.208Z,95703.06
2022-09-09T07:59:06.809Z,95699.59
2022-09-09T08:01:39.463Z,95695.03
2022-09-09T08:04:08.264Z,95699.53
2022-09-09T08:06:40.790Z,95707.00
2022-09-09T08:09:07.833Z,95704.06
2022-09-09T08:11:38.593Z,95705.13
2022-09-09T08:14:06.372Z,95709.88
2022-09-09T08:16:36.641Z,95705.06
2022-09-09T08:19:03.442Z,95713.72
2022-09-09T08:21:31.969Z,95717.09
2022-09-09T08:24:00.207Z,95712.00
2022-09-09T08:26:29.189Z,95698.22
2022-09-09T08:28:57.410Z,95711.78
2022-09-09T08:31:28.625Z,95699.19
2022-09-09T08:33:56.057Z,95712.47
2022-09-09T08:36:25.839Z,95731.78
2022-09-09T08:38:56.767Z,95702.81
2022-09-09T08:41:22.481Z,95721.06
2022-09-09T08:43:51.277Z,95722.28
2022-09-09T08:47:10.633Z,95721.31
2022-09-09T08:50:02.433Z,95726.34
2022-09-09T08:52:39.249Z,95721.41
2022-09-09T08:55:10.888Z,95728.59
2022-09-09T08:57:36.763Z,95719.66
2022-09-09T09:00:03.916Z,95728.75
2022-09-09T09:02:55.103Z,95734.28
2022-09-09T09:05:36.333Z,95719.97
2022-09-09T09:08:10.928Z,95719.09
2022-09-09T09:10:48.122Z,95720.09
2022-09-09T09:13:24.374Z,95727.09
2022-09-09T09:15:59.740Z,95725.56
2022-09-09T09:18:27.261Z,95744.53
2022-09-09T09:21:45.143Z,95733.38
2022-09-09T09:24:32.685Z,95737.84
2022-09-09T09:27:11.973Z,95741.69
2022-09-09T09:29:58.015Z,95735.75
2022-09-09T09:32:31.555Z,95739.72
2022-09-09T09:34:59.520Z,95734.69
2022-09-09T09:40:33.487Z,95736.69
2022-09-09T09:43:08.110Z,95735.91
2022-09-09T09:46:06.796Z,95723.03
2022-09-09T09:48:34.934Z,95739.31
2022-09-09T09:51:10.739Z,95745.19
2022-09-09T09:53:39.120Z,95738.34
2022-09-09T09:56:11.659Z,95739.78
2022-09-09T09:58:46.440Z,95739.06
2022-09-09T10:01:38.383Z,95749.06
2022-09-09T10:04:23.423Z,95739.28
2022-09-09T10:06:50.096Z,95738.69
2022-09-09T10:09:33.221Z,95740.47
2022-09-09T10:12:26.390Z,95730.38
2022-09-09T10:15:06.333Z,95733.13
2022-09-09T10:18:03.106Z,95739.50
2022-09-09T10:21:10.397Z,95741.53
2022-09-09T10:23:54.458Z,95736.50
2022-09-09T10:26:29.183Z,95733.34
2022-09-09T10:29:17.236Z,95741.75
2022-09-09T10:31:57.163Z,95730.59
2022-09-09T10:34:41.415Z,95730.22
2022-09-09T10:37:45.098Z,95721.94
2022-09-09T10:40:42.779Z,95723.44
2022-09-09T10:43:27.330Z,95729.78
2022-09-09T10:46:06.776Z,95719.19
2022-09-09T10:49:10.157Z,95730.06
2022-09-09T10:52:18.592Z,95718.91
2022-09-09T10:55:09.530Z,95738.00
2022-09-09T10:57:50.606Z,95729.88
2022-09-09T11:00:19.808Z,95735.09
2022-09-09T11:02:52.389Z,95725.09
2022-09-09T11:05:29.318Z,95728.13
2022-09-09T11:08:06.513Z,95719.97
2022-09-09T11:10:39.544Z,95723.47
2022-09-09T11:13:16.040Z,95720.19
2022-09-09T11:15:47.087Z,95724.94
2022-09-09T11:18:38.043Z,95722.63
2022-09-09T11:21:10.702Z,95717.59
2022-09-09T11:23:44.211Z,95728.66
2022-09-09T11:26:18.132Z,95715.06
2022-09-09T11:29:18.824Z,95721.31
2022-09-09T11:32:29.543Z,95713.63
2022-09-09T11:35:00.805Z,95730.31
2022-09-09T11:37:32.697Z,95724.75
2022-09-09T11:40:19.482Z,95729.19
2022-09-09T11:42:48.306Z,95722.47
2022-09-09T11:45:25.978Z,95724.13
2022-09-09T11:47:54.059Z,95733.03
2022-09-09T11:50:19.735Z,95729.63
2022-09-09T11:52:48.216Z,95728.03
2022-09-09T11:55:29.859Z,95724.50
2022-09-09T11:58:00.432Z,95722.81
2022-09-09T12:00:55.181Z,95723.34
2022-09-09T12:03:40.084Z,95722.84
2022-09-09T12:06:41.596Z,95716.53
2022-09-09T12:09:27.689Z,95717.84
2022-09-09T12:12:06.134Z,95727.25
2022-09-09T12:14:37.405Z,95729.91
2022-09-09T12:17:30.903Z,95739.47
2022-09-09T12:20:17.797Z,95726.88
2022-09-09T12:23:11.368Z,95734.91
2022-09-09T12:26:02.835Z,95717.63
2022-09-09T12:28:50.977Z,95716.53
2022-09-09T12:31:34.998Z,95716.00
2022-09-09T12:34:23.414Z,95706.38
2022-09-09T12:37:06.155Z,95712.25
2022-09-09T12:39:38.175Z,95713.09
2022-09-09T12:42:04.267Z,95711.88
2022-09-09T12:44:32.564Z,95710.34
2022-09-09T12:47:02.664Z,95710.47
2022-09-09T12:49:36.753Z,95704.84
2022-09-09T12:52:06.760Z,95709.91
2022-09-09T12:54:37.315Z,95705.00
2022-09-09T12:57:04.673Z,95701.88
2022-09-09T12:59:51.472Z,95699.72
2022-09-09T13:02:26.742Z,95698.72
2022-09-09T13:04:53.213Z,95686.28
2022-09-09T13:07:20.063Z,95693.56
2022-09-09T13:09:47.339Z,95701.94
2022-09-09T13:12:17.709Z,95692.56
2022-09-09T13:14:46.944Z,95688.41
2022-09-09T13:17:20.928Z,95681.84
2022-09-09T13:19:47.152Z,95674.00
2022-09-09T13:22:37.308Z,95681.91
2022-09-09T13:25:19.625Z,95681.50
2022-09-09T13:28:21.952Z,95694.50
2022-09-09T13:31:03.250Z,95673.88
2022-09-09T13:33:39.384Z,95674.19
2022-09-09T13:36:08.099Z,95673.00
2022-09-09T13:38:51.102Z,95673.47
2022-09-09T13:41:21.784Z,95676.94
2022-09-09T13:43:48.479Z,95675.59
2022-09-09T13:46:43.870Z,95670.25
2022-09-09T13:49:11.122Z,95682.88
2022-09-09T13:51:39.840Z,95687.56
2022-09-09T13:54:09.744Z,95693.50
2022-09-09T13:56:38.058Z,95685.34
2022-09-09T13:59:09.848Z,95689.03
2022-09-09T14:01:36.045Z,95689.84
2022-09-09T14:04:02.165Z,95680.31
2022-09-09T14:06:29.441Z,95671.63
2022-09-09T14:08:55.282Z,95670.44
2022-09-09T14:11:21.687Z,95666.00
2022-09-09T14:13:50.129Z,95659.63
2022-09-09T14:16:17.728Z,95660.72
2022-09-09T14:18:44.769Z,95659.81
2022-09-09T14:21:11.643Z,95666.81
2022-09-09T14:23:38.394Z,95670.53
2022-09-09T14:26:07.999Z,95668.44
2022-09-09T14:28:54.484Z,95672.56
2022-09-09T14:31:21.326Z,95689.59
2022-09-09T14:33:47.439Z,95701.00
2022-09-09T14:36:13.273Z,95702.00
2022-09-09T14:38:39.796Z,95684.38
2022-09-09T14:41:17.815Z,95684.94
2022-09-09T14:43:44.862Z,95688.41
2022-09-09T14:46:18.854Z,95689.47
2022-09-09T14:48:45.509Z,95686.38
2022-09-09T14:51:15.456Z,95684.06
2022-09-09T14:53:42.412Z,95681.03
2022-09-09T14:56:11.102Z,95677.41
2022-09-09T14:58:38.234Z,95679.81
2022-09-09T15:01:05.683Z,95669.88
2022-09-09T15:03:31.487Z,95668.13
2022-09-09T15:05:58.599Z,95678.59
2022-09-09T15:08:26.258Z,95680.22
2022-09-09T15:10:59.918Z,95670.63
2022-09-09T15:13:25.738Z,95669.94
2022-09-09T15:15:52.191Z,95670.03
2022-09-09T15:18:18.043Z,95680.13
2022-09-09T15:20:47.964Z,95668.25
2022-09-09T15:23:14.709Z,95672.50
2022-09-09T15:25:56.779Z,95662.31
2022-09-09T15:28:22.877Z,95666.38
2022-09-09T15:30:52.940Z,95664.50
2022-09-09T15:33:22.773Z,95662.13
2022-09-09T15:35:49.819Z,95660.50
2022-09-09T15:38:16.951Z,95659.47
2022-09-09T15:40:45.171Z,95666.28
2022-09-09T15:43:11.073Z,95659.31
2022-09-09T15:45:37.573Z,95679.84
2022-09-09T15:48:04.462Z,95680.28
2022-09-09T15:50:33.264Z,95683.06
2022-09-09T15:52:59.967Z,95678.28
2022-09-09T15:55:25.783Z,95684.84
2022-09-09T15:57:53.040Z,95684.09
2022-09-09T16:00:23.004Z,95684.16
2022-09-09T16:02:49.342Z,95699.69
2022-09-09T16:05:15.549Z,95724.38
2022-09-09T16:07:42.570Z,95762.75
2022-09-09T16:10:09.086Z,95719.84
2022-09-09T16:12:35.190Z,95727.19
2022-09-09T16:15:01.467Z,95724.84
2022-09-09T16:17:27.923Z,95729.16
2022-09-09T16:19:54.485Z,95718.97
2022-09-09T16:22:20.718Z,95712.59
2022-09-09T16:24:46.474Z,95722.69
2022-09-09T16:27:12.298Z,95728.53
2022-09-09T16:29:38.017Z,95726.44
2022-09-09T16:32:06.767Z,95720.06
2022-09-09T16:34:33.719Z,95733.31
2022-09-09T16:36:59.592Z,95729.00
2022-09-09T16:39:25.382Z,95729.88
2022-09-09T16:41:52.487Z,95731.44
2022-09-09T16:44:19.498Z,95727.69
2022-09-09T16:46:48.828Z,95727.69
2022-09-09T16:49:16.093Z,95728.19
2022-09-09T16:51:44.908Z,95733.84
2022-09-09T16:54:14.078Z,95737.59
2022-09-09T16:56:41.867Z,95741.13
2022-09-09T16:59:13.758Z,95736.66
2022-09-09T17:01:41.418Z,95736.16
2022-09-09T17:04:11.034Z,95745.97
2022-09-09T17:06:38.314Z,95746.81
2022-09-09T17:09:07.388Z,95741.44
2022-09-09T17:11:33.844Z,95742.16
2022-09-09T17:14:00.492Z,95734.19
2022-09-09T17:16:29.244Z,95729.16
2022-09-09T17:18:57.097Z,95736.38
2022-09-09T17:21:27.986Z,95736.88
2022-09-09T17:23:55.395Z,95737.69
2022-09-09T17:26:23.142Z,95724.75
2022-09-09T17:28:49.700Z,95732.66
2022-09-09T17:31:18.213Z,95740.06
2022-09-09T17:33:48.988Z,95725.84
2022-09-09T17:36:16.887Z,95725.56
2022-09-09T17:38:43.359Z,95720.53
2022-09-09T17:41:34.124Z,95725.06
2022-09-09T17:44:04.056Z,95725.84
2022-09-09T17:46:31.947Z,95727.19
2022-09-09T17:49:02.452Z,95718.72
2022-09-09T17:51:30.557Z,95727.44
2022-09-09T17:53:59.727Z,95738.31
2022-09-09T17:56:28.750Z,95735.94
2022-09-09T17:58:54.729Z,95740.19
2022-09-09T18:01:23.729Z,95752.88
2022-09-09T18:03:50.518Z,95746.53
2022-09-09T18:06:30.054Z,95754.75
2022-09-09T18:08:58.276Z,95750.50
2022-09-09T18:11:27.488Z,95751.31
2022-09-09T18:13:55.688Z,95753.19
2022-09-09T18:16:24.043Z,95759.00
2022-09-09T18:18:51.120Z,95760.31
2022-09-09T18:21:18.627Z,95759.53
2022-09-09T18:23:48.737Z,95762.97
2022-09-09T18:26:17.163Z,95763.47
2022-09-09T18:28:47.266Z,95763.22
2022-09-09T18:31:16.554Z,95777.50
2022-09-09T18:33:45.266Z,95774.31
2022-09-09T18:36:14.984Z,95773.53
2022-09-09T18:38:41.837Z,95778.31
2022-09-09T18:41:22.007Z,95792.31
2022-09-09T18:43:50.037Z,95785.44
2022-09-09T18:46:17.475Z,95797.13
2022-09-09T18:48:47.390Z,95789.13
2022-09-09T18:51:15.611Z,95789.38
2022-09-09T18:53:42.161Z,95796.56
2022-09-09T18:56:11.751Z,95785.69
2022-09-09T18:58:38.832Z,95778.00
2022-09-09T19:01:09.339Z,95791.78
2022-09-09T19:03:36.235Z,95785.91
2022-09-09T19:06:08.778Z,95788.88
2022-09-09T19:08:36.327Z,95788.84
2022-09-09T19:11:04.380Z,95780.91
2022-09-09T19:13:31.414Z,95784.34
2022-09-09T19:16:05.518Z,95783.50
2022-09-09T19:18:31.749Z,95785.66
2022-09-09T19:21:11.163Z,95790.97
2022-09-09T19:23:38.193Z,95796.50
2022-09-09T19:26:07.542Z,95795.72
2022-09-09T19:28:35.096Z,95786.16
2022-09-09T19:31:05.727Z,95789.88
2022-09-09T19:33:32.642Z,95798.88
2022-09-09T19:36:02.117Z,95791.22
2022-09-09T19:38:31.512Z,95786.75
2022-09-09T19:41:04.419Z,95794.66
2022-09-09T19:43:31.822Z,95792.25
2022-09-09T19:46:01.860Z,95794.09
2022-09-09T19:48:31.105Z,95799.91
2022-09-09T19:51:15.797Z,95798.66
2022-09-09T19:53:55.448Z,95800.78
2022-09-09T19:56:24.206Z,95807.09
2022-09-09T19:58:51.005Z,95807.63
2022-09-09T20:01:22.518Z,95803.63
2022-09-09T20:03:51.497Z,95805.25
2022-09-09T20:06:20.594Z,95801.28
2022-09-09T20:08:47.467Z,95809.97
2022-09-09T20:11:15.856Z,95810.81
2022-09-09T20:13:42.684Z,95812.66
2022-09-09T20:16:12.208Z,95809.75
2022-09-09T20:18:43.964Z,95810.25
2022-09-09T20:21:21.742Z,95814.53
2022-09-09T20:23:50.071Z,95813.44
2022-09-09T20:26:20.458Z,95814.00
2022-09-09T20:28:50.118Z,95804.94
2022-09-09T20:31:21.359Z,95806.06
2022-09-09T20:33:48.230Z,95806.56
2022-09-09T20:36:20.283Z,95809.19
2022-09-09T20:38:48.906Z,95805.75
2022-09-09T20:41:17.990Z,95807.31
2022-09-09T20:43:52.528Z,95808.63
2022-09-09T20:46:20.798Z,95805.25
2022-09-09T20:48:48.252Z,95812.38
2022-09-09T20:51:16.498Z,95815.84
2022-09-09T20:53:42.958Z,95821.41
2022-09-09T20:56:09.419Z,95809.28
2022-09-09T20:58:35.452Z,95811.69
2022-09-09T21:01:03.413Z,95820.94
2022-09-09T21:03:32.603Z,95815.13
2022-09-09T21:05:59.631Z,95819.63
2022-09-09T21:08:29.530Z,95818.81
2022-09-09T21:10:56.073Z,95816.16
2022-09-09T21:13:23.307Z,95821.19
2022-09-09T21:15:50.795Z,95820.91
2022-09-09T21:18:17.815Z,95819.59
2022-09-09T21:20:44.626Z,95822.00
2022-09-09T21:23:14.578Z,95824.13
2022-09-09T21:25:43.879Z,95829.69
2022-09-09T21:28:10.630Z,95823.63
2022-09-09T21:30:44.073Z,95824.91
2022-09-09T21:33:10.627Z,95837.09
2022-09-09T21:35:38.839Z,95830.22
2022-09-09T21:38:12.202Z,95831.03
2022-09-09T21:40:39.595Z,95827.59
2022-09-09T21:43:07.473Z,95830.50
2022-09-09T21:45:40.898Z,95836.84
2022-09-09T21:48:09.845Z,95829.97
2022-09-09T21:50:40.164Z,95833.69
2022-09-09T21:53:09.499Z,95840.06
2022-09-09T21:55:37.189Z,95829.44
2022-09-09T21:58:04.580Z,95833.44
2022-09-09T22:00:31.021Z,95830.78
2022-09-09T22:02:58.835Z,95831.56
2022-09-09T22:05:25.211Z,95835.28
2022-09-09T22:07:52.496Z,95835.81
2022-09-09T22:10:22.373Z,95840.28
2022-09-09T22:12:48.957Z,95833.94
2022-09-09T22:15:15.139Z,95830.25
2022-09-09T22:17:41.256Z,95834.47
2022-09-09T22:20:08.070Z,95837.91
2022-09-09T22:22:33.934Z,95837.38
2022-09-09T22:24:59.751Z,95839.50
2022-09-09T22:27:25.559Z,95838.16
2022-09-09T22:29:51.398Z,95839.50
2022-09-09T22:32:17.521Z,95840.81
2022-09-09T22:34:43.409Z,95831.28
2022-09-09T22:37:09.361Z,95841.88
2022-09-09T22:39:35.195Z,95834.22
2022-09-09T22:42:01.062Z,95842.69
2022-09-09T22:44:27.120Z,95838.16
2022-09-09T22:46:54.806Z,95833.09
2022-09-09T22:49:21.629Z,95833.91
2022-09-09T22:51:48.060Z,95839.22
2022-09-09T22:54:14.185Z,95842.16
2022-09-09T22:56:40.034Z,95841.59
2022-09-09T22:59:06.356Z,95840.25
2022-09-09T23:01:32.575Z,95833.09
2022-09-09T23:04:02.039Z,95825.41
2022-09-09T23:06:28.765Z,95830.94
2022-09-09T23:08:57.283Z,95825.97
2022-09-09T23:11:30.860Z,95829.66
2022-09-09T23:13:59.897Z,95821.66
2022-09-09T23:16:38.253Z,95829.91
2022-09-09T23:19:11.204Z,95831.47
2022-09-09T23:21:38.712Z,95826.16
2022-09-09T23:24:06.114Z,95830.66
2022-09-09T23:26:32.270Z,95828.50
2022-09-09T23:28:59.829Z,95839.41
2022-09-09T23:31:28.696Z,95840.47
2022-09-09T23:33:54.910Z,95840.13
2022-09-09T23:36:28.776Z,95829.75
2022-09-09T23:38:55.859Z,95836.16
2022-09-09T23:41:22.331Z,95838.66
2022-09-09T23:43:48.721Z,95838.16
2022-09-09T23:46:16.901Z,95841.47
2022-09-09T23:48:43.217Z,95838.56
2022-09-09T23:51:16.671Z,95843.09
2022-09-09T23:53:44.807Z,95838.81
2022-09-09T23:56:11.453Z,95835.34
2022-09-09T23:58:37.463Z,95839.00
