createdAt,value
2018-01-30T00:00:20.275Z,1.50
2018-01-30T00:02:48.496Z,2.17
2018-01-30T00:05:16.513Z,1.20
2018-01-30T00:07:44.747Z,1.87
2018-01-30T00:10:12.924Z,1.73
2018-01-30T00:12:40.452Z,2.03
2018-01-30T00:15:07.910Z,2.10
2018-01-30T00:17:35.363Z,2.43
2018-01-30T00:20:02.821Z,1.57
2018-01-30T00:22:30.475Z,2.07
2018-01-30T00:24:57.955Z,2.10
2018-01-30T00:27:25.595Z,1.40
2018-01-30T00:29:53.607Z,2.10
2018-01-30T00:32:21.828Z,2.27
2018-01-30T00:34:49.268Z,2.97
2018-01-30T00:37:17.534Z,2.37
2018-01-30T00:39:46.298Z,1.30
2018-01-30T00:42:13.768Z,9.77
2018-01-30T00:44:42.340Z,5.57
2018-01-30T00:47:11.572Z,1.80
2018-01-30T00:49:39.774Z,2.67
2018-01-30T00:52:07.548Z,1.70
2018-01-30T00:54:35.493Z,1.87
2018-01-30T00:57:03.297Z,1.70
2018-01-30T00:59:31.168Z,2.00
2018-01-30T01:01:58.649Z,2.17
2018-01-30T01:04:26.857Z,2.00
2018-01-30T01:06:54.430Z,2.40
2018-01-30T01:09:22.368Z,1.93
2018-01-30T01:11:50.669Z,1.50
2018-01-30T01:14:18.146Z,2.30
2018-01-30T01:16:45.630Z,2.70
2018-01-30T01:19:13.117Z,1.97
2018-01-30T01:21:40.744Z,2.43
2018-01-30T01:24:08.200Z,2.00
2018-01-30T01:26:37.147Z,2.07
2018-01-30T01:29:04.849Z,3.50
2018-01-30T01:31:32.823Z,2.53
2018-01-30T01:34:00.285Z,1.80
2018-01-30T01:36:28.905Z,2.07
2018-01-30T01:38:56.335Z,1.77
2018-01-30T01:41:24.933Z,2.57
2018-01-30T01:43:53.568Z,2.50
2018-01-30T01:46:21.019Z,1.93
2018-01-30T01:48:48.800Z,2.10
2018-01-30T01:51:16.260Z,2.27
2018-01-30T01:53:44.168Z,1.80
2018-01-30T01:56:11.628Z,2.10
2018-01-30T01:58:39.072Z,1.83
2018-01-30T02:01:07.300Z,1.87
2018-01-30T02:03:34.768Z,1.90
2018-01-30T02:06:02.320Z,1.77
2018-01-30T02:08:29.927Z,1.77
2018-01-30T02:10:57.937Z,2.77
2018-01-30T02:13:25.387Z,1.90
2018-01-30T02:15:52.865Z,1.87
2018-01-30T02:18:20.355Z,2.03
2018-01-30T02:20:48.545Z,1.90
2018-01-30T02:23:15.973Z,1.80
2018-01-30T02:25:44.209Z,1.60
2018-01-30T02:28:12.264Z,1.87
2018-01-30T02:30:40.129Z,1.63
2018-01-30T02:33:07.931Z,2.63
2018-01-30T02:35:36.953Z,2.13
2018-01-30T02:38:05.235Z,2.73
2018-01-30T02:40:33.888Z,3.40
2018-01-30T02:43:01.548Z,3.20
2018-01-30T02:45:29.001Z,1.70
2018-01-30T02:47:56.771Z,3.40
2018-01-30T02:50:24.292Z,1.77
2018-01-30T02:52:51.732Z,2.37
2018-01-30T02:55:19.183Z,1.63
2018-01-30T02:57:46.644Z,2.20
2018-01-30T03:00:14.089Z,1.70
2018-01-30T03:02:42.515Z,2.27
2018-01-30T03:05:10.090Z,1.83
2018-01-30T03:07:37.520Z,2.00
2018-01-30T03:10:05.009Z,2.17
2018-01-30T03:12:33.279Z,2.20
2018-01-30T03:15:00.728Z,2.50
2018-01-30T03:17:28.592Z,1.90
2018-01-30T03:19:56.475Z,3.87
2018-01-30T03:22:24.120Z,2.07
2018-01-30T03:24:51.556Z,2.23
2018-01-30T03:27:19.010Z,1.90
2018-01-30T03:29:47.325Z,2.10
2018-01-30T03:32:14.757Z,2.00
2018-01-30T03:34:42.336Z,2.63
2018-01-30T03:37:09.770Z,2.20
2018-01-30T03:39:37.576Z,3.10
2018-01-30T03:42:05.777Z,2.33
2018-01-30T03:44:33.484Z,2.50
2018-01-30T03:47:00.928Z,2.10
2018-01-30T03:49:28.596Z,3.90
2018-01-30T03:51:56.040Z,3.37
2018-01-30T03:54:23.499Z,2.37
2018-01-30T03:56:50.946Z,2.63
2018-01-30T03:59:18.422Z,2.97
2018-01-30T04:01:45.861Z,2.43
2018-01-30T04:04:13.740Z,2.20
2018-01-30T04:06:41.208Z,3.40
2018-01-30T04:09:08.756Z,2.20
2018-01-30T04:11:36.487Z,2.90
2018-01-30T04:14:03.945Z,2.40
2018-01-30T04:16:31.957Z,2.73
2018-01-30T04:18:59.387Z,2.37
2018-01-30T04:21:26.859Z,3.10
2018-01-30T04:23:54.336Z,2.93
2018-01-30T04:26:21.883Z,2.77
2018-01-30T04:28:49.548Z,3.27
2018-01-30T04:31:17.403Z,2.87
2018-01-30T04:33:45.268Z,2.40
2018-01-30T04:36:12.723Z,3.50
2018-01-30T04:38:40.156Z,3.30
2018-01-30T04:41:08.228Z,3.83
2018-01-30T04:43:36.154Z,3.57
2018-01-30T04:46:04.472Z,3.47
2018-01-30T04:48:32.790Z,3.40
2018-01-30T04:51:00.241Z,3.50
2018-01-30T04:53:28.093Z,2.90
2018-01-30T04:55:55.540Z,4.03
2018-01-30T04:58:23.076Z,3.90
2018-01-30T05:00:50.535Z,4.90
2018-01-30T05:03:18.341Z,4.10
2018-01-30T05:05:45.815Z,4.17
2018-01-30T05:08:13.326Z,4.33
2018-01-30T05:10:40.760Z,3.80
2018-01-30T05:13:08.464Z,4.50
2018-01-30T05:15:36.238Z,4.23
2018-01-30T05:18:03.891Z,4.00
2018-01-30T05:20:31.329Z,3.90
2018-01-30T05:22:59.020Z,4.40
2018-01-30T05:25:26.904Z,4.00
2018-01-30T05:27:55.676Z,4.07
2018-01-30T05:30:23.653Z,4.27
2018-01-30T05:32:51.908Z,4.80
2018-01-30T05:35:19.984Z,4.03
2018-01-30T05:37:47.696Z,4.97
2018-01-30T05:40:15.414Z,5.20
2018-01-30T05:42:43.448Z,5.37
2018-01-30T05:45:11.004Z,5.70
2018-01-30T05:47:38.440Z,5.33
2018-01-30T05:50:05.936Z,5.53
2018-01-30T05:52:33.486Z,6.50
2018-01-30T05:55:01.136Z,5.40
2018-01-30T05:57:29.243Z,5.70
2018-01-30T05:59:57.284Z,6.33
2018-01-30T06:02:26.682Z,6.57
2018-01-30T06:04:54.148Z,7.50
2018-01-30T06:07:21.596Z,6.50
2018-01-30T06:09:49.154Z,6.70
2018-01-30T06:12:17.020Z,7.20
2018-01-30T06:14:44.508Z,6.97
2018-01-30T06:17:11.948Z,6.47
2018-01-30T06:19:39.536Z,6.83
2018-01-30T06:22:07.693Z,7.47
2018-01-30T06:24:35.210Z,6.60
2018-01-30T06:27:02.764Z,7.33
2018-01-30T06:29:32.352Z,6.47
2018-01-30T06:32:00.215Z,6.43
2018-01-30T06:34:28.347Z,6.30
2018-01-30T06:36:55.795Z,6.83
2018-01-30T06:39:23.625Z,6.97
2018-01-30T06:41:51.999Z,7.23
2018-01-30T06:44:20.779Z,7.03
2018-01-30T06:46:49.062Z,6.93
2018-01-30T06:49:17.265Z,8.07
2018-01-30T06:51:44.729Z,7.80
2018-01-30T06:54:12.204Z,8.07
2018-01-30T06:56:40.058Z,7.43
2018-01-30T06:59:07.598Z,8.20
2018-01-30T07:01:35.037Z,7.90
2018-01-30T07:04:02.516Z,8.10
2018-01-30T07:06:29.959Z,8.37
2018-01-30T07:08:57.964Z,7.27
2018-01-30T07:11:25.444Z,8.73
2018-01-30T07:13:52.953Z,8.33
2018-01-30T07:16:20.387Z,8.83
2018-01-30T07:18:48.120Z,9.10
2018-01-30T07:21:15.562Z,8.57
2018-01-30T07:23:43.033Z,8.23
2018-01-30T07:26:14.001Z,9.57
2018-01-30T07:28:41.818Z,9.27
2018-01-30T07:31:09.891Z,8.77
2018-01-30T07:33:37.365Z,8.63
2018-01-30T07:36:04.802Z,8.00
2018-01-30T07:38:32.776Z,9.20
2018-01-30T07:41:00.537Z,9.83
2018-01-30T07:43:28.342Z,10.20
2018-01-30T07:45:56.578Z,10.80
2018-01-30T07:48:24.501Z,10.93
2018-01-30T07:50:51.944Z,11.37
2018-01-30T07:53:19.565Z,11.47
2018-01-30T07:55:47.732Z,9.80
2018-01-30T07:58:15.205Z,10.47
2018-01-30T08:00:42.687Z,10.77
2018-01-30T08:03:10.935Z,12.70
2018-01-30T08:05:38.375Z,13.37
2018-01-30T08:08:06.155Z,11.80
2018-01-30T08:10:34.110Z,13.30
2018-01-30T08:13:03.029Z,13.40
2018-01-30T08:15:31.268Z,13.90
2018-01-30T08:17:58.800Z,14.67
2018-01-30T08:20:26.396Z,13.73
2018-01-30T08:22:53.888Z,13.40
2018-01-30T08:25:23.829Z,14.60
2018-01-30T08:27:51.842Z,13.67
2018-01-30T08:30:19.707Z,15.13
2018-01-30T08:32:47.170Z,14.87
2018-01-30T08:35:14.672Z,15.03
2018-01-30T08:37:42.143Z,14.47
2018-01-30T08:40:10.038Z,13.63
2018-01-30T08:42:38.052Z,13.07
2018-01-30T08:45:05.876Z,11.83
2018-01-30T08:47:36.470Z,12.23
2018-01-30T08:50:04.413Z,13.83
2018-01-30T08:52:32.741Z,12.60
2018-01-30T08:55:23.344Z,12.60
2018-01-30T08:58:00.035Z,14.03
2018-01-30T09:00:27.827Z,13.57
2018-01-30T09:03:00.939Z,13.53
2018-01-30T09:05:28.444Z,13.13
2018-01-30T09:07:58.519Z,14.47
2018-01-30T09:10:33.736Z,14.27
2018-01-30T09:13:15.022Z,14.07
2018-01-30T09:15:48.456Z,13.67
2018-01-30T09:18:16.781Z,18.77
2018-01-30T09:20:45.214Z,17.43
2018-01-30T09:23:13.567Z,15.03
2018-01-30T09:25:41.059Z,15.10
2018-01-30T09:28:09.055Z,14.43
2018-01-30T09:30:37.003Z,14.60
2018-01-30T09:33:04.499Z,13.33
2018-01-30T09:35:32.368Z,13.80
2018-01-30T09:37:59.844Z,14.57
2018-01-30T09:40:27.537Z,15.57
2018-01-30T09:42:55.424Z,16.30
2018-01-30T09:45:22.880Z,15.43
2018-01-30T09:47:51.088Z,16.30
2018-01-30T09:50:18.701Z,17.50
2018-01-30T09:52:47.651Z,15.40
2018-01-30T09:55:15.857Z,15.43
2018-01-30T09:57:43.326Z,14.27
2018-01-30T10:00:10.778Z,12.97
2018-01-30T10:02:38.294Z,13.13
2018-01-30T10:05:05.750Z,13.17
2018-01-30T10:07:33.311Z,13.20
2018-01-30T10:10:01.211Z,13.27
2018-01-30T10:12:29.268Z,13.30
2018-01-30T10:14:56.729Z,13.70
2018-01-30T10:17:24.292Z,14.20
2018-01-30T10:19:51.752Z,15.13
2018-01-30T10:22:19.233Z,14.50
2018-01-30T10:24:47.465Z,13.87
2018-01-30T10:27:14.931Z,15.53
2018-01-30T10:29:42.601Z,13.43
2018-01-30T10:32:10.373Z,14.20
2018-01-30T10:34:39.319Z,14.27
2018-01-30T10:37:06.850Z,14.50
2018-01-30T10:39:35.702Z,14.33
2018-01-30T10:42:03.577Z,15.20
2018-01-30T10:44:31.380Z,16.13
2018-01-30T10:46:58.885Z,14.70
2018-01-30T10:49:26.334Z,14.60
2018-01-30T10:51:53.813Z,15.33
2018-01-30T10:54:21.259Z,13.00
2018-01-30T10:56:50.062Z,12.60
2018-01-30T10:59:17.912Z,13.23
2018-01-30T11:01:45.381Z,14.67
2018-01-30T11:04:13.714Z,13.30
2018-01-30T11:06:41.306Z,14.83
2018-01-30T11:09:09.378Z,14.10
2018-01-30T11:11:36.834Z,14.33
2018-01-30T11:14:04.493Z,15.53
2018-01-30T11:16:31.954Z,14.70
2018-01-30T11:18:59.820Z,14.50
2018-01-30T11:21:28.127Z,14.47
2018-01-30T11:23:55.625Z,14.47
2018-01-30T11:26:23.098Z,13.17
2018-01-30T11:28:51.041Z,15.03
2018-01-30T11:31:19.044Z,15.23
2018-01-30T11:33:46.522Z,13.43
2018-01-30T11:36:14.745Z,14.30
2018-01-30T11:38:42.200Z,13.30
2018-01-30T11:41:09.898Z,13.07
2018-01-30T11:43:37.671Z,12.93
2018-01-30T11:46:05.956Z,14.90
2018-01-30T11:48:34.237Z,13.70
2018-01-30T11:51:01.693Z,13.13
2018-01-30T11:53:29.918Z,13.67
2018-01-30T11:55:57.915Z,13.37
2018-01-30T11:58:25.416Z,34.50
2018-01-30T12:00:52.896Z,19.47
2018-01-30T12:03:20.344Z,11.27
2018-01-30T12:05:47.804Z,20.40
2018-01-30T12:08:15.246Z,11.60
2018-01-30T12:10:43.193Z,11.10
2018-01-30T12:13:11.415Z,10.50
2018-01-30T12:15:39.711Z,9.70
2018-01-30T12:18:07.184Z,8.67
2018-01-30T12:20:34.653Z,11.20
2018-01-30T12:23:03.448Z,10.50
2018-01-30T12:25:31.682Z,10.50
2018-01-30T12:28:00.573Z,9.80
2018-01-30T12:30:29.663Z,10.87
2018-01-30T12:32:57.633Z,10.27
2018-01-30T12:35:25.164Z,10.50
2018-01-30T12:37:52.705Z,11.63
2018-01-30T12:40:20.737Z,11.67
2018-01-30T12:42:50.022Z,10.37
2018-01-30T12:45:17.500Z,10.70
2018-01-30T12:47:44.948Z,11.70
2018-01-30T12:50:12.723Z,10.53
2018-01-30T12:52:41.185Z,9.50
2018-01-30T12:55:08.634Z,9.87
2018-01-30T12:57:36.573Z,9.40
2018-01-30T13:00:04.006Z,8.60
2018-01-30T13:02:32.234Z,8.90
2018-01-30T13:05:00.151Z,8.70
2018-01-30T13:07:27.595Z,7.90
2018-01-30T13:09:55.825Z,7.67
2018-01-30T13:12:23.366Z,6.83
2018-01-30T13:14:50.806Z,7.17
2018-01-30T13:17:18.310Z,6.40
2018-01-30T13:19:46.108Z,6.73
2018-01-30T13:22:14.372Z,8.30
2018-01-30T13:24:42.580Z,9.43
2018-01-30T13:27:10.070Z,8.03
2018-01-30T13:29:38.275Z,8.50
2018-01-30T13:32:06.143Z,9.70
2018-01-30T13:34:34.364Z,7.70
2018-01-30T13:37:01.887Z,7.60
2018-01-30T13:39:30.459Z,6.83
2018-01-30T13:41:58.670Z,7.63
2018-01-30T13:44:26.725Z,6.50
2018-01-30T13:46:54.234Z,7.93
2018-01-30T13:49:22.174Z,10.10
2018-01-30T13:51:49.663Z,8.70
2018-01-30T13:54:17.532Z,8.00
2018-01-30T13:56:46.422Z,7.57
2018-01-30T13:59:15.373Z,8.50
2018-01-30T14:01:43.959Z,8.80
2018-01-30T14:04:12.207Z,9.47
2018-01-30T14:06:40.558Z,8.83
2018-01-30T14:09:09.315Z,8.73
2018-01-30T14:11:38.710Z,9.00
2018-01-30T14:14:09.356Z,8.67
2018-01-30T14:16:39.852Z,9.20
2018-01-30T14:19:07.569Z,8.63
2018-01-30T14:21:35.050Z,8.57
2018-01-30T14:24:05.773Z,8.63
2018-01-30T14:26:34.848Z,16.33
2018-01-30T14:29:02.633Z,9.60
2018-01-30T14:31:31.500Z,7.80
2018-01-30T14:33:59.809Z,8.43
2018-01-30T14:36:28.069Z,9.67
2018-01-30T14:38:55.524Z,8.80
2018-01-30T14:41:24.079Z,9.17
2018-01-30T14:43:51.959Z,8.37
2018-01-30T14:46:19.410Z,8.93
2018-01-30T14:48:46.933Z,8.60
2018-01-30T14:51:14.749Z,8.93
2018-01-30T14:53:42.182Z,8.97
2018-01-30T14:56:10.053Z,8.67
2018-01-30T14:58:37.653Z,9.37
2018-01-30T15:01:05.144Z,8.77
2018-01-30T15:03:32.941Z,9.70
2018-01-30T15:06:00.411Z,10.07
2018-01-30T15:08:28.626Z,9.60
2018-01-30T15:10:56.114Z,10.07
2018-01-30T15:13:23.581Z,8.80
2018-01-30T15:15:51.807Z,10.80
2018-01-30T15:18:19.513Z,8.70
2018-01-30T15:20:46.984Z,9.00
2018-01-30T15:23:14.431Z,9.13
2018-01-30T15:25:41.974Z,11.10
2018-01-30T15:28:09.820Z,9.40
2018-01-30T15:30:37.920Z,10.70
2018-01-30T15:33:05.370Z,11.80
2018-01-30T15:35:32.837Z,10.83
2018-01-30T15:38:00.971Z,11.27
2018-01-30T15:40:28.751Z,10.90
2018-01-30T15:42:56.662Z,11.90
2018-01-30T15:45:24.874Z,10.83
2018-01-30T15:47:52.438Z,11.93
2018-01-30T15:50:20.248Z,10.47
2018-01-30T15:52:48.939Z,12.03
2018-01-30T15:55:16.854Z,12.70
2018-01-30T15:57:44.299Z,12.30
2018-01-30T16:00:11.763Z,14.73
2018-01-30T16:02:39.872Z,14.20
2018-01-30T16:05:07.325Z,13.73
2018-01-30T16:07:34.792Z,13.10
2018-01-30T16:10:02.329Z,12.30
2018-01-30T16:12:29.776Z,13.90
2018-01-30T16:14:57.332Z,13.30
2018-01-30T16:17:24.780Z,14.83
2018-01-30T16:19:52.309Z,14.80
2018-01-30T16:22:20.549Z,14.37
2018-01-30T16:24:48.423Z,18.43
2018-01-30T16:27:15.975Z,15.67
2018-01-30T16:29:43.648Z,15.33
2018-01-30T16:32:11.393Z,19.57
2018-01-30T16:34:39.289Z,18.50
2018-01-30T16:37:07.552Z,18.23
2018-01-30T16:39:35.406Z,16.90
2018-01-30T16:42:03.072Z,14.50
2018-01-30T16:44:31.036Z,17.10
2018-01-30T16:46:58.560Z,18.20
2018-01-30T16:49:26.026Z,18.67
2018-01-30T16:51:54.040Z,15.53
2018-01-30T16:54:22.629Z,17.00
2018-01-30T16:56:51.502Z,15.63
2018-01-30T16:59:18.947Z,13.53
2018-01-30T17:01:46.418Z,14.63
2018-01-30T17:04:13.929Z,13.50
2018-01-30T17:06:41.383Z,13.47
2018-01-30T17:09:09.640Z,13.93
2018-01-30T17:11:37.100Z,12.67
2018-01-30T17:14:04.571Z,13.27
2018-01-30T17:16:32.007Z,15.90
2018-01-30T17:18:59.504Z,13.83
2018-01-30T17:21:26.928Z,13.60
2018-01-30T17:23:54.391Z,14.27
2018-01-30T17:26:21.979Z,15.30
2018-01-30T17:28:49.752Z,14.80
2018-01-30T17:31:17.625Z,14.07
2018-01-30T17:33:45.067Z,14.90
2018-01-30T17:36:12.536Z,14.43
2018-01-30T17:38:39.998Z,14.77
2018-01-30T17:41:07.752Z,15.07
2018-01-30T17:43:35.502Z,15.00
2018-01-30T17:46:02.960Z,15.20
2018-01-30T17:48:30.428Z,14.83
2018-01-30T17:50:58.294Z,15.30
2018-01-30T17:53:26.059Z,15.40
2018-01-30T17:55:53.820Z,16.20
2018-01-30T17:58:21.268Z,14.17
2018-01-30T18:00:48.752Z,14.73
2018-01-30T18:03:16.300Z,15.00
2018-01-30T18:05:43.745Z,13.47
2018-01-30T18:08:11.512Z,12.83
2018-01-30T18:10:38.967Z,19.60
2018-01-30T18:13:06.745Z,21.53
2018-01-30T18:15:34.231Z,17.40
2018-01-30T18:18:02.805Z,14.90
2018-01-30T18:20:31.037Z,14.33
2018-01-30T18:22:58.581Z,12.43
2018-01-30T18:25:26.550Z,14.13
2018-01-30T18:27:55.273Z,14.00
2018-01-30T18:30:23.226Z,12.90
2018-01-30T18:32:50.675Z,13.53
2018-01-30T18:35:18.584Z,13.43
2018-01-30T18:37:47.029Z,13.57
2018-01-30T18:40:15.838Z,12.40
2018-01-30T18:42:43.885Z,12.90
2018-01-30T18:45:11.355Z,13.07
2018-01-30T18:47:39.015Z,12.27
2018-01-30T18:50:06.471Z,13.27
2018-01-30T18:52:39.378Z,12.47
2018-01-30T18:55:06.843Z,11.60
2018-01-30T18:57:34.304Z,12.20
2018-01-30T19:00:02.639Z,14.87
2018-01-30T19:02:30.128Z,14.30
2018-01-30T19:04:57.567Z,14.37
2018-01-30T19:07:25.089Z,14.00
2018-01-30T19:09:52.543Z,14.57
2018-01-30T19:12:20.121Z,14.47
2018-01-30T19:14:48.292Z,16.70
2018-01-30T19:17:15.776Z,14.83
2018-01-30T19:19:43.228Z,15.43
2018-01-30T19:22:10.679Z,14.00
2018-01-30T19:24:38.652Z,19.20
2018-01-30T19:27:06.570Z,15.50
2018-01-30T19:29:34.430Z,13.27
2018-01-30T19:32:02.416Z,13.83
2018-01-30T19:34:30.325Z,14.80
2018-01-30T19:36:58.554Z,13.60
2018-01-30T19:39:26.390Z,15.10
2018-01-30T19:41:54.644Z,14.03
2018-01-30T19:44:22.917Z,13.13
2018-01-30T19:46:50.491Z,13.50
2018-01-30T19:49:18.325Z,14.50
2018-01-30T19:51:46.440Z,13.53
2018-01-30T19:54:15.010Z,14.37
2018-01-30T19:56:42.536Z,14.23
2018-01-30T19:59:10.025Z,13.80
2018-01-30T20:01:37.645Z,15.20
2018-01-30T20:04:05.113Z,13.93
2018-01-30T20:06:32.574Z,14.57
2018-01-30T20:09:01.682Z,15.23
2018-01-30T20:11:29.130Z,14.40
2018-01-30T20:13:57.373Z,14.20
2018-01-30T20:16:26.490Z,14.53
2018-01-30T20:18:54.042Z,14.80
2018-01-30T20:21:21.516Z,11.47
2018-01-30T20:23:49.005Z,24.87
2018-01-30T20:26:17.237Z,89.03
2018-01-30T20:28:45.935Z,21.97
2018-01-30T20:31:14.086Z,13.53
2018-01-30T20:33:41.600Z,14.20
2018-01-30T20:36:09.048Z,14.10
2018-01-30T20:38:37.932Z,14.30
2018-01-30T20:41:05.822Z,14.73
2018-01-30T20:43:34.453Z,15.17
2018-01-30T20:46:01.884Z,13.73
2018-01-30T20:48:29.563Z,15.63
2018-01-30T20:50:58.360Z,14.07
2018-01-30T20:53:25.837Z,16.73
2018-01-30T20:55:54.795Z,19.30
2018-01-30T20:58:23.081Z,36.37
2018-01-30T21:00:51.004Z,27.50
2018-01-30T21:03:18.506Z,27.80
2018-01-30T21:05:45.977Z,29.40
2018-01-30T21:08:13.456Z,40.27
2018-01-30T21:10:41.031Z,18.47
2018-01-30T21:13:09.986Z,14.30
2018-01-30T21:15:37.476Z,13.47
2018-01-30T21:18:05.717Z,14.00
2018-01-30T21:20:33.187Z,13.50
2018-01-30T21:23:00.838Z,13.00
2018-01-30T21:25:28.378Z,14.60
2018-01-30T21:27:56.544Z,12.47
2018-01-30T21:30:24.529Z,13.50
2018-01-30T21:32:51.987Z,13.13
2018-01-30T21:35:19.488Z,12.10
2018-01-30T21:37:47.268Z,12.33
2018-01-30T21:40:15.202Z,12.43
2018-01-30T21:42:43.485Z,12.07
2018-01-30T21:45:11.254Z,12.03
2018-01-30T21:47:39.239Z,14.00
2018-01-30T21:50:06.724Z,11.90
2018-01-30T21:52:34.512Z,11.60
2018-01-30T21:55:02.653Z,14.17
2018-01-30T21:57:30.212Z,13.83
2018-01-30T21:59:57.861Z,13.77
2018-01-30T22:02:26.081Z,13.20
2018-01-30T22:04:54.252Z,12.30
2018-01-30T22:07:21.809Z,12.27
2018-01-30T22:09:49.294Z,12.87
2018-01-30T22:12:17.713Z,12.70
2018-01-30T22:14:45.278Z,11.80
2018-01-30T22:17:13.105Z,12.30
2018-01-30T22:19:41.458Z,13.97
2018-01-30T22:22:08.904Z,13.03
2018-01-30T22:24:36.964Z,12.10
2018-01-30T22:27:04.846Z,13.67
2018-01-30T22:29:33.651Z,12.60
2018-01-30T22:32:01.590Z,14.13
2018-01-30T22:34:29.420Z,12.40
2018-01-30T22:36:57.016Z,11.10
2018-01-30T22:39:25.256Z,13.80
2018-01-30T22:41:53.081Z,12.03
2018-01-30T22:44:29.969Z,14.33
2018-01-30T22:46:50.974Z,12.87
