createdAt,value
2022-12-08T12:48:28.711Z,21.95
2022-12-08T12:49:43.906Z,18.77
2022-12-08T12:50:47.312Z,16.55
2022-12-08T12:51:45.576Z,19.25
2022-12-08T12:52:20.084Z,14.60
2022-12-08T12:52:53.214Z,20.02
2022-12-08T12:53:25.064Z,20.33
2022-12-08T12:54:21.873Z,17.23
2022-12-08T12:54:54.420Z,17.15
2022-12-08T12:55:43.993Z,15.85
2022-12-08T12:56:53.208Z,16.92
2022-12-08T12:57:36.789Z,17.02
2022-12-08T12:58:34.448Z,12.82
2022-12-08T12:59:36.506Z,12.95
2022-12-08T13:00:17.647Z,16.17
2022-12-08T13:00:49.786Z,17.70
2022-12-08T13:01:21.749Z,19.23
2022-12-08T13:01:57.314Z,20.10
2022-12-08T13:02:48.852Z,13.10
2022-12-08T13:03:20.804Z,19.27
2022-12-08T13:04:09.569Z,14.93
2022-12-08T13:04:59.425Z,16.08
2022-12-08T13:05:35.739Z,16.88
2022-12-08T13:06:14.635Z,16.45
2022-12-08T13:06:50.997Z,20.77
2022-12-08T13:07:28.131Z,14.80
2022-12-08T13:08:08.234Z,17.55
2022-12-08T13:08:50.329Z,20.73
2022-12-08T13:09:39.313Z,20.42
2022-12-08T13:10:28.164Z,18.80
2022-12-08T13:11:02.183Z,17.55
2022-12-08T13:11:57.195Z,16.00
2022-12-08T13:12:29.516Z,18.60
2022-12-08T13:13:10.591Z,16.10
2022-12-08T13:14:05.171Z,18.67
2022-12-08T13:14:46.660Z,20.35
2022-12-08T13:15:20.538Z,18.23
2022-12-08T13:16:18.503Z,15.13
2022-12-08T13:16:55.285Z,23.33
2022-12-08T13:17:34.449Z,21.58
2022-12-08T13:18:18.077Z,19.92
2022-12-08T13:18:58.457Z,21.58
2022-12-08T13:19:32.721Z,19.48
2022-12-08T13:20:07.861Z,20.52
2022-12-08T13:20:50.409Z,18.10
2022-12-08T13:21:25.297Z,25.35
2022-12-08T13:21:57.318Z,21.73
2022-12-08T13:22:53.441Z,18.20
2022-12-08T13:24:00.681Z,17.42
2022-12-08T13:24:35.114Z,17.55
2022-12-08T13:25:40.836Z,19.88
2022-12-08T13:26:19.455Z,18.80
2022-12-08T13:27:06.507Z,18.35
2022-12-08T13:27:53.637Z,19.52
2022-12-08T13:28:31.186Z,21.42
2022-12-08T13:29:05.909Z,17.92
2022-12-08T13:29:39.076Z,19.80
2022-12-08T13:30:42.556Z,18.65
2022-12-08T13:31:50.194Z,18.13
2022-12-08T13:32:29.340Z,19.70
2022-12-08T13:33:19.565Z,16.65
2022-12-08T13:33:51.678Z,18.25
2022-12-08T13:34:46.432Z,27.55
2022-12-08T13:35:18.395Z,21.83
2022-12-08T13:36:18.555Z,22.70
2022-12-08T13:37:11.482Z,27.15
2022-12-08T13:37:54.744Z,18.63
2022-12-08T13:38:31.840Z,21.25
2022-12-08T13:39:06.098Z,19.35
2022-12-08T13:39:40.720Z,19.30
2022-12-08T13:40:23.139Z,21.00
2022-12-08T13:40:57.189Z,19.52
2022-12-08T13:41:38.443Z,23.95
2022-12-08T13:42:13.111Z,21.40
2022-12-08T13:42:56.556Z,21.13
2022-12-08T13:44:02.226Z,52.97
2022-12-08T13:46:52.899Z,17.15
2022-12-08T13:48:20.359Z,24.55
2022-12-08T13:53:49.364Z,15.73
2022-12-08T13:57:03.914Z,19.05
2022-12-08T13:57:37.586Z,16.25
2022-12-08T13:58:39.990Z,21.17
2022-12-08T13:59:20.654Z,17.67
2022-12-08T13:59:52.579Z,21.48
2022-12-08T14:00:27.508Z,20.33
2022-12-08T14:01:20.408Z,16.85
2022-12-08T14:01:52.691Z,20.67
2022-12-08T14:02:35.029Z,17.70
2022-12-08T14:03:13.180Z,22.10
2022-12-08T14:06:11.136Z,23.30
2022-12-08T14:06:42.461Z,15.38
2022-12-08T14:07:14.819Z,16.80
2022-12-08T14:07:50.118Z,16.10
2022-12-08T14:08:58.346Z,13.65
2022-12-08T14:09:29.326Z,16.05
2022-12-08T14:10:04.140Z,26.23
2022-12-08T14:10:36.264Z,18.55
2022-12-08T14:11:08.243Z,19.08
2022-12-08T14:11:50.063Z,16.75
2022-12-08T14:12:27.887Z,20.23
2022-12-08T14:13:04.700Z,18.83
2022-12-08T14:13:36.661Z,22.80
2022-12-08T14:15:02.021Z,16.42
2022-12-08T14:15:38.555Z,18.27
2022-12-08T14:16:29.588Z,14.85
2022-12-08T14:17:06.972Z,14.52
2022-12-08T14:17:40.224Z,20.33
2022-12-08T14:18:31.724Z,17.05
2022-12-08T14:19:32.213Z,13.25
2022-12-08T14:20:31.767Z,15.18
2022-12-08T14:21:20.663Z,13.38
2022-12-08T14:21:59.664Z,12.88
2022-12-08T14:22:40.440Z,19.83
2022-12-08T14:23:17.691Z,14.70
2022-12-08T14:23:49.769Z,17.30
2022-12-08T14:24:26.837Z,14.18
2022-12-08T14:24:58.980Z,14.85
2022-12-08T14:25:31.019Z,14.27
2022-12-08T14:26:06.193Z,14.45
2022-12-08T14:26:38.889Z,15.65
2022-12-08T14:27:18.059Z,16.08
2022-12-08T14:27:50.585Z,14.43
2022-12-08T14:28:23.317Z,20.85
2022-12-08T14:28:55.300Z,14.40
2022-12-08T14:29:55.694Z,19.15
2022-12-08T14:30:34.788Z,13.45
2022-12-08T14:31:07.001Z,14.70
2022-12-08T14:31:39.161Z,17.80
2022-12-08T14:32:33.743Z,16.58
2022-12-08T14:33:06.124Z,14.05
2022-12-08T14:33:38.004Z,16.10
2022-12-08T14:34:11.991Z,18.58
2022-12-08T14:34:43.941Z,16.83
2022-12-08T14:35:30.534Z,15.43
2022-12-08T14:36:02.576Z,16.80
2022-12-08T14:36:36.375Z,16.30
2022-12-08T14:37:13.361Z,17.58
2022-12-08T14:37:48.652Z,17.67
2022-12-08T14:38:22.587Z,18.67
2022-12-08T14:38:56.846Z,22.60
2022-12-08T14:39:28.807Z,22.70
2022-12-08T14:40:09.919Z,14.32
2022-12-08T14:40:45.257Z,16.13
2022-12-08T14:41:25.756Z,15.38
2022-12-08T14:42:01.154Z,16.13
2022-12-08T14:42:45.683Z,12.88
2022-12-08T14:43:19.404Z,15.25
2022-12-08T14:44:01.155Z,19.52
2022-12-08T14:44:39.029Z,15.23
2022-12-08T14:45:14.978Z,14.93
2022-12-08T14:45:53.421Z,20.98
2022-12-08T14:46:25.604Z,20.58
2022-12-08T14:47:09.475Z,16.10
2022-12-08T14:47:42.111Z,15.77
2022-12-08T14:48:33.674Z,16.50
2022-12-08T14:49:05.663Z,14.63
2022-12-08T14:49:39.646Z,12.95
2022-12-08T14:50:41.911Z,14.90
2022-12-08T14:51:19.366Z,18.45
2022-12-08T14:51:51.276Z,12.75
2022-12-08T14:52:23.567Z,15.77
2022-12-08T14:52:55.506Z,12.13
2022-12-08T14:53:44.654Z,12.05
2022-12-08T14:54:19.128Z,12.85
2022-12-08T14:54:52.912Z,35.95
2022-12-08T14:55:36.724Z,50.50
2022-12-08T14:56:46.536Z,21.10
2022-12-08T14:57:18.630Z,36.67
2022-12-08T14:57:50.560Z,28.15
2022-12-08T14:58:31.579Z,24.23
2022-12-08T14:59:23.112Z,18.65
2022-12-08T14:59:55.141Z,18.55
2022-12-08T15:00:28.102Z,18.98
2022-12-08T15:01:00.988Z,30.20
2022-12-08T15:01:33.704Z,23.35
2022-12-08T15:02:24.276Z,20.40
2022-12-08T15:02:57.128Z,15.30
2022-12-08T15:03:31.537Z,17.38
2022-12-08T15:04:13.058Z,17.27
2022-12-08T15:04:48.768Z,19.15
2022-12-08T15:05:22.425Z,17.00
2022-12-08T15:05:59.991Z,14.35
2022-12-08T15:06:31.934Z,12.57
2022-12-08T15:07:21.932Z,16.17
2022-12-08T15:08:00.496Z,13.25
2022-12-08T15:08:33.897Z,12.23
2022-12-08T15:09:39.516Z,16.80
2022-12-08T15:10:17.093Z,17.40
2022-12-08T15:11:21.415Z,14.07
2022-12-08T15:12:13.267Z,18.95
2022-12-08T15:13:22.114Z,19.67
2022-12-08T15:13:54.635Z,17.27
2022-12-08T15:14:37.049Z,21.80
2022-12-08T15:15:08.855Z,24.50
2022-12-08T15:15:56.455Z,20.67
2022-12-08T15:16:36.823Z,18.00
2022-12-08T15:17:41.365Z,13.95
2022-12-08T15:18:19.035Z,17.73
2022-12-08T15:19:28.383Z,14.82
2022-12-08T15:20:02.817Z,19.48
2022-12-08T15:20:51.688Z,13.40
2022-12-08T15:21:31.128Z,16.85
2022-12-08T15:22:22.802Z,13.57
2022-12-08T15:22:55.973Z,17.77
2022-12-08T15:23:38.440Z,17.85
2022-12-08T15:24:15.027Z,14.65
2022-12-08T15:24:47.054Z,75.85
2022-12-08T15:25:19.112Z,53.28
2022-12-08T15:25:51.404Z,38.25
2022-12-08T15:26:27.090Z,46.65
2022-12-08T15:26:59.000Z,23.42
2022-12-08T15:27:34.951Z,22.27
2022-12-08T15:28:14.508Z,13.63
2022-12-08T15:28:46.493Z,17.00
2022-12-08T15:29:26.370Z,22.25
2022-12-08T15:29:58.307Z,16.67
2022-12-08T15:30:31.331Z,15.18
2022-12-08T15:31:03.241Z,18.42
2022-12-08T15:31:35.268Z,17.42
2022-12-08T15:32:11.562Z,15.65
2022-12-08T15:32:44.195Z,21.20
2022-12-08T15:33:16.136Z,22.55
2022-12-08T15:33:48.513Z,14.65
2022-12-08T15:34:21.189Z,16.23
2022-12-08T15:34:53.055Z,14.50
2022-12-08T15:35:25.134Z,18.67
2022-12-08T15:35:57.057Z,17.38
2022-12-08T15:36:28.959Z,22.23
2022-12-08T15:37:00.990Z,15.43
2022-12-08T15:37:32.925Z,18.48
2022-12-08T15:38:06.645Z,14.57
2022-12-08T15:38:38.905Z,15.77
2022-12-08T15:39:20.838Z,12.40
2022-12-08T15:39:53.108Z,11.07
2022-12-08T15:40:27.228Z,12.40
2022-12-08T15:41:00.501Z,13.10
2022-12-08T15:41:32.732Z,15.05
2022-12-08T15:42:12.556Z,13.23
2022-12-08T15:42:44.837Z,11.82
2022-12-08T15:43:16.787Z,20.30
2022-12-08T15:43:48.818Z,17.63
2022-12-08T15:44:20.696Z,12.00
2022-12-08T15:44:52.670Z,15.20
2022-12-08T15:45:31.488Z,11.68
2022-12-08T15:46:05.280Z,12.88
2022-12-08T15:46:37.250Z,11.13
2022-12-08T15:47:21.881Z,14.35
2022-12-08T15:47:53.802Z,13.13
2022-12-08T15:48:29.499Z,19.27
2022-12-08T15:49:02.287Z,11.38
2022-12-08T15:49:34.144Z,12.20
2022-12-08T15:50:07.661Z,15.82
2022-12-08T15:50:39.926Z,13.20
2022-12-08T15:51:11.957Z,15.50
2022-12-08T15:51:43.936Z,14.48
2022-12-08T15:52:22.584Z,11.32
2022-12-08T15:52:54.514Z,11.80
2022-12-08T15:53:26.498Z,15.57
2022-12-08T15:53:58.387Z,12.55
2022-12-08T15:54:30.299Z,14.95
2022-12-08T15:55:02.243Z,14.90
2022-12-08T15:55:38.683Z,13.93
2022-12-08T15:56:29.363Z,10.88
2022-12-08T15:58:55.222Z,12.25
2022-12-08T15:59:27.831Z,12.20
2022-12-08T16:00:00.026Z,14.95
2022-12-08T16:00:53.560Z,13.82
2022-12-08T16:01:26.955Z,15.40
2022-12-08T16:01:59.402Z,12.13
2022-12-08T16:02:56.325Z,11.90
2022-12-08T16:05:25.263Z,15.15
2022-12-08T16:07:20.695Z,10.68
2022-12-08T16:07:57.588Z,10.77
2022-12-08T16:08:47.489Z,12.88
2022-12-08T16:09:34.094Z,18.23
2022-12-08T16:10:08.558Z,16.02
2022-12-08T16:11:24.243Z,12.50
2022-12-08T16:12:09.807Z,12.52
2022-12-08T16:13:58.341Z,10.40
2022-12-08T16:16:27.045Z,8.75
2022-12-08T16:16:59.230Z,7.70
2022-12-08T16:17:32.268Z,8.75
2022-12-08T16:18:05.165Z,8.88
2022-12-08T16:18:40.158Z,7.57
2022-12-08T16:19:14.620Z,8.18
2022-12-08T16:19:46.625Z,6.65
2022-12-08T16:20:18.535Z,8.05
2022-12-08T16:21:13.310Z,7.20
2022-12-08T16:23:42.381Z,9.18
2022-12-08T16:24:15.893Z,24.10
2022-12-08T16:24:47.826Z,8.70
2022-12-08T16:25:22.320Z,9.48
2022-12-08T16:26:20.150Z,11.77
2022-12-08T16:27:58.950Z,8.25
2022-12-08T16:28:53.502Z,11.82
2022-12-08T16:29:24.235Z,8.20
2022-12-08T16:29:58.982Z,10.30
2022-12-08T16:30:30.953Z,9.45
2022-12-08T16:31:02.954Z,10.50
2022-12-08T16:31:35.154Z,7.43
2022-12-08T16:32:07.271Z,9.15
2022-12-08T16:32:39.245Z,10.25
2022-12-08T16:33:12.505Z,9.85
2022-12-08T16:33:44.449Z,7.97
2022-12-08T16:34:16.471Z,11.88
2022-12-08T16:34:49.517Z,8.20
2022-12-08T16:35:21.480Z,12.52
2022-12-08T16:35:53.370Z,8.50
2022-12-08T16:36:25.328Z,10.32
2022-12-08T16:36:57.216Z,14.88
2022-12-08T16:37:29.557Z,11.15
2022-12-08T16:38:01.643Z,11.73
2022-12-08T16:38:35.578Z,12.27
2022-12-08T16:39:07.945Z,9.02
2022-12-08T16:39:45.453Z,8.48
2022-12-08T16:40:17.844Z,10.98
2022-12-08T16:41:08.387Z,9.60
2022-12-08T16:42:15.579Z,10.68
2022-12-08T16:42:49.914Z,9.27
2022-12-08T16:43:22.076Z,10.70
2022-12-08T16:43:54.013Z,9.63
2022-12-08T16:44:26.629Z,9.25
2022-12-08T16:44:59.001Z,9.93
2022-12-08T16:45:31.036Z,11.05
2022-12-08T16:46:03.352Z,9.05
2022-12-08T16:46:36.073Z,8.07
2022-12-08T16:47:11.322Z,10.18
2022-12-08T16:47:50.645Z,10.82
2022-12-08T16:48:22.909Z,11.15
2022-12-08T16:48:57.022Z,9.05
2022-12-08T16:49:28.913Z,11.95
2022-12-08T16:50:00.984Z,11.77
2022-12-08T16:50:35.253Z,8.82
2022-12-08T16:51:10.322Z,11.20
2022-12-08T16:51:44.041Z,10.13
2022-12-08T16:52:17.803Z,14.02
2022-12-08T16:52:51.075Z,10.10
2022-12-08T16:53:23.609Z,9.48
2022-12-08T16:53:57.124Z,9.00
2022-12-08T16:54:29.829Z,10.10
2022-12-08T16:55:01.972Z,10.10
2022-12-08T16:55:35.494Z,9.43
2022-12-08T16:56:07.676Z,9.93
2022-12-08T16:56:39.613Z,11.45
2022-12-08T16:57:12.414Z,12.85
2022-12-08T16:57:45.935Z,12.52
2022-12-08T16:58:21.016Z,9.15
2022-12-08T16:58:52.924Z,10.88
2022-12-08T16:59:25.566Z,14.20
2022-12-08T16:59:57.628Z,10.32
2022-12-08T17:00:37.223Z,9.50
2022-12-08T17:01:15.910Z,11.85
2022-12-08T17:01:47.832Z,14.88
2022-12-08T17:02:20.982Z,10.00
2022-12-08T17:02:53.960Z,11.55
2022-12-08T17:03:25.937Z,8.82
2022-12-08T17:04:49.929Z,11.35
2022-12-08T17:05:25.068Z,12.57
2022-12-08T17:05:57.103Z,10.85
2022-12-08T17:06:29.067Z,8.88
2022-12-08T17:07:01.025Z,16.92
2022-12-08T17:07:34.557Z,13.20
2022-12-08T17:08:06.683Z,9.05
2022-12-08T17:08:40.402Z,10.40
2022-12-08T17:09:12.405Z,12.13
2022-12-08T17:09:44.475Z,9.70
2022-12-08T17:10:21.046Z,10.55
2022-12-08T17:11:07.449Z,10.73
2022-12-08T17:11:43.274Z,13.90
2022-12-08T17:12:15.866Z,12.30
2022-12-08T17:12:47.798Z,11.82
2022-12-08T17:13:19.711Z,11.80
2022-12-08T17:13:51.689Z,8.27
2022-12-08T17:14:23.638Z,12.23
2022-12-08T17:14:55.661Z,11.90
2022-12-08T17:15:27.754Z,8.85
2022-12-08T17:15:59.955Z,9.32
2022-12-08T17:16:31.983Z,9.85
2022-12-08T17:17:04.602Z,11.15
2022-12-08T17:17:37.580Z,8.48
2022-12-08T17:18:09.503Z,10.50
2022-12-08T17:18:41.504Z,12.63
2022-12-08T17:19:15.298Z,8.60
2022-12-08T17:19:47.235Z,9.68
2022-12-08T17:20:23.888Z,9.32
2022-12-08T17:20:55.816Z,10.55
2022-12-08T17:21:27.747Z,8.18
2022-12-08T17:22:00.453Z,12.52
2022-12-08T17:22:34.125Z,8.63
2022-12-08T17:23:05.991Z,10.80
2022-12-08T17:23:39.991Z,9.05
2022-12-08T17:24:15.757Z,10.90
2022-12-08T17:24:49.221Z,11.27
2022-12-08T17:25:21.417Z,11.27
2022-12-08T17:26:01.059Z,15.55
2022-12-08T17:26:33.333Z,12.05
2022-12-08T17:27:06.402Z,10.65
2022-12-08T17:27:40.008Z,13.75
2022-12-08T17:28:11.889Z,12.18
2022-12-08T17:29:00.151Z,21.25
2022-12-08T17:29:34.324Z,13.13
2022-12-08T17:30:09.600Z,11.43
2022-12-08T17:30:41.467Z,9.00
2022-12-08T17:31:15.682Z,11.93
2022-12-08T17:31:47.662Z,9.27
2022-12-08T17:32:20.235Z,8.82
2022-12-08T17:32:52.962Z,12.00
2022-12-08T17:33:26.864Z,12.25
2022-12-08T17:34:05.240Z,11.30
2022-12-08T17:34:37.160Z,10.32
2022-12-08T17:35:10.421Z,9.95
2022-12-08T17:35:51.773Z,10.98
2022-12-08T17:36:23.746Z,17.67
2022-12-08T17:36:55.755Z,20.70
2022-12-08T17:37:27.635Z,21.98
2022-12-08T17:37:59.552Z,15.18
2022-12-08T17:38:31.508Z,16.73
2022-12-08T17:39:05.048Z,12.57
2022-12-08T17:39:38.559Z,18.08
2022-12-08T17:40:11.403Z,16.52
2022-12-08T17:40:44.249Z,13.05
2022-12-08T17:41:16.184Z,13.25
2022-12-08T17:41:48.271Z,11.70
2022-12-08T17:42:20.476Z,12.05
2022-12-08T17:42:52.365Z,9.93
2022-12-08T17:43:24.544Z,8.30
2022-12-08T17:43:57.008Z,9.90
2022-12-08T17:44:28.969Z,8.55
2022-12-08T17:45:00.931Z,13.05
2022-12-08T17:45:32.838Z,12.57
2022-12-08T17:46:05.683Z,10.45
2022-12-08T17:46:42.094Z,11.73
2022-12-08T17:47:15.418Z,14.93
2022-12-08T17:47:47.288Z,14.65
2022-12-08T17:48:19.217Z,13.30
2022-12-08T17:48:51.257Z,9.98
2022-12-08T17:49:26.052Z,12.65
2022-12-08T17:49:57.990Z,8.38
2022-12-08T17:50:29.892Z,10.00
2022-12-08T17:51:02.138Z,9.27
2022-12-08T17:51:34.052Z,10.43
2022-12-08T17:52:07.026Z,10.38
2022-12-08T17:52:38.976Z,13.40
2022-12-08T17:53:11.929Z,14.90
2022-12-08T17:53:43.932Z,14.13
2022-12-08T17:54:19.360Z,12.52
2022-12-08T17:54:51.297Z,14.90
2022-12-08T17:55:23.346Z,12.90
2022-12-08T17:55:58.079Z,12.90
2022-12-08T17:56:29.990Z,12.45
2022-12-08T17:57:02.067Z,12.38
2022-12-08T17:57:34.050Z,15.77
2022-12-08T17:58:06.897Z,15.68
2022-12-08T17:58:38.831Z,21.45
2022-12-08T17:59:12.415Z,17.10
2022-12-08T17:59:44.415Z,18.75
2022-12-08T18:00:16.600Z,17.98
2022-12-08T18:00:49.904Z,19.40
2022-12-08T18:01:23.326Z,21.02
2022-12-08T18:01:57.568Z,20.98
2022-12-08T18:02:31.058Z,16.45
2022-12-08T18:03:03.267Z,13.35
2022-12-08T18:03:35.546Z,13.48
2022-12-08T18:04:09.574Z,15.32
2022-12-08T18:04:41.467Z,20.15
2022-12-08T18:05:13.357Z,17.40
2022-12-08T18:05:45.516Z,17.98
2022-12-08T18:06:17.899Z,17.10
2022-12-08T18:06:49.933Z,15.65
2022-12-08T18:07:21.865Z,18.70
2022-12-08T18:07:53.977Z,19.13
2022-12-08T18:08:26.052Z,17.95
2022-12-08T18:08:59.639Z,21.52
2022-12-08T18:09:31.977Z,20.63
2022-12-08T18:10:04.936Z,19.13
2022-12-08T18:10:37.482Z,15.70
2022-12-08T18:11:19.738Z,14.98
2022-12-08T18:11:51.792Z,12.85
2022-12-08T18:12:24.141Z,11.43
2022-12-08T18:12:58.502Z,14.20
2022-12-08T18:13:30.792Z,11.82
2022-12-08T18:14:09.510Z,11.15
2022-12-08T18:14:41.401Z,16.88
2022-12-08T18:15:18.054Z,16.25
2022-12-08T18:15:50.054Z,17.30
2022-12-08T18:16:25.534Z,14.57
2022-12-08T18:16:57.520Z,13.52
2022-12-08T18:17:29.536Z,12.80
2022-12-08T18:18:01.496Z,10.93
2022-12-08T18:18:33.410Z,11.75
2022-12-08T18:19:06.028Z,13.10
2022-12-08T18:19:38.329Z,14.90
2022-12-08T18:20:10.914Z,15.82
2022-12-08T18:20:42.837Z,10.45
2022-12-08T18:21:21.430Z,13.75
2022-12-08T18:21:55.191Z,12.35
2022-12-08T18:22:27.165Z,9.88
2022-12-08T18:22:59.169Z,12.00
2022-12-08T18:23:31.181Z,12.45
2022-12-08T18:24:03.383Z,13.85
2022-12-08T18:24:35.409Z,10.68
2022-12-08T18:25:08.167Z,13.50
2022-12-08T18:25:40.125Z,12.55
2022-12-08T18:26:15.381Z,13.90
2022-12-08T18:26:48.185Z,74.55
2022-12-08T18:27:20.126Z,74.55
2022-12-08T18:27:52.038Z,37.38
2022-12-08T18:28:24.250Z,55.33
2022-12-08T18:28:56.667Z,39.47
2022-12-08T18:29:28.737Z,30.33
2022-12-08T18:30:02.109Z,18.63
2022-12-08T18:30:34.205Z,18.17
2022-12-08T18:31:17.726Z,14.07
2022-12-08T18:31:50.302Z,10.65
2022-12-08T18:32:23.760Z,12.93
2022-12-08T18:32:57.494Z,12.68
2022-12-08T18:33:29.662Z,9.95
2022-12-08T18:34:02.007Z,10.00
2022-12-08T18:34:35.031Z,9.15
2022-12-08T18:35:07.222Z,12.45
2022-12-08T18:35:40.292Z,10.90
2022-12-08T18:36:24.841Z,12.38
2022-12-08T18:36:56.851Z,11.82
2022-12-08T18:37:28.780Z,13.52
2022-12-08T18:38:00.820Z,11.25
2022-12-08T18:38:32.763Z,9.98
2022-12-08T18:39:10.439Z,11.88
2022-12-08T18:39:42.893Z,9.80
2022-12-08T18:40:15.323Z,8.48
2022-12-08T18:40:47.306Z,9.30
2022-12-08T18:41:24.629Z,12.10
2022-12-08T18:41:58.875Z,9.25
2022-12-08T18:42:30.865Z,10.18
2022-12-08T18:43:02.765Z,9.98
2022-12-08T18:43:35.002Z,8.95
2022-12-08T18:44:06.942Z,10.75
2022-12-08T18:44:38.826Z,11.10
2022-12-08T18:45:11.313Z,12.18
2022-12-08T18:45:43.366Z,20.38
2022-12-08T18:46:15.578Z,12.70
2022-12-08T18:46:47.874Z,12.52
2022-12-08T18:47:19.994Z,12.95
2022-12-08T18:47:52.344Z,12.25
2022-12-08T18:48:24.264Z,10.75
2022-12-08T18:48:56.294Z,16.33
2022-12-08T18:49:28.175Z,11.23
2022-12-08T18:50:00.350Z,10.70
2022-12-08T18:50:32.290Z,11.35
2022-12-08T18:51:05.859Z,11.43
2022-12-08T18:51:37.775Z,10.23
2022-12-08T18:52:09.723Z,16.60
2022-12-08T18:52:42.404Z,13.70
2022-12-08T18:53:14.401Z,13.73
2022-12-08T18:53:47.391Z,13.73
2022-12-08T18:54:22.140Z,12.30
2022-12-08T18:55:08.252Z,16.70
2022-12-08T18:55:40.241Z,14.05
2022-12-08T18:56:30.847Z,12.73
2022-12-08T18:57:02.772Z,20.08
2022-12-08T18:57:37.793Z,17.40
2022-12-08T18:58:10.983Z,17.45
2022-12-08T18:58:42.851Z,18.02
2022-12-08T18:59:14.861Z,16.38
2022-12-08T18:59:46.983Z,16.17
2022-12-08T19:00:19.655Z,16.38
2022-12-08T19:00:51.658Z,16.02
2022-12-08T19:01:24.115Z,18.48
2022-12-08T19:01:57.260Z,19.75
2022-12-08T19:02:29.285Z,13.60
2022-12-08T19:03:01.760Z,20.23
2022-12-08T19:03:33.736Z,20.23
2022-12-08T19:05:01.334Z,14.80
2022-12-08T19:05:33.240Z,11.88
2022-12-08T19:06:06.555Z,10.55
2022-12-08T19:06:40.542Z,10.95
2022-12-08T19:07:17.360Z,20.75
2022-12-08T19:07:49.352Z,9.77
2022-12-08T19:08:24.315Z,11.90
2022-12-08T19:08:58.740Z,9.93
2022-12-08T19:09:30.649Z,10.52
2022-12-08T19:10:02.909Z,14.43
2022-12-08T19:10:38.165Z,12.30
2022-12-08T19:11:28.058Z,12.20
2022-12-08T19:12:00.045Z,11.90
2022-12-08T19:12:32.175Z,11.50
2022-12-08T19:13:07.912Z,9.57
2022-12-08T19:13:39.817Z,10.88
2022-12-08T19:14:11.869Z,11.20
2022-12-08T19:14:43.806Z,13.73
2022-12-08T19:15:15.766Z,11.93
2022-12-08T19:15:47.994Z,9.85
2022-12-08T19:16:20.435Z,13.10
2022-12-08T19:16:52.498Z,10.90
2022-12-08T19:17:25.972Z,17.33
2022-12-08T19:17:58.415Z,11.70
2022-12-08T19:18:30.365Z,16.45
2022-12-08T19:19:04.312Z,14.25
2022-12-08T19:19:36.581Z,14.55
2022-12-08T19:20:09.819Z,14.82
2022-12-08T19:20:41.907Z,17.17
2022-12-08T19:21:14.298Z,18.73
2022-12-08T19:21:46.833Z,21.42
2022-12-08T19:22:18.832Z,14.25
2022-12-08T19:22:50.788Z,14.27
2022-12-08T19:23:22.765Z,13.57
2022-12-08T19:24:00.658Z,19.15
2022-12-08T19:24:34.838Z,18.63
2022-12-08T19:25:07.323Z,17.58
2022-12-08T19:25:39.855Z,15.65
2022-12-08T19:26:12.552Z,17.83
2022-12-08T19:26:44.845Z,17.67
2022-12-08T19:27:17.079Z,15.23
2022-12-08T19:27:49.006Z,14.23
2022-12-08T19:28:20.982Z,15.60
2022-12-08T19:28:53.099Z,13.38
2022-12-08T19:29:25.068Z,20.25
2022-12-08T19:29:57.005Z,13.77
2022-12-08T19:30:29.006Z,14.68
2022-12-08T19:31:07.977Z,12.20
2022-12-08T19:31:40.926Z,12.02
2022-12-08T19:32:12.988Z,11.98
2022-12-08T19:32:45.038Z,11.63
2022-12-08T19:33:17.089Z,11.55
2022-12-08T19:33:48.996Z,11.75
2022-12-08T19:34:21.273Z,13.75
2022-12-08T19:34:53.224Z,14.38
2022-12-08T19:35:25.136Z,12.73
2022-12-08T19:35:57.094Z,15.50
2022-12-08T19:36:35.437Z,15.27
2022-12-08T19:37:08.933Z,18.00
2022-12-08T19:37:41.112Z,16.80
2022-12-08T19:38:13.626Z,15.05
2022-12-08T19:39:04.379Z,16.90
2022-12-08T19:39:54.961Z,12.63
2022-12-08T19:40:45.558Z,17.75
2022-12-08T19:41:36.389Z,13.13
2022-12-08T19:42:36.658Z,10.82
2022-12-08T19:43:52.242Z,11.50
2022-12-08T19:44:34.474Z,12.82
2022-12-08T19:45:21.484Z,12.80
2022-12-08T19:45:53.757Z,11.07
2022-12-08T19:46:26.225Z,10.48
2022-12-08T19:46:58.720Z,11.68
2022-12-08T19:47:30.992Z,16.45
2022-12-08T19:48:03.222Z,14.25
2022-12-08T19:48:35.125Z,16.83
2022-12-08T19:49:07.086Z,12.95
2022-12-08T19:49:39.176Z,14.52
2022-12-08T19:50:32.920Z,11.95
2022-12-08T19:51:05.848Z,14.68
2022-12-08T19:51:37.711Z,13.63
2022-12-08T19:52:09.639Z,10.93
2022-12-08T19:52:41.780Z,10.70
2022-12-08T19:53:15.390Z,10.23
2022-12-08T19:53:47.963Z,11.32
2022-12-08T19:54:20.159Z,13.40
2022-12-08T19:54:52.123Z,13.38
2022-12-08T19:55:25.451Z,12.50
2022-12-08T19:55:57.428Z,11.80
2022-12-08T19:56:29.437Z,15.05
2022-12-08T19:57:01.720Z,15.52
2022-12-08T19:57:33.655Z,15.52
2022-12-08T19:58:07.281Z,13.52
2022-12-08T19:58:39.195Z,15.52
2022-12-08T19:59:11.371Z,18.40
2022-12-08T19:59:43.386Z,22.27
2022-12-08T20:00:17.019Z,19.27
2022-12-08T20:00:49.836Z,21.58
2022-12-08T20:01:21.780Z,20.88
2022-12-08T20:01:55.999Z,19.65
2022-12-08T20:02:28.477Z,20.95
2022-12-08T20:03:02.217Z,19.52
2022-12-08T20:03:34.299Z,19.98
2022-12-08T20:04:06.367Z,17.98
2022-12-08T20:04:38.389Z,15.52
2022-12-08T20:05:12.409Z,15.63
2022-12-08T20:05:45.736Z,15.00
2022-12-08T20:06:18.656Z,13.35
2022-12-08T20:06:53.306Z,14.98
2022-12-08T20:07:25.292Z,16.55
2022-12-08T20:07:57.646Z,15.30
2022-12-08T20:08:29.907Z,16.33
2022-12-08T20:09:01.886Z,15.70
2022-12-08T20:09:33.866Z,19.58
2022-12-08T20:10:09.805Z,13.95
2022-12-08T20:10:44.555Z,14.52
2022-12-08T20:11:16.441Z,15.20
2022-12-08T20:11:50.797Z,18.33
2022-12-08T20:12:22.996Z,19.77
2022-12-08T20:13:16.075Z,19.60
2022-12-08T20:13:48.506Z,16.48
2022-12-08T20:14:21.821Z,13.10
2022-12-08T20:14:53.719Z,15.63
2022-12-08T20:15:25.696Z,18.92
2022-12-08T20:15:57.926Z,14.98
2022-12-08T20:16:30.135Z,15.52
2022-12-08T20:17:02.201Z,13.00
2022-12-08T20:17:34.074Z,13.45
2022-12-08T20:18:06.518Z,13.60
2022-12-08T20:18:40.054Z,14.63
2022-12-08T20:19:12.071Z,13.82
2022-12-08T20:19:44.284Z,11.65
2022-12-08T20:20:16.247Z,11.70
2022-12-08T20:20:49.040Z,13.02
2022-12-08T20:21:22.043Z,12.98
2022-12-08T20:21:54.106Z,13.40
2022-12-08T20:22:26.145Z,12.32
2022-12-08T20:22:58.071Z,10.93
2022-12-08T20:23:30.508Z,12.30
2022-12-08T20:24:02.487Z,12.50
2022-12-08T20:24:35.558Z,11.40
2022-12-08T20:25:12.769Z,11.43
2022-12-08T20:25:47.536Z,11.45
2022-12-08T20:26:22.300Z,14.02
2022-12-08T20:26:54.266Z,8.13
2022-12-08T20:27:26.737Z,9.90
2022-12-08T20:27:58.859Z,45.42
2022-12-08T20:28:30.784Z,46.28
2022-12-08T20:29:02.902Z,31.08
2022-12-08T20:29:34.834Z,25.42
2022-12-08T20:30:11.834Z,19.02
2022-12-08T20:30:49.201Z,29.02
2022-12-08T20:31:28.864Z,18.95
2022-12-08T20:32:00.883Z,23.42
2022-12-08T20:32:33.169Z,24.55
2022-12-08T20:33:05.321Z,19.63
2022-12-08T20:33:37.220Z,37.28
2022-12-08T20:34:16.999Z,23.25
2022-12-08T20:34:49.058Z,23.02
2022-12-08T20:35:21.021Z,20.83
2022-12-08T20:36:06.165Z,19.17
2022-12-08T20:36:38.080Z,18.50
2022-12-08T20:37:10.165Z,20.05
2022-12-08T20:37:42.661Z,16.35
2022-12-08T20:38:14.670Z,15.73
2022-12-08T20:38:48.500Z,14.52
2022-12-08T20:39:20.463Z,12.50
2022-12-08T20:39:52.768Z,12.63
2022-12-08T20:40:25.027Z,16.00
2022-12-08T20:40:58.736Z,15.65
2022-12-08T20:41:34.836Z,20.27
2022-12-08T20:42:13.788Z,16.70
2022-12-08T20:42:45.804Z,16.23
2022-12-08T20:43:17.861Z,15.77
2022-12-08T20:43:50.683Z,19.05
2022-12-08T20:44:22.862Z,16.73
2022-12-08T20:44:55.413Z,18.70
2022-12-08T20:45:27.452Z,15.95
2022-12-08T20:45:59.389Z,15.13
2022-12-08T20:46:31.502Z,15.80
2022-12-08T20:47:03.567Z,16.45
2022-12-08T20:47:37.161Z,17.45
2022-12-08T20:48:09.322Z,17.27
2022-12-08T20:48:42.609Z,18.65
2022-12-08T20:49:14.621Z,17.23
2022-12-08T20:49:47.550Z,11.70
2022-12-08T20:50:19.564Z,13.40
2022-12-08T20:50:52.310Z,14.73
2022-12-08T20:51:30.029Z,14.75
2022-12-08T20:52:04.356Z,14.20
2022-12-08T20:52:38.043Z,17.92
2022-12-08T20:53:10.156Z,18.40
2022-12-08T20:53:42.132Z,14.25
2022-12-08T20:54:14.425Z,16.00
2022-12-08T20:54:46.455Z,16.17
2022-12-08T20:55:18.576Z,17.52
2022-12-08T20:55:50.640Z,16.65
2022-12-08T20:56:25.434Z,14.35
2022-12-08T20:56:57.329Z,18.48
2022-12-08T20:57:29.284Z,16.30
2022-12-08T20:58:02.007Z,14.82
2022-12-08T20:58:34.148Z,14.57
2022-12-08T20:59:06.381Z,15.45
2022-12-08T20:59:38.374Z,19.63
2022-12-08T21:00:11.856Z,15.23
2022-12-08T21:00:44.386Z,14.80