createdAt,value
2022-08-26T00:02:15.391Z,13.30
2022-08-26T00:05:25.070Z,13.25
2022-08-26T00:08:30.365Z,13.23
2022-08-26T00:11:35.944Z,13.20
2022-08-26T00:14:42.051Z,13.15
2022-08-26T00:17:57.290Z,13.10
2022-08-26T00:21:06.169Z,13.05
2022-08-26T00:24:13.412Z,13.02
2022-08-26T00:27:19.192Z,12.97
2022-08-26T00:30:26.699Z,12.95
2022-08-26T00:33:31.848Z,12.92
2022-08-26T00:36:37.143Z,12.92
2022-08-26T00:39:42.497Z,12.90
2022-08-26T00:42:48.028Z,12.87
2022-08-26T00:45:54.452Z,12.88
2022-08-26T00:49:00.259Z,12.87
2022-08-26T00:52:06.375Z,12.85
2022-08-26T00:55:20.159Z,12.84
2022-08-26T00:58:25.989Z,12.82
2022-08-26T01:01:32.275Z,12.80
2022-08-26T01:04:48.916Z,12.79
2022-08-26T01:08:00.938Z,12.78
2022-08-26T01:11:09.156Z,12.78
2022-08-26T01:14:14.840Z,12.74
2022-08-26T01:17:20.517Z,12.71
2022-08-26T01:20:26.376Z,12.68
2022-08-26T01:23:31.905Z,12.65
2022-08-26T01:26:40.687Z,12.61
2022-08-26T01:29:46.000Z,12.54
2022-08-26T01:32:52.150Z,12.47
2022-08-26T01:35:57.835Z,12.43
2022-08-26T01:39:05.884Z,12.38
2022-08-26T01:42:13.302Z,12.39
2022-08-26T01:45:19.688Z,12.41
2022-08-26T01:48:25.360Z,12.42
2022-08-26T01:51:31.601Z,12.43
2022-08-26T01:54:37.064Z,12.42
2022-08-26T01:57:44.288Z,12.39
2022-08-26T02:00:50.810Z,12.41
2022-08-26T02:07:23.743Z,12.41
2022-08-26T02:10:32.155Z,12.47
2022-08-26T02:13:38.379Z,12.52
2022-08-26T02:16:44.097Z,12.62
2022-08-26T02:19:50.113Z,12.70
2022-08-26T02:22:55.745Z,12.78
2022-08-26T02:26:01.355Z,12.85
2022-08-26T02:29:07.567Z,12.87
2022-08-26T02:32:18.637Z,12.87
2022-08-26T02:35:25.793Z,12.83
2022-08-26T02:38:31.681Z,12.81
2022-08-26T02:41:44.797Z,12.79
2022-08-26T02:44:51.077Z,12.80
2022-08-26T02:47:58.179Z,12.76
2022-08-26T02:51:05.465Z,12.71
2022-08-26T02:54:10.679Z,12.68
2022-08-26T02:57:16.275Z,12.69
2022-08-26T03:00:21.991Z,12.69
2022-08-26T03:03:29.095Z,12.71
2022-08-26T03:06:35.862Z,12.74
2022-08-26T03:09:42.483Z,12.73
2022-08-26T03:12:48.156Z,12.75
2022-08-26T03:15:55.285Z,12.75
2022-08-26T03:19:02.541Z,12.81
2022-08-26T03:22:08.716Z,12.83
2022-08-26T03:25:14.184Z,12.88
2022-08-26T03:28:20.196Z,12.82
2022-08-26T03:31:25.112Z,12.79
2022-08-26T03:37:55.085Z,12.79
2022-08-26T03:41:01.163Z,12.83
2022-08-26T03:44:07.061Z,12.89
2022-08-26T03:47:13.587Z,12.91
2022-08-26T03:50:23.022Z,12.97
2022-08-26T03:53:29.848Z,12.98
2022-08-26T03:56:35.434Z,13.02
2022-08-26T03:59:41.348Z,13.03
2022-08-26T04:02:53.194Z,13.08
2022-08-26T04:05:58.666Z,13.09
2022-08-26T04:09:04.314Z,13.13
2022-08-26T04:12:12.925Z,13.25
2022-08-26T04:15:18.471Z,13.36
2022-08-26T04:18:24.232Z,13.44
2022-08-26T04:21:29.662Z,13.51
2022-08-26T04:24:36.359Z,13.57
2022-08-26T04:27:42.265Z,13.64
2022-08-26T04:30:48.286Z,13.70
2022-08-26T04:33:56.818Z,13.81
2022-08-26T04:37:03.210Z,13.95
2022-08-26T04:40:10.259Z,14.13
2022-08-26T04:43:16.548Z,14.33
2022-08-26T04:46:34.044Z,14.45
2022-08-26T04:49:40.027Z,14.53
2022-08-26T04:52:46.951Z,14.68
2022-08-26T04:55:52.514Z,14.82
2022-08-26T04:59:00.898Z,14.93
2022-08-26T05:02:31.943Z,14.98
2022-08-26T05:05:35.548Z,15.00
2022-08-26T05:08:42.255Z,15.07
2022-08-26T05:11:52.306Z,15.21
2022-08-26T05:14:57.760Z,15.37
2022-08-26T05:18:03.858Z,15.52
2022-08-26T05:21:26.609Z,15.68
2022-08-26T05:24:32.843Z,15.79
2022-08-26T05:27:39.130Z,15.99
2022-08-26T05:30:44.908Z,16.19
2022-08-26T05:33:51.142Z,16.38
2022-08-26T05:36:57.798Z,16.52
2022-08-26T05:40:04.540Z,16.76
2022-08-26T05:43:12.327Z,16.98
2022-08-26T05:46:18.215Z,17.20
2022-08-26T05:49:32.689Z,17.40
2022-08-26T05:52:38.744Z,17.60
2022-08-26T05:55:46.518Z,17.80
2022-08-26T05:58:52.495Z,17.95
2022-08-26T06:01:58.603Z,18.07
2022-08-26T06:05:20.233Z,18.24
2022-08-26T06:08:27.968Z,18.40
2022-08-26T06:11:33.491Z,18.55
2022-08-26T06:14:39.458Z,18.63
2022-08-26T06:17:44.899Z,18.78
2022-08-26T06:20:57.904Z,18.92
2022-08-26T06:24:21.594Z,19.18
2022-08-26T06:27:33.316Z,19.45
2022-08-26T06:30:39.251Z,19.59
2022-08-26T06:33:46.083Z,19.72
2022-08-26T06:36:53.721Z,19.93
2022-08-26T06:39:59.552Z,20.03
2022-08-26T06:43:08.712Z,19.95
2022-08-26T06:46:15.089Z,19.91
2022-08-26T06:49:25.866Z,20.08
2022-08-26T06:52:33.491Z,20.33
2022-08-26T06:55:40.219Z,20.55
2022-08-26T06:58:46.024Z,20.68
2022-08-26T07:01:53.437Z,20.91
2022-08-26T07:04:58.982Z,20.94
2022-08-26T07:08:05.716Z,21.09
2022-08-26T07:11:20.173Z,21.42
2022-08-26T07:14:26.448Z,21.43
2022-08-26T07:17:31.972Z,21.55
2022-08-26T07:20:42.386Z,21.55
2022-08-26T07:23:49.173Z,21.59
2022-08-26T07:26:55.188Z,21.83
2022-08-26T07:30:01.159Z,21.97
2022-08-26T07:33:08.450Z,22.20
2022-08-26T07:36:17.022Z,22.37
2022-08-26T07:39:23.381Z,22.60
2022-08-26T07:42:28.859Z,22.90
2022-08-26T07:45:34.634Z,23.04
2022-08-26T07:48:41.725Z,23.23
2022-08-26T07:51:52.165Z,23.36
2022-08-26T07:54:59.271Z,23.44
2022-08-26T07:58:05.660Z,23.64
2022-08-26T08:01:14.682Z,23.79
2022-08-26T08:04:26.157Z,23.83
2022-08-26T08:07:44.723Z,23.90
2022-08-26T08:10:50.533Z,23.98
2022-08-26T08:14:00.972Z,24.07
2022-08-26T08:17:07.408Z,24.23
2022-08-26T08:20:12.969Z,24.27
2022-08-26T08:23:18.348Z,24.36
2022-08-26T08:26:24.320Z,24.49
2022-08-26T08:29:42.436Z,24.56
2022-08-26T08:32:48.289Z,24.58
2022-08-26T08:35:55.768Z,24.68
2022-08-26T08:39:01.655Z,24.68
2022-08-26T08:42:07.982Z,24.66
2022-08-26T08:45:15.419Z,24.56
2022-08-26T08:48:22.520Z,24.62
2022-08-26T08:51:34.083Z,24.69
2022-08-26T08:54:47.241Z,24.70
2022-08-26T08:57:53.688Z,24.59
2022-08-26T09:00:59.683Z,24.70
2022-08-26T09:04:05.185Z,24.79
2022-08-26T09:07:32.168Z,24.92
2022-08-26T09:10:39.100Z,25.09
2022-08-26T09:13:44.941Z,25.13
2022-08-26T09:16:51.778Z,25.19
2022-08-26T09:19:58.883Z,25.16
2022-08-26T09:23:04.975Z,25.30
2022-08-26T09:26:10.715Z,25.28
2022-08-26T09:29:16.446Z,25.25
2022-08-26T09:32:24.335Z,25.27
2022-08-26T09:35:31.721Z,25.41
2022-08-26T09:38:37.725Z,25.57
2022-08-26T09:41:43.664Z,25.69
2022-08-26T09:44:49.729Z,25.85
2022-08-26T09:47:55.201Z,25.91
2022-08-26T09:51:00.860Z,25.77
2022-08-26T09:54:08.147Z,25.60
2022-08-26T09:57:13.695Z,25.67
2022-08-26T10:00:19.755Z,25.78
2022-08-26T10:03:25.825Z,25.84
2022-08-26T10:06:31.524Z,25.72
2022-08-26T10:09:36.881Z,25.56
2022-08-26T10:12:42.494Z,25.65
2022-08-26T10:15:50.821Z,25.57
2022-08-26T10:18:59.984Z,25.57
2022-08-26T10:22:06.139Z,25.68
2022-08-26T10:25:26.773Z,25.77
2022-08-26T10:28:32.056Z,25.82
2022-08-26T10:31:48.297Z,25.94
2022-08-26T10:34:57.993Z,25.98
2022-08-26T10:38:04.922Z,25.90
2022-08-26T10:41:13.123Z,25.74
2022-08-26T10:44:21.524Z,25.56
2022-08-26T10:47:47.714Z,25.71
2022-08-26T10:50:55.826Z,25.90
2022-08-26T10:54:02.339Z,26.18
2022-08-26T10:57:09.605Z,26.54
2022-08-26T11:00:29.005Z,26.84
2022-08-26T11:03:49.606Z,26.99
2022-08-26T11:06:55.754Z,27.12
2022-08-26T11:10:01.862Z,27.28
2022-08-26T11:13:07.944Z,27.28
2022-08-26T11:16:13.934Z,27.27
2022-08-26T11:19:19.482Z,27.16
2022-08-26T11:22:31.180Z,27.12
2022-08-26T11:25:37.029Z,27.08
2022-08-26T11:28:44.229Z,27.02
2022-08-26T11:31:50.482Z,26.91
2022-08-26T11:34:56.758Z,26.87
2022-08-26T11:38:04.224Z,26.84
2022-08-26T11:41:09.998Z,26.77
2022-08-26T11:44:15.628Z,26.86
2022-08-26T11:47:21.402Z,26.99
2022-08-26T11:50:47.182Z,27.00
2022-08-26T11:53:53.633Z,27.04
2022-08-26T11:56:59.464Z,27.12
2022-08-26T12:00:12.027Z,27.20
2022-08-26T12:03:19.645Z,27.28
2022-08-26T12:06:46.382Z,27.30
2022-08-26T12:09:55.087Z,27.37
2022-08-26T12:13:02.081Z,27.40
2022-08-26T12:16:07.814Z,27.48
2022-08-26T12:19:13.365Z,27.49
2022-08-26T12:22:19.137Z,27.58
2022-08-26T12:25:28.083Z,27.66
2022-08-26T12:28:41.918Z,27.74
2022-08-26T12:31:48.162Z,27.83
2022-08-26T12:34:53.750Z,27.85
2022-08-26T12:37:59.326Z,27.81
2022-08-26T12:41:06.343Z,27.83
2022-08-26T12:44:12.094Z,27.84
2022-08-26T12:47:23.340Z,27.85
2022-08-26T12:50:40.717Z,27.84
2022-08-26T12:53:47.515Z,27.74
2022-08-26T12:56:54.306Z,27.69
2022-08-26T12:59:59.972Z,27.59
2022-08-26T13:03:05.753Z,27.46
2022-08-26T13:06:16.134Z,27.25
2022-08-26T13:09:21.929Z,27.11
2022-08-26T13:12:27.818Z,26.98
2022-08-26T13:15:33.214Z,26.92
2022-08-26T13:18:40.216Z,26.90
2022-08-26T13:21:47.870Z,26.93
2022-08-26T13:24:54.310Z,26.93
2022-08-26T13:28:06.207Z,26.93
2022-08-26T13:31:12.023Z,26.99
2022-08-26T13:34:18.507Z,27.17
2022-08-26T13:37:34.712Z,27.31
2022-08-26T13:40:41.347Z,27.45
2022-08-26T13:43:47.366Z,27.50
2022-08-26T13:46:53.765Z,27.41
2022-08-26T13:50:00.612Z,27.37
2022-08-26T13:53:06.444Z,27.30
2022-08-26T13:56:13.011Z,27.19
2022-08-26T13:59:19.131Z,27.09
2022-08-26T14:02:25.361Z,27.01
2022-08-26T14:05:31.501Z,26.93
2022-08-26T14:08:37.369Z,26.79
2022-08-26T14:11:50.800Z,26.65
2022-08-26T14:15:00.579Z,26.44
2022-08-26T14:18:06.582Z,26.26
2022-08-26T14:21:14.728Z,26.24
2022-08-26T14:24:20.360Z,26.22
2022-08-26T14:27:29.877Z,26.14
2022-08-26T14:30:35.539Z,26.00
2022-08-26T14:33:41.669Z,25.84
2022-08-26T14:36:54.861Z,25.75
2022-08-26T14:40:01.091Z,25.66
2022-08-26T14:43:07.586Z,25.44
2022-08-26T14:46:13.066Z,25.33
2022-08-26T14:49:19.551Z,25.27
2022-08-26T14:52:25.670Z,25.24
2022-08-26T14:55:30.311Z,25.16
2022-08-26T14:58:36.391Z,25.13
2022-08-26T15:01:42.332Z,25.09
2022-08-26T15:04:47.962Z,25.05
2022-08-26T15:07:53.712Z,24.91
2022-08-26T15:11:00.224Z,24.83
2022-08-26T15:14:19.249Z,24.75
2022-08-26T15:17:25.889Z,24.78
2022-08-26T15:23:42.552Z,24.72
2022-08-26T15:26:53.341Z,24.65
2022-08-26T15:29:59.481Z,24.68
2022-08-26T15:33:05.454Z,24.59
2022-08-26T15:36:21.233Z,24.62
2022-08-26T15:39:26.592Z,24.62
2022-08-26T15:42:32.399Z,24.56
2022-08-26T15:45:38.194Z,24.56
2022-08-26T15:48:43.849Z,24.53
2022-08-26T15:51:52.771Z,24.44
2022-08-26T15:54:58.649Z,24.36
2022-08-26T15:58:05.748Z,24.31
2022-08-26T16:01:27.514Z,24.31
2022-08-26T16:04:33.463Z,24.35
2022-08-26T16:07:40.763Z,24.40
2022-08-26T16:10:50.046Z,24.43
2022-08-26T16:13:55.832Z,24.33
2022-08-26T16:17:01.635Z,24.28
2022-08-26T16:20:07.994Z,24.26
2022-08-26T16:23:13.490Z,24.23
2022-08-26T16:26:18.840Z,24.21
2022-08-26T16:29:24.671Z,24.23
2022-08-26T16:32:31.367Z,24.26
2022-08-26T16:35:37.233Z,24.22
2022-08-26T16:38:43.291Z,24.21
2022-08-26T16:41:48.990Z,24.25
2022-08-26T16:44:54.447Z,24.22
2022-08-26T16:48:00.531Z,24.15
2022-08-26T16:51:06.555Z,24.12
2022-08-26T16:54:11.833Z,24.12
2022-08-26T16:57:17.502Z,24.05
2022-08-26T17:00:24.861Z,23.99
2022-08-26T17:03:30.214Z,23.87
2022-08-26T17:06:35.666Z,23.83
2022-08-26T17:09:41.696Z,23.69
2022-08-26T17:12:48.480Z,23.61
2022-08-26T17:15:58.509Z,23.52
2022-08-26T17:19:05.868Z,23.42
2022-08-26T17:22:11.707Z,23.32
2022-08-26T17:25:17.537Z,23.20
2022-08-26T17:28:23.957Z,23.10
2022-08-26T17:31:29.382Z,23.09
2022-08-26T17:34:35.163Z,23.10
2022-08-26T17:37:40.675Z,23.03
2022-08-26T17:40:47.182Z,22.95
2022-08-26T17:43:52.580Z,22.89
2022-08-26T17:46:58.468Z,22.86
2022-08-26T17:50:08.190Z,22.85
2022-08-26T17:53:18.831Z,22.81
2022-08-26T17:56:25.577Z,22.75
2022-08-26T17:59:31.364Z,22.70
2022-08-26T18:02:37.921Z,22.60
2022-08-26T18:05:43.753Z,22.49
2022-08-26T18:08:49.591Z,22.41
2022-08-26T18:11:55.359Z,22.39
2022-08-26T18:15:00.863Z,22.32
2022-08-26T18:18:06.598Z,22.28
2022-08-26T18:21:13.743Z,22.32
2022-08-26T18:24:19.085Z,22.30
2022-08-26T18:27:24.627Z,22.38
2022-08-26T18:30:30.131Z,22.35
2022-08-26T18:33:35.652Z,22.34
2022-08-26T18:36:42.682Z,22.36
2022-08-26T18:39:48.713Z,22.27
2022-08-26T18:42:55.384Z,22.20
2022-08-26T18:46:01.421Z,22.09
2022-08-26T18:49:08.221Z,21.92
2022-08-26T18:52:13.826Z,21.86
2022-08-26T18:55:19.469Z,21.85
2022-08-26T18:58:25.653Z,21.81
2022-08-26T19:01:30.925Z,21.86
2022-08-26T19:04:37.286Z,21.85
2022-08-26T19:07:44.248Z,21.83
2022-08-26T19:10:54.052Z,21.83
2022-08-26T19:13:59.607Z,21.82
2022-08-26T19:17:05.637Z,21.80
2022-08-26T19:20:12.082Z,21.75
2022-08-26T19:23:33.583Z,21.70
2022-08-26T19:26:40.071Z,21.66
2022-08-26T19:32:32.305Z,21.72
2022-08-26T19:35:37.700Z,21.70
2022-08-26T19:38:44.413Z,21.69
2022-08-26T19:41:49.757Z,21.66
2022-08-26T19:45:24.946Z,21.65
2022-08-26T19:48:30.983Z,21.62
2022-08-26T19:51:36.948Z,21.66
2022-08-26T19:54:42.751Z,21.70
2022-08-26T19:57:50.557Z,21.73
2022-08-26T20:00:56.549Z,21.71
2022-08-26T20:04:03.605Z,21.74
2022-08-26T20:07:09.134Z,21.76
2022-08-26T20:10:15.016Z,21.76
2022-08-26T20:13:21.933Z,21.74
2022-08-26T20:16:27.575Z,21.75
2022-08-26T20:19:51.201Z,21.78
2022-08-26T20:22:56.577Z,21.73
2022-08-26T20:26:02.950Z,21.72
2022-08-26T20:29:09.271Z,21.74
2022-08-26T20:32:14.847Z,21.84
2022-08-26T20:35:21.394Z,21.90
2022-08-26T20:38:26.921Z,21.91
2022-08-26T20:41:39.097Z,21.97
2022-08-26T20:44:51.344Z,22.03
2022-08-26T20:48:00.958Z,22.06
2022-08-26T20:51:06.536Z,22.06
2022-08-26T20:54:13.560Z,22.04
2022-08-26T20:57:22.385Z,22.02
2022-08-26T21:00:28.908Z,21.98
2022-08-26T21:03:34.401Z,21.91
2022-08-26T21:06:40.251Z,21.87
2022-08-26T21:09:49.564Z,21.85
2022-08-26T21:12:58.208Z,21.82
2022-08-26T21:16:04.051Z,21.82
2022-08-26T21:19:10.709Z,21.82
2022-08-26T21:22:16.276Z,21.85
2022-08-26T21:25:21.683Z,21.87
2022-08-26T21:28:27.769Z,21.93
2022-08-26T21:31:33.502Z,21.97
2022-08-26T21:34:38.858Z,22.02
2022-08-26T21:37:45.251Z,22.00
2022-08-26T21:40:58.566Z,22.00
2022-08-26T21:44:04.333Z,21.95
2022-08-26T21:47:09.839Z,21.92
2022-08-26T21:50:16.245Z,21.90
2022-08-26T21:53:21.576Z,21.90
2022-08-26T21:56:27.166Z,21.95
2022-08-26T21:59:32.984Z,21.97
2022-08-26T22:02:39.049Z,21.96
2022-08-26T22:05:44.813Z,21.99
2022-08-26T22:08:50.603Z,21.99
2022-08-26T22:11:56.805Z,21.99
2022-08-26T22:15:03.853Z,22.03
2022-08-26T22:18:10.038Z,22.03
2022-08-26T22:21:15.831Z,22.04
2022-08-26T22:24:21.662Z,22.03
2022-08-26T22:27:27.384Z,22.02
2022-08-26T22:30:35.173Z,22.03
2022-08-26T22:33:41.149Z,22.03
2022-08-26T22:36:46.842Z,21.98
2022-08-26T22:39:52.654Z,21.91
2022-08-26T22:43:00.484Z,21.85
2022-08-26T22:46:09.868Z,21.84
2022-08-26T22:49:17.211Z,21.79
2022-08-26T22:52:22.897Z,21.77
2022-08-26T22:55:28.541Z,21.75
2022-08-26T22:58:34.267Z,21.70
2022-08-26T23:01:39.746Z,21.64
2022-08-26T23:04:55.320Z,21.60
2022-08-26T23:08:01.180Z,21.53
2022-08-26T23:11:07.042Z,21.43
2022-08-26T23:14:12.756Z,21.40
2022-08-26T23:17:18.254Z,21.36
2022-08-26T23:20:24.640Z,21.36
2022-08-26T23:23:31.255Z,21.32
2022-08-26T23:26:37.013Z,21.31
2022-08-26T23:29:42.724Z,21.25
2022-08-26T23:32:49.442Z,21.21
2022-08-26T23:35:54.101Z,21.17
2022-08-26T23:38:59.474Z,21.12
2022-08-26T23:42:06.654Z,21.09
2022-08-26T23:45:12.135Z,21.02
2022-08-26T23:48:19.499Z,20.93
2022-08-26T23:51:43.334Z,20.83
2022-08-26T23:54:52.530Z,20.71
2022-08-26T23:57:57.970Z,20.62
