createdAt,value
2022-09-02T00:02:19.434Z,70.38
2022-09-02T00:04:46.591Z,70.20
2022-09-02T00:07:13.719Z,70.65
2022-09-02T00:09:40.956Z,70.32
2022-09-02T00:12:09.723Z,71.26
2022-09-02T00:14:38.975Z,69.89
2022-09-02T00:17:06.351Z,70.13
2022-09-02T00:19:34.482Z,70.02
2022-09-02T00:22:02.947Z,70.29
2022-09-02T00:24:30.566Z,70.31
2022-09-02T00:26:57.729Z,70.80
2022-09-02T00:29:29.027Z,70.99
2022-09-02T00:31:57.058Z,70.27
2022-09-02T00:34:25.476Z,70.61
2022-09-02T00:36:52.612Z,71.10
2022-09-02T00:39:19.822Z,70.38
2022-09-02T00:41:47.021Z,70.12
2022-09-02T00:44:18.449Z,69.85
2022-09-02T00:46:46.520Z,70.52
2022-09-02T00:49:29.415Z,70.12
2022-09-02T00:52:09.392Z,69.69
2022-09-02T00:54:52.951Z,69.79
2022-09-02T00:57:23.479Z,69.71
2022-09-02T01:00:18.003Z,69.56
2022-09-02T01:02:50.042Z,69.48
2022-09-02T01:05:20.495Z,69.00
2022-09-02T01:07:47.717Z,69.37
2022-09-02T01:10:20.618Z,69.25
2022-09-02T01:12:47.843Z,68.72
2022-09-02T01:15:16.508Z,68.47
2022-09-02T01:17:48.153Z,68.58
2022-09-02T01:20:19.076Z,69.01
2022-09-02T01:22:49.472Z,69.11
2022-09-02T01:25:21.593Z,68.67
2022-09-02T01:27:50.265Z,67.92
2022-09-02T01:30:21.979Z,68.18
2022-09-02T01:32:49.898Z,69.00
2022-09-02T01:35:17.335Z,70.53
2022-09-02T01:37:54.708Z,73.11
2022-09-02T01:40:24.337Z,73.10
2022-09-02T01:43:00.527Z,72.98
2022-09-02T01:45:28.479Z,73.61
2022-09-02T01:47:56.505Z,74.18
2022-09-02T01:50:23.919Z,75.10
2022-09-02T01:52:51.582Z,74.38
2022-09-02T01:55:18.761Z,73.53
2022-09-02T01:57:45.915Z,73.00
2022-09-02T02:00:14.121Z,72.67
2022-09-02T02:02:41.380Z,71.75
2022-09-02T02:05:14.116Z,71.76
2022-09-02T02:07:45.642Z,70.21
2022-09-02T02:10:13.944Z,69.77
2022-09-02T02:12:41.513Z,69.38
2022-09-02T02:15:14.145Z,69.45
2022-09-02T02:17:41.630Z,68.57
2022-09-02T02:20:11.940Z,68.46
2022-09-02T02:22:39.328Z,68.54
2022-09-02T02:25:07.297Z,68.00
2022-09-02T02:27:34.984Z,68.38
2022-09-02T02:30:07.877Z,68.91
2022-09-02T02:32:36.190Z,68.97
2022-09-02T02:35:04.864Z,67.88
2022-09-02T02:37:33.927Z,67.00
2022-09-02T02:40:01.300Z,66.76
2022-09-02T02:42:30.678Z,66.77
2022-09-02T02:44:59.584Z,66.03
2022-09-02T02:47:27.691Z,66.16
2022-09-02T02:49:54.826Z,65.69
2022-09-02T02:52:22.040Z,65.69
2022-09-02T02:54:49.282Z,66.16
2022-09-02T02:57:16.471Z,66.07
2022-09-02T02:59:44.170Z,66.06
2022-09-02T03:02:12.692Z,66.34
2022-09-02T03:04:40.077Z,67.84
2022-09-02T03:07:07.447Z,67.41
2022-09-02T03:09:35.138Z,68.79
2022-09-02T03:12:03.713Z,69.13
2022-09-02T03:14:32.438Z,69.93
2022-09-02T03:17:00.066Z,71.15
2022-09-02T03:19:27.840Z,72.23
2022-09-02T03:21:55.075Z,75.20
2022-09-02T03:24:23.057Z,77.30
2022-09-02T03:26:50.240Z,78.00
2022-09-02T03:29:18.390Z,79.32
2022-09-02T03:31:46.212Z,77.17
2022-09-02T03:34:13.832Z,78.57
2022-09-02T03:36:44.222Z,77.35
2022-09-02T03:39:14.685Z,76.60
2022-09-02T03:41:44.148Z,78.37
2022-09-02T03:44:12.265Z,78.86
2022-09-02T03:46:40.871Z,81.15
2022-09-02T03:49:08.460Z,82.24
2022-09-02T03:51:40.700Z,82.55
2022-09-02T03:54:08.365Z,80.84
2022-09-02T03:56:35.817Z,80.40
2022-09-02T03:59:04.025Z,79.82
2022-09-02T04:01:35.066Z,79.66
2022-09-02T04:04:06.149Z,78.68
2022-09-02T04:06:34.964Z,79.12
2022-09-02T04:09:05.001Z,78.23
2022-09-02T04:11:33.634Z,77.88
2022-09-02T04:14:00.932Z,77.48
2022-09-02T04:16:29.591Z,75.95
2022-09-02T04:19:02.176Z,75.45
2022-09-02T04:21:34.179Z,76.67
2022-09-02T04:24:02.251Z,75.83
2022-09-02T04:26:29.847Z,76.65
2022-09-02T04:28:58.540Z,75.34
2022-09-02T04:31:32.144Z,76.59
2022-09-02T04:34:00.484Z,75.62
2022-09-02T04:36:30.811Z,75.13
2022-09-02T04:39:01.380Z,76.59
2022-09-02T04:41:31.641Z,76.54
2022-09-02T04:44:03.367Z,77.30
2022-09-02T04:46:35.243Z,77.52
2022-09-02T04:49:05.814Z,79.99
2022-09-02T04:51:33.951Z,81.50
2022-09-02T04:54:02.889Z,81.36
2022-09-02T04:56:34.444Z,80.62
2022-09-02T04:59:04.461Z,81.28
2022-09-02T05:01:34.713Z,82.60
2022-09-02T05:04:09.798Z,83.49
2022-09-02T05:06:44.372Z,81.86
2022-09-02T05:09:16.866Z,82.02
2022-09-02T05:11:48.059Z,81.99
2022-09-02T05:14:16.492Z,83.96
2022-09-02T05:16:45.763Z,84.64
2022-09-02T05:19:15.988Z,85.57
2022-09-02T05:21:47.711Z,85.28
2022-09-02T05:24:26.591Z,85.29
2022-09-02T05:26:55.399Z,84.39
2022-09-02T05:29:23.970Z,83.79
2022-09-02T05:31:52.473Z,82.75
2022-09-02T05:34:22.505Z,82.31
2022-09-02T05:36:52.111Z,82.06
2022-09-02T05:39:19.706Z,81.68
2022-09-02T05:41:47.909Z,83.21
2022-09-02T05:44:16.127Z,80.79
2022-09-02T05:46:48.693Z,80.84
2022-09-02T05:49:17.962Z,81.66
2022-09-02T05:51:55.837Z,82.25
2022-09-02T05:54:32.115Z,80.30
2022-09-02T05:57:09.328Z,80.99
2022-09-02T05:59:42.434Z,80.65
2022-09-02T06:02:14.356Z,80.98
2022-09-02T06:04:49.474Z,79.78
2022-09-02T06:07:18.549Z,79.07
2022-09-02T06:09:48.808Z,78.20
2022-09-02T06:12:21.670Z,77.72
2022-09-02T06:14:50.040Z,75.49
2022-09-02T06:17:19.640Z,77.01
2022-09-02T06:19:52.707Z,74.95
2022-09-02T06:22:23.678Z,73.57
2022-09-02T06:24:52.554Z,74.38
2022-09-02T06:27:24.183Z,72.05
2022-09-02T06:29:53.454Z,73.50
2022-09-02T06:32:23.726Z,74.20
2022-09-02T06:34:56.316Z,72.32
2022-09-02T06:37:25.807Z,73.55
2022-09-02T06:39:53.553Z,71.44
2022-09-02T06:42:25.738Z,71.75
2022-09-02T06:45:11.628Z,72.37
2022-09-02T06:47:40.092Z,72.61
2022-09-02T06:50:08.820Z,73.53
2022-09-02T06:52:36.127Z,74.53
2022-09-02T06:55:05.592Z,77.79
2022-09-02T06:57:34.104Z,79.23
2022-09-02T07:00:09.660Z,80.95
2022-09-02T07:02:37.946Z,83.88
2022-09-02T07:05:15.316Z,83.85
2022-09-02T07:07:46.060Z,84.34
2022-09-02T07:10:15.881Z,83.46
2022-09-02T07:12:48.135Z,83.81
2022-09-02T07:15:17.303Z,80.61
2022-09-02T07:17:45.092Z,81.32
2022-09-02T07:20:22.719Z,78.92
2022-09-02T07:22:56.682Z,79.45
2022-09-02T07:25:26.382Z,78.06
2022-09-02T07:27:54.730Z,77.31
2022-09-02T07:30:22.974Z,78.17
2022-09-02T07:32:57.021Z,76.91
2022-09-02T07:35:26.791Z,75.72
2022-09-02T07:37:54.742Z,76.00
2022-09-02T07:40:22.915Z,72.79
2022-09-02T07:42:51.740Z,71.68
2022-09-02T07:45:20.810Z,72.17
2022-09-02T07:47:49.228Z,70.19
2022-09-02T07:50:20.660Z,67.75
2022-09-02T07:52:58.062Z,67.22
2022-09-02T07:55:27.598Z,67.82
2022-09-02T07:57:55.947Z,66.28
2022-09-02T08:00:27.777Z,65.17
2022-09-02T08:03:00.069Z,66.93
2022-09-02T08:05:33.752Z,65.20
2022-09-02T08:08:01.728Z,65.40
2022-09-02T08:10:30.376Z,66.42
2022-09-02T08:13:00.374Z,67.08
2022-09-02T08:15:29.383Z,70.30
2022-09-02T08:17:58.131Z,71.62
2022-09-02T08:20:26.115Z,72.32
2022-09-02T08:23:04.977Z,73.73
2022-09-02T08:25:40.903Z,73.04
2022-09-02T08:28:08.808Z,71.92
2022-09-02T08:30:35.961Z,70.34
2022-09-02T08:33:03.161Z,69.45
2022-09-02T08:35:30.305Z,67.18
2022-09-02T08:37:59.988Z,68.17
2022-09-02T08:40:40.089Z,65.87
2022-09-02T08:43:22.909Z,65.63
2022-09-02T08:45:51.841Z,65.01
2022-09-02T08:48:23.195Z,62.73
2022-09-02T08:50:57.395Z,65.99
2022-09-02T08:53:30.320Z,64.46
2022-09-02T08:55:59.258Z,63.49
2022-09-02T08:58:30.262Z,63.37
2022-09-02T09:01:25.348Z,62.38
2022-09-02T09:04:09.798Z,60.95
2022-09-02T09:07:10.768Z,63.05
2022-09-02T09:10:07.109Z,62.45
2022-09-02T09:12:47.166Z,62.47
2022-09-02T09:16:02.279Z,59.68
2022-09-02T09:18:39.239Z,60.77
2022-09-02T09:21:11.292Z,62.43
2022-09-02T09:23:40.306Z,63.00
2022-09-02T09:26:13.580Z,64.10
2022-09-02T09:28:49.001Z,65.57
2022-09-02T09:31:19.437Z,69.63
2022-09-02T09:34:05.098Z,71.09
2022-09-02T09:36:55.993Z,67.65
2022-09-02T09:39:32.749Z,67.09
2022-09-02T09:42:02.984Z,68.03
2022-09-02T09:44:45.140Z,67.67
2022-09-02T09:47:21.390Z,61.51
2022-09-02T09:49:51.471Z,61.72
2022-09-02T09:52:30.288Z,61.57
2022-09-02T09:55:24.695Z,61.54
2022-09-02T09:57:54.126Z,61.62
2022-09-02T10:00:27.970Z,63.30
2022-09-02T10:02:59.614Z,61.38
2022-09-02T10:05:26.727Z,58.92
2022-09-02T10:08:04.254Z,58.93
2022-09-02T10:10:37.337Z,59.29
2022-09-02T10:13:25.615Z,56.31
2022-09-02T10:15:55.534Z,57.35
2022-09-02T10:18:34.537Z,55.87
2022-09-02T10:21:28.046Z,55.52
2022-09-02T10:24:04.255Z,57.29
2022-09-02T10:26:43.959Z,57.55
2022-09-02T10:29:34.941Z,59.73
2022-09-02T10:32:17.935Z,69.30
2022-09-02T10:34:51.017Z,73.51
2022-09-02T10:37:20.983Z,75.25
2022-09-02T10:40:14.304Z,72.39
2022-09-02T10:42:52.156Z,71.65
2022-09-02T10:45:48.195Z,70.76
2022-09-02T10:48:46.216Z,68.89
2022-09-02T10:51:37.108Z,69.25
2022-09-02T10:54:28.564Z,67.01
2022-09-02T10:57:11.558Z,66.37
2022-09-02T10:59:55.348Z,64.01
2022-09-02T11:02:38.724Z,61.65
2022-09-02T11:05:13.324Z,62.62
2022-09-02T11:08:04.003Z,60.04
2022-09-02T11:10:40.415Z,56.74
2022-09-02T11:13:31.960Z,57.91
2022-09-02T11:16:22.078Z,57.42
2022-09-02T11:19:05.917Z,56.70
2022-09-02T11:22:09.703Z,56.39
2022-09-02T11:24:52.159Z,57.69
2022-09-02T11:27:46.581Z,57.61
2022-09-02T11:30:26.987Z,57.20
2022-09-02T11:33:10.002Z,57.76
2022-09-02T11:35:39.450Z,57.13
2022-09-02T11:38:15.557Z,56.78
2022-09-02T11:41:32.576Z,56.65
2022-09-02T11:46:36.863Z,55.43
2022-09-02T11:49:25.914Z,55.88
2022-09-02T11:52:10.759Z,53.75
2022-09-02T11:54:47.784Z,55.91
2022-09-02T11:57:23.811Z,56.10
2022-09-02T11:59:51.634Z,55.28
2022-09-02T12:02:34.324Z,55.52
2022-09-02T12:05:30.170Z,56.52
2022-09-02T12:08:01.605Z,55.65
2022-09-02T12:10:43.843Z,55.04
2022-09-02T12:16:21.407Z,57.70
2022-09-02T12:19:11.797Z,56.06
2022-09-02T12:22:16.921Z,55.96
2022-09-02T12:24:54.851Z,57.58
2022-09-02T12:27:36.733Z,57.44
2022-09-02T12:30:11.676Z,57.03
2022-09-02T12:32:49.889Z,58.87
2022-09-02T12:35:37.213Z,60.98
2022-09-02T12:38:12.522Z,63.49
2022-09-02T12:40:49.863Z,73.01
2022-09-02T12:43:27.102Z,78.75
2022-09-02T12:46:17.721Z,81.36
2022-09-02T12:49:02.107Z,82.54
2022-09-02T12:51:52.287Z,82.82
2022-09-02T12:54:28.258Z,80.90
2022-09-02T12:56:55.644Z,82.91
2022-09-02T12:59:32.711Z,79.87
2022-09-02T13:02:42.524Z,80.81
2022-09-02T13:05:24.512Z,75.02
2022-09-02T13:08:17.861Z,71.58
2022-09-02T13:11:16.956Z,74.78
2022-09-02T13:14:26.096Z,75.38
2022-09-02T13:17:41.689Z,73.85
2022-09-02T13:20:33.919Z,71.68
2022-09-02T13:23:35.205Z,72.45
2022-09-02T13:26:45.452Z,75.72
2022-09-02T13:29:58.509Z,76.30
2022-09-02T13:32:29.356Z,79.58
2022-09-02T13:35:02.621Z,83.49
2022-09-02T13:37:43.631Z,84.53
2022-09-02T13:40:20.031Z,83.22
2022-09-02T13:42:58.542Z,81.75
2022-09-02T13:45:27.698Z,81.83
2022-09-02T13:48:11.328Z,78.95
2022-09-02T13:50:43.577Z,76.55
2022-09-02T13:53:54.003Z,79.51
2022-09-02T13:56:08.122Z,80.00
2022-09-02T13:58:42.747Z,78.39
2022-09-02T14:01:29.309Z,75.43
2022-09-02T14:03:59.876Z,70.52
2022-09-02T14:06:33.336Z,73.50
2022-09-02T14:09:04.949Z,68.53
2022-09-02T14:11:40.541Z,66.96
2022-09-02T14:14:13.813Z,67.06
2022-09-02T14:16:40.929Z,66.80
2022-09-02T14:19:17.468Z,65.17
2022-09-02T14:21:49.549Z,63.94
2022-09-02T14:24:22.001Z,63.16
2022-09-02T14:26:53.192Z,63.12
2022-09-02T14:29:21.679Z,66.17
2022-09-02T14:32:12.711Z,62.82
2022-09-02T14:34:46.126Z,62.07
2022-09-02T14:37:18.946Z,61.66
2022-09-02T14:40:11.796Z,60.75
2022-09-02T14:42:56.786Z,60.53
2022-09-02T14:45:30.159Z,61.47
2022-09-02T14:48:00.918Z,64.01
2022-09-02T14:50:32.648Z,61.30
2022-09-02T14:53:04.962Z,64.19
2022-09-02T14:55:59.102Z,63.54
2022-09-02T14:58:28.585Z,62.29
2022-09-02T15:01:01.356Z,63.77
2022-09-02T15:03:31.068Z,64.41
2022-09-02T15:05:58.877Z,62.29
2022-09-02T15:08:26.205Z,61.92
2022-09-02T15:10:55.271Z,61.91
2022-09-02T15:13:27.295Z,61.62
2022-09-02T15:15:55.612Z,60.33
2022-09-02T15:18:24.172Z,62.00
2022-09-02T15:20:52.491Z,63.45
2022-09-02T15:23:19.902Z,65.91
2022-09-02T15:25:47.548Z,62.29
2022-09-02T15:28:14.702Z,65.57
2022-09-02T15:30:41.976Z,65.05
2022-09-02T15:33:16.561Z,64.59
2022-09-02T15:35:49.469Z,65.38
2022-09-02T15:38:17.179Z,67.78
2022-09-02T15:40:45.494Z,65.88
2022-09-02T15:43:14.051Z,68.58
2022-09-02T15:45:49.014Z,67.94
2022-09-02T15:48:16.876Z,69.11
2022-09-02T15:50:45.602Z,67.11
2022-09-02T15:53:15.182Z,68.93
2022-09-02T15:55:42.572Z,68.93
2022-09-02T15:58:10.248Z,67.38
2022-09-02T16:00:37.531Z,69.79
2022-09-02T16:03:04.874Z,67.76
2022-09-02T16:05:32.479Z,68.26
2022-09-02T16:07:59.764Z,71.52
2022-09-02T16:10:27.114Z,71.52
2022-09-02T16:12:54.256Z,70.34
2022-09-02T16:15:21.476Z,70.27
2022-09-02T16:17:49.685Z,71.55
2022-09-02T16:20:21.103Z,71.74
2022-09-02T16:22:48.830Z,72.19
2022-09-02T16:25:16.143Z,72.15
2022-09-02T16:27:52.622Z,72.07
2022-09-02T16:30:20.090Z,71.77
2022-09-02T16:32:50.643Z,73.39
2022-09-02T16:35:18.152Z,72.30
2022-09-02T16:37:46.013Z,73.08
2022-09-02T16:40:21.229Z,72.68
2022-09-02T16:42:49.572Z,74.41
2022-09-02T16:45:17.594Z,73.08
2022-09-02T16:47:45.128Z,72.82
2022-09-02T16:50:12.803Z,71.11
2022-09-02T16:52:41.287Z,71.92
2022-09-02T16:55:08.928Z,72.10
2022-09-02T16:57:39.546Z,71.06
2022-09-02T17:00:07.954Z,71.78
2022-09-02T17:02:35.531Z,71.62
2022-09-02T17:05:03.190Z,71.23
2022-09-02T17:07:30.699Z,71.80
2022-09-02T17:09:57.841Z,71.71
2022-09-02T17:12:25.254Z,71.50
2022-09-02T17:14:52.577Z,71.88
2022-09-02T17:17:20.025Z,71.94
2022-09-02T17:19:47.354Z,70.31
2022-09-02T17:22:14.559Z,69.93
2022-09-02T17:24:42.172Z,69.39
2022-09-02T17:27:09.873Z,72.55
2022-09-02T17:29:52.687Z,70.60
2022-09-02T17:32:20.568Z,69.35
2022-09-02T17:34:49.954Z,71.67
2022-09-02T17:37:17.298Z,71.00
2022-09-02T17:39:46.283Z,69.39
2022-09-02T17:42:14.931Z,68.82
2022-09-02T17:44:43.089Z,69.75
2022-09-02T17:47:14.713Z,66.85
2022-09-02T17:49:44.842Z,67.06
2022-09-02T17:52:18.928Z,66.26
2022-09-02T17:54:49.982Z,66.06
2022-09-02T17:57:18.241Z,66.84
2022-09-02T18:00:09.975Z,63.64
2022-09-02T18:02:47.765Z,64.02
2022-09-02T18:05:32.721Z,62.79
2022-09-02T18:08:04.559Z,61.88
2022-09-02T18:10:50.347Z,61.92
2022-09-02T18:13:43.779Z,61.17
2022-09-02T18:16:55.327Z,62.74
2022-09-02T18:20:06.415Z,61.74
2022-09-02T18:23:00.363Z,60.44
2022-09-02T18:25:50.763Z,62.79
2022-09-02T18:28:34.112Z,63.18
2022-09-02T18:31:01.593Z,61.86
2022-09-02T18:33:38.961Z,64.79
2022-09-02T18:36:15.712Z,63.51
2022-09-02T18:39:11.129Z,61.17
2022-09-02T18:41:59.864Z,61.20
2022-09-02T18:45:01.095Z,61.33
2022-09-02T18:47:36.714Z,61.50
2022-09-02T18:50:05.903Z,62.43
2022-09-02T18:52:37.020Z,60.48
2022-09-02T18:55:12.225Z,61.99
2022-09-02T18:57:54.441Z,62.93
2022-09-02T19:00:22.905Z,63.83
2022-09-02T19:03:01.863Z,65.01
2022-09-02T19:05:32.561Z,63.52
2022-09-02T19:08:22.805Z,62.66
2022-09-02T19:10:59.269Z,64.82
2022-09-02T19:13:28.660Z,65.92
2022-09-02T19:16:02.557Z,65.41
2022-09-02T19:18:32.329Z,64.91
2022-09-02T19:20:59.684Z,65.33
2022-09-02T19:23:28.420Z,63.74
2022-09-02T19:25:56.062Z,64.63
2022-09-02T19:28:23.509Z,63.36
2022-09-02T19:30:55.268Z,63.38
2022-09-02T19:33:22.399Z,64.37
2022-09-02T19:35:51.014Z,64.47
2022-09-02T19:38:18.364Z,63.83
2022-09-02T19:40:49.430Z,66.41
2022-09-02T19:43:16.921Z,64.10
2022-09-02T19:45:44.990Z,65.07
2022-09-02T19:48:12.478Z,63.77
2022-09-02T19:50:45.286Z,63.63
2022-09-02T19:53:20.244Z,64.67
2022-09-02T19:55:47.469Z,66.69
2022-09-02T19:58:14.698Z,66.76
2022-09-02T20:00:42.967Z,66.29
2022-09-02T20:03:11.850Z,67.00
2022-09-02T20:05:40.775Z,65.03
2022-09-02T20:08:09.247Z,65.50
2022-09-02T20:10:38.507Z,65.92
2022-09-02T20:13:25.852Z,67.27
2022-09-02T20:15:54.666Z,66.01
2022-09-02T20:18:24.123Z,67.63
2022-09-02T20:20:54.909Z,65.94
2022-09-02T20:23:22.616Z,65.40
2022-09-02T20:26:04.765Z,67.94
2022-09-02T20:28:37.783Z,65.79
2022-09-02T20:31:31.342Z,65.82
2022-09-02T20:34:37.824Z,66.95
2022-09-02T20:37:23.196Z,67.43
2022-09-02T20:40:04.607Z,68.12
2022-09-02T20:43:03.374Z,67.80
2022-09-02T20:46:11.715Z,68.79
2022-09-02T20:48:56.837Z,68.60
2022-09-02T20:51:35.032Z,68.66
2022-09-02T20:54:32.207Z,68.40
2022-09-02T20:57:19.124Z,68.36
2022-09-02T20:59:47.595Z,68.63
2022-09-02T21:02:18.322Z,69.44
2022-09-02T21:04:48.169Z,68.88
2022-09-02T21:07:24.973Z,69.03
2022-09-02T21:10:03.933Z,69.67
2022-09-02T21:12:36.772Z,69.60
2022-09-02T21:15:08.154Z,69.88
2022-09-02T21:17:54.121Z,71.19
2022-09-02T21:20:49.800Z,70.12
2022-09-02T21:23:29.883Z,70.95
2022-09-02T21:26:38.057Z,70.74
2022-09-02T21:29:17.201Z,70.48
2022-09-02T21:31:51.257Z,71.14
2022-09-02T21:34:43.120Z,71.02
2022-09-02T21:37:12.450Z,70.91
2022-09-02T21:39:46.246Z,71.00
2022-09-02T21:42:33.147Z,71.52
2022-09-02T21:45:03.317Z,71.39
2022-09-02T21:47:39.760Z,71.04
2022-09-02T21:50:36.417Z,70.91
2022-09-02T21:53:30.658Z,69.75
2022-09-02T21:56:06.130Z,70.59
2022-09-02T21:58:48.741Z,70.38
2022-09-02T22:01:34.653Z,69.47
2022-09-02T22:04:31.525Z,70.86
2022-09-02T22:07:14.024Z,71.30
2022-09-02T22:09:41.225Z,72.43
2022-09-02T22:12:14.774Z,71.64
2022-09-02T22:14:54.176Z,71.79
2022-09-02T22:17:36.185Z,71.47
2022-09-02T22:20:07.695Z,71.21
2022-09-02T22:22:42.214Z,71.45
2022-09-02T22:25:15.921Z,71.54
2022-09-02T22:27:54.143Z,72.00
2022-09-02T22:30:22.166Z,73.22
2022-09-02T22:32:50.770Z,72.44
2022-09-02T22:35:49.817Z,73.36
2022-09-02T22:38:27.839Z,73.36
2022-09-02T22:41:01.897Z,73.68
2022-09-02T22:43:41.565Z,73.81
2022-09-02T22:46:35.316Z,73.74
2022-09-02T22:49:28.587Z,74.56
2022-09-02T22:52:26.501Z,74.44
2022-09-02T22:54:53.607Z,73.54
2022-09-02T22:57:42.149Z,73.54
2022-09-02T23:00:12.281Z,73.20
2022-09-02T23:03:00.091Z,74.66
2022-09-02T23:05:58.427Z,72.67
2022-09-02T23:08:25.711Z,72.88
2022-09-02T23:11:12.691Z,72.46
2022-09-02T23:13:48.683Z,72.21
2022-09-02T23:16:35.214Z,72.52
2022-09-02T23:19:18.696Z,72.59
2022-09-02T23:21:55.607Z,73.80
2022-09-02T23:24:36.541Z,72.55
2022-09-02T23:27:15.682Z,72.39
2022-09-02T23:29:43.638Z,72.29
2022-09-02T23:32:30.613Z,73.46
2022-09-02T23:35:20.588Z,72.94
2022-09-02T23:38:29.999Z,72.51
2022-09-02T23:41:08.116Z,72.92
2022-09-02T23:43:35.851Z,72.11
2022-09-02T23:46:38.367Z,72.69
2022-09-02T23:49:22.893Z,73.74
2022-09-02T23:52:08.062Z,73.91
2022-09-02T23:54:35.155Z,72.80
2022-09-02T23:57:20.984Z,74.35
