createdAt,value
2018-06-22T00:02:57.119Z,17.57
2018-06-22T00:12:52.806Z,17.47
2018-06-22T00:22:46.365Z,17.37
2018-06-22T00:32:45.346Z,17.47
2018-06-22T00:42:44.258Z,17.47
2018-06-22T00:52:42.346Z,17.47
2018-06-22T01:02:37.640Z,17.47
2018-06-22T01:12:34.252Z,17.37
2018-06-22T01:22:33.803Z,17.37
2018-06-22T01:32:31.742Z,17.37
2018-06-22T01:42:28.527Z,17.37
2018-06-22T01:52:22.445Z,17.28
2018-06-22T02:02:21.747Z,17.37
2018-06-22T02:12:19.201Z,17.27
2018-06-22T02:22:16.667Z,17.28
2018-06-22T02:32:15.435Z,17.08
2018-06-22T02:42:11.502Z,16.98
2018-06-22T02:52:09.652Z,17.08
2018-06-22T03:02:07.019Z,16.98
2018-06-22T03:12:03.188Z,16.98
2018-06-22T03:22:01.517Z,16.98
2018-06-22T03:31:58.881Z,16.98
2018-06-22T03:41:56.995Z,16.88
2018-06-22T03:51:54.278Z,16.59
2018-06-22T04:01:52.020Z,16.49
2018-06-22T04:11:51.169Z,16.30
2018-06-22T04:21:49.261Z,16.10
2018-06-22T04:31:45.399Z,16.00
2018-06-22T04:41:42.422Z,15.81
2018-06-22T04:51:41.475Z,15.51
2018-06-22T05:01:38.547Z,15.32
2018-06-22T05:11:34.126Z,15.12
2018-06-22T05:21:32.617Z,15.12
2018-06-22T05:31:30.280Z,15.03
2018-06-22T05:41:26.182Z,14.83
2018-06-22T05:51:23.182Z,14.83
2018-06-22T06:01:18.473Z,14.83
2018-06-22T06:10:59.053Z,14.83
2018-06-22T06:20:57.601Z,14.73
2018-06-22T06:30:55.183Z,14.63
2018-06-22T06:40:52.606Z,14.63
2018-06-22T06:50:51.373Z,14.54
2018-06-22T07:00:48.540Z,14.44
2018-06-22T07:10:45.826Z,14.24
2018-06-22T07:20:43.438Z,14.34
2018-06-22T07:30:42.077Z,14.34
2018-06-22T07:40:37.477Z,14.44
2018-06-22T07:50:33.850Z,14.54
2018-06-22T08:00:30.950Z,14.44
2018-06-22T08:10:27.049Z,14.44
2018-06-22T08:20:24.473Z,14.54
2018-06-22T08:30:21.525Z,14.63
2018-06-22T08:40:17.426Z,14.54
2018-06-22T08:50:15.924Z,14.54
2018-06-22T09:00:12.225Z,14.24
2018-06-22T09:10:07.509Z,14.05
2018-06-22T09:20:04.360Z,14.05
2018-06-22T09:30:03.120Z,14.05
2018-06-22T09:40:00.675Z,13.95
2018-06-22T09:49:57.008Z,14.14
2018-06-22T09:59:52.031Z,14.24
2018-06-22T10:09:49.090Z,14.63
2018-06-22T10:19:46.280Z,15.22
2018-06-22T10:29:41.718Z,15.81
2018-06-22T10:39:40.267Z,16.30
2018-06-22T10:49:36.681Z,16.79
2018-06-22T10:59:36.260Z,17.57
2018-06-22T11:09:31.453Z,17.76
2018-06-22T11:19:29.387Z,17.37
2018-06-22T11:29:27.556Z,17.86
2018-06-22T11:39:22.194Z,18.45
2018-06-22T11:49:19.716Z,19.52
2018-06-22T11:59:15.693Z,19.03
2018-06-22T12:09:03.446Z,19.33
2018-06-22T12:19:02.038Z,20.70
2018-06-22T12:28:57.092Z,20.99
2018-06-22T12:38:47.902Z,20.99
2018-06-22T12:48:47.033Z,21.97
2018-06-22T12:58:41.499Z,18.84
2018-06-22T13:08:35.422Z,18.06
2018-06-22T13:18:31.360Z,19.62
2018-06-22T13:28:29.540Z,19.23
2018-06-22T13:38:17.877Z,18.64
2018-06-22T13:48:07.841Z,20.40
2018-06-22T13:57:59.822Z,20.21
2018-06-22T14:07:54.445Z,18.64
2018-06-22T14:17:48.672Z,18.94
2018-06-22T14:27:43.016Z,20.70
2018-06-22T14:37:37.560Z,18.45
2018-06-22T14:47:30.789Z,18.74
2018-06-22T14:57:20.648Z,18.15
2018-06-22T15:07:03.987Z,18.94
2018-06-22T15:16:58.661Z,18.25
2018-06-22T15:26:54.720Z,17.57
2018-06-22T15:36:51.968Z,18.45
2018-06-22T15:46:47.770Z,18.06
2018-06-22T15:56:41.146Z,18.25
2018-06-22T16:06:33.906Z,17.37
2018-06-22T16:16:29.189Z,17.37
2018-06-22T16:26:26.422Z,17.18
2018-06-22T16:36:21.036Z,16.69
2018-06-22T16:46:05.251Z,16.30
2018-06-22T16:56:01.816Z,16.00
2018-06-22T17:05:56.483Z,16.10
2018-06-22T17:15:38.241Z,16.39
2018-06-22T17:25:25.813Z,16.10
2018-06-22T17:35:12.477Z,15.91
2018-06-22T17:44:53.426Z,15.51
2018-06-22T17:54:44.682Z,15.42
2018-06-22T18:04:41.561Z,15.03
2018-06-22T18:14:35.014Z,14.73
2018-06-22T18:24:28.901Z,14.24
2018-06-22T18:34:22.025Z,14.44
2018-06-22T18:44:14.332Z,14.14
2018-06-22T18:54:05.899Z,13.56
2018-06-22T19:03:57.940Z,13.46
2018-06-22T19:13:48.565Z,13.46
2018-06-22T19:23:41.815Z,13.17
2018-06-22T19:33:33.778Z,12.78
2018-06-22T19:43:25.954Z,12.38
2018-06-22T19:53:14.721Z,12.38
2018-06-22T20:03:09.472Z,12.38
2018-06-22T20:13:02.679Z,12.09
2018-06-22T20:22:56.817Z,11.80
2018-06-22T20:32:50.546Z,11.50
2018-06-22T20:42:37.704Z,11.31
2018-06-22T20:52:31.084Z,11.02
2018-06-22T21:02:23.697Z,10.72
2018-06-22T21:12:26.251Z,10.53
2018-06-22T21:22:02.940Z,10.62
2018-06-22T21:31:54.716Z,10.62
2018-06-22T21:41:49.608Z,10.62
2018-06-22T21:51:45.126Z,10.72
2018-06-22T22:01:39.306Z,10.92
2018-06-22T22:11:36.593Z,11.01
2018-06-22T22:21:33.444Z,11.31
2018-06-22T22:31:29.283Z,10.53
2018-06-22T22:41:23.753Z,10.04
2018-06-22T22:51:18.680Z,9.84
2018-06-22T23:01:16.039Z,9.65
2018-06-22T23:11:10.721Z,9.84
2018-06-22T23:21:08.590Z,10.53
2018-06-22T23:31:04.378Z,10.62
2018-06-22T23:41:00.848Z,10.04
2018-06-22T23:50:57.095Z,9.74
