createdAt,value
2023-04-27T00:01:16.966Z,0.01
2023-04-27T00:03:27.597Z,-0.02
2023-04-27T00:05:40.511Z,-0.04
2023-04-27T00:07:52.470Z,-0.1
2023-04-27T00:10:06.548Z,-0.19
2023-04-27T00:12:22.018Z,-0.26
2023-04-27T00:14:34.067Z,-0.34
2023-04-27T00:16:46.731Z,-0.32
2023-04-27T00:18:58.126Z,-0.38
2023-04-27T00:23:22.748Z,-0.46
2023-04-27T00:25:36.268Z,-0.48
2023-04-27T00:30:12.308Z,-0.53
2023-04-27T00:32:23.710Z,-0.58
2023-04-27T00:36:46.149Z,-0.68
2023-04-27T00:39:01.849Z,-0.63
2023-04-27T00:43:24.548Z,-0.62
2023-04-27T00:45:36.449Z,-0.64
2023-04-27T00:47:47.827Z,-0.67
2023-04-27T00:49:59.111Z,-0.75
2023-04-27T00:52:09.565Z,-0.78
2023-04-27T00:54:20.368Z,-0.83
2023-04-27T00:56:33.068Z,-0.85
2023-04-27T00:58:45.088Z,-0.91
2023-04-27T01:00:55.813Z,-0.95
2023-04-27T01:03:06.281Z,-0.93
2023-04-27T01:05:18.687Z,-0.97
2023-04-27T01:07:29.653Z,-1
2023-04-27T01:09:43.922Z,-1
2023-04-27T01:11:56.031Z,-0.98
2023-04-27T01:14:06.198Z,-0.96
2023-04-27T01:16:16.162Z,-0.95
2023-04-27T01:18:26.662Z,-0.97
2023-04-27T01:20:37.303Z,-0.97
2023-04-27T01:22:47.563Z,-1.01
2023-04-27T01:24:59.084Z,-1.03
2023-04-27T01:29:22.167Z,-1.06
2023-04-27T01:31:35.032Z,-1.09
2023-04-27T01:33:45.905Z,-1.11
2023-04-27T01:38:22.027Z,-1.19
2023-04-27T01:40:32.604Z,-1.16
2023-04-27T01:42:43.867Z,-1.17
2023-04-27T01:44:55.045Z,-1.16
2023-04-27T01:49:21.970Z,-1.17
2023-04-27T01:51:34.674Z,-1.23
2023-04-27T01:53:46.155Z,-1.25
2023-04-27T01:56:00.776Z,-1.25
2023-04-27T01:58:10.654Z,-1.23
2023-04-27T02:00:20.746Z,-1.19
2023-04-27T02:02:32.510Z,-1.18
2023-04-27T02:09:19.526Z,-1.09
2023-04-27T02:11:30.048Z,-1.08
2023-04-27T02:13:40.187Z,-1.12
2023-04-27T02:15:50.489Z,-1.13
2023-04-27T02:18:03.088Z,-1.13
2023-04-27T02:20:15.149Z,-1.15
2023-04-27T02:22:25.767Z,-1.13
2023-04-27T02:26:48.007Z,-1.12
2023-04-27T02:35:57.790Z,-1.17
2023-04-27T02:38:08.994Z,-1.17
2023-04-27T02:40:19.090Z,-1.19
2023-04-27T02:42:30.226Z,-1.15
2023-04-27T02:47:03.518Z,-1.19
2023-04-27T02:49:13.924Z,-1.2
2023-04-27T02:51:24.248Z,-1.26
2023-04-27T02:53:37.327Z,-1.33
2023-04-27T02:55:48.432Z,-1.38
2023-04-27T02:58:00.026Z,-1.35
2023-04-27T03:00:10.028Z,-1.32
2023-04-27T03:02:21.232Z,-1.3
2023-04-27T03:04:34.761Z,-1.35
2023-04-27T03:06:44.742Z,-1.32
2023-04-27T03:08:54.919Z,-1.3
2023-04-27T03:11:06.693Z,-1.34
2023-04-27T03:13:17.407Z,-1.36
2023-04-27T03:15:27.728Z,-1.34
2023-04-27T03:17:39.426Z,-1.37
2023-04-27T03:19:55.906Z,-1.43
2023-04-27T03:22:06.204Z,-1.42
2023-04-27T03:24:16.785Z,-1.43
2023-04-27T03:28:51.909Z,-1.53
2023-04-27T03:31:03.905Z,-1.53
2023-04-27T03:33:15.107Z,-1.5
2023-04-27T03:35:24.971Z,-1.45
2023-04-27T03:37:37.407Z,-1.43
2023-04-27T03:39:49.244Z,-1.45
2023-04-27T03:42:00.643Z,-1.54
2023-04-27T03:44:12.942Z,-1.61
2023-04-27T03:46:25.586Z,-1.65
2023-04-27T03:48:42.210Z,-1.62
2023-04-27T03:50:54.446Z,-1.56
2023-04-27T03:53:08.324Z,-1.44
2023-04-27T03:55:20.665Z,-1.34
2023-04-27T03:57:31.948Z,-1.28
2023-04-27T03:59:43.604Z,-1.28
2023-04-27T04:01:54.769Z,-1.28
2023-04-27T04:04:07.714Z,-1.27
2023-04-27T04:06:20.913Z,-1.26
2023-04-27T04:08:31.326Z,-1.25
2023-04-27T04:10:42.549Z,-1.23
2023-04-27T04:12:52.988Z,-1.22
2023-04-27T04:15:03.886Z,-1.19
2023-04-27T04:17:16.602Z,-1.17
2023-04-27T04:19:26.687Z,-1.1
2023-04-27T04:21:36.823Z,-1.03
2023-04-27T04:23:48.107Z,-0.95
2023-04-27T04:26:01.123Z,-0.9
2023-04-27T04:28:11.544Z,-0.86
2023-04-27T04:30:22.272Z,-0.8
2023-04-27T04:32:33.367Z,-0.72
2023-04-27T04:34:47.904Z,-0.57
2023-04-27T04:39:12.498Z,-0.34
2023-04-27T04:41:24.523Z,-0.24
2023-04-27T04:43:35.226Z,-0.13
2023-04-27T04:45:45.864Z,0.05
2023-04-27T04:47:57.865Z,0.23
2023-04-27T04:54:34.882Z,0.84
2023-04-27T04:56:44.827Z,1.1
2023-04-27T05:01:06.599Z,1.61
2023-04-27T05:03:20.833Z,1.85
2023-04-27T05:05:34.125Z,2.09
2023-04-27T05:07:50.402Z,2.34
2023-04-27T05:12:14.083Z,3.16
2023-04-27T05:14:24.925Z,3.38
2023-04-27T05:16:38.814Z,3.68
2023-04-27T05:18:48.384Z,4
2023-04-27T05:21:01.305Z,4.67
2023-04-27T05:23:14.246Z,4.87
2023-04-27T05:27:41.841Z,6.04
2023-04-27T05:29:55.043Z,6.21
2023-04-27T05:34:31.483Z,7.21
2023-04-27T05:36:44.072Z,7.43
2023-04-27T05:41:08.132Z,7.09
2023-04-27T05:43:18.314Z,7.46
2023-04-27T05:45:32.107Z,7.69
2023-04-27T05:47:43.576Z,7.62
2023-04-27T05:49:58.208Z,7.66
2023-04-27T05:52:08.970Z,7.71
2023-04-27T05:54:20.227Z,7.68
2023-04-27T05:56:33.188Z,7.4
2023-04-27T05:58:51.270Z,7.19
2023-04-27T06:01:03.909Z,6.87
2023-04-27T06:03:32.346Z,7.18
2023-04-27T06:08:10.487Z,7.18
2023-04-27T06:10:35.127Z,7.06
2023-04-27T06:12:51.168Z,7.02
2023-04-27T06:15:08.125Z,7.03
2023-04-27T06:17:19.786Z,7.02
2023-04-27T06:19:37.611Z,7.08
2023-04-27T06:22:21.048Z,7.18
2023-04-27T06:28:15.613Z,7.33
2023-04-27T06:33:53.066Z,7.61
2023-04-27T06:38:37.027Z,7.98
2023-04-27T06:41:08.987Z,8.24
2023-04-27T06:43:34.637Z,8.47
2023-04-27T06:45:46.138Z,8.62
2023-04-27T06:48:04.654Z,8.98
2023-04-27T06:50:17.892Z,9.1
2023-04-27T06:52:38.957Z,9.24
2023-04-27T06:55:23.215Z,9.41
2023-04-27T06:57:57.294Z,9.65
2023-04-27T07:00:40.606Z,9.46
2023-04-27T07:03:15.590Z,9.86
2023-04-27T07:05:53.214Z,10.21
2023-04-27T07:08:31.918Z,10.68
2023-04-27T07:10:50.804Z,11.28
2023-04-27T07:13:10.102Z,11.4
2023-04-27T07:18:43.493Z,12.06
2023-04-27T07:21:00.446Z,11.49
2023-04-27T07:33:29.550Z,13.5
2023-04-27T07:39:59.448Z,12.87
2023-04-27T07:47:24.963Z,13.19
2023-04-27T07:51:53.403Z,11.54
2023-04-27T07:54:36.447Z,11.86
2023-04-27T07:57:10.119Z,12.64
2023-04-27T08:00:17.303Z,13.4
2023-04-27T08:03:19.056Z,13.33
2023-04-27T08:05:55.021Z,13.02
2023-04-27T08:08:08.938Z,11.45
2023-04-27T08:10:22.958Z,12.01
2023-04-27T08:12:33.305Z,12.62
2023-04-27T08:14:43.342Z,13.22
2023-04-27T08:19:35.224Z,14.45
2023-04-27T08:21:50.082Z,13.55
2023-04-27T08:24:03.603Z,13.79
2023-04-27T08:26:14.944Z,13.71
2023-04-27T08:28:42.141Z,12.93
2023-04-27T08:37:02.147Z,11.79
2023-04-27T08:39:27.999Z,12.84
2023-04-27T08:42:19.207Z,13.98
2023-04-27T09:04:59.773Z,9.8
2023-04-27T09:08:38.185Z,9.8
2023-04-27T09:11:51.656Z,9.9
2023-04-27T10:11:49.981Z,9.79
2023-04-27T10:32:34.966Z,13.8
2023-04-27T10:38:05.966Z,11.42
2023-04-27T11:17:56.789Z,9.76
2023-04-27T11:20:15.691Z,9.78
2023-04-27T11:25:09.467Z,9.9
2023-04-27T11:28:11.110Z,9.9
2023-04-27T11:30:46.589Z,9.86
2023-04-27T11:33:11.760Z,9.98
2023-04-27T11:35:39.285Z,10.08
2023-04-27T11:37:52.711Z,10.15
2023-04-27T11:40:19.528Z,10.12
2023-04-27T11:42:50.625Z,10.18
2023-04-27T11:45:17.132Z,10.2
2023-04-27T11:47:59.361Z,10.17
2023-04-27T11:50:28.608Z,10.25
2023-04-27T11:52:41.892Z,10.14
2023-04-27T11:55:05.954Z,9.87
2023-04-27T11:57:26.950Z,9.87
2023-04-27T11:59:45.325Z,9.79
2023-04-27T12:02:44.068Z,9.66
2023-04-27T12:05:47.318Z,9.59
2023-04-27T12:08:51.324Z,9.59
2023-04-27T12:11:47.679Z,9.53
2023-04-27T12:14:35.445Z,9.48
2023-04-27T12:17:13.908Z,9.55
2023-04-27T12:23:12.044Z,9.21
2023-04-27T12:26:00.788Z,9.3
2023-04-27T12:28:18.589Z,9.31
2023-04-27T12:30:29.287Z,9.44
2023-04-27T12:32:39.750Z,9.5
2023-04-27T12:34:53.121Z,9.54
2023-04-27T12:37:05.784Z,9.63
2023-04-27T12:39:18.909Z,9.86
2023-04-27T12:41:33.105Z,9.91
2023-04-27T12:43:44.149Z,9.97
2023-04-27T12:45:55.741Z,10.23
2023-04-27T12:48:47.044Z,10.66
2023-04-27T12:51:40.386Z,10.87
2023-04-27T12:57:00.913Z,11.41
2023-04-27T12:59:33.447Z,11.65
2023-04-27T13:01:59.181Z,12.2
2023-04-27T13:04:22.297Z,12.55
2023-04-27T13:06:46.032Z,13.42
2023-04-27T13:09:24.872Z,13.43
2023-04-27T13:11:44.685Z,13.51
2023-04-27T13:13:55.866Z,13.69
2023-04-27T13:16:08.736Z,13.17
2023-04-27T13:18:25.186Z,12.63
2023-04-27T13:20:41.183Z,11.8
2023-04-27T13:23:07.321Z,11.02
2023-04-27T13:25:26.287Z,10.79
2023-04-27T13:27:48.185Z,10.57
2023-04-27T13:30:03.940Z,10.33
2023-04-27T13:32:17.126Z,10.17
2023-04-27T13:34:30.980Z,9.93
2023-04-27T13:36:41.467Z,9.81
2023-04-27T13:41:09.265Z,9.58
2023-04-27T13:43:20.998Z,9.54
2023-04-27T13:45:31.265Z,9.47
2023-04-27T13:50:45.245Z,9.4
2023-04-27T14:01:49.822Z,9.17
2023-04-27T14:05:09.265Z,9.21
2023-04-27T14:07:48.521Z,9.29
2023-04-27T14:10:18.443Z,9.48
2023-04-27T14:12:33.402Z,9.64
2023-04-27T14:14:53.200Z,9.85
2023-04-27T14:19:44.291Z,10.59
2023-04-27T14:22:19.666Z,11.27
2023-04-27T14:24:39.625Z,11.33
2023-04-27T14:27:16.788Z,10.97
2023-04-27T14:29:43.830Z,11.22
2023-04-27T14:31:57.741Z,11.27
2023-04-27T14:34:43.009Z,11.31
2023-04-27T14:37:19.586Z,10.84
2023-04-27T14:40:06.587Z,10.69
2023-04-27T14:42:35.230Z,10.96
2023-04-27T14:47:58.405Z,11.4
2023-04-27T14:50:16.357Z,11.32
2023-04-27T14:52:30.491Z,11.17
2023-04-27T14:57:20.289Z,10.67
2023-04-27T14:59:33.166Z,10.51
2023-04-27T15:01:43.124Z,10.38
2023-04-27T15:03:57.254Z,10.48
2023-04-27T15:06:11.436Z,10.57
2023-04-27T15:08:22.099Z,10.66
2023-04-27T15:12:57.568Z,10.55
2023-04-27T15:17:37.928Z,10.76
2023-04-27T15:22:24.454Z,10.64
2023-04-27T15:24:34.949Z,10.62
2023-04-27T15:26:48.028Z,10.57
2023-04-27T15:31:23.275Z,10.72
2023-04-27T15:33:35.561Z,10.89
2023-04-27T15:35:49.183Z,10.68
2023-04-27T15:38:10.930Z,10.65
2023-04-27T15:40:24.502Z,10.5
2023-04-27T15:42:37.912Z,10.49
2023-04-27T15:44:53.844Z,10.41
2023-04-27T15:49:30.922Z,9.9
2023-04-27T15:54:34.783Z,9.69
2023-04-27T15:57:15.605Z,9.58
2023-04-27T15:59:26.902Z,9.46
2023-04-27T16:01:37.588Z,9.41
2023-04-27T16:03:59.710Z,9.26
2023-04-27T16:08:59.260Z,9.14
2023-04-27T16:14:25.167Z,8.86
2023-04-27T16:20:28.000Z,8.7
2023-04-27T16:31:18.425Z,8.46
2023-04-27T16:33:46.061Z,8.41
2023-04-27T16:36:02.065Z,8.39
2023-04-27T16:38:13.658Z,8.32
2023-04-27T16:40:38.661Z,8.21
2023-04-27T16:43:36.432Z,8.11
2023-04-27T16:49:58.839Z,7.95
2023-04-27T16:52:51.144Z,7.89
2023-04-27T17:10:56.970Z,7.94
2023-04-27T17:15:48.012Z,7.97
2023-04-27T17:23:55.042Z,7.82
2023-04-27T17:28:43.578Z,7.6
2023-04-27T17:31:07.358Z,7.53
2023-04-27T17:33:34.080Z,7.41
2023-04-27T17:38:29.186Z,7.18
2023-04-27T17:40:44.965Z,7
2023-04-27T17:43:07.425Z,6.79
2023-04-27T17:45:22.947Z,6.61
2023-04-27T17:47:36.289Z,6.37
2023-04-27T17:49:55.748Z,6.12
2023-04-27T17:52:20.325Z,5.91
2023-04-27T17:54:43.868Z,5.69
2023-04-27T17:57:09.103Z,5.45
2023-04-27T17:59:24.613Z,5.29
2023-04-27T18:01:36.424Z,5.1
2023-04-27T18:04:00.459Z,4.92
2023-04-27T18:06:21.708Z,4.77
2023-04-27T18:08:33.150Z,4.64
2023-04-27T18:15:55.557Z,4.23
2023-04-27T18:18:26.166Z,4.19
2023-04-27T18:21:05.893Z,4.12
2023-04-27T18:23:48.287Z,4.07
2023-04-27T18:26:13.847Z,4.03
2023-04-27T18:28:35.747Z,4.01
2023-04-27T18:31:06.566Z,4.1
2023-04-27T18:36:13.492Z,4.2
2023-04-27T18:38:37.483Z,4.22
2023-04-27T18:41:14.077Z,4.23
2023-04-27T18:43:28.318Z,4.28
2023-04-27T18:45:42.180Z,4.35
2023-04-27T18:48:02.848Z,4.38
2023-04-27T18:50:21.138Z,4.41
2023-04-27T18:52:33.964Z,4.44
2023-04-27T18:54:48.088Z,4.47
2023-04-27T18:57:09.332Z,4.45
2023-04-27T18:59:29.703Z,4.4
2023-04-27T19:04:16.941Z,4.35
2023-04-27T19:06:36.324Z,4.29
2023-04-27T19:09:04.463Z,4.19
2023-04-27T19:11:49.580Z,4.03
2023-04-27T19:17:22.070Z,3.69
2023-04-27T19:19:48.164Z,3.58
2023-04-27T19:22:21.853Z,3.45
2023-04-27T19:30:50.311Z,3.15
2023-04-27T19:33:21.847Z,3.08
2023-04-27T19:35:51.987Z,2.99
2023-04-27T19:38:40.523Z,2.87
2023-04-27T19:41:31.885Z,2.75
2023-04-27T19:44:02.884Z,2.63
2023-04-27T19:46:31.892Z,2.53
2023-04-27T19:49:13.161Z,2.4
2023-04-27T19:51:45.249Z,2.29
2023-04-27T19:54:26.638Z,2.21
2023-04-27T19:57:15.332Z,2.16
2023-04-27T19:59:51.189Z,2.06
2023-04-27T20:02:29.528Z,1.98
2023-04-27T20:04:51.489Z,1.97
2023-04-27T20:07:34.687Z,1.99
2023-04-27T20:10:13.682Z,1.99
2023-04-27T20:12:56.993Z,2.01
2023-04-27T20:15:46.962Z,2.04
2023-04-27T20:18:14.673Z,2.05
2023-04-27T20:20:44.844Z,2.05
2023-04-27T20:23:57.462Z,2
2023-04-27T20:26:34.962Z,1.95
2023-04-27T20:29:02.185Z,1.92
2023-04-27T20:31:45.041Z,1.89
2023-04-27T20:34:33.945Z,1.84
2023-04-27T20:37:45.525Z,1.82
2023-04-27T20:43:21.947Z,1.77
2023-04-27T20:46:27.606Z,1.78
2023-04-27T20:49:34.762Z,1.79
2023-04-27T20:52:07.603Z,1.81
2023-04-27T20:54:39.222Z,1.84
2023-04-27T20:57:45.729Z,1.86
2023-04-27T21:00:17.954Z,1.9
2023-04-27T21:03:06.921Z,1.94
2023-04-27T21:05:33.485Z,1.89
2023-04-27T21:07:56.624Z,1.85
2023-04-27T21:10:22.707Z,1.84
2023-04-27T21:13:12.228Z,1.83
2023-04-27T21:18:30.023Z,1.78
2023-04-27T21:21:06.683Z,1.76
2023-04-27T21:23:34.345Z,1.76
2023-04-27T21:26:26.917Z,1.72
2023-04-27T21:29:16.723Z,1.67
2023-04-27T21:31:48.087Z,1.63
2023-04-27T21:34:08.571Z,1.62
2023-04-27T21:36:43.188Z,1.56
2023-04-27T21:39:20.028Z,1.49
2023-04-27T21:41:45.108Z,1.44
2023-04-27T21:44:01.505Z,1.39
2023-04-27T21:46:29.427Z,1.3
2023-04-27T21:48:50.487Z,1.19
2023-04-27T21:51:19.278Z,1.13
2023-04-27T21:58:55.188Z,0.91
2023-04-27T22:01:32.354Z,0.88
2023-04-27T22:04:14.543Z,0.85
2023-04-27T22:06:59.027Z,0.82
2023-04-27T22:09:33.147Z,0.74
2023-04-27T22:12:10.349Z,0.72
2023-04-27T22:14:52.902Z,0.69
2023-04-27T22:17:17.981Z,0.69
2023-04-27T22:19:46.569Z,0.65
2023-04-27T22:22:28.104Z,0.58
2023-04-27T22:24:59.788Z,0.64
2023-04-27T22:27:26.296Z,0.61
2023-04-27T22:30:29.621Z,0.54
2023-04-27T22:33:02.276Z,0.44
2023-04-27T22:35:43.882Z,0.36
2023-04-27T22:38:20.304Z,0.31
2023-04-27T22:41:02.004Z,0.25
2023-04-27T22:43:29.232Z,0.24
2023-04-27T22:46:01.048Z,0.22
2023-04-27T22:48:26.520Z,0.17
2023-04-27T22:50:47.984Z,0.14
2023-04-27T22:53:31.749Z,0.07
2023-04-27T22:56:21.266Z,0.09
2023-04-27T22:58:49.266Z,0.11
2023-04-27T23:01:17.449Z,0.06
2023-04-27T23:03:55.285Z,0.01
2023-04-27T23:06:19.026Z,-0.05
2023-04-27T23:09:00.742Z,-0.07
2023-04-27T23:11:50.141Z,-0.11
2023-04-27T23:15:24.380Z,-0.23
2023-04-27T23:17:52.792Z,-0.31
2023-04-27T23:20:27.782Z,-0.34
2023-04-27T23:23:04.805Z,-0.35
2023-04-27T23:25:57.840Z,-0.4
2023-04-27T23:28:30.083Z,-0.42
2023-04-27T23:31:00.154Z,-0.35
2023-04-27T23:33:31.364Z,-0.3
2023-04-27T23:36:04.183Z,-0.29
2023-04-27T23:38:36.323Z,-0.29
2023-04-27T23:40:52.382Z,-0.28
2023-04-27T23:43:25.266Z,-0.26
2023-04-27T23:46:02.934Z,-0.27
2023-04-27T23:48:36.222Z,-0.26
2023-04-27T23:51:08.308Z,-0.23
2023-04-27T23:53:36.927Z,-0.28
2023-04-27T23:56:12.868Z,-0.38
2023-04-27T23:58:37.965Z,-0.46
