createdAt,value
2017-05-29T00:00:30.315Z,0
2017-05-29T00:01:30.639Z,0
2017-05-29T00:02:30.359Z,0
2017-05-29T00:03:30.390Z,0
2017-05-29T00:04:30.113Z,0
2017-05-29T00:05:30.440Z,0
2017-05-29T00:06:30.776Z,0
2017-05-29T00:07:45.474Z,0
2017-05-29T00:08:45.453Z,0
2017-05-29T00:09:45.175Z,0
2017-05-29T00:11:00.120Z,0
2017-05-29T00:11:30.619Z,0
2017-05-29T00:13:00.173Z,0
2017-05-29T00:13:30.977Z,0
2017-05-29T00:15:45.640Z,0
2017-05-29T00:16:31.046Z,0
2017-05-29T00:17:31.073Z,0
2017-05-29T00:18:31.103Z,0
2017-05-29T00:19:31.130Z,0
2017-05-29T00:20:31.157Z,0
2017-05-29T00:21:45.806Z,0
2017-05-29T00:22:31.211Z,0
2017-05-29T00:23:31.247Z,0
2017-05-29T00:24:31.266Z,0
2017-05-29T00:25:45.612Z,0
2017-05-29T00:26:45.939Z,0
2017-05-29T00:27:31.350Z,0
2017-05-29T00:28:31.385Z,0
2017-05-29T00:30:31.128Z,0
2017-05-29T00:31:46.071Z,0
2017-05-29T00:32:31.487Z,0
2017-05-29T00:33:31.514Z,0
2017-05-29T00:34:31.237Z,0
2017-05-29T00:35:46.184Z,0
2017-05-29T00:36:31.594Z,0
2017-05-29T00:37:46.237Z,0
2017-05-29T00:38:31.724Z,0
2017-05-29T00:39:31.681Z,0
2017-05-29T00:40:46.316Z,0
2017-05-29T00:41:31.727Z,0
2017-05-29T00:42:31.755Z,0
2017-05-29T00:43:31.779Z,0
2017-05-29T00:44:31.809Z,0
2017-05-29T00:45:31.529Z,0
2017-05-29T00:46:31.860Z,0
2017-05-29T00:47:46.211Z,0
2017-05-29T00:48:31.968Z,0
2017-05-29T00:50:31.975Z,0
2017-05-29T00:51:31.998Z,0
2017-05-29T00:52:32.024Z,0
2017-05-29T00:53:32.059Z,0
2017-05-29T00:54:32.098Z,0
2017-05-29T00:55:46.469Z,0
2017-05-29T00:56:32.133Z,0
2017-05-29T00:57:32.160Z,0
2017-05-29T00:58:32.186Z,0
2017-05-29T00:59:31.913Z,0
2017-05-29T01:00:46.858Z,0
2017-05-29T01:01:32.269Z,0
2017-05-29T01:02:46.909Z,0
2017-05-29T01:03:46.939Z,0
2017-05-29T01:04:32.044Z,0
2017-05-29T01:05:32.080Z,0
2017-05-29T01:06:32.094Z,0
2017-05-29T01:07:46.745Z,0
2017-05-29T01:08:47.082Z,0
2017-05-29T01:09:46.817Z,0
2017-05-29T01:10:32.507Z,0
2017-05-29T01:11:46.852Z,0
2017-05-29T01:12:31.955Z,0
2017-05-29T01:13:32.598Z,0
2017-05-29T01:14:46.934Z,0
2017-05-29T01:15:32.041Z,0
2017-05-29T01:16:47.289Z,0
2017-05-29T01:17:32.700Z,0
2017-05-29T01:19:32.760Z,0
2017-05-29T01:20:32.788Z,0
2017-05-29T01:23:32.860Z,0
2017-05-29T01:24:47.508Z,0
2017-05-29T01:25:32.913Z,0
2017-05-29T01:26:47.559Z,0
2017-05-29T01:27:47.584Z,0
2017-05-29T01:28:32.994Z,0
2017-05-29T01:30:33.054Z,0
2017-05-29T01:31:47.699Z,0
2017-05-29T01:32:32.800Z,0
2017-05-29T01:33:33.131Z,0
2017-05-29T01:34:47.476Z,0
2017-05-29T01:35:33.181Z,0
2017-05-29T01:36:33.210Z,0
2017-05-29T01:37:33.288Z,0
2017-05-29T01:38:33.263Z,0
2017-05-29T01:39:47.606Z,0
2017-05-29T01:40:33.315Z,0
2017-05-29T01:41:33.385Z,0
2017-05-29T01:42:33.370Z,0
2017-05-29T01:43:33.092Z,0
2017-05-29T01:44:32.820Z,0
2017-05-29T01:45:47.766Z,0
2017-05-29T01:46:32.867Z,0
2017-05-29T01:47:33.501Z,0
2017-05-29T01:48:33.531Z,0
2017-05-29T01:49:33.557Z,0
2017-05-29T01:50:48.199Z,0
2017-05-29T01:51:33.656Z,0
2017-05-29T01:52:33.636Z,0
2017-05-29T01:53:48.292Z,0
2017-05-29T01:54:33.388Z,0
2017-05-29T01:55:33.731Z,0
2017-05-29T01:56:48.363Z,0
2017-05-29T01:57:48.088Z,0
2017-05-29T01:58:33.799Z,0
2017-05-29T02:00:03.060Z,0
2017-05-29T02:00:48.468Z,0
2017-05-29T02:01:33.879Z,0
2017-05-29T02:02:33.912Z,0
2017-05-29T02:03:48.549Z,0
2017-05-29T02:04:33.962Z,0
2017-05-29T02:05:48.600Z,0
2017-05-29T02:06:48.327Z,0
2017-05-29T02:07:34.035Z,0
2017-05-29T02:08:34.068Z,0
2017-05-29T02:09:34.089Z,0
2017-05-29T02:10:34.112Z,0
2017-05-29T02:11:33.837Z,0
2017-05-29T02:12:34.169Z,0
2017-05-29T02:13:34.196Z,0
2017-05-29T02:14:34.273Z,0
2017-05-29T02:15:34.247Z,0
2017-05-29T02:16:48.952Z,0
2017-05-29T02:17:34.001Z,0
2017-05-29T02:18:48.644Z,0
2017-05-29T02:19:34.360Z,0
2017-05-29T02:20:34.379Z,0
2017-05-29T02:21:48.725Z,0
2017-05-29T02:22:48.750Z,0
2017-05-29T02:23:34.461Z,0
2017-05-29T02:24:34.493Z,0
2017-05-29T02:26:34.538Z,0
2017-05-29T02:27:34.573Z,0
2017-05-29T02:28:34.294Z,0
2017-05-29T02:29:34.325Z,0
2017-05-29T02:30:49.266Z,0
2017-05-29T02:32:03.909Z,0
2017-05-29T02:32:34.700Z,0
2017-05-29T02:33:34.483Z,0
2017-05-29T02:34:34.756Z,0
2017-05-29T02:35:34.787Z,0
2017-05-29T02:37:34.834Z,0
2017-05-29T02:38:49.475Z,0
2017-05-29T02:39:34.888Z,0
2017-05-29T02:40:34.912Z,0
2017-05-29T02:43:34.997Z,0
2017-05-29T02:44:34.763Z,0
2017-05-29T02:46:34.766Z,0
2017-05-29T02:47:35.101Z,0
2017-05-29T02:48:34.515Z,0
2017-05-29T02:49:34.865Z,0
2017-05-29T02:50:35.173Z,5
2017-05-29T02:51:34.900Z,5
2017-05-29T02:52:49.850Z,5
2017-05-29T02:53:49.873Z,5
2017-05-29T02:54:49.907Z,5
2017-05-29T02:57:35.366Z,5
2017-05-29T02:58:35.086Z,5
2017-05-29T02:59:34.516Z,5
2017-05-29T03:00:50.066Z,10
2017-05-29T03:01:35.466Z,10
2017-05-29T03:02:35.490Z,10
2017-05-29T03:03:35.520Z,10
2017-05-29T03:04:49.862Z,10
2017-05-29T03:05:49.889Z,10
2017-05-29T03:06:50.218Z,10
2017-05-29T03:07:35.324Z,15
2017-05-29T03:08:35.651Z,15
2017-05-29T03:09:35.727Z,15
2017-05-29T03:10:35.402Z,15
2017-05-29T03:12:35.153Z,15
2017-05-29T03:13:50.104Z,20
2017-05-29T03:14:35.804Z,20
2017-05-29T03:15:35.831Z,20
2017-05-29T03:16:50.480Z,25
2017-05-29T03:17:35.582Z,25
2017-05-29T03:18:50.535Z,30
2017-05-29T03:19:50.558Z,30
2017-05-29T03:20:35.665Z,30
2017-05-29T03:22:05.234Z,35
2017-05-29T03:22:50.644Z,35
2017-05-29T03:23:36.045Z,35
2017-05-29T03:24:36.076Z,40
2017-05-29T03:25:50.778Z,40
2017-05-29T03:26:50.742Z,40
2017-05-29T03:27:36.152Z,45
2017-05-29T03:28:36.176Z,45
2017-05-29T03:29:36.206Z,45
2017-05-29T03:30:36.234Z,50
2017-05-29T03:31:50.927Z,45
2017-05-29T03:32:36.287Z,45
2017-05-29T03:33:50.628Z,50
2017-05-29T03:34:50.657Z,50
2017-05-29T03:35:36.381Z,50
2017-05-29T03:36:51.006Z,50
2017-05-29T03:37:50.733Z,50
2017-05-29T03:38:36.452Z,50
2017-05-29T03:40:05.703Z,50
2017-05-29T03:40:51.114Z,55
2017-05-29T03:42:36.554Z,55
2017-05-29T03:44:36.298Z,60
2017-05-29T03:46:36.655Z,70
2017-05-29T03:47:36.683Z,70
2017-05-29T03:48:36.708Z,70
2017-05-29T03:49:36.737Z,80
2017-05-29T03:50:36.757Z,85
2017-05-29T03:51:51.405Z,85
2017-05-29T03:52:36.815Z,90
2017-05-29T03:53:36.843Z,90
2017-05-29T03:54:36.865Z,95
2017-05-29T03:55:36.589Z,95
2017-05-29T03:56:36.616Z,100
2017-05-29T03:57:51.566Z,105
2017-05-29T03:58:36.671Z,110
2017-05-29T03:59:36.702Z,100
2017-05-29T04:01:36.751Z,100
2017-05-29T04:02:36.777Z,105
2017-05-29T04:03:37.409Z,110
2017-05-29T04:04:37.137Z,110
2017-05-29T04:05:36.859Z,120
2017-05-29T04:06:37.187Z,130
2017-05-29T04:07:37.211Z,145
2017-05-29T04:08:37.241Z,285
2017-05-29T04:09:37.269Z,405
2017-05-29T04:10:37.292Z,460
2017-05-29T04:11:37.319Z,450
2017-05-29T04:12:37.348Z,415
2017-05-29T04:13:51.993Z,440
2017-05-29T04:15:52.043Z,200
2017-05-29T04:16:37.148Z,215
2017-05-29T04:17:37.483Z,200
2017-05-29T04:18:37.520Z,170
2017-05-29T04:19:37.543Z,185
2017-05-29T04:20:37.565Z,195
2017-05-29T04:21:51.908Z,185
2017-05-29T04:22:51.935Z,185
2017-05-29T04:23:52.273Z,170
2017-05-29T04:24:52.296Z,265
2017-05-29T04:25:37.704Z,345
2017-05-29T04:26:37.431Z,335
2017-05-29T04:27:37.465Z,260
2017-05-29T04:28:52.112Z,255
2017-05-29T04:29:37.515Z,390
2017-05-29T04:30:37.541Z,520
2017-05-29T04:31:37.873Z,560
2017-05-29T04:33:37.632Z,680
2017-05-29T04:34:52.277Z,770
2017-05-29T04:35:52.606Z,775
2017-05-29T04:36:52.635Z,795
2017-05-29T04:37:37.812Z,850
2017-05-29T04:38:38.090Z,860
2017-05-29T04:39:38.105Z,860
2017-05-29T04:40:37.876Z,875
2017-05-29T04:41:38.164Z,905
2017-05-29T04:42:52.814Z,895
2017-05-29T04:43:38.228Z,900
2017-05-29T04:44:52.883Z,925
2017-05-29T04:46:38.378Z,975
2017-05-29T04:47:52.688Z,975
2017-05-29T04:48:53.005Z,950
2017-05-29T04:49:52.734Z,950
2017-05-29T04:50:38.447Z,960
2017-05-29T04:51:38.486Z,1015
2017-05-29T04:52:38.519Z,1020
2017-05-29T04:53:38.245Z,1010
2017-05-29T04:54:38.585Z,1045
2017-05-29T04:55:38.308Z,1060
2017-05-29T04:56:53.265Z,1040
2017-05-29T04:57:38.686Z,1015
2017-05-29T04:59:38.497Z,1055
2017-05-29T05:00:53.405Z,1050
2017-05-29T05:01:38.511Z,1070
2017-05-29T05:02:53.467Z,1025
2017-05-29T05:03:38.887Z,995
2017-05-29T05:04:38.614Z,1020
2017-05-29T05:05:38.950Z,1065
2017-05-29T05:06:39.013Z,1070
2017-05-29T05:07:39.076Z,1040
2017-05-29T05:08:39.063Z,1045
2017-05-29T05:09:38.793Z,1040
2017-05-29T05:10:38.521Z,1085
2017-05-29T05:11:53.785Z,1120
2017-05-29T05:12:39.212Z,1135
2017-05-29T05:14:38.665Z,1150
2017-05-29T05:15:39.012Z,1160
2017-05-29T05:16:53.960Z,1165
2017-05-29T05:17:39.380Z,1125
2017-05-29T05:19:39.451Z,1110
2017-05-29T05:23:39.289Z,1020
2017-05-29T05:24:39.354Z,1000
2017-05-29T05:25:53.982Z,1005
2017-05-29T05:26:39.702Z,1000
2017-05-29T05:28:08.675Z,1060
2017-05-29T05:28:39.474Z,1000
2017-05-29T05:29:54.433Z,975
2017-05-29T05:30:39.604Z,930
2017-05-29T05:31:39.284Z,830
2017-05-29T05:32:54.540Z,820
2017-05-29T05:33:39.662Z,955
2017-05-29T05:34:39.694Z,995
2017-05-29T05:35:39.734Z,1005
2017-05-29T05:36:39.461Z,1030
2017-05-29T05:37:40.104Z,1050
2017-05-29T05:38:54.458Z,1100
2017-05-29T05:39:40.179Z,1130
2017-05-29T05:40:40.326Z,1125
2017-05-29T05:41:39.951Z,975
2017-05-29T05:42:54.909Z,1160
2017-05-29T05:43:40.019Z,1155
2017-05-29T05:44:40.354Z,1210
2017-05-29T05:45:54.713Z,1215
2017-05-29T05:46:40.430Z,1240
2017-05-29T05:47:40.168Z,1225
2017-05-29T05:48:55.124Z,1140
2017-05-29T05:49:40.547Z,1130
2017-05-29T05:50:40.281Z,1160
2017-05-29T05:51:40.624Z,1190
2017-05-29T05:52:54.971Z,1165
2017-05-29T05:53:40.387Z,1230
2017-05-29T05:54:40.124Z,1225
2017-05-29T05:55:40.462Z,1225
2017-05-29T05:57:40.841Z,1175
2017-05-29T05:58:40.874Z,1110
2017-05-29T05:59:40.916Z,1075
2017-05-29T06:00:40.654Z,1035
2017-05-29T06:01:40.998Z,1205
2017-05-29T06:02:40.731Z,1180
2017-05-29T06:03:55.686Z,1105
2017-05-29T06:05:40.532Z,1000
2017-05-29T06:06:41.180Z,1125
2017-05-29T06:07:41.222Z,1200
2017-05-29T06:08:40.960Z,1130
2017-05-29T06:09:41.294Z,1230
2017-05-29T06:10:55.648Z,1295
2017-05-29T06:11:41.069Z,1270
2017-05-29T06:12:41.413Z,1275
2017-05-29T06:13:41.160Z,1310
2017-05-29T06:15:55.838Z,1345
2017-05-29T06:16:56.180Z,1340
2017-05-29T06:17:41.602Z,1295
2017-05-29T06:18:41.644Z,1240
2017-05-29T06:19:41.376Z,1225
2017-05-29T06:20:41.418Z,1230
2017-05-29T06:21:41.757Z,1285
2017-05-29T06:22:41.491Z,1320
2017-05-29T06:23:41.533Z,1325
2017-05-29T06:24:41.573Z,940
2017-05-29T06:25:41.609Z,1255
2017-05-29T06:26:41.957Z,1290
2017-05-29T06:27:41.990Z,1245
2017-05-29T06:28:42.034Z,1245
2017-05-29T06:29:42.072Z,1200
2017-05-29T06:30:42.104Z,1220
2017-05-29T06:31:42.142Z,1235
2017-05-29T06:32:42.190Z,1210
2017-05-29T06:33:56.846Z,1175
2017-05-29T06:34:42.264Z,1175
2017-05-29T06:35:56.925Z,1220
2017-05-29T06:36:42.348Z,1215
2017-05-29T06:37:42.392Z,1220
2017-05-29T06:38:42.426Z,1190
2017-05-29T06:39:42.462Z,1155
2017-05-29T06:40:42.554Z,1220
2017-05-29T06:41:42.541Z,1250
2017-05-29T06:42:42.580Z,1010
2017-05-29T06:43:42.329Z,630
2017-05-29T06:44:42.671Z,880
2017-05-29T06:45:42.701Z,1140
2017-05-29T06:46:42.772Z,1130
2017-05-29T06:47:57.401Z,1130
2017-05-29T06:48:42.215Z,1130
2017-05-29T06:49:42.854Z,1095
2017-05-29T06:50:42.896Z,1055
2017-05-29T06:52:42.674Z,1060
2017-05-29T06:53:42.717Z,1000
2017-05-29T06:54:43.057Z,960
2017-05-29T06:55:43.093Z,975
2017-05-29T06:56:42.824Z,965
2017-05-29T06:57:43.174Z,930
2017-05-29T06:58:43.218Z,910
2017-05-29T06:59:57.870Z,880
2017-05-29T07:00:43.290Z,845
2017-05-29T07:01:57.953Z,785
2017-05-29T07:02:57.993Z,770
2017-05-29T07:03:43.106Z,775
2017-05-29T07:04:43.148Z,740
2017-05-29T07:05:43.186Z,700
2017-05-29T07:06:43.530Z,680
2017-05-29T07:07:58.238Z,650
2017-05-29T07:08:43.311Z,625
2017-05-29T07:09:43.649Z,615
2017-05-29T07:10:43.686Z,620
2017-05-29T07:11:43.422Z,625
2017-05-29T07:12:43.464Z,615
2017-05-29T07:13:43.813Z,625
2017-05-29T07:14:43.543Z,655
2017-05-29T07:15:43.883Z,700
2017-05-29T07:16:43.624Z,765
2017-05-29T07:17:43.975Z,820
2017-05-29T07:18:43.702Z,860
2017-05-29T07:19:44.048Z,890
2017-05-29T07:20:58.705Z,1140
2017-05-29T07:21:43.830Z,1425
2017-05-29T07:22:44.164Z,1490
2017-05-29T07:23:58.823Z,1075
2017-05-29T07:24:43.689Z,960
2017-05-29T07:25:43.677Z,955
2017-05-29T07:26:44.331Z,940
2017-05-29T07:27:44.370Z,990
2017-05-29T07:28:44.405Z,985
2017-05-29T07:29:43.835Z,985
2017-05-29T07:30:44.179Z,960
2017-05-29T07:31:59.143Z,1025
2017-05-29T07:32:44.620Z,1030
2017-05-29T07:33:44.603Z,1035
2017-05-29T07:34:44.651Z,1015
2017-05-29T07:35:44.681Z,975
2017-05-29T07:36:44.725Z,955
2017-05-29T07:37:44.460Z,910
2017-05-29T07:38:59.420Z,930
2017-05-29T07:39:44.545Z,960
2017-05-29T07:40:44.578Z,965
2017-05-29T07:42:59.280Z,910
2017-05-29T07:43:45.003Z,900
2017-05-29T07:44:44.738Z,875
2017-05-29T07:45:59.699Z,835
2017-05-29T07:46:45.120Z,830
2017-05-29T07:47:45.169Z,835
2017-05-29T07:48:59.822Z,845
2017-05-29T07:49:45.237Z,845
2017-05-29T07:50:44.973Z,845
2017-05-29T07:51:59.938Z,800
2017-05-29T07:52:45.362Z,775
2017-05-29T07:53:45.101Z,790
2017-05-29T07:54:45.447Z,785
2017-05-29T07:55:45.178Z,775
2017-05-29T07:56:45.535Z,755
2017-05-29T07:57:45.559Z,730
2017-05-29T07:58:45.599Z,730
2017-05-29T07:59:45.333Z,720
2017-05-29T08:01:00.299Z,730
2017-05-29T08:01:45.721Z,735
2017-05-29T08:02:45.452Z,740
2017-05-29T08:04:00.424Z,710
2017-05-29T08:05:00.206Z,690
2017-05-29T08:05:45.875Z,685
2017-05-29T08:06:45.629Z,665
2017-05-29T08:07:45.660Z,645
2017-05-29T08:08:46.016Z,645
2017-05-29T08:09:46.044Z,645
2017-05-29T08:11:00.442Z,620
2017-05-29T08:11:46.121Z,610
2017-05-29T08:12:46.163Z,590
2017-05-29T08:13:45.904Z,580
2017-05-29T08:14:46.243Z,570
2017-05-29T08:15:46.326Z,560
2017-05-29T08:16:46.518Z,555
2017-05-29T08:17:46.355Z,560
2017-05-29T08:19:00.713Z,545
2017-05-29T08:19:46.141Z,535
2017-05-29T08:20:46.481Z,535
2017-05-29T08:21:46.211Z,525
2017-05-29T08:22:46.563Z,515
2017-05-29T08:23:46.289Z,510
2017-05-29T08:24:46.326Z,495
2017-05-29T08:25:46.674Z,490
2017-05-29T08:27:01.331Z,485
2017-05-29T08:27:46.784Z,485
2017-05-29T08:28:46.847Z,480
2017-05-29T08:30:00.852Z,470
2017-05-29T08:30:46.887Z,470
2017-05-29T08:31:46.604Z,465
2017-05-29T08:32:46.957Z,465
2017-05-29T08:33:46.987Z,460
2017-05-29T08:34:46.728Z,460
2017-05-29T08:36:01.692Z,455
2017-05-29T08:36:46.806Z,455
2017-05-29T08:37:47.197Z,450
2017-05-29T08:39:01.503Z,445
2017-05-29T08:39:46.932Z,445
2017-05-29T08:41:47.301Z,440
2017-05-29T08:43:01.972Z,435
2017-05-29T08:44:47.437Z,435
2017-05-29T08:46:47.501Z,430
2017-05-29T08:48:02.161Z,425
2017-05-29T08:48:47.587Z,425
2017-05-29T08:49:47.625Z,435
2017-05-29T08:50:47.654Z,435
2017-05-29T08:51:47.393Z,440
2017-05-29T08:53:02.102Z,445
2017-05-29T08:54:02.397Z,435
2017-05-29T08:54:47.812Z,425
2017-05-29T08:56:02.474Z,420
2017-05-29T08:57:02.511Z,420
2017-05-29T08:57:47.622Z,420
2017-05-29T08:59:02.281Z,415
2017-05-29T08:59:48.011Z,410
2017-05-29T09:00:48.050Z,405
2017-05-29T09:01:48.095Z,405
2017-05-29T09:03:47.854Z,390
2017-05-29T09:04:47.895Z,380
2017-05-29T09:05:48.235Z,370
2017-05-29T09:06:48.273Z,365
2017-05-29T09:07:48.314Z,350
2017-05-29T09:08:48.353Z,345
2017-05-29T09:09:48.393Z,340
2017-05-29T09:12:03.088Z,335
2017-05-29T09:12:48.506Z,330
2017-05-29T09:14:03.166Z,330
2017-05-29T09:14:48.339Z,325
2017-05-29T09:15:48.629Z,325
2017-05-29T09:17:48.090Z,320
2017-05-29T09:18:48.128Z,320
2017-05-29T09:19:48.522Z,315
2017-05-29T09:21:03.433Z,310
2017-05-29T09:22:03.470Z,315
2017-05-29T09:22:48.582Z,315
2017-05-29T09:23:48.991Z,310
2017-05-29T09:24:48.666Z,310
2017-05-29T09:25:48.697Z,315
2017-05-29T09:27:03.659Z,310
2017-05-29T09:28:03.392Z,310
2017-05-29T09:29:03.430Z,310
2017-05-29T09:29:49.152Z,305
2017-05-29T09:30:48.885Z,300
2017-05-29T09:31:49.227Z,300
2017-05-29T09:32:49.266Z,305
2017-05-29T09:33:48.996Z,300
2017-05-29T09:34:49.458Z,300
2017-05-29T09:36:48.812Z,295
2017-05-29T09:37:49.454Z,295
2017-05-29T09:38:48.885Z,295
2017-05-29T09:39:49.531Z,295
2017-05-29T09:41:04.210Z,300
2017-05-29T09:41:49.609Z,295
2017-05-29T09:43:04.263Z,280
2017-05-29T09:43:49.384Z,295
2017-05-29T09:44:49.410Z,300
2017-05-29T09:46:49.801Z,295
2017-05-29T09:47:49.524Z,295
2017-05-29T09:48:49.562Z,275
2017-05-29T09:49:49.606Z,255
2017-05-29T09:50:49.643Z,295
2017-05-29T09:52:04.300Z,290
2017-05-29T09:53:04.402Z,285
2017-05-29T09:53:50.075Z,285
2017-05-29T09:55:04.713Z,290
2017-05-29T09:55:50.125Z,285
2017-05-29T09:57:04.783Z,280
2017-05-29T09:57:49.898Z,280
2017-05-29T09:58:50.234Z,275
2017-05-29T10:00:04.890Z,285
2017-05-29T10:01:04.926Z,285
2017-05-29T10:02:04.961Z,285
2017-05-29T10:02:50.386Z,280
2017-05-29T10:03:50.433Z,285
2017-05-29T10:04:50.450Z,285
2017-05-29T10:05:50.490Z,280
2017-05-29T10:06:50.528Z,280
2017-05-29T10:07:50.264Z,275
2017-05-29T10:08:50.293Z,280
2017-05-29T10:09:50.632Z,275
2017-05-29T10:11:05.291Z,275
2017-05-29T10:11:50.708Z,275
2017-05-29T10:13:05.369Z,270
2017-05-29T10:13:50.475Z,265
2017-05-29T10:14:50.819Z,265
2017-05-29T10:15:50.850Z,265
2017-05-29T10:16:50.893Z,260
2017-05-29T10:18:05.541Z,260
2017-05-29T10:18:50.666Z,255
2017-05-29T10:19:50.997Z,250
2017-05-29T10:20:51.031Z,255
2017-05-29T10:22:50.803Z,245
2017-05-29T10:23:50.839Z,255
2017-05-29T10:24:51.183Z,250
2017-05-29T10:26:05.835Z,250
2017-05-29T10:27:05.870Z,250
2017-05-29T10:27:50.981Z,245
2017-05-29T10:28:51.419Z,245
2017-05-29T10:29:51.059Z,250
2017-05-29T10:30:50.790Z,245
2017-05-29T10:31:51.435Z,245
2017-05-29T10:32:51.162Z,245
2017-05-29T10:34:51.537Z,240
2017-05-29T10:35:51.269Z,240
2017-05-29T10:36:51.304Z,240
2017-05-29T10:37:51.645Z,240
2017-05-29T10:38:51.677Z,245
2017-05-29T10:40:51.749Z,240
2017-05-29T10:42:06.406Z,235
2017-05-29T10:43:06.442Z,235
2017-05-29T10:43:51.855Z,235
2017-05-29T10:44:51.600Z,235
2017-05-29T10:45:51.927Z,230
2017-05-29T10:47:51.093Z,235
2017-05-29T10:49:06.659Z,230
2017-05-29T10:49:51.775Z,230
2017-05-29T10:50:51.598Z,220
2017-05-29T10:53:52.214Z,225
2017-05-29T10:54:52.244Z,225
2017-05-29T10:55:52.284Z,225
2017-05-29T10:57:06.941Z,225
2017-05-29T10:57:52.354Z,220
2017-05-29T10:58:52.083Z,220
2017-05-29T10:59:52.434Z,220
2017-05-29T11:00:52.468Z,220
2017-05-29T11:02:21.732Z,225
2017-05-29T11:02:52.226Z,225
2017-05-29T11:03:52.562Z,220
2017-05-29T11:04:52.297Z,220
2017-05-29T11:06:52.668Z,220
2017-05-29T11:07:52.097Z,220
2017-05-29T11:08:52.733Z,220
2017-05-29T11:09:52.774Z,215
2017-05-29T11:10:52.808Z,215
2017-05-29T11:11:52.234Z,215
2017-05-29T11:12:53.174Z,215
2017-05-29T11:13:52.908Z,215
2017-05-29T11:15:07.566Z,210
2017-05-29T11:15:52.678Z,210
2017-05-29T11:17:53.068Z,205
2017-05-29T11:18:53.087Z,205
2017-05-29T11:19:53.149Z,205
2017-05-29T11:21:07.773Z,205
2017-05-29T11:21:53.190Z,205
2017-05-29T11:22:53.227Z,205
2017-05-29T11:23:52.953Z,205
2017-05-29T11:24:53.040Z,205
2017-05-29T11:25:53.024Z,205
2017-05-29T11:26:53.358Z,205
2017-05-29T11:28:53.125Z,205
2017-05-29T11:30:07.779Z,200
2017-05-29T11:31:08.116Z,200
2017-05-29T11:32:07.846Z,200
2017-05-29T11:32:53.266Z,200
2017-05-29T11:33:53.601Z,195
2017-05-29T11:35:07.986Z,195
2017-05-29T11:35:53.671Z,190
2017-05-29T11:37:08.324Z,190
2017-05-29T11:37:53.435Z,185
2017-05-29T11:38:53.467Z,185
2017-05-29T11:39:53.805Z,185
2017-05-29T11:40:53.840Z,180
2017-05-29T11:41:53.315Z,180
2017-05-29T11:42:53.605Z,180
2017-05-29T11:44:53.373Z,180
2017-05-29T11:45:53.149Z,180
2017-05-29T11:46:53.741Z,180
2017-05-29T11:47:53.775Z,175
2017-05-29T11:48:53.810Z,175
2017-05-29T11:50:54.254Z,175
2017-05-29T11:51:54.223Z,175
2017-05-29T11:53:08.870Z,170
2017-05-29T11:53:53.675Z,170
2017-05-29T11:54:53.709Z,170
2017-05-29T11:55:54.402Z,170
2017-05-29T11:56:54.080Z,175
2017-05-29T11:57:53.813Z,170
2017-05-29T11:58:54.453Z,175
2017-05-29T12:00:53.918Z,175
2017-05-29T12:01:54.555Z,175
2017-05-29T12:02:54.594Z,175
2017-05-29T12:03:54.401Z,180
2017-05-29T12:04:54.653Z,180
2017-05-29T12:05:54.388Z,180
2017-05-29T12:06:54.419Z,180
2017-05-29T12:07:54.756Z,180
2017-05-29T12:09:09.413Z,180
2017-05-29T12:09:54.827Z,180
2017-05-29T12:11:09.493Z,180
2017-05-29T12:11:54.893Z,180
2017-05-29T12:12:54.942Z,180
2017-05-29T12:13:54.974Z,185
2017-05-29T12:14:54.692Z,180
2017-05-29T12:15:54.743Z,180
2017-05-29T12:16:54.763Z,180
2017-05-29T12:18:09.411Z,175
2017-05-29T12:18:54.524Z,175
2017-05-29T12:20:09.782Z,175
2017-05-29T12:20:55.202Z,175
2017-05-29T12:21:54.635Z,175
2017-05-29T12:22:55.266Z,175
2017-05-29T12:24:09.617Z,175
2017-05-29T12:25:09.952Z,175
2017-05-29T12:25:54.765Z,175
2017-05-29T12:26:55.404Z,175
2017-05-29T12:27:55.129Z,175
2017-05-29T12:28:54.866Z,175
2017-05-29T12:30:55.234Z,175
2017-05-29T12:31:55.267Z,170
2017-05-29T12:33:10.223Z,170
2017-05-29T12:33:55.640Z,170
2017-05-29T12:35:09.991Z,170
2017-05-29T12:35:55.708Z,170
2017-05-29T12:36:55.135Z,170
2017-05-29T12:37:55.770Z,170
2017-05-29T12:38:55.804Z,170
2017-05-29T12:39:55.843Z,170
2017-05-29T12:40:55.874Z,170
2017-05-29T12:41:55.956Z,170
2017-05-29T12:42:55.944Z,170
2017-05-29T12:43:55.970Z,170
2017-05-29T12:44:56.006Z,170
2017-05-29T12:45:56.044Z,170
2017-05-29T12:46:56.074Z,170
2017-05-29T12:47:55.807Z,170
2017-05-29T12:49:10.761Z,170
2017-05-29T12:50:10.794Z,170
2017-05-29T12:50:55.907Z,175
2017-05-29T12:51:56.291Z,175
2017-05-29T12:53:10.589Z,175
2017-05-29T12:53:56.307Z,175
2017-05-29T12:55:10.961Z,175
2017-05-29T12:56:11.000Z,175
2017-05-29T12:56:56.457Z,175
2017-05-29T12:57:56.191Z,175
2017-05-29T12:58:56.473Z,180
2017-05-29T13:00:56.242Z,185
2017-05-29T13:01:56.276Z,185
2017-05-29T13:02:56.612Z,185
2017-05-29T13:03:56.339Z,185
2017-05-29T13:04:56.678Z,170
2017-05-29T13:05:56.705Z,175
2017-05-29T13:06:56.744Z,160
2017-05-29T13:07:56.774Z,145
2017-05-29T13:08:56.807Z,140
2017-05-29T13:10:11.461Z,145
2017-05-29T13:10:56.874Z,160
2017-05-29T13:12:11.829Z,140
2017-05-29T13:12:56.940Z,175
2017-05-29T13:13:56.977Z,160
2017-05-29T13:14:57.012Z,165
2017-05-29T13:16:11.668Z,170
2017-05-29T13:16:57.073Z,150
2017-05-29T13:17:57.108Z,155
2017-05-29T13:18:56.842Z,155
2017-05-29T13:19:57.183Z,180
2017-05-29T13:20:56.905Z,205
2017-05-29T13:21:57.239Z,210
2017-05-29T13:22:57.288Z,205
2017-05-29T13:25:11.967Z,185
2017-05-29T13:25:57.085Z,200
2017-05-29T13:26:56.798Z,195
2017-05-29T13:28:12.060Z,205
2017-05-29T13:28:57.179Z,215
2017-05-29T13:29:57.506Z,215
2017-05-29T13:30:57.244Z,210
2017-05-29T13:31:57.579Z,205
2017-05-29T13:33:12.280Z,205
2017-05-29T13:33:57.639Z,200
2017-05-29T13:34:57.067Z,205
2017-05-29T13:35:57.707Z,200
2017-05-29T13:36:57.440Z,190
2017-05-29T13:37:57.172Z,190
2017-05-29T13:39:12.431Z,190
2017-05-29T13:39:57.843Z,185
2017-05-29T13:40:57.928Z,185
2017-05-29T13:41:57.603Z,180
2017-05-29T13:42:57.636Z,180
2017-05-29T13:44:12.596Z,180
2017-05-29T13:44:58.010Z,175
2017-05-29T13:45:57.791Z,175
2017-05-29T13:46:57.771Z,180
2017-05-29T13:47:58.107Z,180
2017-05-29T13:48:57.890Z,180
2017-05-29T13:50:57.908Z,175
2017-05-29T13:51:58.242Z,175
2017-05-29T13:53:12.894Z,175
2017-05-29T13:53:58.309Z,175
2017-05-29T13:55:12.962Z,175
2017-05-29T13:55:58.375Z,175
2017-05-29T13:56:58.409Z,175
2017-05-29T13:57:58.192Z,180
2017-05-29T13:59:13.095Z,175
2017-05-29T13:59:58.509Z,175
2017-05-29T14:00:58.320Z,175
2017-05-29T14:02:58.612Z,180
2017-05-29T14:04:58.426Z,175
2017-05-29T14:06:13.027Z,175
2017-05-29T14:07:13.370Z,175
2017-05-29T14:07:58.480Z,175
2017-05-29T14:08:58.506Z,175
2017-05-29T14:10:28.082Z,175
2017-05-29T14:11:13.201Z,175
2017-05-29T14:11:58.910Z,175
2017-05-29T14:12:58.941Z,175
2017-05-29T14:13:58.974Z,175
2017-05-29T14:14:59.007Z,175
2017-05-29T14:15:59.047Z,175
2017-05-29T14:16:58.769Z,175
2017-05-29T14:17:59.106Z,175
2017-05-29T14:18:59.139Z,175
2017-05-29T14:20:58.602Z,175
2017-05-29T14:21:59.241Z,170
2017-05-29T14:22:58.972Z,175
2017-05-29T14:23:59.006Z,180
2017-05-29T14:25:13.966Z,180
2017-05-29T14:25:59.070Z,180
2017-05-29T14:27:13.419Z,175
2017-05-29T14:28:28.374Z,170
2017-05-29T14:28:59.169Z,175
2017-05-29T14:31:14.156Z,165
2017-05-29T14:31:59.669Z,175
2017-05-29T14:32:59.607Z,175
2017-05-29T14:33:59.335Z,175
2017-05-29T14:34:59.684Z,180
2017-05-29T14:35:59.406Z,180
2017-05-29T14:36:59.433Z,180
2017-05-29T14:37:59.468Z,155
2017-05-29T14:38:59.204Z,110
2017-05-29T14:39:59.532Z,105
2017-05-29T14:40:59.575Z,105
2017-05-29T14:41:59.604Z,105
2017-05-29T14:42:59.655Z,110
2017-05-29T14:44:59.707Z,120
2017-05-29T14:45:59.429Z,120
2017-05-29T14:47:14.384Z,135
2017-05-29T14:47:59.800Z,135
2017-05-29T14:49:00.133Z,135
2017-05-29T14:49:59.863Z,120
2017-05-29T14:51:00.205Z,125
2017-05-29T14:52:00.238Z,130
2017-05-29T14:54:00.348Z,120
2017-05-29T14:55:00.330Z,110
2017-05-29T14:56:00.364Z,110
2017-05-29T14:57:00.100Z,105
2017-05-29T14:58:00.430Z,105
2017-05-29T14:59:00.461Z,110