createdAt,value
2022-08-03T00:00:45.227Z,0.00
2022-08-03T00:01:45.220Z,0.00
2022-08-03T00:02:45.255Z,0.00
2022-08-03T00:03:45.192Z,0.00
2022-08-03T00:04:45.171Z,0.00
2022-08-03T00:06:04.841Z,0.00
2022-08-03T00:06:45.141Z,0.00
2022-08-03T00:07:45.129Z,0.00
2022-08-03T00:08:45.120Z,0.00
2022-08-03T00:09:45.110Z,0.00
2022-08-03T00:10:45.093Z,0.00
2022-08-03T00:11:45.077Z,0.00
2022-08-03T00:12:45.067Z,0.00
2022-08-03T00:13:45.052Z,0.00
2022-08-03T00:14:45.043Z,0.00
2022-08-03T00:15:45.053Z,0.00
2022-08-03T00:16:45.029Z,0.00
2022-08-03T00:17:53.493Z,0.00
2022-08-03T00:18:44.987Z,0.00
2022-08-03T00:19:44.975Z,0.00
2022-08-03T00:20:44.967Z,0.00
2022-08-03T00:21:44.947Z,0.00
2022-08-03T00:22:44.941Z,0.00
2022-08-03T00:23:51.570Z,0.00
2022-08-03T00:24:44.908Z,0.00
2022-08-03T00:25:44.896Z,0.00
2022-08-03T00:26:44.881Z,0.00
2022-08-03T00:27:44.875Z,0.00
2022-08-03T00:28:44.857Z,0.00
2022-08-03T00:29:59.623Z,0.00
2022-08-03T00:30:44.828Z,0.00
2022-08-03T00:31:52.608Z,0.00
2022-08-03T00:32:45.329Z,0.00
2022-08-03T00:33:59.008Z,0.00
2022-08-03T00:34:57.669Z,0.00
2022-08-03T00:35:50.125Z,0.00
2022-08-03T00:36:44.750Z,0.00
2022-08-03T00:37:44.742Z,0.00
2022-08-03T00:38:44.727Z,0.00
2022-08-03T00:39:44.711Z,0.00
2022-08-03T00:40:44.705Z,0.00
2022-08-03T00:41:44.684Z,0.00
2022-08-03T00:42:44.680Z,0.00
2022-08-03T00:43:44.659Z,0.00
2022-08-03T00:44:44.642Z,0.00
2022-08-03T00:45:44.635Z,0.00
2022-08-03T00:46:44.618Z,0.00
2022-08-03T00:47:44.605Z,0.00
2022-08-03T00:48:44.592Z,0.00
2022-08-03T00:49:44.576Z,0.00
2022-08-03T00:50:44.573Z,0.00
2022-08-03T00:51:44.552Z,0.00
2022-08-03T00:52:44.539Z,0.00
2022-08-03T00:53:44.535Z,0.00
2022-08-03T00:54:44.513Z,0.00
2022-08-03T00:55:44.507Z,0.00
2022-08-03T00:56:59.654Z,0.00
2022-08-03T00:57:44.473Z,0.00
2022-08-03T00:58:44.457Z,0.00
2022-08-03T00:59:44.455Z,0.00
2022-08-03T01:00:44.434Z,0.00
2022-08-03T01:01:44.462Z,0.00
2022-08-03T01:02:44.409Z,0.00
2022-08-03T01:03:44.394Z,0.00
2022-08-03T01:04:44.378Z,0.00
2022-08-03T01:05:44.365Z,0.00
2022-08-03T01:06:44.351Z,0.00
2022-08-03T01:07:44.339Z,0.00
2022-08-03T01:08:44.336Z,0.00
2022-08-03T01:09:44.315Z,0.00
2022-08-03T01:10:44.300Z,0.00
2022-08-03T01:11:59.787Z,0.00
2022-08-03T01:12:44.276Z,0.00
2022-08-03T01:14:03.958Z,0.00
2022-08-03T01:14:44.245Z,0.00
2022-08-03T01:15:44.232Z,0.00
2022-08-03T01:16:44.216Z,0.00
2022-08-03T01:17:44.209Z,0.00
2022-08-03T01:18:44.191Z,0.00
2022-08-03T01:19:44.177Z,0.00
2022-08-03T01:20:44.163Z,0.00
2022-08-03T01:21:44.152Z,0.00
2022-08-03T01:22:44.136Z,0.00
2022-08-03T01:23:44.127Z,0.00
2022-08-03T01:24:44.161Z,0.00
2022-08-03T01:25:44.103Z,0.00
2022-08-03T01:26:44.085Z,0.00
2022-08-03T01:27:44.070Z,0.00
2022-08-03T01:28:44.058Z,0.00
2022-08-03T01:29:44.043Z,0.00
2022-08-03T01:30:44.033Z,0.00
2022-08-03T01:32:51.810Z,0.00
2022-08-03T01:33:02.476Z,0.00
2022-08-03T01:33:43.990Z,0.00
2022-08-03T01:34:43.976Z,0.00
2022-08-03T01:35:43.961Z,0.00
2022-08-03T01:36:43.946Z,0.00
2022-08-03T01:37:43.939Z,0.00
2022-08-03T01:38:43.923Z,0.00
2022-08-03T01:39:43.908Z,0.00
2022-08-03T01:40:43.893Z,0.00
2022-08-03T01:41:43.880Z,0.00
2022-08-03T01:42:43.872Z,0.00
2022-08-03T01:44:28.057Z,0.00
2022-08-03T01:44:43.866Z,0.00
2022-08-03T01:45:43.831Z,0.00
2022-08-03T01:46:48.829Z,0.00
2022-08-03T01:47:52.482Z,0.00
2022-08-03T01:49:49.374Z,0.00
2022-08-03T01:50:49.231Z,0.00
2022-08-03T01:51:57.956Z,0.00
2022-08-03T01:52:49.211Z,0.00
2022-08-03T01:53:49.191Z,0.00
2022-08-03T01:54:49.181Z,0.00
2022-08-03T01:55:49.162Z,0.00
2022-08-03T01:56:49.150Z,0.00
2022-08-03T01:58:05.469Z,0.00
2022-08-03T01:58:49.123Z,0.00
2022-08-03T01:59:49.109Z,0.00
2022-08-03T02:00:49.151Z,0.00
2022-08-03T02:02:29.075Z,0.00
2022-08-03T02:02:49.103Z,0.00
2022-08-03T02:04:00.573Z,0.00
2022-08-03T02:04:49.046Z,0.00
2022-08-03T02:05:54.133Z,0.00
2022-08-03T02:07:01.100Z,0.00
2022-08-03T02:07:48.999Z,0.00
2022-08-03T02:08:48.993Z,0.00
2022-08-03T02:09:48.978Z,0.00
2022-08-03T02:10:48.962Z,0.00
2022-08-03T02:11:48.946Z,0.00
2022-08-03T02:12:51.128Z,0.00
2022-08-03T02:13:48.920Z,0.00
2022-08-03T02:14:48.909Z,0.00
2022-08-03T02:15:48.894Z,0.00
2022-08-03T02:16:48.884Z,0.00
2022-08-03T02:17:48.862Z,0.00
2022-08-03T02:18:48.851Z,0.00
2022-08-03T02:19:48.837Z,0.00
2022-08-03T02:20:48.822Z,0.00
2022-08-03T02:21:57.006Z,0.00
2022-08-03T02:22:48.802Z,0.00
2022-08-03T02:23:48.779Z,0.00
2022-08-03T02:24:51.152Z,0.00
2022-08-03T02:25:48.760Z,0.00
2022-08-03T02:26:48.745Z,0.00
2022-08-03T02:27:48.731Z,0.00
2022-08-03T02:28:48.715Z,0.00
2022-08-03T02:29:48.701Z,0.00
2022-08-03T02:30:53.713Z,0.00
2022-08-03T02:31:48.693Z,0.00
2022-08-03T02:32:48.658Z,0.00
2022-08-03T02:33:48.653Z,0.00
2022-08-03T02:34:48.634Z,0.00
2022-08-03T02:35:48.621Z,0.00
2022-08-03T02:36:48.607Z,0.00
2022-08-03T02:37:49.546Z,0.00
2022-08-03T02:38:48.577Z,0.00
2022-08-03T02:39:48.567Z,0.00
2022-08-03T02:40:48.551Z,0.00
2022-08-03T02:41:48.540Z,0.00
2022-08-03T02:42:48.524Z,0.00
2022-08-03T02:44:06.255Z,0.00
2022-08-03T02:44:48.507Z,0.00
2022-08-03T02:45:48.488Z,0.00
2022-08-03T02:46:48.471Z,0.00
2022-08-03T02:47:54.516Z,0.00
2022-08-03T02:48:48.441Z,0.00
2022-08-03T02:49:51.414Z,0.00
2022-08-03T02:50:48.416Z,0.00
2022-08-03T02:51:48.402Z,0.00
2022-08-03T02:52:48.387Z,0.00
2022-08-03T02:53:48.372Z,0.00
2022-08-03T02:54:48.366Z,0.00
2022-08-03T02:55:48.345Z,0.00
2022-08-03T02:56:48.334Z,0.00
2022-08-03T02:57:48.318Z,0.00
2022-08-03T02:58:48.304Z,0.00
2022-08-03T02:59:48.292Z,0.00
2022-08-03T03:00:48.308Z,0.00
2022-08-03T03:01:48.266Z,0.00
2022-08-03T03:02:48.253Z,0.00
2022-08-03T03:03:48.237Z,0.00
2022-08-03T03:05:53.533Z,0.00
2022-08-03T03:05:55.712Z,0.00
2022-08-03T03:06:48.196Z,0.00
2022-08-03T03:07:52.053Z,0.00
2022-08-03T03:08:48.167Z,0.00
2022-08-03T03:09:48.150Z,0.00
2022-08-03T03:10:48.139Z,0.00
2022-08-03T03:11:48.126Z,0.00
2022-08-03T03:12:48.116Z,0.00
2022-08-03T03:13:48.098Z,0.00
2022-08-03T03:14:48.083Z,0.00
2022-08-03T03:15:48.071Z,0.00
2022-08-03T03:16:48.059Z,0.00
2022-08-03T03:17:48.045Z,0.00
2022-08-03T03:18:48.032Z,0.00
2022-08-03T03:19:48.015Z,0.00
2022-08-03T03:20:48.002Z,0.00
2022-08-03T03:21:47.989Z,0.00
2022-08-03T03:22:47.982Z,0.00
2022-08-03T03:23:47.990Z,0.00
2022-08-03T03:24:47.947Z,0.00
2022-08-03T03:25:47.931Z,0.00
2022-08-03T03:26:47.922Z,0.00
2022-08-03T03:27:50.787Z,0.00
2022-08-03T03:28:47.894Z,0.00
2022-08-03T03:29:47.883Z,0.00
2022-08-03T03:30:53.170Z,0.00
2022-08-03T03:31:47.851Z,4.00
2022-08-03T03:32:47.836Z,4.00
2022-08-03T03:33:47.821Z,0.00
2022-08-03T03:34:47.810Z,0.00
2022-08-03T03:35:47.793Z,4.00
2022-08-03T03:36:47.786Z,4.00
2022-08-03T03:37:47.776Z,4.00
2022-08-03T03:38:47.757Z,8.00
2022-08-03T03:39:47.741Z,4.00
2022-08-03T03:40:47.731Z,8.00
2022-08-03T03:41:47.714Z,8.00
2022-08-03T03:42:47.699Z,8.00
2022-08-03T03:43:47.693Z,12.00
2022-08-03T03:44:47.674Z,12.00
2022-08-03T03:45:47.655Z,12.00
2022-08-03T03:46:47.647Z,16.00
2022-08-03T03:47:47.628Z,16.00
2022-08-03T03:48:47.616Z,16.00
2022-08-03T03:49:47.602Z,20.00
2022-08-03T03:50:47.590Z,20.00
2022-08-03T03:51:47.575Z,24.00
2022-08-03T03:52:47.561Z,28.00
2022-08-03T03:53:47.545Z,32.00
2022-08-03T03:54:47.534Z,36.00
2022-08-03T03:56:01.191Z,40.00
2022-08-03T03:56:47.503Z,40.00
2022-08-03T03:57:47.492Z,44.00
2022-08-03T03:58:47.477Z,48.00
2022-08-03T03:59:47.461Z,52.00
2022-08-03T04:00:47.521Z,56.00
2022-08-03T04:01:47.434Z,60.00
2022-08-03T04:02:47.420Z,64.00
2022-08-03T04:03:47.406Z,72.00
2022-08-03T04:04:47.393Z,76.00
2022-08-03T04:05:47.386Z,76.00
2022-08-03T04:06:47.365Z,84.00
2022-08-03T04:07:47.354Z,88.00
2022-08-03T04:08:47.340Z,92.00
2022-08-03T04:09:47.324Z,100.00
2022-08-03T04:10:47.311Z,104.00
2022-08-03T04:11:47.303Z,112.00
2022-08-03T04:12:49.966Z,116.00
2022-08-03T04:13:47.268Z,124.00
2022-08-03T04:14:47.265Z,128.00
2022-08-03T04:15:47.238Z,132.00
2022-08-03T04:16:47.226Z,140.00
2022-08-03T04:17:47.209Z,144.00
2022-08-03T04:18:47.200Z,148.00
2022-08-03T04:19:47.183Z,156.00
2022-08-03T04:20:47.659Z,160.00
2022-08-03T04:21:47.156Z,168.00
2022-08-03T04:22:47.145Z,176.00
2022-08-03T04:23:47.127Z,180.00
2022-08-03T04:24:47.116Z,184.00
2022-08-03T04:25:47.103Z,192.00
2022-08-03T04:26:50.932Z,196.00
2022-08-03T04:27:47.073Z,204.00
2022-08-03T04:28:47.059Z,208.00
2022-08-03T04:29:48.478Z,212.00
2022-08-03T04:30:47.031Z,216.00
2022-08-03T04:31:47.017Z,224.00
2022-08-03T04:32:47.002Z,228.00
2022-08-03T04:33:46.990Z,236.00
2022-08-03T04:34:46.982Z,244.00
2022-08-03T04:36:01.375Z,248.00
2022-08-03T04:36:46.953Z,252.00
2022-08-03T04:37:46.933Z,260.00
2022-08-03T04:38:46.930Z,268.00
2022-08-03T04:39:46.910Z,276.00
2022-08-03T04:40:46.891Z,284.00
2022-08-03T04:42:07.244Z,288.00
2022-08-03T04:42:46.872Z,296.00
2022-08-03T04:43:46.850Z,300.00
2022-08-03T04:44:46.842Z,308.00
2022-08-03T04:45:46.821Z,312.00
2022-08-03T04:46:46.824Z,316.00
2022-08-03T04:47:46.793Z,324.00
2022-08-03T04:48:46.783Z,328.00
2022-08-03T04:49:46.766Z,336.00
2022-08-03T04:50:46.757Z,340.00
2022-08-03T04:51:46.743Z,348.00
2022-08-03T04:52:46.728Z,352.00
2022-08-03T04:53:46.715Z,356.00
2022-08-03T04:54:50.655Z,360.00
2022-08-03T04:55:46.689Z,364.00
2022-08-03T04:56:46.669Z,368.00
2022-08-03T04:57:46.659Z,368.00
2022-08-03T04:58:46.645Z,372.00
2022-08-03T04:59:46.632Z,372.00
2022-08-03T05:00:46.619Z,372.00
2022-08-03T05:01:46.673Z,372.00
2022-08-03T05:02:46.593Z,376.00
2022-08-03T05:03:46.572Z,380.00
2022-08-03T05:04:46.569Z,384.00
2022-08-03T05:05:49.865Z,396.00
2022-08-03T05:06:48.390Z,408.00
2022-08-03T05:07:46.519Z,428.00
2022-08-03T05:08:47.141Z,444.00
2022-08-03T05:09:50.636Z,468.00
2022-08-03T05:10:46.479Z,484.00
2022-08-03T05:11:46.476Z,500.00
2022-08-03T05:12:46.469Z,520.00
2022-08-03T05:13:46.439Z,540.00
2022-08-03T05:14:46.427Z,540.00
2022-08-03T05:15:46.411Z,552.00
2022-08-03T05:16:46.399Z,604.00
2022-08-03T05:17:46.383Z,624.00
2022-08-03T05:18:46.376Z,648.00
2022-08-03T05:19:46.363Z,636.00
2022-08-03T05:20:46.365Z,672.00
2022-08-03T05:21:52.526Z,712.00
2022-08-03T05:22:46.317Z,740.00
2022-08-03T05:23:46.302Z,748.00
2022-08-03T05:24:46.287Z,760.00
2022-08-03T05:25:49.692Z,772.00
2022-08-03T05:26:46.265Z,784.00
2022-08-03T05:27:46.263Z,792.00
2022-08-03T05:28:50.863Z,804.00
2022-08-03T05:29:46.222Z,812.00
2022-08-03T05:30:46.211Z,824.00
2022-08-03T05:31:46.198Z,832.00
2022-08-03T05:32:46.187Z,844.00
2022-08-03T05:33:46.169Z,856.00
2022-08-03T05:34:46.165Z,864.00
2022-08-03T05:35:57.301Z,876.00
2022-08-03T05:36:46.130Z,888.00
2022-08-03T05:37:54.864Z,888.00
2022-08-03T05:38:46.109Z,812.00
2022-08-03T05:39:46.098Z,904.00
2022-08-03T05:40:56.991Z,928.00
2022-08-03T05:41:46.077Z,936.00
2022-08-03T05:42:46.054Z,952.00
2022-08-03T05:43:46.039Z,944.00
2022-08-03T05:44:46.027Z,964.00
2022-08-03T05:45:46.021Z,972.00
2022-08-03T05:46:46.006Z,968.00
2022-08-03T05:47:45.994Z,988.00
2022-08-03T05:48:45.975Z,1000.00
2022-08-03T05:49:45.968Z,1012.00
2022-08-03T05:50:45.958Z,1020.00
2022-08-03T05:51:45.942Z,1032.00
2022-08-03T05:52:45.946Z,1052.00
2022-08-03T05:53:45.922Z,1060.00
2022-08-03T05:54:56.988Z,1072.00
2022-08-03T05:55:45.893Z,1072.00
2022-08-03T05:56:45.883Z,1072.00
2022-08-03T05:57:45.875Z,1076.00
2022-08-03T05:58:45.858Z,1100.00
2022-08-03T05:59:56.396Z,1124.00
2022-08-03T06:00:45.831Z,1124.00
2022-08-03T06:01:45.859Z,1136.00
2022-08-03T06:02:45.811Z,1152.00
2022-08-03T06:03:45.800Z,1164.00
2022-08-03T06:04:45.785Z,1164.00
2022-08-03T06:06:00.201Z,1184.00
2022-08-03T06:06:45.761Z,1124.00
2022-08-03T06:07:45.745Z,1192.00
2022-08-03T06:08:45.735Z,1204.00
2022-08-03T06:10:34.447Z,1232.00
2022-08-03T06:10:45.712Z,1256.00
2022-08-03T06:11:46.039Z,1264.00
2022-08-03T06:12:45.686Z,1264.00
2022-08-03T06:13:45.677Z,1292.00
2022-08-03T06:14:45.666Z,1200.00
2022-08-03T06:15:45.653Z,1200.00
2022-08-03T06:16:45.641Z,1324.00
2022-08-03T06:17:45.635Z,1360.00
2022-08-03T06:18:45.632Z,1388.00
2022-08-03T06:19:45.610Z,1412.00
2022-08-03T06:20:45.597Z,1444.00
2022-08-03T06:21:45.602Z,1476.00
2022-08-03T06:22:51.056Z,1500.00
2022-08-03T06:23:53.034Z,1524.00
2022-08-03T06:24:53.451Z,1548.00
2022-08-03T06:25:45.537Z,1572.00
2022-08-03T06:26:45.527Z,1596.00
2022-08-03T06:27:45.513Z,1620.00
2022-08-03T06:28:53.054Z,1644.00
2022-08-03T06:29:45.494Z,1668.00
2022-08-03T06:30:45.481Z,1664.00
2022-08-03T06:31:45.469Z,1652.00
2022-08-03T06:32:51.696Z,1712.00
2022-08-03T06:34:30.489Z,1776.00
2022-08-03T06:34:45.437Z,1796.00
2022-08-03T06:35:45.442Z,1828.00
2022-08-03T06:36:45.412Z,1856.00
2022-08-03T06:37:45.400Z,1880.00
2022-08-03T06:38:45.390Z,1916.00
2022-08-03T06:39:45.383Z,1948.00
2022-08-03T06:40:45.375Z,1980.00
2022-08-03T06:41:45.363Z,2016.00
2022-08-03T06:42:45.349Z,2052.00
2022-08-03T06:44:03.289Z,2084.00
2022-08-03T06:44:45.332Z,2120.00
2022-08-03T06:45:45.316Z,2136.00
2022-08-03T06:46:45.306Z,2120.00
2022-08-03T06:47:45.299Z,2172.00
2022-08-03T06:48:45.287Z,2168.00
2022-08-03T06:50:12.709Z,2256.00
2022-08-03T06:50:45.263Z,2356.00
2022-08-03T06:52:03.966Z,2392.00
2022-08-03T06:52:45.404Z,2432.00
2022-08-03T06:53:45.235Z,2476.00
2022-08-03T06:54:45.226Z,2524.00
2022-08-03T06:55:45.214Z,2568.00
2022-08-03T06:56:45.201Z,2612.00
2022-08-03T06:57:45.193Z,2664.00
2022-08-03T06:58:45.187Z,2712.00
2022-08-03T07:00:09.251Z,2764.00
2022-08-03T07:00:45.177Z,2812.00
2022-08-03T07:01:45.216Z,2872.00
2022-08-03T07:02:45.145Z,2924.00
2022-08-03T07:03:52.065Z,2984.00
2022-08-03T07:04:45.125Z,3044.00
2022-08-03T07:05:45.113Z,3104.00
2022-08-03T07:06:45.105Z,3164.00
2022-08-03T07:07:45.095Z,3236.00
2022-08-03T07:08:45.097Z,3304.00
2022-08-03T07:09:53.198Z,3376.00
2022-08-03T07:10:45.068Z,3452.00
2022-08-03T07:11:45.061Z,3532.00
2022-08-03T07:12:55.995Z,3612.00
2022-08-03T07:13:45.043Z,3692.00
2022-08-03T07:14:45.042Z,3780.00
2022-08-03T07:15:55.280Z,3872.00
2022-08-03T07:16:45.027Z,3968.00
2022-08-03T07:17:45.003Z,4068.00
2022-08-03T07:18:44.993Z,4168.00
2022-08-03T07:19:44.985Z,4268.00
2022-08-03T07:20:44.975Z,4384.00
2022-08-03T07:21:44.971Z,4500.00
2022-08-03T07:22:44.959Z,4512.00
2022-08-03T07:23:44.949Z,4288.00
2022-08-03T07:24:44.949Z,4908.00
2022-08-03T07:25:44.935Z,5032.00
2022-08-03T07:26:44.922Z,5136.00
2022-08-03T07:27:48.846Z,5188.00
2022-08-03T07:28:44.911Z,5268.00
2022-08-03T07:29:44.900Z,5564.00
2022-08-03T07:30:44.894Z,5764.00
2022-08-03T07:31:44.883Z,5676.00
2022-08-03T07:32:49.891Z,6008.00
2022-08-03T07:33:44.868Z,6268.00
2022-08-03T07:34:44.863Z,6428.00
2022-08-03T07:35:44.854Z,6592.00
2022-08-03T07:36:44.855Z,6712.00
2022-08-03T07:37:54.225Z,6888.00
2022-08-03T07:38:44.841Z,7100.00
2022-08-03T07:39:44.825Z,7320.00
2022-08-03T07:40:46.412Z,7532.00
2022-08-03T07:41:44.812Z,7740.00
2022-08-03T07:42:44.803Z,7952.00
2022-08-03T07:43:44.802Z,8164.00
2022-08-03T07:44:44.793Z,8364.00
2022-08-03T07:45:44.786Z,8572.00
2022-08-03T07:46:44.780Z,8784.00
2022-08-03T07:47:53.209Z,8992.00
2022-08-03T07:48:44.769Z,9220.00
2022-08-03T07:49:44.854Z,9472.00
2022-08-03T07:50:44.761Z,9684.00
2022-08-03T07:51:44.747Z,9904.00
2022-08-03T07:52:44.737Z,10124.00
2022-08-03T07:53:47.408Z,10340.00
2022-08-03T07:54:44.748Z,10556.00
2022-08-03T07:55:44.720Z,10748.00
2022-08-03T07:56:44.720Z,10952.00
2022-08-03T07:57:44.711Z,11168.00
2022-08-03T07:58:44.707Z,11376.00
2022-08-03T07:59:49.079Z,11568.00
2022-08-03T08:00:44.693Z,11756.00
2022-08-03T08:01:44.720Z,11956.00
2022-08-03T08:02:44.689Z,12132.00
2022-08-03T08:03:52.995Z,12312.00
2022-08-03T08:04:44.680Z,12496.00
2022-08-03T08:05:44.675Z,12684.00
2022-08-03T08:06:44.666Z,12844.00
2022-08-03T08:07:44.661Z,13012.00
2022-08-03T08:08:44.669Z,13172.00
2022-08-03T08:09:44.654Z,13316.00
2022-08-03T08:10:58.388Z,13452.00
2022-08-03T08:11:44.645Z,13600.00
2022-08-03T08:12:44.644Z,13732.00
2022-08-03T08:13:44.640Z,13848.00
2022-08-03T08:14:44.635Z,13976.00
2022-08-03T08:15:44.633Z,14084.00
2022-08-03T08:16:44.627Z,14192.00
2022-08-03T08:17:44.640Z,14284.00
2022-08-03T08:18:44.623Z,14412.00
2022-08-03T08:19:51.291Z,14524.00
2022-08-03T08:20:44.615Z,14644.00
2022-08-03T08:21:52.904Z,14684.00
2022-08-03T08:22:44.612Z,14828.00
2022-08-03T08:23:48.623Z,14892.00
2022-08-03T08:24:44.618Z,14992.00
2022-08-03T08:25:44.603Z,15108.00
2022-08-03T08:26:44.598Z,15200.00
2022-08-03T08:28:29.061Z,15264.00
2022-08-03T08:28:44.591Z,15336.00
2022-08-03T08:29:52.579Z,15412.00
2022-08-03T08:30:44.587Z,15520.00
2022-08-03T08:31:53.268Z,15620.00
2022-08-03T08:34:05.408Z,15816.00
2022-08-03T08:34:50.071Z,15900.00
2022-08-03T08:35:50.069Z,16004.00
2022-08-03T08:36:50.065Z,16072.00
2022-08-03T08:37:51.241Z,16136.00
2022-08-03T08:38:50.060Z,16208.00
2022-08-03T08:39:50.059Z,16384.00
2022-08-03T08:40:50.138Z,16448.00
2022-08-03T08:41:53.182Z,16544.00
2022-08-03T08:42:58.910Z,16576.00
2022-08-03T08:43:50.052Z,16672.00
2022-08-03T08:44:50.051Z,16704.00
2022-08-03T08:45:50.049Z,16800.00
2022-08-03T08:46:50.049Z,16864.00
2022-08-03T08:47:51.396Z,16960.00
2022-08-03T08:48:50.045Z,16992.00
2022-08-03T08:50:08.985Z,17056.00
2022-08-03T08:50:50.049Z,17120.00
2022-08-03T08:51:59.413Z,17184.00
2022-08-03T08:52:50.039Z,17280.00
2022-08-03T08:53:50.043Z,17344.00
2022-08-03T08:54:50.756Z,17024.00
2022-08-03T08:55:59.445Z,17408.00
2022-08-03T08:56:50.041Z,17504.00
2022-08-03T08:57:50.043Z,17504.00
2022-08-03T08:58:50.041Z,17536.00
2022-08-03T08:59:51.591Z,17600.00
2022-08-03T09:00:50.072Z,17568.00
2022-08-03T09:01:50.037Z,17184.00
2022-08-03T09:02:50.040Z,17888.00
2022-08-03T09:03:50.036Z,17760.00
2022-08-03T09:04:50.040Z,17792.00
2022-08-03T09:05:56.574Z,17888.00
2022-08-03T09:07:10.532Z,17952.00
2022-08-03T09:07:50.040Z,17984.00
2022-08-03T09:08:50.043Z,18048.00
2022-08-03T09:10:10.948Z,18080.00
2022-08-03T09:10:50.039Z,18144.00
2022-08-03T09:11:57.609Z,18240.00
2022-08-03T09:12:50.044Z,17664.00
2022-08-03T09:13:50.042Z,18304.00
2022-08-03T09:15:14.769Z,18496.00
2022-08-03T09:16:00.625Z,16768.00
2022-08-03T09:16:50.043Z,14760.00
2022-08-03T09:17:51.343Z,14272.00
2022-08-03T09:18:50.038Z,13440.00
2022-08-03T09:20:03.416Z,16640.00
2022-08-03T09:20:50.042Z,17632.00
2022-08-03T09:21:50.045Z,17120.00
2022-08-03T09:22:50.042Z,17504.00
2022-08-03T09:24:02.196Z,18176.00
2022-08-03T09:25:08.702Z,18176.00
2022-08-03T09:25:50.045Z,18528.00
2022-08-03T09:26:50.041Z,15952.00
2022-08-03T09:27:50.044Z,17856.00
2022-08-03T09:28:59.782Z,17088.00
2022-08-03T09:29:50.050Z,17472.00
2022-08-03T09:30:50.050Z,16384.00
2022-08-03T09:31:50.050Z,15700.00
2022-08-03T09:32:50.054Z,17344.00
2022-08-03T09:33:50.053Z,15952.00
2022-08-03T09:34:50.051Z,19200.00
2022-08-03T09:35:54.487Z,18912.00
2022-08-03T09:36:50.055Z,14836.00
2022-08-03T09:38:08.588Z,17024.00
2022-08-03T09:38:50.306Z,15620.00
2022-08-03T09:39:50.054Z,19232.00
2022-08-03T09:40:50.090Z,18496.00
2022-08-03T09:41:50.058Z,19104.00
2022-08-03T09:42:50.055Z,19008.00
2022-08-03T09:43:50.064Z,19040.00
2022-08-03T09:44:50.071Z,19040.00
2022-08-03T09:45:50.063Z,19040.00
2022-08-03T09:46:50.277Z,19072.00
2022-08-03T09:47:50.069Z,19072.00
2022-08-03T09:48:50.067Z,19072.00
2022-08-03T09:49:50.069Z,19136.00
2022-08-03T09:50:56.862Z,19040.00
2022-08-03T09:52:31.526Z,19104.00
2022-08-03T09:52:52.744Z,19040.00
2022-08-03T09:53:58.555Z,19104.00
2022-08-03T09:54:50.081Z,19104.00
2022-08-03T09:56:35.256Z,19136.00
2022-08-03T09:56:50.083Z,19136.00
2022-08-03T09:57:50.091Z,19136.00
2022-08-03T09:58:50.093Z,19136.00
2022-08-03T09:59:50.096Z,19072.00
2022-08-03T10:00:50.137Z,19168.00
2022-08-03T10:01:50.095Z,19200.00
2022-08-03T10:02:50.097Z,19200.00
2022-08-03T10:04:04.099Z,19264.00
2022-08-03T10:04:50.105Z,19264.00
2022-08-03T10:05:50.107Z,19264.00
2022-08-03T10:06:50.109Z,19296.00
2022-08-03T10:07:50.114Z,19264.00
2022-08-03T10:08:50.119Z,19264.00
2022-08-03T10:09:50.118Z,19264.00
2022-08-03T10:10:50.126Z,19328.00
2022-08-03T10:11:50.125Z,19264.00
2022-08-03T10:12:50.128Z,19392.00
2022-08-03T10:13:50.127Z,17536.00
2022-08-03T10:14:50.140Z,12324.00
2022-08-03T10:16:22.022Z,18816.00
2022-08-03T10:16:50.153Z,18944.00
2022-08-03T10:17:50.141Z,19392.00
2022-08-03T10:18:50.143Z,19552.00
2022-08-03T10:19:50.147Z,19520.00
2022-08-03T10:20:50.151Z,19424.00
2022-08-03T10:21:50.169Z,19456.00
2022-08-03T10:22:50.157Z,19488.00
2022-08-03T10:23:50.160Z,19584.00
2022-08-03T10:24:50.161Z,19584.00
2022-08-03T10:25:50.166Z,19552.00
2022-08-03T10:26:50.346Z,19552.00
2022-08-03T10:27:50.173Z,19616.00
2022-08-03T10:28:50.173Z,19648.00
2022-08-03T10:29:50.177Z,19712.00
2022-08-03T10:30:50.178Z,19680.00
2022-08-03T10:31:54.760Z,19712.00
2022-08-03T10:32:50.183Z,19712.00
2022-08-03T10:33:52.870Z,19680.00
2022-08-03T10:34:50.190Z,19744.00
2022-08-03T10:35:50.192Z,19328.00
2022-08-03T10:36:50.195Z,19584.00
2022-08-03T10:37:57.122Z,19648.00
2022-08-03T10:38:50.198Z,19776.00
2022-08-03T10:39:50.202Z,19776.00
2022-08-03T10:40:52.669Z,19776.00
2022-08-03T10:41:50.206Z,19840.00
2022-08-03T10:42:50.220Z,19776.00
2022-08-03T10:43:50.214Z,19744.00
2022-08-03T10:44:50.220Z,19776.00
2022-08-03T10:45:50.223Z,19840.00
2022-08-03T10:46:50.221Z,19840.00
2022-08-03T10:47:50.226Z,19776.00
2022-08-03T10:48:50.226Z,19872.00
2022-08-03T10:49:50.327Z,19936.00
2022-08-03T10:50:50.236Z,20000.00
2022-08-03T10:51:52.929Z,20000.00
2022-08-03T10:52:50.239Z,20000.00
2022-08-03T10:53:55.526Z,19968.00
2022-08-03T10:54:50.246Z,19936.00
2022-08-03T10:55:50.253Z,19936.00
2022-08-03T10:56:50.504Z,19936.00
2022-08-03T10:57:50.252Z,20032.00
2022-08-03T10:58:57.239Z,20064.00
2022-08-03T10:59:50.260Z,20064.00
2022-08-03T11:00:50.314Z,20096.00
2022-08-03T11:02:00.802Z,20160.00
2022-08-03T11:02:50.271Z,20032.00
2022-08-03T11:03:50.274Z,20096.00
2022-08-03T11:04:50.280Z,20096.00
2022-08-03T11:05:50.279Z,20160.00
2022-08-03T11:06:50.287Z,20192.00
2022-08-03T11:07:54.611Z,20192.00
2022-08-03T11:08:50.294Z,20160.00
2022-08-03T11:09:50.313Z,20224.00
2022-08-03T11:10:50.299Z,20256.00
2022-08-03T11:11:50.308Z,20352.00
2022-08-03T11:12:50.311Z,20384.00
2022-08-03T11:13:50.311Z,20352.00
2022-08-03T11:14:50.312Z,20352.00
2022-08-03T11:15:50.320Z,20448.00
2022-08-03T11:16:50.323Z,20384.00
2022-08-03T11:17:56.007Z,20448.00
2022-08-03T11:18:50.336Z,20384.00
2022-08-03T11:19:56.681Z,20416.00
2022-08-03T11:20:50.341Z,20448.00
2022-08-03T11:21:50.346Z,20448.00
2022-08-03T11:22:50.349Z,20512.00
2022-08-03T11:24:04.810Z,20576.00
2022-08-03T11:24:50.358Z,20576.00
2022-08-03T11:25:55.052Z,20512.00
2022-08-03T11:26:50.363Z,20640.00
2022-08-03T11:27:50.365Z,20544.00
2022-08-03T11:28:50.372Z,20544.00
2022-08-03T11:29:50.377Z,20672.00
2022-08-03T11:30:50.375Z,20704.00
2022-08-03T11:31:51.678Z,20768.00
2022-08-03T11:32:50.388Z,20768.00
2022-08-03T11:33:50.389Z,20704.00
2022-08-03T11:34:50.390Z,20704.00
2022-08-03T11:35:50.390Z,20704.00
2022-08-03T11:36:50.394Z,20704.00
2022-08-03T11:38:01.474Z,20736.00
2022-08-03T11:38:50.403Z,20768.00
2022-08-03T11:39:50.409Z,20768.00
2022-08-03T11:40:50.409Z,20704.00
2022-08-03T11:41:50.416Z,20736.00
2022-08-03T11:42:50.414Z,20768.00
2022-08-03T11:43:50.418Z,20832.00
2022-08-03T11:44:50.420Z,20704.00
2022-08-03T11:45:50.426Z,20736.00
2022-08-03T11:46:50.428Z,20800.00
2022-08-03T11:47:51.472Z,20768.00
2022-08-03T11:48:50.437Z,20736.00
2022-08-03T11:49:50.443Z,20672.00
2022-08-03T11:50:50.453Z,20704.00
2022-08-03T11:51:50.445Z,20704.00
2022-08-03T11:52:50.456Z,20672.00
2022-08-03T11:53:50.454Z,20672.00
2022-08-03T11:54:50.457Z,20672.00
2022-08-03T11:55:50.463Z,20640.00
2022-08-03T11:56:50.472Z,20608.00
2022-08-03T11:59:01.609Z,20608.00
2022-08-03T11:59:12.827Z,20640.00
2022-08-03T11:59:50.480Z,20544.00
2022-08-03T12:00:50.486Z,20608.00
2022-08-03T12:01:50.490Z,20576.00
2022-08-03T12:02:50.532Z,20512.00
2022-08-03T12:03:50.497Z,20512.00
2022-08-03T12:04:50.504Z,20480.00
2022-08-03T12:05:51.767Z,20480.00
2022-08-03T12:06:51.181Z,20448.00
2022-08-03T12:08:03.273Z,20448.00
2022-08-03T12:08:50.521Z,20384.00
2022-08-03T12:09:50.526Z,20384.00
2022-08-03T12:10:50.530Z,20384.00
2022-08-03T12:11:59.824Z,20320.00
2022-08-03T12:12:50.538Z,20320.00
2022-08-03T12:14:44.892Z,20352.00
2022-08-03T12:14:52.506Z,20224.00
2022-08-03T12:15:50.555Z,20192.00
2022-08-03T12:16:50.554Z,20064.00
2022-08-03T12:17:52.779Z,20032.00
2022-08-03T12:18:50.565Z,19968.00
2022-08-03T12:19:50.569Z,19904.00
2022-08-03T12:20:50.572Z,19872.00
2022-08-03T12:21:57.349Z,19744.00
2022-08-03T12:22:50.583Z,19680.00
2022-08-03T12:23:50.583Z,19680.00
2022-08-03T12:24:50.593Z,19584.00