createdAt,value
2023-01-08T00:01:14.713Z,8.30
2023-01-08T00:03:42.111Z,8.30
2023-01-08T00:06:12.705Z,8.30
2023-01-08T00:08:40.174Z,8.30
2023-01-08T00:11:07.787Z,8.30
2023-01-08T00:13:35.947Z,8.30
2023-01-08T00:16:08.272Z,8.30
2023-01-08T00:18:35.603Z,8.30
2023-01-08T00:21:04.340Z,8.30
2023-01-08T00:23:31.870Z,8.20
2023-01-08T00:26:05.333Z,8.20
2023-01-08T00:28:32.976Z,8.20
2023-01-08T00:31:03.457Z,8.20
2023-01-08T00:33:31.852Z,8.20
2023-01-08T00:35:59.372Z,8.20
2023-01-08T00:38:30.696Z,8.10
2023-01-08T00:40:58.253Z,8.10
2023-01-08T00:43:25.357Z,8.10
2023-01-08T00:45:54.165Z,8.10
2023-01-08T00:48:25.421Z,8.00
2023-01-08T00:50:54.075Z,8.00
2023-01-08T00:53:22.275Z,8.00
2023-01-08T00:55:49.658Z,8.00
2023-01-08T00:58:17.200Z,8.00
2023-01-08T01:00:44.484Z,7.90
2023-01-08T01:03:11.852Z,7.90
2023-01-08T01:05:39.252Z,7.90
2023-01-08T01:08:06.441Z,7.90
2023-01-08T01:10:33.778Z,7.90
2023-01-08T01:13:01.133Z,7.90
2023-01-08T01:15:28.976Z,7.90
2023-01-08T01:17:56.185Z,7.90
2023-01-08T01:20:24.363Z,7.90
2023-01-08T01:22:51.948Z,7.80
2023-01-08T01:25:19.724Z,7.70
2023-01-08T01:27:47.166Z,7.70
2023-01-08T01:30:14.536Z,7.60
2023-01-08T01:32:41.813Z,7.60
2023-01-08T01:35:09.304Z,7.60
2023-01-08T01:37:36.755Z,7.60
2023-01-08T01:40:04.374Z,7.60
2023-01-08T01:42:40.332Z,7.60
2023-01-08T01:45:23.778Z,7.60
2023-01-08T01:48:02.600Z,7.70
2023-01-08T01:50:33.728Z,7.70
2023-01-08T01:53:19.856Z,7.60
2023-01-08T01:55:47.919Z,7.70
2023-01-08T01:58:27.117Z,7.70
2023-01-08T02:00:56.726Z,7.70
2023-01-08T02:03:27.615Z,7.70
2023-01-08T02:06:06.591Z,7.70
2023-01-08T02:08:50.008Z,7.70
2023-01-08T02:11:31.446Z,7.70
2023-01-08T02:14:31.365Z,7.70
2023-01-08T02:17:07.047Z,7.70
2023-01-08T02:19:37.029Z,7.70
2023-01-08T02:22:33.311Z,7.70
2023-01-08T02:25:18.096Z,7.70
2023-01-08T02:27:48.052Z,7.70
2023-01-08T02:30:15.917Z,7.70
2023-01-08T02:32:44.428Z,7.80
2023-01-08T02:35:12.419Z,7.80
2023-01-08T02:37:40.456Z,7.80
2023-01-08T02:40:34.355Z,7.80
2023-01-08T02:43:18.324Z,7.80
2023-01-08T02:45:53.622Z,7.80
2023-01-08T02:48:34.362Z,7.80
2023-01-08T02:51:19.962Z,7.90
2023-01-08T02:53:50.489Z,7.90
2023-01-08T02:56:22.809Z,7.90
2023-01-08T02:58:52.645Z,7.90
2023-01-08T03:01:23.341Z,7.90
2023-01-08T03:03:54.875Z,7.90
2023-01-08T03:06:23.008Z,7.90
2023-01-08T03:08:53.457Z,7.90
2023-01-08T03:11:23.004Z,8.00
2023-01-08T03:14:28.256Z,8.00
2023-01-08T03:17:01.477Z,8.00
2023-01-08T03:19:36.600Z,8.00
2023-01-08T03:22:07.436Z,8.00
2023-01-08T03:24:37.843Z,8.00
2023-01-08T03:27:09.843Z,8.00
2023-01-08T03:29:39.227Z,8.00
2023-01-08T03:32:12.098Z,8.10
2023-01-08T03:34:42.005Z,8.10
2023-01-08T03:37:11.929Z,8.10
2023-01-08T03:39:48.036Z,8.10
2023-01-08T03:42:18.142Z,8.10
2023-01-08T03:44:45.481Z,8.10
2023-01-08T03:47:13.405Z,8.10
2023-01-08T03:49:42.824Z,8.10
2023-01-08T03:52:10.107Z,8.10
2023-01-08T03:54:37.573Z,8.10
2023-01-08T03:57:04.996Z,8.10
2023-01-08T03:59:32.152Z,8.10
2023-01-08T04:01:59.554Z,8.10
2023-01-08T04:04:28.494Z,8.10
2023-01-08T04:06:55.859Z,8.10
2023-01-08T04:09:23.170Z,8.10
2023-01-08T04:11:50.301Z,8.10
2023-01-08T04:14:19.065Z,8.10
2023-01-08T04:16:46.440Z,8.10
2023-01-08T04:19:14.015Z,8.10
2023-01-08T04:21:41.695Z,8.10
2023-01-08T04:24:09.116Z,8.20
2023-01-08T04:26:36.235Z,8.10
2023-01-08T04:29:04.752Z,8.10
2023-01-08T04:31:32.167Z,8.20
2023-01-08T04:33:59.600Z,8.20
2023-01-08T04:36:27.098Z,8.10
2023-01-08T04:38:54.333Z,8.10
2023-01-08T04:41:21.512Z,8.20
2023-01-08T04:43:48.782Z,8.20
2023-01-08T04:46:16.032Z,8.20
2023-01-08T04:48:43.432Z,8.20
2023-01-08T04:51:10.779Z,8.20
2023-01-08T04:53:41.066Z,8.20
2023-01-08T04:56:10.648Z,8.20
2023-01-08T04:58:38.551Z,8.20
2023-01-08T05:01:14.761Z,8.30
2023-01-08T05:03:41.990Z,8.20
2023-01-08T05:06:09.227Z,8.30
2023-01-08T05:08:36.800Z,8.30
2023-01-08T05:11:04.416Z,8.20
2023-01-08T05:13:31.731Z,8.20
2023-01-08T05:16:02.683Z,8.20
2023-01-08T05:18:31.094Z,8.20
2023-01-08T05:21:02.806Z,8.20
2023-01-08T05:23:31.529Z,8.20
2023-01-08T05:26:00.441Z,8.20
2023-01-08T05:28:29.755Z,8.20
2023-01-08T05:30:57.783Z,8.20
2023-01-08T05:33:25.912Z,8.20
2023-01-08T05:35:53.742Z,8.20
2023-01-08T05:38:21.064Z,8.20
2023-01-08T05:40:48.409Z,8.20
2023-01-08T05:43:15.794Z,8.20
2023-01-08T05:45:42.946Z,8.20
2023-01-08T05:48:10.292Z,8.30
2023-01-08T05:50:37.562Z,8.20
2023-01-08T05:53:11.143Z,8.20
2023-01-08T05:55:38.408Z,8.20
2023-01-08T05:58:06.586Z,8.20
2023-01-08T06:00:34.523Z,8.20
2023-01-08T06:03:02.161Z,8.20
2023-01-08T06:05:31.438Z,8.20
2023-01-08T06:07:59.805Z,8.20
2023-01-08T06:10:27.211Z,8.20
2023-01-08T06:12:55.575Z,8.20
2023-01-08T06:15:22.950Z,8.20
2023-01-08T06:17:50.253Z,8.20
2023-01-08T06:20:17.666Z,8.20
2023-01-08T06:22:44.844Z,8.20
2023-01-08T06:25:12.100Z,8.10
2023-01-08T06:27:40.633Z,8.10
2023-01-08T06:30:08.777Z,8.10
2023-01-08T06:32:35.987Z,8.00
2023-01-08T06:35:03.125Z,8.00
2023-01-08T06:37:30.535Z,8.00
2023-01-08T06:39:57.755Z,8.00
2023-01-08T06:42:25.005Z,8.00
2023-01-08T06:44:52.211Z,8.00
2023-01-08T06:47:19.283Z,8.10
2023-01-08T06:49:46.599Z,8.10
2023-01-08T06:52:13.884Z,8.10
2023-01-08T06:54:41.409Z,8.10
2023-01-08T06:57:08.726Z,8.10
2023-01-08T06:59:36.085Z,8.10
2023-01-08T07:02:03.357Z,8.10
2023-01-08T07:04:30.757Z,8.10
2023-01-08T07:06:58.172Z,8.10
2023-01-08T07:09:26.948Z,8.10
2023-01-08T07:11:54.112Z,8.10
2023-01-08T07:14:21.531Z,8.10
2023-01-08T07:16:48.756Z,8.00
2023-01-08T07:19:16.043Z,8.00
2023-01-08T07:21:43.430Z,8.10
2023-01-08T07:24:10.848Z,8.00
2023-01-08T07:26:40.016Z,8.00
2023-01-08T07:29:07.799Z,8.00
2023-01-08T07:31:35.004Z,8.10
2023-01-08T07:34:02.348Z,8.00
2023-01-08T07:36:29.517Z,8.00
2023-01-08T07:38:56.959Z,8.00
2023-01-08T07:41:24.425Z,8.00
2023-01-08T07:43:51.828Z,8.00
2023-01-08T07:46:19.209Z,8.00
2023-01-08T07:48:46.437Z,8.00
2023-01-08T07:51:13.691Z,7.90
2023-01-08T07:53:40.899Z,8.00
2023-01-08T07:56:10.169Z,7.90
2023-01-08T07:58:38.380Z,8.00
2023-01-08T08:01:11.234Z,8.00
2023-01-08T08:03:39.420Z,8.00
2023-01-08T08:06:07.146Z,8.00
2023-01-08T08:08:34.968Z,8.00
2023-01-08T08:11:02.422Z,8.00
2023-01-08T08:13:29.784Z,8.00
2023-01-08T08:16:02.560Z,8.00
2023-01-08T08:18:30.363Z,8.00
2023-01-08T08:20:58.450Z,8.10
2023-01-08T08:23:26.169Z,8.10
2023-01-08T08:25:53.379Z,8.10
2023-01-08T08:28:20.973Z,8.10
2023-01-08T08:30:48.488Z,8.10
2023-01-08T08:33:15.891Z,8.10
2023-01-08T08:35:49.939Z,8.10
2023-01-08T08:38:18.082Z,8.10
2023-01-08T08:40:45.638Z,8.10
2023-01-08T08:43:12.906Z,8.10
2023-01-08T08:45:40.360Z,8.10
2023-01-08T08:48:11.573Z,8.10
2023-01-08T08:50:39.396Z,8.10
2023-01-08T08:53:07.184Z,8.20
2023-01-08T08:55:34.897Z,8.10
2023-01-08T08:58:08.023Z,8.10
2023-01-08T09:00:35.392Z,8.10
2023-01-08T09:03:02.959Z,8.20
2023-01-08T09:05:30.966Z,8.20
2023-01-08T09:07:58.405Z,8.20
2023-01-08T09:10:25.584Z,8.20
2023-01-08T09:12:54.205Z,8.20
2023-01-08T09:15:22.012Z,8.20
2023-01-08T09:17:59.128Z,8.20
2023-01-08T09:20:29.173Z,8.20
2023-01-08T09:22:59.974Z,8.20
2023-01-08T09:25:30.857Z,8.30
2023-01-08T09:28:03.105Z,8.30
2023-01-08T09:30:30.680Z,8.30
2023-01-08T09:33:02.861Z,8.30
2023-01-08T09:35:31.156Z,8.30
2023-01-08T09:37:59.002Z,8.30
2023-01-08T09:40:41.100Z,8.40
2023-01-08T09:43:14.916Z,8.40
2023-01-08T09:45:43.644Z,8.50
2023-01-08T09:48:17.456Z,8.40
2023-01-08T09:50:45.078Z,8.50
2023-01-08T09:53:17.951Z,8.50
2023-01-08T09:56:09.836Z,8.50
2023-01-08T09:58:49.176Z,8.50
2023-01-08T10:01:21.848Z,8.60
2023-01-08T10:04:05.821Z,8.60
2023-01-08T10:06:33.974Z,8.60
2023-01-08T10:09:01.525Z,8.70
2023-01-08T10:11:42.638Z,8.70
2023-01-08T10:14:25.246Z,8.70
2023-01-08T10:17:00.999Z,8.80
2023-01-08T10:19:28.130Z,8.80
2023-01-08T10:21:57.322Z,8.80
2023-01-08T10:24:37.535Z,8.80
2023-01-08T10:27:23.765Z,8.90
2023-01-08T10:29:52.241Z,8.90
2023-01-08T10:32:34.897Z,8.90
2023-01-08T10:35:08.112Z,9.00
2023-01-08T10:37:44.915Z,9.00
2023-01-08T10:40:29.812Z,9.00
2023-01-08T10:43:04.943Z,9.10
2023-01-08T10:45:33.006Z,9.10
2023-01-08T10:48:04.573Z,9.10
2023-01-08T10:50:34.559Z,9.10
2023-01-08T10:53:05.164Z,9.10
2023-01-08T10:55:37.756Z,9.10
2023-01-08T10:58:15.487Z,9.10
2023-01-08T11:00:42.753Z,9.20
2023-01-08T11:03:31.500Z,9.20
2023-01-08T11:05:59.107Z,9.20
2023-01-08T11:08:26.543Z,9.30
2023-01-08T11:11:02.022Z,9.30
2023-01-08T11:13:30.425Z,9.30
2023-01-08T11:16:13.244Z,9.40
2023-01-08T11:18:58.885Z,9.40
2023-01-08T11:21:31.572Z,9.50
2023-01-08T11:24:27.611Z,9.50
2023-01-08T11:27:07.219Z,9.60
2023-01-08T11:29:50.964Z,9.60
2023-01-08T11:33:03.113Z,9.70
2023-01-08T11:35:37.058Z,9.70
2023-01-08T11:38:08.562Z,9.80
2023-01-08T11:40:46.591Z,9.80
2023-01-08T11:43:14.090Z,9.90
2023-01-08T11:45:59.355Z,9.90
2023-01-08T11:48:41.937Z,10.00
2023-01-08T11:51:46.806Z,10.00
2023-01-08T11:54:25.476Z,10.00
2023-01-08T11:57:11.344Z,10.10
2023-01-08T11:59:44.906Z,10.00
2023-01-08T12:02:48.524Z,10.00
2023-01-08T12:05:42.237Z,10.00
2023-01-08T12:08:32.955Z,10.00
2023-01-08T12:11:26.027Z,10.00
2023-01-08T12:14:13.825Z,10.10
2023-01-08T12:17:02.544Z,10.10
2023-01-08T12:20:11.162Z,10.20
2023-01-08T12:22:53.708Z,10.20
2023-01-08T12:25:48.971Z,10.30
2023-01-08T12:28:32.288Z,10.20
2023-01-08T12:31:11.704Z,10.30
2023-01-08T12:34:05.148Z,10.30
2023-01-08T12:36:41.266Z,10.30
2023-01-08T12:39:28.753Z,10.30
2023-01-08T12:42:07.141Z,10.30
2023-01-08T12:44:42.711Z,10.30
2023-01-08T12:47:17.242Z,10.30
2023-01-08T12:49:59.692Z,10.40
2023-01-08T12:52:39.724Z,10.30
2023-01-08T12:55:37.383Z,10.40
2023-01-08T12:58:04.574Z,10.40
2023-01-08T13:01:06.506Z,10.40
2023-01-08T13:03:34.232Z,10.40
2023-01-08T13:06:15.119Z,10.40
2023-01-08T13:08:50.905Z,10.50
2023-01-08T13:11:34.174Z,10.50
2023-01-08T13:14:11.614Z,10.50
2023-01-08T13:16:41.048Z,10.50
2023-01-08T13:19:27.119Z,10.60
2023-01-08T13:22:02.083Z,10.60
2023-01-08T13:24:41.609Z,10.60
2023-01-08T13:27:17.959Z,10.60
2023-01-08T13:29:50.007Z,10.60
2023-01-08T13:32:36.648Z,10.60
2023-01-08T13:35:16.179Z,10.60
2023-01-08T13:37:49.599Z,10.60
2023-01-08T13:40:44.214Z,10.60
2023-01-08T13:43:19.063Z,10.60
2023-01-08T13:46:16.785Z,10.50
2023-01-08T13:49:07.523Z,10.50
2023-01-08T13:51:45.805Z,10.50
2023-01-08T13:54:13.181Z,10.50
2023-01-08T13:56:46.467Z,10.40
2023-01-08T13:59:37.683Z,10.40
2023-01-08T14:02:22.119Z,10.40
2023-01-08T14:04:50.785Z,10.40
2023-01-08T14:07:20.918Z,10.40
2023-01-08T14:09:48.287Z,10.40
2023-01-08T14:12:22.445Z,10.30
2023-01-08T14:15:04.518Z,10.30
2023-01-08T14:17:34.221Z,10.30
2023-01-08T14:20:01.898Z,10.30
2023-01-08T14:22:34.019Z,10.30
2023-01-08T14:25:06.927Z,10.20
2023-01-08T14:27:35.577Z,10.20
2023-01-08T14:30:02.981Z,10.20
2023-01-08T14:32:31.636Z,10.20
2023-01-08T14:35:04.266Z,10.10
2023-01-08T14:37:31.694Z,10.10
2023-01-08T14:39:59.098Z,10.10
2023-01-08T14:42:47.465Z,10.00
2023-01-08T14:45:21.901Z,10.00
2023-01-08T14:47:53.103Z,10.00
2023-01-08T14:50:29.672Z,9.90
2023-01-08T14:53:10.406Z,9.90
2023-01-08T14:55:43.790Z,9.90
2023-01-08T14:58:17.266Z,9.80
2023-01-08T15:00:54.348Z,9.80
2023-01-08T15:03:43.011Z,9.80
2023-01-08T15:06:14.264Z,9.70
2023-01-08T15:08:44.107Z,9.60
2023-01-08T15:11:25.429Z,9.60
2023-01-08T15:13:54.427Z,9.60
2023-01-08T15:16:45.193Z,9.50
2023-01-08T15:19:16.562Z,9.50
2023-01-08T15:21:55.299Z,9.40
2023-01-08T15:24:31.355Z,9.40
2023-01-08T15:26:59.470Z,9.30
2023-01-08T15:29:37.293Z,9.30
2023-01-08T15:32:20.957Z,9.20
2023-01-08T15:34:48.401Z,9.10
2023-01-08T15:37:16.166Z,9.00
2023-01-08T15:39:43.714Z,9.00
2023-01-08T15:42:40.884Z,9.00
2023-01-08T15:45:30.097Z,9.00
2023-01-08T15:47:57.516Z,8.90
2023-01-08T15:50:26.661Z,8.90
2023-01-08T15:52:54.469Z,8.80
2023-01-08T15:55:23.873Z,8.80
2023-01-08T15:57:52.233Z,8.70
2023-01-08T16:00:22.915Z,8.70
2023-01-08T16:02:52.129Z,8.70
2023-01-08T16:05:22.079Z,8.70
2023-01-08T16:07:49.821Z,8.70
2023-01-08T16:10:18.301Z,8.60
2023-01-08T16:12:45.727Z,8.60
2023-01-08T16:15:14.591Z,8.50
2023-01-08T16:17:42.766Z,8.50
2023-01-08T16:20:12.045Z,8.50
2023-01-08T16:22:39.123Z,8.40
2023-01-08T16:25:07.705Z,8.40
2023-01-08T16:27:35.459Z,8.40
2023-01-08T16:30:02.683Z,8.40
2023-01-08T16:32:30.348Z,8.30
2023-01-08T16:35:00.597Z,8.30
2023-01-08T16:37:27.871Z,8.30
2023-01-08T16:39:55.451Z,8.30
2023-01-08T16:42:23.182Z,8.30
2023-01-08T16:44:50.384Z,8.20
2023-01-08T16:47:17.605Z,8.20
2023-01-08T16:49:44.715Z,8.20
2023-01-08T16:52:11.949Z,8.10
2023-01-08T16:54:39.342Z,8.10
2023-01-08T16:57:06.491Z,8.10
2023-01-08T16:59:34.004Z,8.10
2023-01-08T17:02:01.429Z,8.10
2023-01-08T17:04:32.109Z,8.00
2023-01-08T17:06:59.404Z,8.00
2023-01-08T17:09:27.022Z,8.00
2023-01-08T17:11:54.165Z,8.00
2023-01-08T17:14:21.403Z,8.00
2023-01-08T17:16:49.544Z,8.00
2023-01-08T17:19:19.437Z,7.90
2023-01-08T17:21:48.358Z,7.90
2023-01-08T17:24:15.754Z,7.90
2023-01-08T17:26:43.318Z,7.90
2023-01-08T17:29:10.577Z,7.90
2023-01-08T17:31:40.528Z,7.90
2023-01-08T17:34:12.219Z,7.90
2023-01-08T17:36:39.605Z,8.00
2023-01-08T17:39:06.899Z,7.90
2023-01-08T17:41:56.562Z,8.00
2023-01-08T17:44:26.600Z,8.00
2023-01-08T17:46:53.803Z,7.90
2023-01-08T17:49:21.194Z,8.00
2023-01-08T17:51:48.526Z,8.00
2023-01-08T17:54:17.502Z,8.00
2023-01-08T17:56:45.203Z,8.00
2023-01-08T17:59:17.406Z,8.00
2023-01-08T18:01:45.824Z,8.00
2023-01-08T18:04:14.934Z,8.00
2023-01-08T18:06:42.942Z,8.00
2023-01-08T18:09:12.441Z,8.00
2023-01-08T18:11:41.795Z,8.00
2023-01-08T18:14:10.906Z,8.00
2023-01-08T18:16:38.277Z,8.00
2023-01-08T18:19:05.692Z,8.00
2023-01-08T18:21:32.887Z,8.00
2023-01-08T18:24:00.172Z,8.00
2023-01-08T18:26:28.653Z,8.00
2023-01-08T18:28:55.724Z,7.90
2023-01-08T18:31:22.996Z,7.90
2023-01-08T18:33:54.380Z,7.90
2023-01-08T18:36:22.022Z,8.00
2023-01-08T18:38:49.548Z,8.00
2023-01-08T18:41:37.670Z,8.00
2023-01-08T18:44:06.756Z,8.10
2023-01-08T18:46:34.213Z,8.10
2023-01-08T18:49:01.735Z,8.10
2023-01-08T18:51:29.096Z,8.10
2023-01-08T18:53:56.700Z,8.10
2023-01-08T18:56:35.852Z,8.10
2023-01-08T18:59:05.020Z,8.10
2023-01-08T19:01:33.398Z,8.10
2023-01-08T19:04:00.873Z,8.10
2023-01-08T19:06:28.471Z,8.10
2023-01-08T19:08:57.885Z,8.10
2023-01-08T19:11:26.200Z,8.10
2023-01-08T19:13:57.741Z,8.10
2023-01-08T19:16:25.588Z,8.10
2023-01-08T19:18:53.205Z,8.10
2023-01-08T19:21:20.905Z,8.10
2023-01-08T19:23:48.545Z,8.10
2023-01-08T19:26:16.246Z,8.10
2023-01-08T19:28:43.730Z,8.10
2023-01-08T19:31:16.534Z,8.00
2023-01-08T19:33:44.907Z,8.00
2023-01-08T19:36:16.140Z,8.00
2023-01-08T19:38:44.564Z,8.00
2023-01-08T19:41:31.223Z,8.00
2023-01-08T19:43:58.901Z,8.00
2023-01-08T19:46:26.280Z,8.10
2023-01-08T19:48:56.678Z,8.10
2023-01-08T19:51:25.448Z,8.00
2023-01-08T19:53:53.705Z,8.00
2023-01-08T19:56:21.300Z,8.10
2023-01-08T19:58:48.707Z,8.10
2023-01-08T20:01:21.900Z,8.10
2023-01-08T20:03:49.825Z,8.10
2023-01-08T20:06:21.119Z,8.10
2023-01-08T20:08:50.856Z,8.20
2023-01-08T20:11:18.706Z,8.20
2023-01-08T20:13:49.117Z,8.10
2023-01-08T20:16:19.097Z,8.20
2023-01-08T20:18:46.671Z,8.10
2023-01-08T20:21:16.712Z,8.20
2023-01-08T20:23:49.166Z,8.20
2023-01-08T20:26:20.209Z,8.20
2023-01-08T20:28:49.594Z,8.10
2023-01-08T20:31:19.750Z,8.20
2023-01-08T20:33:47.954Z,8.10
2023-01-08T20:36:18.067Z,8.10
2023-01-08T20:38:46.104Z,8.10
2023-01-08T20:41:13.657Z,8.10
2023-01-08T20:43:41.242Z,8.00
2023-01-08T20:46:15.053Z,8.00
2023-01-08T20:48:47.702Z,8.00
2023-01-08T20:51:16.058Z,8.00
2023-01-08T20:53:43.530Z,7.90
2023-01-08T20:56:13.565Z,7.90
2023-01-08T20:58:46.366Z,7.90
2023-01-08T21:01:20.944Z,7.80
2023-01-08T21:03:50.303Z,7.80
2023-01-08T21:06:20.638Z,7.80
2023-01-08T21:08:50.811Z,7.70
2023-01-08T21:11:19.362Z,7.70
2023-01-08T21:13:47.335Z,7.60
2023-01-08T21:16:17.861Z,7.60
2023-01-08T21:18:47.721Z,7.50
2023-01-08T21:21:20.302Z,7.50
2023-01-08T21:23:49.470Z,7.40
2023-01-08T21:26:17.791Z,7.50
2023-01-08T21:28:45.704Z,7.40
2023-01-08T21:31:16.931Z,7.40
2023-01-08T21:33:47.617Z,7.40
2023-01-08T21:36:21.742Z,7.40
2023-01-08T21:38:49.889Z,7.40
2023-01-08T21:41:38.558Z,7.40
2023-01-08T21:44:36.296Z,7.40
2023-01-08T21:47:05.767Z,7.40
2023-01-08T21:49:33.372Z,7.30
2023-01-08T21:52:19.076Z,7.30
2023-01-08T21:54:46.062Z,7.30
2023-01-08T21:57:13.337Z,7.30
2023-01-08T21:59:40.422Z,7.30
2023-01-08T22:02:07.854Z,7.30
2023-01-08T22:04:34.964Z,7.30
2023-01-08T22:07:02.782Z,7.30
2023-01-08T22:09:30.243Z,7.30
2023-01-08T22:11:57.465Z,7.30
2023-01-08T22:14:24.662Z,7.30
2023-01-08T22:16:52.030Z,7.30
2023-01-08T22:19:19.419Z,7.30
2023-01-08T22:21:46.873Z,7.20
2023-01-08T22:24:14.409Z,7.10
2023-01-08T22:26:41.802Z,7.10
2023-01-08T22:29:09.162Z,7.10
2023-01-08T22:31:36.469Z,7.10
2023-01-08T22:34:03.605Z,7.10
2023-01-08T22:36:30.714Z,7.10
2023-01-08T22:38:57.908Z,7.10
2023-01-08T22:41:27.773Z,7.10
2023-01-08T22:43:56.819Z,7.00
2023-01-08T22:46:25.352Z,7.00
2023-01-08T22:48:52.704Z,7.00
2023-01-08T22:51:27.545Z,6.90
2023-01-08T22:53:56.328Z,6.90
2023-01-08T22:56:24.023Z,6.90
2023-01-08T22:58:51.462Z,6.90
2023-01-08T23:01:24.774Z,6.90
2023-01-08T23:03:53.906Z,6.80
2023-01-08T23:06:26.034Z,6.80
2023-01-08T23:08:54.142Z,6.90
2023-01-08T23:11:23.481Z,6.80
2023-01-08T23:13:51.538Z,6.80
2023-01-08T23:16:22.889Z,6.80
2023-01-08T23:18:52.160Z,6.80
2023-01-08T23:21:21.311Z,6.80
2023-01-08T23:23:49.279Z,6.80
2023-01-08T23:26:23.533Z,6.70
2023-01-08T23:28:51.882Z,6.70
2023-01-08T23:31:23.595Z,6.70
2023-01-08T23:33:52.159Z,6.70
2023-01-08T23:36:21.548Z,6.60
2023-01-08T23:38:51.745Z,6.70
2023-01-08T23:41:20.505Z,6.60
2023-01-08T23:43:49.071Z,6.60
2023-01-08T23:46:17.027Z,6.60
2023-01-08T23:48:44.375Z,6.50
2023-01-08T23:51:11.572Z,6.50
2023-01-08T23:53:39.103Z,6.50
2023-01-08T23:56:06.644Z,6.50
2023-01-08T23:58:33.826Z,6.40
