createdAt,value
2018-12-09T00:00:51.935Z,7.70
2018-12-09T00:03:21.473Z,7.70
2018-12-09T00:05:50.773Z,7.70
2018-12-09T00:08:20.094Z,7.70
2018-12-09T00:10:49.424Z,7.80
2018-12-09T00:13:18.662Z,7.80
2018-12-09T00:15:47.914Z,7.80
2018-12-09T00:18:17.146Z,7.80
2018-12-09T00:20:47.026Z,7.80
2018-12-09T00:23:16.380Z,7.70
2018-12-09T00:25:45.597Z,7.70
2018-12-09T00:28:14.859Z,7.70
2018-12-09T00:33:45.988Z,7.80
2018-12-09T00:36:15.201Z,7.90
2018-12-09T00:38:44.655Z,7.90
2018-12-09T00:41:13.882Z,9.30
2018-12-09T00:43:43.259Z,7.90
2018-12-09T00:46:12.482Z,7.90
2018-12-09T00:48:41.737Z,7.80
2018-12-09T00:51:10.957Z,7.60
2018-12-09T00:53:40.189Z,7.30
2018-12-09T00:56:09.557Z,7.10
2018-12-09T00:58:38.806Z,7.00
2018-12-09T01:01:08.137Z,7.00
2018-12-09T01:03:37.473Z,6.90
2018-12-09T01:06:07.357Z,6.90
2018-12-09T01:08:36.594Z,6.90
2018-12-09T01:11:05.844Z,6.90
2018-12-09T01:13:35.861Z,7.00
2018-12-09T01:16:05.063Z,7.10
2018-12-09T01:18:34.686Z,7.10
2018-12-09T01:21:04.137Z,7.10
2018-12-09T01:23:33.337Z,7.20
2018-12-09T01:26:05.433Z,7.20
2018-12-09T01:28:34.742Z,7.30
2018-12-09T01:31:04.126Z,7.40
2018-12-09T01:33:33.430Z,7.40
2018-12-09T01:36:02.629Z,7.30
2018-12-09T01:38:32.010Z,7.30
2018-12-09T01:41:01.373Z,7.40
2018-12-09T01:43:30.685Z,7.40
2018-12-09T01:46:00.186Z,7.60
2018-12-09T01:48:29.501Z,7.60
2018-12-09T01:50:59.112Z,7.70
2018-12-09T01:54:38.854Z,7.70
2018-12-09T01:57:08.239Z,7.70
2018-12-09T01:59:37.644Z,7.60
2018-12-09T02:02:07.423Z,7.60
2018-12-09T02:04:36.710Z,7.50
2018-12-09T02:07:06.038Z,7.50
2018-12-09T02:09:41.974Z,7.50
2018-12-09T02:12:11.635Z,7.50
2018-12-09T02:14:41.048Z,7.50
2018-12-09T02:17:21.270Z,7.60
2018-12-09T02:19:50.872Z,7.60
2018-12-09T02:22:20.200Z,7.70
2018-12-09T02:24:49.530Z,7.70
2018-12-09T02:27:19.007Z,7.80
2018-12-09T02:29:48.314Z,7.80
2018-12-09T02:32:17.791Z,7.80
2018-12-09T02:34:52.849Z,7.80
2018-12-09T02:37:22.410Z,7.80
2018-12-09T02:39:51.709Z,7.80
2018-12-09T02:42:21.200Z,7.80
2018-12-09T02:44:50.410Z,7.90
2018-12-09T02:47:19.749Z,7.80
2018-12-09T02:49:49.032Z,7.70
2018-12-09T02:52:18.439Z,7.70
2018-12-09T02:54:48.345Z,7.70
2018-12-09T02:57:17.750Z,7.70
2018-12-09T02:59:50.355Z,7.60
2018-12-09T03:05:21.154Z,7.60
2018-12-09T03:07:50.461Z,7.60
2018-12-09T03:10:19.787Z,7.60
2018-12-09T03:12:49.161Z,7.70
2018-12-09T03:15:18.544Z,7.80
2018-12-09T03:17:47.945Z,7.80
2018-12-09T03:20:17.178Z,7.90
2018-12-09T03:22:46.494Z,7.90
2018-12-09T03:25:15.807Z,8.00
2018-12-09T03:27:45.110Z,8.00
2018-12-09T03:30:14.690Z,8.00
2018-12-09T03:32:44.333Z,8.00
2018-12-09T03:35:14.063Z,8.10
2018-12-09T03:37:43.465Z,8.10
2018-12-09T03:40:15.717Z,8.00
2018-12-09T03:42:44.922Z,7.70
2018-12-09T03:45:14.423Z,7.50
2018-12-09T03:47:43.927Z,7.40
2018-12-09T03:50:13.586Z,7.30
2018-12-09T03:52:42.918Z,7.20
2018-12-09T03:55:12.444Z,7.20
2018-12-09T03:57:41.680Z,7.10
2018-12-09T04:00:11.343Z,7.10
2018-12-09T04:02:40.644Z,7.00
2018-12-09T04:05:09.971Z,7.00
2018-12-09T04:07:39.177Z,7.00
2018-12-09T04:10:08.815Z,6.90
2018-12-09T04:12:38.113Z,6.90
2018-12-09T04:15:07.743Z,6.90
2018-12-09T04:17:37.059Z,6.90
2018-12-09T04:20:07.263Z,6.80
2018-12-09T04:22:36.967Z,6.90
2018-12-09T04:25:06.426Z,6.80
2018-12-09T04:27:35.631Z,6.70
2018-12-09T04:30:06.338Z,6.70
2018-12-09T04:32:35.642Z,6.70
2018-12-09T04:35:05.286Z,6.60
2018-12-09T04:37:34.804Z,6.60
2018-12-09T04:40:04.599Z,6.60
2018-12-09T04:42:33.927Z,6.50
2018-12-09T04:45:03.232Z,6.60
2018-12-09T04:47:32.546Z,6.60
2018-12-09T04:50:01.903Z,6.60
2018-12-09T04:52:31.170Z,6.60
2018-12-09T04:55:00.411Z,6.60
2018-12-09T04:57:29.709Z,6.50
2018-12-09T05:00:16.413Z,6.50
2018-12-09T05:02:45.716Z,6.50
2018-12-09T05:05:15.146Z,6.50
2018-12-09T05:07:44.437Z,6.50
2018-12-09T05:10:13.955Z,6.50
2018-12-09T05:12:43.153Z,6.50
2018-12-09T05:15:12.754Z,6.50
2018-12-09T05:17:42.199Z,6.60
2018-12-09T05:20:11.530Z,6.60
2018-12-09T05:22:40.750Z,6.70
2018-12-09T05:25:10.045Z,6.70
2018-12-09T05:27:39.422Z,6.80
2018-12-09T05:30:09.019Z,6.90
2018-12-09T05:32:38.418Z,6.90
2018-12-09T05:35:08.101Z,6.90
2018-12-09T05:37:37.697Z,6.90
2018-12-09T05:40:07.068Z,6.90
2018-12-09T05:42:36.377Z,6.80
2018-12-09T05:45:06.232Z,6.80
2018-12-09T05:47:35.445Z,6.70
2018-12-09T05:50:05.076Z,6.60
2018-12-09T05:52:34.373Z,6.50
2018-12-09T05:55:03.733Z,6.50
2018-12-09T05:57:33.028Z,6.50
2018-12-09T06:00:02.971Z,6.50
2018-12-09T06:02:49.240Z,6.50
2018-12-09T06:05:18.554Z,6.40
2018-12-09T06:07:47.966Z,6.40
2018-12-09T06:10:17.521Z,6.40
2018-12-09T06:12:46.832Z,6.40
2018-12-09T06:15:16.169Z,6.40
2018-12-09T06:17:45.419Z,6.40
2018-12-09T06:20:14.817Z,6.40
2018-12-09T06:22:44.122Z,6.40
2018-12-09T06:25:13.507Z,6.40
2018-12-09T06:27:42.918Z,6.50
2018-12-09T06:30:12.914Z,6.50
2018-12-09T06:32:42.205Z,6.50
2018-12-09T06:35:11.577Z,6.50
2018-12-09T06:37:40.880Z,6.60
2018-12-09T06:40:10.572Z,6.60
2018-12-09T06:42:39.969Z,6.60
2018-12-09T06:45:09.409Z,6.70
2018-12-09T06:47:38.720Z,6.70
2018-12-09T06:50:11.596Z,6.70
2018-12-09T06:52:41.294Z,6.70
2018-12-09T06:55:10.689Z,6.70
2018-12-09T06:57:40.141Z,6.60
2018-12-09T07:00:10.685Z,6.60
2018-12-09T07:02:40.081Z,6.60
2018-12-09T07:05:09.895Z,6.60
2018-12-09T07:07:39.188Z,6.50
2018-12-09T07:10:10.316Z,6.50
2018-12-09T07:12:39.710Z,6.40
2018-12-09T07:15:09.540Z,6.40
2018-12-09T07:17:38.829Z,6.30
2018-12-09T07:20:09.205Z,6.30
2018-12-09T07:22:38.654Z,6.30
2018-12-09T07:25:08.205Z,6.30
2018-12-09T07:27:38.046Z,6.30
2018-12-09T07:30:09.765Z,6.30
2018-12-09T07:32:39.092Z,6.40
2018-12-09T07:35:08.939Z,6.30
2018-12-09T07:37:38.234Z,6.40
2018-12-09T07:40:10.651Z,6.40
2018-12-09T07:42:39.952Z,6.40
2018-12-09T07:45:09.502Z,6.50
2018-12-09T07:47:38.798Z,6.40
2018-12-09T07:50:08.201Z,6.40
2018-12-09T07:52:37.524Z,6.40
2018-12-09T07:55:06.825Z,6.40
2018-12-09T07:57:36.229Z,6.50
2018-12-09T08:00:07.347Z,6.40
2018-12-09T08:02:36.721Z,6.60
2018-12-09T08:08:06.407Z,6.50
2018-12-09T08:10:35.798Z,6.50
2018-12-09T08:13:05.104Z,6.50
2018-12-09T08:15:34.530Z,6.50
2018-12-09T08:18:04.043Z,6.40
2018-12-09T08:20:33.366Z,6.40
2018-12-09T08:23:02.608Z,6.30
2018-12-09T08:25:32.065Z,6.20
2018-12-09T08:28:01.298Z,6.10
2018-12-09T08:30:30.577Z,6.10
2018-12-09T08:32:59.913Z,6.20
2018-12-09T08:35:29.114Z,6.20
2018-12-09T08:37:58.552Z,6.10
2018-12-09T08:40:27.766Z,6.00
2018-12-09T08:42:56.977Z,5.80
2018-12-09T08:45:26.283Z,5.80
2018-12-09T08:47:55.562Z,5.70
2018-12-09T08:50:24.802Z,5.70
2018-12-09T08:52:54.034Z,5.70
2018-12-09T08:55:23.340Z,5.70
2018-12-09T08:57:52.553Z,5.60
2018-12-09T09:00:21.855Z,5.30
2018-12-09T09:02:51.073Z,5.70
2018-12-09T09:05:20.406Z,5.70
2018-12-09T09:07:49.833Z,5.70
2018-12-09T09:10:19.707Z,5.80
2018-12-09T09:12:49.473Z,5.90
2018-12-09T09:15:18.789Z,5.90
2018-12-09T09:17:47.977Z,6.00
2018-12-09T09:20:17.188Z,6.10
2018-12-09T09:22:46.469Z,6.00
2018-12-09T09:25:15.753Z,6.00
2018-12-09T09:27:45.047Z,6.00
2018-12-09T09:30:14.538Z,6.10
2018-12-09T09:32:43.745Z,6.00
2018-12-09T09:35:12.956Z,6.10
2018-12-09T09:37:42.270Z,6.10
2018-12-09T09:40:11.617Z,6.10
2018-12-09T09:42:40.864Z,6.20
2018-12-09T09:45:10.165Z,6.30
2018-12-09T09:47:39.401Z,6.30
2018-12-09T09:50:08.899Z,6.30
2018-12-09T09:52:38.209Z,6.30
2018-12-09T09:55:07.634Z,6.20
2018-12-09T09:57:36.949Z,6.30
2018-12-09T10:00:08.145Z,6.30
2018-12-09T10:02:37.384Z,6.40
2018-12-09T10:05:06.998Z,6.40
2018-12-09T10:07:36.218Z,6.40
2018-12-09T10:10:06.081Z,6.40
2018-12-09T10:12:35.318Z,6.40
2018-12-09T10:15:05.037Z,6.40
2018-12-09T10:17:34.246Z,6.50
2018-12-09T10:20:03.665Z,6.50
2018-12-09T10:22:32.901Z,6.50
2018-12-09T10:25:02.127Z,6.60
2018-12-09T10:27:31.439Z,6.60
2018-12-09T10:30:00.683Z,6.60
2018-12-09T10:32:29.926Z,6.60
2018-12-09T10:34:59.298Z,6.70
2018-12-09T10:37:29.464Z,6.70
2018-12-09T10:39:58.709Z,6.70
2018-12-09T10:42:27.910Z,6.70
2018-12-09T10:44:57.121Z,6.80
2018-12-09T10:47:26.343Z,6.90
2018-12-09T10:49:55.566Z,6.80
2018-12-09T10:52:24.965Z,6.90
2018-12-09T10:54:54.209Z,6.90
2018-12-09T10:57:23.450Z,7.00
2018-12-09T10:59:52.823Z,7.00
2018-12-09T11:02:22.910Z,7.00
2018-12-09T11:04:55.102Z,7.10
2018-12-09T11:07:24.455Z,7.10
2018-12-09T11:09:53.756Z,6.90
2018-12-09T11:12:22.973Z,6.90
2018-12-09T11:14:52.540Z,6.80
2018-12-09T11:17:21.962Z,6.80
2018-12-09T11:19:51.172Z,6.70
2018-12-09T11:22:20.599Z,6.70
2018-12-09T11:24:49.798Z,6.50
2018-12-09T11:27:19.226Z,6.40
2018-12-09T11:29:48.444Z,6.30
2018-12-09T11:32:17.804Z,6.30
2018-12-09T11:34:47.115Z,6.30
2018-12-09T11:37:16.350Z,6.30
2018-12-09T11:39:45.706Z,6.30
2018-12-09T11:42:15.101Z,6.20
2018-12-09T11:44:44.653Z,6.20
2018-12-09T11:47:13.866Z,6.10
2018-12-09T11:49:43.099Z,6.00
2018-12-09T11:52:12.282Z,5.90
2018-12-09T11:54:41.545Z,5.90
2018-12-09T11:57:11.029Z,5.90
2018-12-09T11:59:40.261Z,6.00
2018-12-09T12:02:09.679Z,6.00
2018-12-09T12:04:39.637Z,6.00
2018-12-09T12:07:09.102Z,6.00
2018-12-09T12:09:38.305Z,6.00
2018-12-09T12:12:07.589Z,5.90
2018-12-09T12:14:36.933Z,5.90
2018-12-09T12:17:06.312Z,5.80
2018-12-09T12:19:35.653Z,5.80
2018-12-09T12:22:04.969Z,5.80
2018-12-09T12:24:34.364Z,5.80
2018-12-09T12:27:03.794Z,5.90
2018-12-09T12:29:33.009Z,5.90
2018-12-09T12:35:06.313Z,6.00
2018-12-09T12:37:35.622Z,6.10
2018-12-09T12:40:05.431Z,6.10
2018-12-09T12:42:34.709Z,6.10
2018-12-09T12:45:04.113Z,6.10
2018-12-09T12:47:33.776Z,6.10
2018-12-09T12:50:04.467Z,6.10
2018-12-09T12:52:33.851Z,6.10
2018-12-09T12:55:03.240Z,6.10
2018-12-09T12:57:32.656Z,6.00
2018-12-09T13:00:01.877Z,6.00
2018-12-09T13:02:31.623Z,5.90
2018-12-09T13:05:00.836Z,5.90
2018-12-09T13:07:30.137Z,5.90
2018-12-09T13:09:59.360Z,5.90
2018-12-09T13:12:28.701Z,5.90
2018-12-09T13:14:58.041Z,5.90
2018-12-09T13:17:27.264Z,5.90
2018-12-09T13:19:56.475Z,5.90
2018-12-09T13:22:25.786Z,5.80
2018-12-09T13:24:55.041Z,5.80
2018-12-09T13:27:24.513Z,6.30
2018-12-09T13:29:53.900Z,5.80
2018-12-09T13:35:30.422Z,5.80
2018-12-09T13:38:00.588Z,5.90
2018-12-09T13:40:29.967Z,5.80
2018-12-09T13:42:59.345Z,5.80
2018-12-09T13:45:28.708Z,5.90
2018-12-09T13:47:58.620Z,5.10
2018-12-09T13:50:28.516Z,5.80
2018-12-09T13:52:57.729Z,5.80
2018-12-09T13:55:27.237Z,5.80
2018-12-09T13:57:56.487Z,5.80
2018-12-09T14:00:25.975Z,5.80
2018-12-09T14:02:55.191Z,5.80
2018-12-09T14:05:24.426Z,5.80
2018-12-09T14:07:53.645Z,5.80
2018-12-09T14:10:22.929Z,5.80
2018-12-09T14:12:52.230Z,5.80
2018-12-09T14:15:21.553Z,5.80
2018-12-09T14:17:50.753Z,5.80
2018-12-09T14:20:20.134Z,5.80
2018-12-09T14:22:50.454Z,5.80
2018-12-09T14:25:19.756Z,5.80
2018-12-09T14:27:49.261Z,5.80
2018-12-09T14:30:18.625Z,5.80
2018-12-09T14:32:47.856Z,5.80
2018-12-09T14:35:17.161Z,5.80
2018-12-09T14:37:46.348Z,5.80
2018-12-09T14:40:15.661Z,5.80
2018-12-09T14:42:44.861Z,5.80
2018-12-09T14:45:14.161Z,5.80
2018-12-09T14:47:43.378Z,5.90
2018-12-09T14:50:12.680Z,5.90
2018-12-09T14:52:41.921Z,5.80
2018-12-09T14:55:11.131Z,5.90
2018-12-09T14:57:40.449Z,5.80
2018-12-09T15:00:10.916Z,5.90
2018-12-09T15:02:40.195Z,5.90
2018-12-09T15:05:09.593Z,5.90
2018-12-09T15:07:38.841Z,5.90
2018-12-09T15:10:09.003Z,5.90
2018-12-09T15:12:38.473Z,5.90
2018-12-09T15:15:08.743Z,5.90
2018-12-09T15:17:37.954Z,6.00
2018-12-09T15:20:07.506Z,6.00
2018-12-09T15:22:36.707Z,6.00
2018-12-09T15:25:08.293Z,6.00
2018-12-09T15:27:37.537Z,6.00
2018-12-09T15:30:08.500Z,6.00
2018-12-09T15:32:37.965Z,6.00
2018-12-09T15:35:07.792Z,6.00
2018-12-09T15:37:37.090Z,6.00
2018-12-09T15:40:07.310Z,6.00
2018-12-09T15:42:36.550Z,6.00
2018-12-09T15:45:07.580Z,6.00
2018-12-09T15:47:36.989Z,5.90
2018-12-09T15:50:09.276Z,5.90
2018-12-09T15:52:39.604Z,5.80
2018-12-09T15:55:08.982Z,5.70
2018-12-09T15:57:38.313Z,5.70
2018-12-09T16:03:20.711Z,5.70
2018-12-09T16:05:49.910Z,5.60
2018-12-09T16:08:19.115Z,5.60
2018-12-09T16:10:48.958Z,5.60
2018-12-09T16:13:18.258Z,5.60
2018-12-09T16:15:47.686Z,5.60
2018-12-09T16:18:16.903Z,5.60
2018-12-09T16:20:46.151Z,5.60
2018-12-09T16:23:15.422Z,5.50
2018-12-09T16:25:44.717Z,5.50
2018-12-09T16:28:13.930Z,5.50
2018-12-09T16:30:43.140Z,5.50
2018-12-09T16:33:12.445Z,5.60
2018-12-09T16:35:41.674Z,5.60
2018-12-09T16:38:10.966Z,5.60
2018-12-09T16:40:40.219Z,5.60
2018-12-09T16:43:11.677Z,5.60
2018-12-09T16:45:40.946Z,5.50
2018-12-09T16:48:10.145Z,5.50
2018-12-09T16:50:39.449Z,5.50
2018-12-09T16:53:09.456Z,5.50
2018-12-09T16:55:38.730Z,5.50
2018-12-09T16:58:07.936Z,5.50
2018-12-09T17:00:37.179Z,5.50
2018-12-09T17:03:06.385Z,5.50
2018-12-09T17:05:35.585Z,5.50
2018-12-09T17:08:04.820Z,5.50
2018-12-09T17:10:34.119Z,5.60
2018-12-09T17:13:03.388Z,5.60
2018-12-09T17:15:32.589Z,5.60
2018-12-09T17:18:02.495Z,5.60
2018-12-09T17:20:31.786Z,5.60
2018-12-09T17:23:01.118Z,5.60
2018-12-09T17:25:30.342Z,5.60
2018-12-09T17:27:59.542Z,5.60
2018-12-09T17:30:28.735Z,5.60
2018-12-09T17:36:00.369Z,5.60
2018-12-09T17:38:30.613Z,5.60
2018-12-09T17:40:59.931Z,5.60
2018-12-09T17:43:29.207Z,5.60
2018-12-09T17:45:58.430Z,5.60
2018-12-09T17:48:27.724Z,5.60
2018-12-09T17:50:57.030Z,5.70
2018-12-09T17:53:26.602Z,5.60
2018-12-09T17:55:56.204Z,5.60
2018-12-09T17:58:25.625Z,5.60
2018-12-09T18:00:55.018Z,5.60
2018-12-09T18:03:24.302Z,5.50
2018-12-09T18:05:53.538Z,5.50
2018-12-09T18:11:23.094Z,5.60
2018-12-09T18:13:52.319Z,5.50
2018-12-09T18:16:21.541Z,5.50
2018-12-09T18:18:50.781Z,5.50
2018-12-09T18:21:20.319Z,5.50
2018-12-09T18:23:49.856Z,5.60
2018-12-09T18:26:19.082Z,5.50
2018-12-09T18:28:48.393Z,5.60
2018-12-09T18:31:17.906Z,5.50
2018-12-09T18:33:47.422Z,5.60
2018-12-09T18:36:17.363Z,5.60
2018-12-09T18:38:46.798Z,5.50
2018-12-09T18:41:16.180Z,5.50
2018-12-09T18:43:45.404Z,5.60
2018-12-09T18:46:14.697Z,5.60
2018-12-09T18:48:43.931Z,5.70
2018-12-09T18:51:13.170Z,5.60
2018-12-09T18:53:42.518Z,5.70
2018-12-09T18:56:11.745Z,5.70
2018-12-09T18:58:40.972Z,5.70
2018-12-09T19:01:10.195Z,5.70
2018-12-09T19:03:39.441Z,5.70
2018-12-09T19:06:08.763Z,5.80
2018-12-09T19:08:38.282Z,5.80
2018-12-09T19:11:07.678Z,5.80
2018-12-09T19:13:36.917Z,5.80
2018-12-09T19:16:06.388Z,5.80
2018-12-09T19:18:35.627Z,5.90
2018-12-09T19:21:04.902Z,5.90
2018-12-09T19:23:34.173Z,5.90
2018-12-09T19:26:03.585Z,5.90
2018-12-09T19:28:32.850Z,6.00
2018-12-09T19:31:02.047Z,5.90
2018-12-09T19:33:31.244Z,5.90
2018-12-09T19:36:00.517Z,6.00
2018-12-09T19:38:29.723Z,6.00
2018-12-09T19:40:58.940Z,6.00
2018-12-09T19:43:28.157Z,6.00
2018-12-09T19:45:57.373Z,6.00
2018-12-09T19:48:26.667Z,5.90
2018-12-09T19:50:55.972Z,5.90
2018-12-09T19:53:25.268Z,5.80
2018-12-09T19:55:54.578Z,5.80
2018-12-09T19:58:24.123Z,5.80
2018-12-09T20:00:53.422Z,5.80
2018-12-09T20:03:22.749Z,5.70
2018-12-09T20:05:52.131Z,5.70
2018-12-09T20:08:21.353Z,5.70
2018-12-09T20:10:50.571Z,5.60
2018-12-09T20:13:20.832Z,5.50
2018-12-09T20:15:50.066Z,5.40
2018-12-09T20:18:19.290Z,5.40
2018-12-09T20:20:49.417Z,5.30
2018-12-09T20:23:19.409Z,5.30
2018-12-09T20:25:48.798Z,5.30
2018-12-09T20:28:18.220Z,5.20
2018-12-09T20:30:47.421Z,5.20
2018-12-09T20:33:16.675Z,5.10
2018-12-09T20:35:46.006Z,5.10
2018-12-09T20:38:15.262Z,5.10
2018-12-09T20:40:44.477Z,5.00
2018-12-09T20:43:13.709Z,5.00
2018-12-09T20:45:43.381Z,4.90
2018-12-09T20:48:13.636Z,4.80
2018-12-09T20:50:43.237Z,4.80
2018-12-09T20:53:12.573Z,4.80
2018-12-09T20:55:41.794Z,4.80
2018-12-09T20:58:11.042Z,4.90
2018-12-09T21:00:40.380Z,4.80
2018-12-09T21:03:09.611Z,4.90
2018-12-09T21:05:38.918Z,4.90
2018-12-09T21:08:08.433Z,3.80
2018-12-09T21:10:37.794Z,4.90
2018-12-09T21:13:07.100Z,5.00
2018-12-09T21:15:36.457Z,4.90
2018-12-09T21:18:05.785Z,4.80
2018-12-09T21:20:35.192Z,4.90
2018-12-09T21:23:04.409Z,4.90
2018-12-09T21:25:33.677Z,4.90
2018-12-09T21:28:02.892Z,5.00
2018-12-09T21:30:32.427Z,5.00
2018-12-09T21:33:01.650Z,5.10
2018-12-09T21:35:30.947Z,5.30
2018-12-09T21:38:00.143Z,5.30
2018-12-09T21:40:29.649Z,5.30
2018-12-09T21:42:58.882Z,5.30
2018-12-09T21:45:28.254Z,5.30
2018-12-09T21:47:57.528Z,5.40
2018-12-09T21:50:26.745Z,5.40
2018-12-09T21:52:56.882Z,5.40
2018-12-09T21:55:26.125Z,5.50
2018-12-09T21:57:55.365Z,5.50
2018-12-09T22:00:24.625Z,5.50
2018-12-09T22:02:53.851Z,5.60
2018-12-09T22:05:23.098Z,5.50
2018-12-09T22:07:52.305Z,5.50
2018-12-09T22:10:21.542Z,5.60
2018-12-09T22:12:50.871Z,5.60
2018-12-09T22:15:20.263Z,5.60
2018-12-09T22:17:49.507Z,5.60
2018-12-09T22:20:18.711Z,5.60
2018-12-09T22:22:48.042Z,5.60
2018-12-09T22:25:17.274Z,5.60
2018-12-09T22:27:46.603Z,5.60
2018-12-09T22:30:15.926Z,5.60
2018-12-09T22:32:45.154Z,5.60
2018-12-09T22:35:14.625Z,5.60
2018-12-09T22:37:43.881Z,5.50
2018-12-09T22:40:13.187Z,5.60
2018-12-09T22:42:42.393Z,5.60
2018-12-09T22:45:11.609Z,5.50
2018-12-09T22:47:40.909Z,5.60
2018-12-09T22:50:10.579Z,5.50
2018-12-09T22:52:39.894Z,5.50
2018-12-09T22:55:09.281Z,5.60
2018-12-09T22:57:38.630Z,5.60
2018-12-09T23:00:22.833Z,5.60
2018-12-09T23:02:57.411Z,5.60
2018-12-09T23:05:26.704Z,5.60
2018-12-09T23:07:56.299Z,5.60
2018-12-09T23:10:25.769Z,5.60
2018-12-09T23:12:55.003Z,5.60
2018-12-09T23:15:24.404Z,5.60
2018-12-09T23:17:53.682Z,5.60
2018-12-09T23:20:23.075Z,5.60
2018-12-09T23:22:52.284Z,5.60
2018-12-09T23:25:21.523Z,5.60
2018-12-09T23:27:50.738Z,5.60
2018-12-09T23:30:20.085Z,5.60
2018-12-09T23:32:49.410Z,5.70
2018-12-09T23:35:18.622Z,5.70
2018-12-09T23:37:47.901Z,5.70
2018-12-09T23:40:17.117Z,5.70
2018-12-09T23:42:46.431Z,5.70
2018-12-09T23:45:15.819Z,5.70
2018-12-09T23:47:45.169Z,5.70
2018-12-09T23:50:14.448Z,5.70
2018-12-09T23:52:44.402Z,5.70
2018-12-09T23:55:13.746Z,5.70
2018-12-09T23:57:43.047Z,5.70
