createdAt,value
2023-03-22T00:01:16.067Z,8.19
2023-03-22T00:03:43.304Z,8.14
2023-03-22T00:06:10.311Z,8.07
2023-03-22T00:08:37.227Z,8.04
2023-03-22T00:11:05.446Z,8.01
2023-03-22T00:13:35.407Z,8.04
2023-03-22T00:16:03.112Z,8.03
2023-03-22T00:18:30.444Z,8.06
2023-03-22T00:20:58.738Z,8.08
2023-03-22T00:23:26.888Z,8.03
2023-03-22T00:25:53.766Z,8.04
2023-03-22T00:28:20.789Z,8.09
2023-03-22T00:31:00.514Z,8.18
2023-03-22T00:33:28.712Z,8.29
2023-03-22T00:35:59.567Z,8.24
2023-03-22T00:38:42.110Z,8.21
2023-03-22T00:41:18.741Z,8.10
2023-03-22T00:43:46.921Z,8.04
2023-03-22T00:46:15.994Z,8.14
2023-03-22T00:48:43.288Z,8.14
2023-03-22T00:51:10.988Z,7.97
2023-03-22T00:53:40.482Z,8.13
2023-03-22T00:56:08.891Z,8.23
2023-03-22T00:58:36.050Z,8.18
2023-03-22T01:01:02.808Z,8.18
2023-03-22T01:03:29.502Z,8.20
2023-03-22T01:05:56.246Z,8.22
2023-03-22T01:08:24.286Z,8.21
2023-03-22T01:10:51.636Z,8.15
2023-03-22T01:13:18.512Z,8.16
2023-03-22T01:15:47.710Z,8.10
2023-03-22T01:18:14.518Z,8.13
2023-03-22T01:20:41.589Z,8.23
2023-03-22T01:23:08.397Z,8.08
2023-03-22T01:25:35.275Z,8.12
2023-03-22T01:28:02.810Z,8.22
2023-03-22T01:30:30.338Z,8.14
2023-03-22T01:32:57.188Z,8.00
2023-03-22T01:35:24.216Z,8.13
2023-03-22T01:37:51.005Z,8.11
2023-03-22T01:40:18.097Z,8.09
2023-03-22T01:42:44.848Z,8.08
2023-03-22T01:45:14.237Z,8.12
2023-03-22T01:48:01.828Z,8.16
2023-03-22T01:50:30.223Z,8.23
2023-03-22T01:52:57.879Z,8.19
2023-03-22T01:55:26.252Z,8.17
2023-03-22T01:57:54.282Z,7.98
2023-03-22T02:00:21.218Z,7.99
2023-03-22T02:02:51.079Z,8.04
2023-03-22T02:05:19.156Z,8.00
2023-03-22T02:07:46.140Z,8.02
2023-03-22T02:10:15.747Z,8.01
2023-03-22T02:13:04.156Z,8.00
2023-03-22T02:16:07.668Z,7.96
2023-03-22T02:18:34.298Z,7.91
2023-03-22T02:21:32.006Z,8.00
2023-03-22T02:24:37.598Z,7.98
2023-03-22T02:27:30.432Z,7.92
2023-03-22T02:30:21.838Z,7.88
2023-03-22T02:33:32.631Z,7.84
2023-03-22T02:36:14.289Z,7.88
2023-03-22T02:39:18.922Z,7.86
2023-03-22T02:42:19.850Z,7.86
2023-03-22T02:44:54.576Z,7.96
2023-03-22T02:47:35.635Z,7.89
2023-03-22T02:50:28.670Z,7.84
2023-03-22T02:53:03.788Z,7.86
2023-03-22T02:55:40.880Z,7.81
2023-03-22T02:58:16.994Z,7.80
2023-03-22T03:00:46.684Z,7.76
2023-03-22T03:03:18.381Z,7.74
2023-03-22T03:05:48.951Z,7.73
2023-03-22T03:08:18.138Z,7.73
2023-03-22T03:10:45.622Z,7.76
2023-03-22T03:13:16.940Z,7.79
2023-03-22T03:15:46.493Z,7.72
2023-03-22T03:18:37.376Z,7.76
2023-03-22T03:21:19.263Z,7.72
2023-03-22T03:24:00.582Z,7.71
2023-03-22T03:26:53.627Z,7.78
2023-03-22T03:29:31.992Z,7.79
2023-03-22T03:32:11.204Z,7.77
2023-03-22T03:34:53.098Z,7.77
2023-03-22T03:37:28.392Z,7.71
2023-03-22T03:40:02.727Z,7.72
2023-03-22T03:42:30.635Z,7.78
2023-03-22T03:44:58.560Z,7.82
2023-03-22T03:47:26.060Z,7.68
2023-03-22T03:49:52.785Z,7.78
2023-03-22T03:52:19.483Z,7.78
2023-03-22T03:54:46.214Z,7.68
2023-03-22T03:57:12.921Z,7.63
2023-03-22T03:59:39.582Z,7.65
2023-03-22T04:02:06.579Z,7.65
2023-03-22T04:04:34.823Z,7.65
2023-03-22T04:07:05.356Z,7.57
2023-03-22T04:09:37.724Z,7.51
2023-03-22T04:12:04.653Z,7.36
2023-03-22T04:14:32.500Z,7.48
2023-03-22T04:16:59.510Z,7.55
2023-03-22T04:19:26.810Z,7.59
2023-03-22T04:21:53.569Z,7.65
2023-03-22T04:24:23.340Z,7.62
2023-03-22T04:26:50.025Z,7.19
2023-03-22T04:29:16.692Z,7.55
2023-03-22T04:31:43.392Z,7.55
2023-03-22T04:34:10.142Z,7.49
2023-03-22T04:36:39.680Z,7.59
2023-03-22T04:39:11.813Z,7.47
2023-03-22T04:41:38.543Z,7.48
2023-03-22T04:44:06.665Z,7.42
2023-03-22T04:46:35.998Z,7.48
2023-03-22T04:49:03.517Z,7.51
2023-03-22T04:51:32.083Z,7.49
2023-03-22T04:53:59.262Z,7.54
2023-03-22T04:56:26.187Z,7.60
2023-03-22T04:58:53.353Z,7.65
2023-03-22T05:01:22.355Z,7.72
2023-03-22T05:03:49.003Z,7.79
2023-03-22T05:06:15.911Z,7.77
2023-03-22T05:08:42.930Z,7.80
2023-03-22T05:11:17.496Z,7.82
2023-03-22T05:13:44.221Z,7.83
2023-03-22T05:16:11.248Z,7.91
2023-03-22T05:18:42.511Z,7.97
2023-03-22T05:21:22.238Z,7.99
2023-03-22T05:23:52.259Z,8.06
2023-03-22T05:26:20.554Z,8.14
2023-03-22T05:28:47.532Z,8.21
2023-03-22T05:31:14.785Z,8.31
2023-03-22T05:33:41.966Z,8.41
2023-03-22T05:36:09.533Z,8.32
2023-03-22T05:38:36.277Z,8.55
2023-03-22T05:41:03.648Z,8.70
2023-03-22T05:43:30.382Z,8.56
2023-03-22T05:45:58.600Z,8.60
2023-03-22T05:48:25.404Z,8.61
2023-03-22T05:50:52.063Z,8.49
2023-03-22T05:53:18.702Z,8.55
2023-03-22T05:55:45.420Z,8.55
2023-03-22T05:58:13.018Z,8.67
2023-03-22T06:00:40.291Z,8.72
2023-03-22T06:03:08.121Z,8.63
2023-03-22T06:05:36.785Z,8.68
2023-03-22T06:08:04.256Z,8.75
2023-03-22T06:10:31.106Z,8.78
2023-03-22T06:12:57.933Z,8.68
2023-03-22T06:15:24.684Z,8.85
2023-03-22T06:17:51.417Z,9.10
2023-03-22T06:20:18.425Z,9.27
2023-03-22T06:22:45.170Z,9.26
2023-03-22T06:25:12.060Z,9.21
2023-03-22T06:27:38.742Z,9.26
2023-03-22T06:30:06.375Z,9.30
2023-03-22T06:32:33.081Z,9.41
2023-03-22T06:34:59.724Z,9.43
2023-03-22T06:37:26.473Z,9.30
2023-03-22T06:39:53.181Z,9.35
2023-03-22T06:42:19.930Z,9.47
2023-03-22T06:44:46.662Z,9.66
2023-03-22T06:47:14.044Z,9.66
2023-03-22T06:49:40.948Z,9.46
2023-03-22T06:52:07.857Z,9.28
2023-03-22T06:54:34.753Z,9.31
2023-03-22T06:57:01.708Z,9.39
2023-03-22T06:59:28.621Z,9.44
2023-03-22T07:01:55.419Z,9.63
2023-03-22T07:04:22.243Z,9.67
2023-03-22T07:06:48.907Z,9.71
2023-03-22T07:09:15.599Z,9.69
2023-03-22T07:11:42.536Z,9.65
2023-03-22T07:14:09.545Z,9.48
2023-03-22T07:16:36.196Z,9.57
2023-03-22T07:19:02.957Z,9.56
2023-03-22T07:21:29.683Z,9.57
2023-03-22T07:23:56.458Z,9.93
2023-03-22T07:26:23.175Z,9.67
2023-03-22T07:28:49.915Z,9.63
2023-03-22T07:31:17.235Z,9.80
2023-03-22T07:33:44.118Z,10.06
2023-03-22T07:36:11.321Z,10.08
2023-03-22T07:38:38.446Z,9.71
2023-03-22T07:41:05.579Z,9.86
2023-03-22T07:43:37.144Z,9.77
2023-03-22T07:46:10.996Z,9.85
2023-03-22T07:48:39.149Z,9.90
2023-03-22T07:51:06.124Z,9.81
2023-03-22T07:53:32.800Z,9.83
2023-03-22T07:55:59.497Z,9.86
2023-03-22T07:58:26.283Z,9.61
2023-03-22T08:00:52.939Z,9.75
2023-03-22T08:03:19.612Z,9.91
2023-03-22T08:05:47.330Z,9.90
2023-03-22T08:08:14.936Z,9.79
2023-03-22T08:10:41.780Z,9.74
2023-03-22T08:13:08.647Z,9.92
2023-03-22T08:15:37.489Z,10.03
2023-03-22T08:18:04.391Z,9.85
2023-03-22T08:20:31.104Z,9.81
2023-03-22T08:22:57.806Z,9.63
2023-03-22T08:25:24.540Z,9.75
2023-03-22T08:27:51.191Z,9.88
2023-03-22T08:30:18.465Z,9.89
2023-03-22T08:32:45.185Z,9.80
2023-03-22T08:35:12.298Z,9.98
2023-03-22T08:37:40.138Z,9.88
2023-03-22T08:40:09.639Z,9.94
2023-03-22T08:42:36.562Z,9.95
2023-03-22T08:45:04.386Z,9.59
2023-03-22T08:47:31.633Z,9.73
2023-03-22T08:49:58.364Z,9.71
2023-03-22T08:52:25.209Z,9.71
2023-03-22T08:54:53.415Z,9.78
2023-03-22T08:57:22.092Z,9.98
2023-03-22T08:59:48.872Z,10.06
2023-03-22T09:02:15.760Z,10.45
2023-03-22T09:04:43.775Z,10.82
2023-03-22T09:07:10.755Z,10.77
2023-03-22T09:09:37.437Z,10.84
2023-03-22T09:12:04.431Z,11.07
2023-03-22T09:14:31.189Z,11.37
2023-03-22T09:16:57.901Z,12.76
2023-03-22T09:19:24.565Z,12.11
2023-03-22T09:21:51.349Z,11.54
2023-03-22T09:24:18.424Z,11.45
2023-03-22T09:26:45.595Z,11.27
2023-03-22T09:29:13.180Z,11.42
2023-03-22T09:31:40.290Z,11.35
2023-03-22T09:34:06.996Z,11.33
2023-03-22T09:36:34.404Z,11.08
2023-03-22T09:39:01.251Z,11.38
2023-03-22T09:41:37.913Z,11.56
2023-03-22T09:44:09.212Z,11.25
2023-03-22T09:46:38.942Z,11.24
2023-03-22T09:49:17.154Z,11.39
2023-03-22T09:51:47.210Z,11.37
2023-03-22T09:54:21.744Z,11.38
2023-03-22T09:57:02.356Z,11.35
2023-03-22T09:59:44.086Z,11.57
2023-03-22T10:02:45.853Z,11.51
2023-03-22T10:05:31.254Z,11.44
2023-03-22T10:08:35.408Z,11.40
2023-03-22T10:11:02.248Z,11.41
2023-03-22T10:13:53.628Z,11.26
2023-03-22T10:16:33.167Z,11.18
2023-03-22T10:19:20.954Z,11.51
2023-03-22T10:21:50.557Z,11.82
2023-03-22T10:24:26.834Z,12.05
2023-03-22T10:26:53.903Z,11.97
2023-03-22T10:29:30.808Z,12.10
2023-03-22T10:32:09.398Z,11.78
2023-03-22T10:34:36.224Z,11.83
2023-03-22T10:37:06.050Z,11.57
2023-03-22T10:39:46.591Z,12.10
2023-03-22T10:42:21.158Z,12.07
2023-03-22T10:44:52.210Z,11.67
2023-03-22T10:47:33.608Z,11.94
2023-03-22T10:50:04.875Z,11.83
2023-03-22T10:52:41.748Z,11.88
2023-03-22T10:55:14.312Z,11.92
2023-03-22T10:57:43.490Z,11.95
2023-03-22T11:00:15.167Z,11.65
2023-03-22T11:02:51.725Z,11.57
2023-03-22T11:05:27.418Z,11.62
2023-03-22T11:07:54.866Z,11.55
2023-03-22T11:10:27.519Z,11.41
2023-03-22T11:13:10.674Z,11.19
2023-03-22T11:15:49.220Z,11.25
2023-03-22T11:18:17.847Z,11.20
2023-03-22T11:20:58.236Z,11.22
2023-03-22T11:23:26.293Z,11.08
2023-03-22T11:25:56.626Z,11.31
2023-03-22T11:28:33.769Z,11.07
2023-03-22T11:31:09.787Z,11.08
2023-03-22T11:33:37.283Z,11.04
2023-03-22T11:36:25.082Z,11.00
2023-03-22T11:39:06.054Z,11.00
2023-03-22T11:41:36.839Z,10.90
2023-03-22T11:44:06.869Z,11.11
2023-03-22T11:46:35.092Z,10.97
2023-03-22T11:49:06.163Z,10.85
2023-03-22T11:51:36.185Z,10.88
2023-03-22T11:54:44.314Z,11.07
2023-03-22T11:57:17.207Z,10.97
2023-03-22T11:59:59.922Z,10.96
2023-03-22T12:02:32.600Z,10.89
2023-03-22T12:05:24.596Z,10.86
2023-03-22T12:07:58.489Z,10.90
2023-03-22T12:10:41.140Z,10.97
2023-03-22T12:13:21.577Z,11.03
2023-03-22T12:15:57.784Z,10.98
2023-03-22T12:18:42.731Z,10.97
2023-03-22T12:21:12.069Z,10.83
2023-03-22T12:23:39.362Z,10.79
2023-03-22T12:26:18.231Z,10.80
2023-03-22T12:28:50.687Z,10.99
2023-03-22T12:31:32.222Z,10.96
2023-03-22T12:34:07.440Z,10.99
2023-03-22T12:36:53.641Z,10.79
2023-03-22T12:39:25.168Z,10.77
2023-03-22T12:41:56.151Z,10.75
2023-03-22T12:44:43.284Z,10.95
2023-03-22T12:47:26.385Z,11.12
2023-03-22T12:50:28.165Z,11.22
2023-03-22T12:52:57.066Z,11.03
2023-03-22T12:55:30.137Z,11.29
2023-03-22T12:57:57.165Z,11.12
2023-03-22T13:00:34.901Z,11.45
2023-03-22T13:03:18.609Z,11.43
2023-03-22T13:05:48.393Z,11.23
2023-03-22T13:08:22.575Z,11.28
2023-03-22T13:10:59.683Z,11.29
2023-03-22T13:13:29.419Z,11.28
2023-03-22T13:15:56.028Z,11.49
2023-03-22T13:18:33.059Z,11.53
2023-03-22T13:21:17.273Z,11.67
2023-03-22T13:24:02.723Z,11.45
2023-03-22T13:26:58.964Z,11.26
2023-03-22T13:29:38.407Z,11.26
2023-03-22T13:32:24.499Z,11.28
2023-03-22T13:34:53.497Z,11.22
2023-03-22T13:37:31.162Z,11.27
2023-03-22T13:40:02.220Z,11.41
2023-03-22T13:42:38.298Z,11.45
2023-03-22T13:45:09.485Z,11.20
2023-03-22T13:47:44.006Z,11.05
2023-03-22T13:50:18.292Z,10.87
2023-03-22T13:52:57.294Z,11.09
2023-03-22T13:56:05.572Z,11.07
2023-03-22T13:58:50.980Z,11.04
2023-03-22T14:01:22.469Z,10.56
2023-03-22T14:03:50.744Z,10.72
2023-03-22T14:06:39.268Z,10.78
2023-03-22T14:09:25.344Z,10.60
2023-03-22T14:12:05.574Z,10.65
2023-03-22T14:14:43.108Z,10.35
2023-03-22T14:17:31.366Z,10.44
2023-03-22T14:19:59.033Z,10.52
