createdAt,value
2022-09-04T00:03:28.336Z,1015.07
2022-09-04T00:08:28.812Z,1014.96
2022-09-04T00:13:27.862Z,1014.86
2022-09-04T00:18:30.227Z,1014.81
2022-09-04T00:23:29.466Z,1014.94
2022-09-04T00:28:30.601Z,1015.01
2022-09-04T00:33:33.007Z,1015.03
2022-09-04T00:38:32.096Z,1015.12
2022-09-04T00:43:33.366Z,1015.07
2022-09-04T00:48:36.466Z,1015.04
2022-09-04T00:53:35.671Z,1015.10
2022-09-04T00:58:36.918Z,1015.13
2022-09-04T01:03:38.141Z,1015.17
2022-09-04T01:08:39.393Z,1015.17
2022-09-04T01:13:40.633Z,1015.17
2022-09-04T01:18:41.767Z,1015.28
2022-09-04T01:23:42.848Z,1015.28
2022-09-04T01:28:43.965Z,1015.28
2022-09-04T01:33:45.183Z,1015.37
2022-09-04T01:38:46.261Z,1015.37
2022-09-04T01:43:47.570Z,1015.44
2022-09-04T01:48:48.688Z,1015.45
2022-09-04T01:53:49.978Z,1015.51
2022-09-04T01:58:51.087Z,1015.51
2022-09-04T02:03:52.302Z,1015.48
2022-09-04T02:08:54.419Z,1015.39
2022-09-04T02:13:53.588Z,1015.42
2022-09-04T02:18:54.781Z,1015.45
2022-09-04T02:23:56.921Z,1015.50
2022-09-04T02:28:56.072Z,1015.47
2022-09-04T02:33:58.220Z,1015.38
2022-09-04T02:38:57.459Z,1015.44
2022-09-04T02:43:58.587Z,1015.49
2022-09-04T02:49:00.696Z,1015.54
2022-09-04T02:53:59.862Z,1015.60
2022-09-04T02:58:59.937Z,1015.64
2022-09-04T03:04:02.139Z,1015.61
2022-09-04T03:09:01.346Z,1015.56
2022-09-04T03:14:02.455Z,1015.56
2022-09-04T03:19:03.641Z,1015.61
2022-09-04T03:24:04.586Z,1015.65
2022-09-04T03:29:03.693Z,1015.69
2022-09-04T03:34:04.982Z,1015.68
2022-09-04T03:39:06.086Z,1015.71
2022-09-04T03:44:07.331Z,1015.80
2022-09-04T03:49:08.576Z,1015.79
2022-09-04T03:54:09.824Z,1015.80
2022-09-04T03:59:11.952Z,1015.89
2022-09-04T04:04:10.034Z,1015.91
2022-09-04T04:09:11.285Z,1015.92
2022-09-04T04:14:12.399Z,1015.91
2022-09-04T04:19:13.541Z,1016.05
2022-09-04T04:24:15.344Z,1016.13
2022-09-04T04:29:14.566Z,1016.18
2022-09-04T04:34:15.857Z,1016.24
2022-09-04T04:39:16.940Z,1016.28
2022-09-04T04:44:20.022Z,1016.29
2022-09-04T04:49:19.107Z,1016.33
2022-09-04T04:54:20.291Z,1016.23
2022-09-04T04:59:22.688Z,1016.38
2022-09-04T05:04:21.786Z,1016.45
2022-09-04T05:09:24.004Z,1016.54
2022-09-04T05:14:23.178Z,1016.59
2022-09-04T05:19:24.259Z,1016.68
2022-09-04T05:24:25.633Z,1016.73
2022-09-04T05:29:30.544Z,1016.80
2022-09-04T05:34:26.705Z,1016.82
2022-09-04T05:39:27.830Z,1016.93
2022-09-04T05:44:28.909Z,1016.93
2022-09-04T05:49:31.000Z,1017.01
2022-09-04T05:54:31.107Z,1017.01
2022-09-04T05:59:30.198Z,1017.14
2022-09-04T06:04:32.611Z,1017.16
2022-09-04T06:09:31.671Z,1017.13
2022-09-04T06:14:33.760Z,1017.19
2022-09-04T06:19:32.981Z,1017.25
2022-09-04T06:24:34.275Z,1017.22
2022-09-04T06:29:35.569Z,1017.25
2022-09-04T06:34:37.651Z,1017.28
2022-09-04T06:39:37.084Z,1017.34
2022-09-04T06:44:38.296Z,1017.23
2022-09-04T06:49:40.400Z,1017.32
2022-09-04T06:54:39.567Z,1017.38
2022-09-04T06:59:40.836Z,1017.36
2022-09-04T07:04:41.939Z,1017.38
2022-09-04T07:09:43.022Z,1017.34
2022-09-04T07:14:44.248Z,1017.44
2022-09-04T07:19:44.505Z,1017.41
2022-09-04T07:24:45.632Z,1017.47
2022-09-04T07:29:46.734Z,1017.48
2022-09-04T07:34:48.046Z,1017.46
2022-09-04T07:39:50.208Z,1017.52
2022-09-04T07:44:49.707Z,1017.61
2022-09-04T07:49:50.958Z,1017.65
2022-09-04T07:54:52.166Z,1017.74
2022-09-04T07:59:53.521Z,1017.76
2022-09-04T08:04:54.871Z,1017.86
2022-09-04T08:09:56.999Z,1017.91
2022-09-04T08:14:56.183Z,1017.91
2022-09-04T08:19:57.341Z,1017.92
2022-09-04T08:24:59.426Z,1018.04
2022-09-04T08:29:58.653Z,1018.06
2022-09-04T08:34:59.804Z,1018.09
2022-09-04T08:40:01.045Z,1018.17
2022-09-04T08:45:00.767Z,1018.21
2022-09-04T08:50:03.027Z,1018.16
2022-09-04T08:55:02.155Z,1018.17
2022-09-04T09:00:03.397Z,1018.07
2022-09-04T09:05:04.700Z,1018.03
2022-09-04T09:10:05.971Z,1017.93
2022-09-04T09:15:09.125Z,1017.97
2022-09-04T09:20:08.211Z,1017.90
2022-09-04T09:25:09.355Z,1017.98
2022-09-04T09:30:11.437Z,1018.04
2022-09-04T09:35:11.515Z,1017.95
2022-09-04T09:40:10.593Z,1018.00
2022-09-04T09:45:11.816Z,1017.96
2022-09-04T09:50:13.118Z,1017.86
2022-09-04T09:55:13.904Z,1017.84
2022-09-04T10:00:15.068Z,1017.84
2022-09-04T10:05:16.409Z,1017.76
2022-09-04T10:10:18.492Z,1017.77
2022-09-04T10:15:18.579Z,1017.76
2022-09-04T10:20:18.824Z,1017.76
2022-09-04T10:25:17.923Z,1017.72
2022-09-04T10:30:20.105Z,1017.71
2022-09-04T10:35:20.283Z,1017.70
2022-09-04T10:40:20.603Z,1017.63
2022-09-04T10:45:19.739Z,1017.59
2022-09-04T10:50:21.146Z,1017.61
2022-09-04T10:55:22.307Z,1017.54
2022-09-04T11:00:23.493Z,1017.50
2022-09-04T11:05:23.693Z,1017.39
2022-09-04T11:10:24.840Z,1017.34
2022-09-04T11:15:26.000Z,1017.39
2022-09-04T11:20:28.102Z,1017.43
2022-09-04T11:25:27.251Z,1017.31
2022-09-04T11:30:28.584Z,1017.22
2022-09-04T11:35:29.749Z,1017.22
2022-09-04T11:40:30.974Z,1017.18
2022-09-04T11:45:32.115Z,1017.18
2022-09-04T11:50:33.232Z,1017.14
2022-09-04T11:55:34.348Z,1017.07
2022-09-04T12:00:35.448Z,1017.05
2022-09-04T12:05:37.588Z,1017.08
2022-09-04T12:10:36.867Z,1017.04
2022-09-04T12:15:39.008Z,1017.04
2022-09-04T12:20:38.101Z,1017.00
2022-09-04T12:25:39.178Z,1017.02
2022-09-04T12:30:40.287Z,1016.98
2022-09-04T12:35:42.411Z,1016.92
2022-09-04T12:40:41.592Z,1017.00
2022-09-04T12:45:42.760Z,1017.00
2022-09-04T12:50:43.901Z,1016.97
2022-09-04T12:55:45.115Z,1016.92
2022-09-04T13:00:49.690Z,1016.89
2022-09-04T13:05:53.040Z,1016.92
2022-09-04T13:10:46.980Z,1016.93
2022-09-04T13:15:48.083Z,1016.95
2022-09-04T13:20:51.416Z,1016.99
2022-09-04T13:25:50.495Z,1016.88
2022-09-04T13:30:51.585Z,1016.86
2022-09-04T13:35:52.586Z,1016.92
2022-09-04T13:40:51.704Z,1016.85
2022-09-04T13:45:52.954Z,1016.84
2022-09-04T13:50:54.986Z,1016.87
2022-09-04T13:55:55.007Z,1016.88
2022-09-04T14:00:54.360Z,1016.85
2022-09-04T14:05:55.442Z,1016.88
2022-09-04T14:10:57.496Z,1016.82
2022-09-04T14:15:57.559Z,1016.83
2022-09-04T14:20:56.673Z,1016.86
2022-09-04T14:25:56.650Z,1016.87
2022-09-04T14:30:58.873Z,1016.86
2022-09-04T14:35:58.276Z,1016.91
2022-09-04T14:40:59.599Z,1016.86
2022-09-04T14:46:01.717Z,1016.84
2022-09-04T14:51:01.857Z,1016.79
2022-09-04T14:56:01.060Z,1016.84
2022-09-04T15:01:03.154Z,1016.78
2022-09-04T15:06:02.323Z,1016.76
2022-09-04T15:11:03.447Z,1016.77
2022-09-04T15:16:04.793Z,1016.74
2022-09-04T15:21:06.899Z,1016.73
2022-09-04T15:26:06.026Z,1016.69
2022-09-04T15:31:12.061Z,1016.78
2022-09-04T15:36:10.139Z,1016.72
2022-09-04T15:41:17.425Z,1016.75
2022-09-04T15:46:09.269Z,1016.72
2022-09-04T15:51:11.539Z,1016.76
2022-09-04T15:56:10.794Z,1016.77
2022-09-04T16:01:12.020Z,1016.75
2022-09-04T16:06:11.761Z,1016.67
2022-09-04T16:11:14.035Z,1016.74
2022-09-04T16:16:13.284Z,1016.71
2022-09-04T16:21:15.766Z,1016.73
2022-09-04T16:26:14.939Z,1016.80
2022-09-04T16:31:17.424Z,1016.73
2022-09-04T16:36:16.537Z,1016.74
2022-09-04T16:41:17.637Z,1016.74
2022-09-04T16:46:18.862Z,1016.66
2022-09-04T16:51:39.703Z,1016.72
2022-09-04T16:56:21.113Z,1016.73
2022-09-04T17:01:22.393Z,1016.69
2022-09-04T17:06:23.650Z,1016.72
2022-09-04T17:11:24.774Z,1016.72
2022-09-04T17:16:26.267Z,1016.76
2022-09-04T17:25:19.613Z,1016.78
2022-09-04T17:29:17.725Z,1016.86
2022-09-04T17:31:25.617Z,1016.85
2022-09-04T17:40:38.802Z,1016.87
2022-09-04T17:41:39.444Z,1016.90
2022-09-04T17:46:26.325Z,1016.87
2022-09-04T17:51:28.523Z,1016.90
2022-09-04T17:56:27.852Z,1016.98
2022-09-04T18:01:29.306Z,1017.01
2022-09-04T18:06:30.681Z,1017.12
2022-09-04T18:11:31.980Z,1017.15
2022-09-04T18:16:33.347Z,1017.29
2022-09-04T18:21:34.657Z,1017.39
2022-09-04T18:26:40.842Z,1017.43
2022-09-04T18:37:06.780Z,1017.44
2022-09-04T18:37:22.851Z,1017.48
2022-09-04T18:45:38.987Z,1017.55
2022-09-04T18:50:52.396Z,1017.64
2022-09-04T18:51:38.023Z,1017.72
2022-09-04T18:56:40.377Z,1017.76
2022-09-04T19:01:39.740Z,1017.76
2022-09-04T19:06:41.106Z,1017.79
2022-09-04T19:11:43.453Z,1017.82
2022-09-04T19:16:43.132Z,1017.86
2022-09-04T19:21:43.486Z,1017.83
2022-09-04T19:26:44.426Z,1017.80
2022-09-04T19:31:43.928Z,1017.80
2022-09-04T19:36:43.447Z,1017.83
2022-09-04T19:46:07.453Z,1017.76
2022-09-04T19:46:44.620Z,1017.80
2022-09-04T19:53:36.279Z,1017.84
2022-09-04T19:56:56.657Z,1017.79
2022-09-04T20:01:44.182Z,1017.83
2022-09-04T20:06:45.429Z,1017.88
2022-09-04T20:11:47.641Z,1017.88
2022-09-04T20:16:48.375Z,1017.85
2022-09-04T20:21:48.812Z,1017.97
2022-09-04T20:26:48.957Z,1017.95
2022-09-04T20:31:48.122Z,1017.97
2022-09-04T20:36:49.505Z,1018.01
2022-09-04T20:41:51.668Z,1018.01
2022-09-04T20:52:41.062Z,1017.99
2022-09-04T20:52:49.129Z,1017.94
2022-09-04T20:59:04.117Z,1018.07
2022-09-04T21:03:14.705Z,1018.12
2022-09-04T21:06:52.629Z,1018.01
2022-09-04T21:11:52.715Z,1018.07
2022-09-04T21:16:51.932Z,1018.10
2022-09-04T21:21:53.017Z,1018.10
2022-09-04T21:26:55.119Z,1018.05
2022-09-04T21:31:54.371Z,1018.08
2022-09-04T21:36:56.429Z,1018.15
2022-09-04T21:41:55.518Z,1018.17
2022-09-04T21:46:58.959Z,1018.17
2022-09-04T21:51:58.044Z,1018.25
2022-09-04T22:02:29.347Z,1018.25
2022-09-04T22:02:48.702Z,1018.24
2022-09-04T22:11:30.071Z,1018.24
2022-09-04T22:13:41.993Z,1018.27
2022-09-04T22:17:00.623Z,1018.22
2022-09-04T22:22:03.514Z,1018.21
2022-09-04T22:27:02.086Z,1018.24
2022-09-04T22:32:03.161Z,1018.19
2022-09-04T22:37:01.224Z,1018.18
2022-09-04T22:42:02.323Z,1018.15
2022-09-04T22:47:03.432Z,1018.12
2022-09-04T22:52:09.872Z,1018.19
2022-09-04T22:57:03.423Z,1018.21
2022-09-04T23:02:09.926Z,1018.17
2022-09-04T23:10:55.562Z,1018.19
2022-09-04T23:13:47.527Z,1018.28
2022-09-04T23:17:05.322Z,1018.28
2022-09-04T23:26:36.198Z,1018.38
2022-09-04T23:27:06.050Z,1018.41
2022-09-04T23:32:09.907Z,1018.47
2022-09-04T23:37:08.250Z,1018.45
2022-09-04T23:42:07.371Z,1018.45
2022-09-04T23:47:08.463Z,1018.49
2022-09-04T23:52:11.585Z,1018.38
2022-09-04T23:57:31.747Z,1018.36
