createdAt,value
2019-01-17T00:01:31.241Z,5.93
2019-01-17T00:04:18.968Z,5.90
2019-01-17T00:08:38.462Z,6.57
2019-01-17T00:10:10.810Z,7.00
2019-01-17T00:12:36.346Z,7.07
2019-01-17T00:15:42.287Z,7.33
2019-01-17T00:18:33.204Z,7.10
2019-01-17T00:21:16.369Z,6.23
2019-01-17T00:24:05.042Z,7.37
2019-01-17T00:26:42.966Z,7.33
2019-01-17T00:29:35.637Z,8.10
2019-01-17T00:31:49.846Z,8.17
2019-01-17T00:34:23.490Z,7.23
2019-01-17T00:36:54.501Z,7.43
2019-01-17T00:39:31.662Z,7.47
2019-01-17T00:42:04.467Z,7.23
2019-01-17T00:44:37.446Z,7.07
2019-01-17T00:47:30.848Z,7.47
2019-01-17T00:50:09.252Z,7.20
2019-01-17T00:52:47.602Z,6.87
2019-01-17T00:55:35.012Z,6.93
2019-01-17T01:04:31.582Z,7.23
2019-01-17T01:07:19.108Z,7.13
2019-01-17T01:10:00.560Z,7.77
2019-01-17T01:12:46.075Z,6.23
2019-01-17T01:15:28.058Z,6.80
2019-01-17T01:21:04.430Z,7.00
2019-01-17T01:23:58.944Z,6.50
2019-01-17T01:26:43.970Z,6.70
2019-01-17T01:29:29.092Z,6.93
2019-01-17T01:32:11.271Z,7.43
2019-01-17T01:34:44.411Z,7.30
2019-01-17T01:37:34.046Z,7.10
2019-01-17T01:40:16.221Z,7.93
2019-01-17T01:43:08.095Z,7.27
2019-01-17T01:45:48.910Z,7.27
2019-01-17T01:48:31.429Z,7.00
2019-01-17T01:57:15.662Z,6.43
2019-01-17T01:59:55.426Z,7.03
2019-01-17T02:02:30.126Z,7.13
2019-01-17T02:08:05.507Z,6.80
2019-01-17T02:10:33.661Z,6.43
2019-01-17T02:13:11.332Z,6.53
2019-01-17T02:18:38.307Z,6.30
2019-01-17T02:21:20.601Z,6.30
2019-01-17T02:23:51.717Z,6.57
2019-01-17T02:26:32.404Z,5.77
2019-01-17T02:29:08.852Z,6.67
2019-01-17T02:32:07.357Z,6.37
2019-01-17T02:34:35.895Z,6.60
2019-01-17T02:40:28.920Z,6.80
2019-01-17T02:43:26.109Z,6.23
2019-01-17T02:45:57.957Z,5.90
2019-01-17T02:48:36.673Z,6.80
2019-01-17T02:51:38.885Z,6.93
2019-01-17T02:54:16.737Z,7.50
2019-01-17T02:57:03.241Z,6.73
2019-01-17T02:59:35.059Z,7.03
2019-01-17T03:02:42.999Z,6.50
2019-01-17T03:04:47.161Z,7.43
2019-01-17T03:07:26.289Z,7.37
2019-01-17T03:13:08.057Z,7.27
2019-01-17T03:15:37.219Z,8.57
2019-01-17T03:18:07.537Z,8.30
2019-01-17T03:20:40.328Z,7.90
2019-01-17T03:23:24.733Z,8.03
2019-01-17T03:25:55.203Z,8.97
2019-01-17T03:28:41.401Z,8.93
2019-01-17T03:34:05.017Z,8.20
2019-01-17T03:36:34.651Z,8.40
2019-01-17T03:39:07.255Z,8.60
2019-01-17T03:41:38.526Z,8.33
2019-01-17T03:44:08.223Z,7.53
2019-01-17T03:46:42.294Z,8.13
2019-01-17T03:49:22.123Z,9.17
2019-01-17T03:52:03.561Z,8.80
2019-01-17T03:54:40.793Z,8.83
2019-01-17T03:57:14.703Z,7.73
2019-01-17T03:59:53.195Z,8.37
2019-01-17T04:02:38.708Z,7.90
2019-01-17T04:05:14.978Z,8.30
2019-01-17T04:07:52.333Z,8.47
2019-01-17T04:10:30.839Z,8.00
2019-01-17T04:13:11.204Z,8.67
2019-01-17T04:15:48.196Z,8.90
2019-01-17T04:18:30.540Z,8.33
2019-01-17T04:24:10.169Z,9.07
2019-01-17T04:29:46.460Z,9.37
2019-01-17T04:32:28.950Z,9.20
2019-01-17T04:35:07.797Z,8.80
2019-01-17T04:37:45.108Z,7.83
2019-01-17T04:40:35.254Z,8.57
2019-01-17T04:49:32.411Z,8.70
2019-01-17T04:51:55.351Z,8.97
2019-01-17T04:57:45.519Z,10.03
2019-01-17T05:00:26.279Z,9.33
2019-01-17T05:03:03.209Z,8.90
2019-01-17T05:05:47.162Z,9.20
2019-01-17T05:08:22.522Z,7.87
2019-01-17T05:12:20.519Z,9.67
2019-01-17T05:13:56.059Z,7.83
2019-01-17T05:19:40.959Z,9.60
2019-01-17T05:22:22.653Z,9.27
2019-01-17T05:25:13.098Z,10.00
2019-01-17T05:27:37.783Z,8.77
2019-01-17T05:33:21.491Z,9.20
2019-01-17T05:38:56.025Z,9.07
2019-01-17T05:41:34.860Z,9.10
2019-01-17T05:44:08.692Z,10.07
2019-01-17T05:46:50.514Z,9.77
2019-01-17T05:49:52.247Z,9.97
2019-01-17T05:52:14.855Z,9.37
2019-01-17T05:54:48.027Z,10.03
2019-01-17T05:57:33.790Z,10.57
2019-01-17T06:00:24.685Z,9.60
2019-01-17T06:05:15.308Z,9.90
2019-01-17T06:05:43.764Z,9.53
2019-01-17T06:08:27.013Z,9.27
2019-01-17T06:10:55.304Z,9.27
2019-01-17T06:13:40.745Z,9.53
2019-01-17T06:16:31.978Z,10.00
2019-01-17T06:19:10.550Z,8.47
2019-01-17T06:21:44.788Z,9.70
2019-01-17T06:24:34.963Z,9.93
2019-01-17T06:27:06.832Z,9.23
2019-01-17T06:29:46.643Z,9.13
2019-01-17T06:35:59.427Z,9.33
2019-01-17T06:38:49.496Z,9.00
2019-01-17T06:41:02.309Z,9.33
2019-01-17T06:43:51.181Z,9.13
2019-01-17T06:46:26.725Z,8.53
2019-01-17T06:49:08.114Z,8.83
2019-01-17T06:51:50.435Z,8.87
2019-01-17T06:57:22.440Z,7.43
2019-01-17T06:57:41.638Z,8.27
2019-01-17T07:00:53.299Z,8.40
2019-01-17T07:02:40.333Z,7.97
2019-01-17T07:12:03.357Z,7.70
2019-01-17T07:20:42.385Z,6.77
2019-01-17T07:23:32.852Z,6.90
2019-01-17T07:29:18.672Z,6.93
2019-01-17T07:31:52.521Z,6.60
2019-01-17T07:34:37.306Z,7.13
2019-01-17T07:37:27.649Z,7.30
2019-01-17T07:40:05.930Z,6.00
2019-01-17T07:49:15.167Z,5.97
2019-01-17T07:51:39.721Z,6.37
2019-01-17T07:54:19.397Z,5.87
2019-01-17T07:56:54.035Z,6.17
2019-01-17T07:59:31.667Z,6.23
2019-01-17T08:02:05.734Z,6.20
2019-01-17T08:04:37.027Z,6.10
2019-01-17T08:07:26.192Z,5.90
2019-01-17T08:09:55.926Z,6.60
2019-01-17T08:13:32.297Z,5.10
2019-01-17T08:18:05.945Z,5.13
2019-01-17T08:20:56.250Z,5.70
2019-01-17T08:23:24.507Z,5.43
2019-01-17T08:25:57.292Z,4.87
2019-01-17T08:28:29.760Z,4.80
2019-01-17T08:31:02.570Z,5.43
2019-01-17T08:33:32.196Z,4.90
2019-01-17T08:36:02.424Z,4.27
2019-01-17T08:38:33.289Z,4.83
2019-01-17T08:41:03.388Z,4.73
2019-01-17T08:43:34.627Z,4.60
2019-01-17T08:46:11.817Z,5.13
2019-01-17T08:48:41.876Z,4.97
2019-01-17T08:51:14.815Z,4.40
2019-01-17T08:53:44.565Z,4.80
2019-01-17T08:56:14.281Z,4.73
2019-01-17T08:58:43.967Z,4.67
2019-01-17T09:01:13.639Z,4.67
2019-01-17T09:03:43.357Z,4.27
2019-01-17T09:06:14.683Z,4.60
2019-01-17T09:08:44.299Z,4.27
2019-01-17T09:11:13.894Z,4.90
2019-01-17T09:13:44.947Z,4.40
2019-01-17T09:16:14.508Z,4.20
2019-01-17T09:18:44.748Z,4.10
2019-01-17T09:21:14.354Z,4.60
2019-01-17T09:23:44.091Z,4.00
2019-01-17T09:26:14.316Z,4.10
2019-01-17T09:28:43.955Z,3.87
2019-01-17T09:31:15.423Z,3.90
2019-01-17T09:33:46.227Z,4.27
2019-01-17T09:36:15.974Z,4.20
2019-01-17T09:38:47.288Z,3.70
2019-01-17T09:41:19.592Z,4.03
2019-01-17T09:43:49.346Z,4.30
2019-01-17T09:46:20.086Z,4.73
2019-01-17T09:48:49.802Z,4.93
2019-01-17T09:51:22.222Z,4.73
2019-01-17T09:53:53.453Z,4.20
2019-01-17T09:56:23.788Z,4.20
2019-01-17T09:58:53.958Z,3.83
2019-01-17T10:01:23.715Z,4.03
2019-01-17T10:03:53.400Z,4.50
2019-01-17T10:06:23.210Z,3.63
2019-01-17T10:08:55.059Z,4.20
2019-01-17T10:11:26.242Z,4.40
2019-01-17T10:13:57.591Z,3.87
2019-01-17T10:16:35.336Z,4.20
2019-01-17T10:19:26.278Z,4.00
2019-01-17T10:22:32.158Z,4.37
2019-01-17T10:25:05.042Z,4.30
2019-01-17T10:27:43.766Z,4.57
2019-01-17T10:30:43.488Z,4.47
2019-01-17T10:33:28.671Z,4.90
2019-01-17T10:36:04.275Z,5.17
2019-01-17T10:38:40.805Z,4.10
2019-01-17T10:41:41.198Z,5.33
2019-01-17T10:44:18.120Z,4.30
2019-01-17T10:47:05.021Z,4.63
2019-01-17T10:49:52.677Z,5.20
2019-01-17T10:52:43.247Z,4.73
2019-01-17T10:55:38.122Z,5.67
2019-01-17T10:58:23.193Z,4.57
2019-01-17T11:00:59.109Z,4.07
2019-01-17T11:03:54.070Z,5.40
2019-01-17T11:06:30.719Z,5.57
2019-01-17T11:09:15.559Z,5.13
2019-01-17T11:11:51.503Z,5.50
2019-01-17T11:14:40.317Z,5.20
2019-01-17T11:17:22.101Z,4.90
2019-01-17T11:20:06.412Z,4.83
2019-01-17T11:22:41.796Z,5.07
2019-01-17T11:25:17.390Z,4.60
2019-01-17T11:28:00.550Z,5.40
2019-01-17T11:30:52.499Z,5.07
2019-01-17T11:33:34.061Z,5.60
2019-01-17T11:36:18.693Z,4.70
2019-01-17T11:39:09.858Z,5.13
2019-01-17T11:42:02.961Z,5.60
2019-01-17T11:44:38.517Z,4.97
2019-01-17T11:47:33.568Z,5.80
2019-01-17T11:50:32.628Z,6.10
2019-01-17T11:53:26.005Z,4.63
2019-01-17T11:56:15.799Z,5.87
2019-01-17T11:59:11.479Z,5.27
2019-01-17T12:02:05.476Z,5.10
2019-01-17T12:04:34.386Z,4.33
2019-01-17T12:07:09.960Z,4.67
2019-01-17T12:09:39.682Z,4.70
2019-01-17T12:12:11.153Z,4.63
2019-01-17T12:14:42.320Z,5.00
2019-01-17T12:17:13.578Z,5.00
2019-01-17T12:19:43.263Z,5.03
2019-01-17T12:22:14.482Z,4.87
2019-01-17T12:24:44.065Z,4.73
2019-01-17T12:27:17.823Z,5.10
2019-01-17T12:29:47.639Z,4.73
2019-01-17T12:32:17.241Z,5.47
2019-01-17T12:34:48.377Z,4.50
2019-01-17T12:37:18.003Z,3.97
2019-01-17T12:39:47.600Z,4.77
2019-01-17T12:42:17.229Z,4.70
2019-01-17T12:44:46.851Z,4.43
2019-01-17T12:47:16.725Z,4.50
2019-01-17T12:49:46.345Z,4.57
2019-01-17T12:52:16.373Z,5.13
2019-01-17T12:54:46.597Z,4.40
2019-01-17T12:57:16.261Z,4.73
2019-01-17T12:59:46.695Z,4.43
2019-01-17T13:02:18.383Z,4.60
2019-01-17T13:04:50.853Z,4.60
2019-01-17T13:07:20.463Z,4.47
2019-01-17T13:09:53.997Z,3.67
2019-01-17T13:12:23.634Z,4.40
2019-01-17T13:14:55.813Z,4.13
2019-01-17T13:17:31.993Z,4.10
2019-01-17T13:20:03.195Z,5.10
2019-01-17T13:22:34.535Z,4.47
2019-01-17T13:25:07.885Z,4.50
2019-01-17T13:27:39.043Z,4.30
2019-01-17T13:30:15.661Z,4.20
2019-01-17T13:32:46.690Z,4.03
2019-01-17T13:35:16.325Z,4.57
2019-01-17T13:37:45.963Z,4.87
2019-01-17T13:40:19.784Z,4.90
2019-01-17T13:42:54.871Z,4.90
2019-01-17T13:45:25.006Z,4.60
2019-01-17T13:47:54.643Z,5.17
2019-01-17T13:50:24.251Z,4.93
2019-01-17T13:52:53.929Z,5.27
2019-01-17T13:55:25.555Z,5.10
2019-01-17T13:57:55.259Z,6.07
2019-01-17T14:00:25.504Z,5.43
2019-01-17T14:02:57.318Z,5.63
2019-01-17T14:05:28.534Z,5.77
2019-01-17T14:08:01.143Z,6.20
2019-01-17T14:10:30.771Z,4.93
2019-01-17T14:13:00.381Z,5.20
2019-01-17T14:15:31.276Z,4.70
2019-01-17T14:18:02.853Z,5.53
2019-01-17T14:20:34.584Z,5.27
2019-01-17T14:23:08.808Z,5.20
2019-01-17T14:25:38.445Z,5.00
2019-01-17T14:28:09.648Z,5.60
2019-01-17T14:30:43.320Z,5.53
2019-01-17T14:33:14.532Z,5.17
2019-01-17T14:35:46.917Z,5.23
2019-01-17T14:38:17.838Z,4.30
2019-01-17T14:40:50.931Z,5.00
2019-01-17T14:43:22.150Z,4.47
2019-01-17T14:45:51.827Z,4.33
2019-01-17T14:48:22.597Z,4.43
2019-01-17T14:50:55.562Z,4.73
2019-01-17T14:53:26.121Z,5.17
2019-01-17T14:55:57.046Z,5.07
2019-01-17T14:58:26.699Z,5.27
2019-01-17T15:00:58.830Z,5.23
2019-01-17T15:03:31.272Z,5.17
2019-01-17T15:06:11.090Z,5.17
2019-01-17T15:08:43.977Z,4.80
2019-01-17T15:11:15.597Z,4.97
2019-01-17T15:13:47.198Z,4.33
2019-01-17T15:16:21.396Z,4.33
2019-01-17T15:18:58.920Z,4.43
2019-01-17T15:21:31.172Z,4.70
2019-01-17T15:24:02.543Z,4.00
2019-01-17T15:26:34.090Z,3.53
2019-01-17T15:29:05.793Z,3.00
2019-01-17T15:31:37.318Z,3.37
2019-01-17T15:34:07.510Z,4.00
2019-01-17T15:36:37.760Z,3.73
2019-01-17T15:39:11.690Z,3.87
2019-01-17T15:41:42.876Z,4.23
2019-01-17T15:44:15.508Z,4.03
2019-01-17T15:46:46.536Z,4.80
2019-01-17T15:49:16.292Z,4.80
2019-01-17T15:51:52.236Z,4.20
2019-01-17T15:54:22.760Z,4.63
2019-01-17T15:56:54.699Z,4.00
2019-01-17T15:59:31.682Z,3.97
2019-01-17T16:02:09.213Z,4.33
2019-01-17T16:04:39.934Z,4.60
2019-01-17T16:07:12.808Z,4.50
2019-01-17T16:09:43.919Z,4.53
2019-01-17T16:12:23.008Z,4.80
2019-01-17T16:14:59.332Z,4.80
2019-01-17T16:17:32.726Z,3.87
2019-01-17T16:20:05.590Z,4.87
2019-01-17T16:22:35.237Z,4.53
2019-01-17T16:25:10.487Z,3.40
2019-01-17T16:27:52.737Z,3.67
2019-01-17T16:30:25.305Z,3.80
2019-01-17T16:32:59.166Z,3.37
2019-01-17T16:35:31.334Z,3.50
2019-01-17T16:38:05.960Z,3.57
2019-01-17T16:40:43.798Z,3.77
2019-01-17T16:43:14.730Z,3.63
2019-01-17T16:45:44.365Z,3.73
2019-01-17T16:48:13.976Z,3.63
2019-01-17T16:50:43.589Z,4.00
2019-01-17T16:53:13.272Z,3.63
2019-01-17T16:55:47.291Z,3.77
2019-01-17T16:58:21.635Z,3.73
2019-01-17T17:00:53.595Z,4.20
2019-01-17T17:03:32.667Z,3.77
2019-01-17T17:06:07.674Z,3.70
2019-01-17T17:08:41.329Z,4.37
2019-01-17T17:11:15.428Z,4.43
2019-01-17T17:13:45.335Z,3.97
2019-01-17T17:16:16.169Z,3.70
2019-01-17T17:18:46.406Z,4.30
2019-01-17T17:21:16.056Z,3.70
2019-01-17T17:23:45.659Z,3.63
2019-01-17T17:26:16.040Z,4.23
2019-01-17T17:28:46.999Z,4.30
2019-01-17T17:31:16.665Z,4.03
2019-01-17T17:33:46.261Z,4.37
2019-01-17T17:36:18.773Z,3.73
2019-01-17T17:38:48.362Z,4.07
2019-01-17T17:41:17.931Z,4.40
2019-01-17T17:43:50.266Z,4.30
2019-01-17T17:46:19.827Z,4.63
2019-01-17T17:48:50.989Z,4.57
2019-01-17T17:51:20.701Z,4.93
2019-01-17T17:53:51.460Z,4.97
2019-01-17T17:56:22.069Z,4.67
2019-01-17T17:58:58.105Z,5.20
2019-01-17T18:01:28.267Z,5.07
2019-01-17T18:04:01.325Z,4.90
2019-01-17T18:06:31.622Z,5.47
2019-01-17T18:09:02.856Z,5.50
2019-01-17T18:11:35.265Z,5.90
2019-01-17T18:14:04.927Z,5.70
2019-01-17T18:16:36.106Z,5.57
2019-01-17T18:19:05.747Z,5.03
2019-01-17T18:21:36.526Z,4.63
2019-01-17T18:24:06.182Z,6.30
2019-01-17T18:26:35.832Z,4.97
2019-01-17T18:29:05.504Z,4.30
2019-01-17T18:31:35.174Z,4.40
2019-01-17T18:34:04.775Z,4.57
2019-01-17T18:36:37.425Z,4.03
2019-01-17T18:39:11.040Z,4.57
2019-01-17T18:41:40.734Z,4.47
2019-01-17T18:44:12.326Z,4.90
2019-01-17T18:46:41.891Z,4.60
2019-01-17T18:49:11.529Z,5.03
2019-01-17T18:51:57.569Z,4.70
2019-01-17T18:54:28.646Z,4.47
2019-01-17T18:57:00.396Z,4.57
2019-01-17T18:59:30.001Z,4.23
2019-01-17T19:01:59.668Z,4.30
2019-01-17T19:04:29.333Z,3.57
2019-01-17T19:07:00.218Z,4.20
2019-01-17T19:09:29.897Z,4.50
2019-01-17T19:11:59.533Z,3.50
2019-01-17T19:14:30.478Z,4.10
2019-01-17T19:17:02.703Z,4.50
2019-01-17T19:19:34.366Z,4.77
2019-01-17T19:22:10.051Z,4.17
2019-01-17T19:24:39.856Z,4.53
2019-01-17T19:27:09.790Z,4.40
2019-01-17T19:29:39.452Z,4.70
2019-01-17T19:32:13.401Z,4.57
2019-01-17T19:34:45.318Z,4.57
2019-01-17T19:37:16.234Z,3.60
2019-01-17T19:39:45.933Z,3.90
2019-01-17T19:42:15.571Z,4.10
2019-01-17T19:44:45.774Z,3.60
2019-01-17T19:47:16.440Z,3.90
2019-01-17T19:49:46.050Z,3.07
2019-01-17T19:52:16.880Z,3.53
2019-01-17T19:54:46.523Z,4.20
2019-01-17T19:57:16.753Z,3.87
2019-01-17T19:59:46.451Z,4.17
2019-01-17T20:02:17.640Z,3.60
2019-01-17T20:04:47.281Z,3.03
2019-01-17T20:07:16.946Z,3.37
2019-01-17T20:09:47.173Z,3.20
2019-01-17T20:12:16.816Z,3.17
2019-01-17T20:14:46.383Z,3.37
2019-01-17T20:17:16.013Z,3.17
2019-01-17T20:19:47.077Z,2.87
2019-01-17T20:25:39.647Z,3.27
2019-01-17T20:28:14.716Z,3.17
2019-01-17T20:30:46.285Z,3.47
2019-01-17T20:33:18.554Z,3.17
2019-01-17T20:35:48.205Z,3.50
2019-01-17T20:38:17.869Z,3.07
2019-01-17T20:40:47.521Z,3.33
2019-01-17T20:43:17.121Z,3.20
2019-01-17T20:45:46.795Z,3.30
2019-01-17T20:48:17.982Z,3.67
2019-01-17T20:50:48.729Z,3.30
2019-01-17T20:53:19.707Z,3.97
2019-01-17T20:55:49.329Z,4.23
2019-01-17T20:58:20.624Z,4.07
2019-01-17T21:00:56.047Z,3.43
2019-01-17T21:03:28.020Z,4.03
2019-01-17T21:05:57.685Z,3.67
2019-01-17T21:08:27.297Z,3.80
2019-01-17T21:10:56.875Z,4.90
2019-01-17T21:13:26.526Z,4.73
2019-01-17T21:16:01.171Z,4.53
2019-01-17T21:18:27.429Z,4.20
2019-01-17T21:20:57.114Z,3.87
2019-01-17T21:23:28.039Z,3.40
2019-01-17T21:25:57.658Z,3.33
2019-01-17T21:28:29.491Z,4.30
2019-01-17T21:31:00.552Z,3.30
2019-01-17T21:33:30.203Z,3.47
2019-01-17T21:35:59.839Z,3.00
2019-01-17T21:38:29.494Z,3.10
2019-01-17T21:40:59.165Z,2.90
2019-01-17T21:43:28.884Z,3.40
2019-01-17T21:45:58.482Z,3.37
2019-01-17T21:48:28.187Z,3.60
2019-01-17T21:50:57.855Z,4.00
2019-01-17T21:53:27.578Z,3.40
2019-01-17T21:55:57.225Z,3.27
2019-01-17T21:58:26.920Z,3.30
2019-01-17T22:00:56.602Z,3.87
2019-01-17T22:03:26.206Z,4.10
2019-01-17T22:05:57.888Z,4.00
2019-01-17T22:08:27.491Z,4.13
2019-01-17T22:10:57.138Z,4.17
2019-01-17T22:13:27.040Z,4.10
2019-01-17T22:15:56.691Z,4.50
2019-01-17T22:18:26.158Z,4.27
2019-01-17T22:20:55.788Z,4.73
2019-01-17T22:23:28.509Z,4.67
2019-01-17T22:25:58.154Z,4.07
2019-01-17T22:28:27.759Z,5.57
2019-01-17T22:30:57.428Z,4.80
2019-01-17T22:33:28.584Z,4.80
2019-01-17T22:35:58.736Z,5.20
2019-01-17T22:38:28.344Z,4.87
2019-01-17T22:40:58.778Z,4.93
2019-01-17T22:43:28.381Z,4.93
2019-01-17T22:45:58.080Z,4.83
2019-01-17T22:48:29.848Z,5.03
2019-01-17T22:50:59.576Z,5.37
2019-01-17T22:53:29.194Z,4.93
2019-01-17T22:55:58.846Z,4.50
2019-01-17T22:58:28.478Z,5.10
2019-01-17T23:01:01.221Z,5.67
2019-01-17T23:03:35.574Z,5.33
2019-01-17T23:06:06.822Z,5.07
2019-01-17T23:08:39.099Z,4.73
2019-01-17T23:11:08.699Z,5.57
2019-01-17T23:13:38.357Z,5.13
2019-01-17T23:16:09.515Z,5.30
2019-01-17T23:18:39.176Z,5.00
2019-01-17T23:21:08.804Z,4.80
2019-01-17T23:23:38.461Z,5.53
2019-01-17T23:26:09.070Z,5.90
2019-01-17T23:28:38.673Z,5.23
2019-01-17T23:31:08.334Z,6.93
2019-01-17T23:33:37.926Z,6.00
2019-01-17T23:36:07.584Z,5.40
2019-01-17T23:38:39.028Z,5.43
2019-01-17T23:41:08.645Z,5.23
2019-01-17T23:43:38.253Z,6.07
2019-01-17T23:46:07.959Z,6.43
2019-01-17T23:48:37.562Z,5.80
2019-01-17T23:51:07.200Z,6.10
2019-01-17T23:53:37.907Z,6.17
2019-01-17T23:56:07.545Z,6.00
2019-01-17T23:58:37.161Z,6.30
