createdAt,value
2022-08-12T00:01:06.963Z,0.00
2022-08-12T00:02:06.983Z,0.00
2022-08-12T00:04:42.106Z,0.00
2022-08-12T00:05:55.771Z,0.00
2022-08-12T00:09:07.355Z,0.00
2022-08-12T00:10:09.988Z,0.00
2022-08-12T00:11:12.567Z,0.00
2022-08-12T00:12:07.390Z,0.00
2022-08-12T00:13:07.400Z,0.00
2022-08-12T00:14:49.965Z,0.00
2022-08-12T00:15:49.967Z,0.00
2022-08-12T00:16:49.990Z,0.00
2022-08-12T00:17:50.000Z,0.00
2022-08-12T00:18:50.005Z,0.00
2022-08-12T00:19:50.030Z,0.00
2022-08-12T00:21:32.585Z,0.00
2022-08-12T00:22:32.591Z,0.00
2022-08-12T00:24:15.150Z,0.00
2022-08-12T00:25:15.168Z,0.00
2022-08-12T00:27:52.841Z,0.00
2022-08-12T00:28:52.859Z,0.00
2022-08-12T00:29:54.281Z,0.00
2022-08-12T00:30:52.871Z,0.00
2022-08-12T00:31:52.888Z,0.00
2022-08-12T00:32:56.856Z,0.00
2022-08-12T00:33:52.923Z,0.00
2022-08-12T00:34:52.927Z,0.00
2022-08-12T00:35:52.929Z,0.00
2022-08-12T00:36:52.949Z,0.00
2022-08-12T00:37:52.961Z,0.00
2022-08-12T00:38:52.974Z,0.00
2022-08-12T00:40:40.544Z,0.00
2022-08-12T00:41:40.556Z,0.00
2022-08-12T00:42:40.953Z,0.00
2022-08-12T00:43:40.575Z,0.00
2022-08-12T00:44:40.592Z,0.00
2022-08-12T00:47:08.240Z,0.00
2022-08-12T00:48:50.799Z,0.00
2022-08-12T00:59:09.948Z,0.00
2022-08-12T01:00:09.954Z,0.00
2022-08-12T01:01:09.997Z,0.00
2022-08-12T01:02:11.071Z,0.00
2022-08-12T01:03:09.985Z,0.00
2022-08-12T01:04:09.999Z,0.00
2022-08-12T01:05:13.853Z,0.00
2022-08-12T01:07:35.116Z,0.00
2022-08-12T01:09:20.504Z,0.00
2022-08-12T01:10:17.685Z,0.00
2022-08-12T01:12:00.251Z,0.00
2022-08-12T01:13:18.510Z,0.00
2022-08-12T01:14:00.272Z,0.00
2022-08-12T01:15:00.277Z,0.00
2022-08-12T01:16:00.290Z,0.00
2022-08-12T01:17:00.311Z,0.00
2022-08-12T01:18:00.321Z,0.00
2022-08-12T01:19:02.951Z,0.00
2022-08-12T01:20:00.349Z,0.00
2022-08-12T01:21:00.347Z,0.00
2022-08-12T01:22:00.366Z,0.00
2022-08-12T01:23:00.368Z,0.00
2022-08-12T01:24:00.389Z,0.00
2022-08-12T01:25:00.804Z,0.00
2022-08-12T01:26:00.406Z,0.00
2022-08-12T01:27:00.414Z,0.00
2022-08-12T01:28:00.428Z,0.00
2022-08-12T01:29:03.883Z,0.00
2022-08-12T01:30:03.082Z,0.00
2022-08-12T01:31:00.462Z,0.00
2022-08-12T01:32:00.473Z,0.00
2022-08-12T01:34:36.282Z,0.00
2022-08-12T01:35:30.607Z,0.00
2022-08-12T01:36:30.612Z,0.00
2022-08-12T01:37:30.622Z,0.00
2022-08-12T01:38:30.635Z,0.00
2022-08-12T01:39:30.687Z,0.00
2022-08-12T01:40:36.918Z,0.00
2022-08-12T01:42:43.291Z,0.00
2022-08-12T01:43:44.499Z,0.00
2022-08-12T01:44:45.917Z,0.00
2022-08-12T02:16:24.766Z,0.00
2022-08-12T02:17:54.590Z,0.00
2022-08-12T02:18:24.798Z,0.00
2022-08-12T02:19:24.794Z,0.00
2022-08-12T02:20:24.814Z,0.00
2022-08-12T02:21:24.825Z,0.00
2022-08-12T02:22:24.835Z,0.00
2022-08-12T02:23:24.839Z,0.00
2022-08-12T02:24:24.855Z,0.00
2022-08-12T02:25:24.860Z,0.00
2022-08-12T02:26:24.871Z,0.00
2022-08-12T02:27:24.888Z,0.00
2022-08-12T02:28:24.893Z,0.00
2022-08-12T02:29:58.115Z,0.00
2022-08-12T02:30:24.925Z,0.00
2022-08-12T02:31:24.933Z,0.00
2022-08-12T02:32:24.944Z,0.00
2022-08-12T02:33:24.949Z,0.00
2022-08-12T02:34:24.994Z,0.00
2022-08-12T02:35:24.970Z,0.00
2022-08-12T02:36:24.980Z,0.00
2022-08-12T02:37:25.001Z,0.00
2022-08-12T02:38:25.005Z,0.00
2022-08-12T02:39:25.054Z,0.00
2022-08-12T02:40:25.027Z,0.00
2022-08-12T02:41:25.045Z,0.00
2022-08-12T02:42:25.056Z,0.00
2022-08-12T02:43:25.059Z,0.00
2022-08-12T02:44:25.079Z,0.00
2022-08-12T02:45:25.089Z,0.00
2022-08-12T02:46:25.101Z,0.00
2022-08-12T02:47:59.708Z,0.00
2022-08-12T02:48:25.117Z,0.00
2022-08-12T02:49:25.126Z,0.00
2022-08-12T02:50:25.138Z,0.00
2022-08-12T02:51:25.149Z,0.00
2022-08-12T02:52:25.167Z,0.00
2022-08-12T02:53:25.170Z,0.00
2022-08-12T02:54:25.180Z,0.00
2022-08-12T02:55:28.457Z,0.00
2022-08-12T02:56:25.211Z,0.00
2022-08-12T02:57:25.221Z,0.00
2022-08-12T02:58:33.255Z,0.00
2022-08-12T02:59:25.239Z,0.00
2022-08-12T03:00:25.248Z,0.00
2022-08-12T03:01:25.386Z,0.00
2022-08-12T03:02:25.283Z,0.00
2022-08-12T03:03:25.285Z,0.00
2022-08-12T03:04:25.292Z,0.00
2022-08-12T03:05:25.314Z,0.00
2022-08-12T03:06:25.315Z,0.00
2022-08-12T03:07:28.815Z,0.00
2022-08-12T03:08:32.377Z,0.00
2022-08-12T03:09:26.666Z,0.00
2022-08-12T03:10:34.717Z,0.00
2022-08-12T03:11:25.375Z,0.00
2022-08-12T03:12:25.393Z,0.00
2022-08-12T03:13:25.393Z,0.00
2022-08-12T03:14:25.413Z,0.00
2022-08-12T03:15:25.416Z,4.00
2022-08-12T03:16:25.434Z,4.00
2022-08-12T03:17:25.444Z,0.00
2022-08-12T03:18:28.637Z,4.00
2022-08-12T03:19:25.458Z,4.00
2022-08-12T03:20:28.416Z,0.00
2022-08-12T03:21:52.993Z,4.00
2022-08-12T03:22:25.493Z,4.00
2022-08-12T03:23:30.176Z,4.00
2022-08-12T03:24:25.514Z,4.00
2022-08-12T03:25:25.524Z,4.00
2022-08-12T03:26:25.544Z,8.00
2022-08-12T03:27:25.553Z,8.00
2022-08-12T03:28:25.556Z,12.00
2022-08-12T03:29:25.577Z,16.00
2022-08-12T03:30:25.578Z,16.00
2022-08-12T03:31:25.598Z,16.00
2022-08-12T03:32:35.614Z,24.00
2022-08-12T03:33:25.613Z,24.00
2022-08-12T03:34:25.623Z,28.00
2022-08-12T03:35:41.065Z,32.00
2022-08-12T03:36:25.644Z,36.00
2022-08-12T03:37:25.665Z,40.00
2022-08-12T03:38:25.667Z,48.00
2022-08-12T03:39:36.452Z,52.00
2022-08-12T03:40:25.688Z,60.00
2022-08-12T03:41:25.701Z,68.00
2022-08-12T03:42:25.718Z,76.00
2022-08-12T03:43:25.730Z,84.00
2022-08-12T03:44:25.983Z,96.00
2022-08-12T03:45:25.751Z,108.00
2022-08-12T03:46:25.754Z,120.00
2022-08-12T03:47:25.765Z,132.00
2022-08-12T03:48:25.776Z,148.00
2022-08-12T03:49:25.793Z,164.00
2022-08-12T03:50:25.798Z,176.00
2022-08-12T03:51:25.808Z,192.00
2022-08-12T03:52:25.826Z,212.00
2022-08-12T03:53:25.837Z,228.00
2022-08-12T03:54:25.842Z,248.00
2022-08-12T03:55:25.851Z,268.00
2022-08-12T03:56:25.873Z,288.00
2022-08-12T03:57:25.875Z,308.00
2022-08-12T03:58:25.886Z,332.00
2022-08-12T03:59:25.901Z,356.00
2022-08-12T04:00:25.913Z,380.00
2022-08-12T04:01:26.048Z,404.00
2022-08-12T04:02:25.929Z,432.00
2022-08-12T04:03:25.939Z,456.00
2022-08-12T04:04:25.955Z,484.00
2022-08-12T04:05:25.976Z,508.00
2022-08-12T04:06:34.760Z,536.00
2022-08-12T04:07:25.989Z,564.00
2022-08-12T04:08:26.000Z,592.00
2022-08-12T04:09:26.015Z,624.00
2022-08-12T04:10:27.429Z,652.00
2022-08-12T04:11:29.184Z,676.00
2022-08-12T04:12:26.353Z,708.00
2022-08-12T04:13:26.047Z,736.00
2022-08-12T04:14:26.056Z,768.00
2022-08-12T04:15:26.074Z,796.00
2022-08-12T04:16:26.075Z,824.00
2022-08-12T04:17:26.097Z,856.00
2022-08-12T04:18:26.105Z,888.00
2022-08-12T04:19:26.310Z,916.00
2022-08-12T04:20:26.130Z,944.00
2022-08-12T04:21:26.137Z,972.00
2022-08-12T04:22:26.143Z,1000.00
2022-08-12T04:23:26.159Z,1036.00
2022-08-12T04:24:26.170Z,1060.00
2022-08-12T04:25:26.179Z,1092.00
2022-08-12T04:26:26.194Z,1120.00
2022-08-12T04:27:26.194Z,1152.00
2022-08-12T04:28:26.213Z,1176.00
2022-08-12T04:30:16.339Z,1208.00
2022-08-12T04:30:32.477Z,1232.00
2022-08-12T04:31:26.236Z,1260.00
2022-08-12T04:32:26.248Z,1292.00
2022-08-12T04:33:26.264Z,1320.00
2022-08-12T04:34:26.277Z,1348.00
2022-08-12T04:35:26.285Z,1372.00
2022-08-12T04:36:26.298Z,1404.00
2022-08-12T04:37:26.300Z,1432.00
2022-08-12T04:38:26.310Z,1460.00
2022-08-12T04:39:26.361Z,1484.00
2022-08-12T04:40:28.305Z,1512.00
2022-08-12T04:41:26.343Z,1540.00
2022-08-12T04:42:26.355Z,1564.00
2022-08-12T04:43:59.916Z,1596.00
2022-08-12T04:44:26.379Z,1620.00
2022-08-12T04:45:26.393Z,1648.00
2022-08-12T04:46:30.604Z,1676.00
2022-08-12T04:47:26.426Z,1700.00
2022-08-12T04:48:26.415Z,1728.00
2022-08-12T04:49:26.435Z,1756.00
2022-08-12T04:50:33.977Z,1780.00
2022-08-12T04:51:26.459Z,1808.00
2022-08-12T04:52:26.464Z,1836.00
2022-08-12T04:53:26.476Z,1864.00
2022-08-12T04:54:26.479Z,1888.00
2022-08-12T04:55:26.488Z,1916.00
2022-08-12T04:56:26.508Z,1940.00
2022-08-12T04:57:26.510Z,1964.00
2022-08-12T04:58:29.445Z,1988.00
2022-08-12T04:59:26.533Z,2016.00
2022-08-12T05:00:26.544Z,2040.00
2022-08-12T05:01:26.553Z,2064.00
2022-08-12T05:02:26.617Z,2088.00
2022-08-12T05:03:26.574Z,2116.00
2022-08-12T05:04:26.585Z,2144.00
2022-08-12T05:05:26.601Z,2168.00
2022-08-12T05:06:27.216Z,2188.00
2022-08-12T05:07:26.619Z,2216.00
2022-08-12T05:08:26.628Z,2244.00
2022-08-12T05:09:26.644Z,2268.00
2022-08-12T05:10:33.560Z,2292.00
2022-08-12T05:11:26.664Z,2316.00
2022-08-12T05:12:26.676Z,2340.00
2022-08-12T05:13:26.689Z,2368.00
2022-08-12T05:14:26.693Z,2392.00
2022-08-12T05:15:29.350Z,2412.00
2022-08-12T05:16:31.093Z,2440.00
2022-08-12T05:17:27.277Z,2464.00
2022-08-12T05:18:29.255Z,2488.00
2022-08-12T05:19:26.754Z,2512.00
2022-08-12T05:20:27.158Z,2540.00
2022-08-12T05:21:26.764Z,2564.00
2022-08-12T05:22:26.775Z,2588.00
2022-08-12T05:23:26.789Z,2612.00
2022-08-12T05:24:26.798Z,2628.00
2022-08-12T05:25:26.814Z,2648.00
2022-08-12T05:26:26.822Z,2664.00
2022-08-12T05:27:26.828Z,2672.00
2022-08-12T05:28:27.043Z,2684.00
2022-08-12T05:30:05.670Z,2756.00
2022-08-12T05:30:26.862Z,2784.00
2022-08-12T05:31:47.802Z,2816.00
2022-08-12T05:32:26.889Z,2840.00
2022-08-12T05:33:26.902Z,2848.00
2022-08-12T05:34:26.906Z,2860.00
2022-08-12T05:35:26.921Z,2884.00
2022-08-12T05:36:26.932Z,2904.00
2022-08-12T05:37:28.359Z,2928.00
2022-08-12T05:38:26.949Z,2948.00
2022-08-12T05:39:27.003Z,2968.00
2022-08-12T05:40:26.979Z,2988.00
2022-08-12T05:41:26.990Z,3008.00
2022-08-12T05:42:31.077Z,3028.00
2022-08-12T05:43:27.003Z,3048.00
2022-08-12T05:44:27.015Z,3068.00
2022-08-12T05:45:27.031Z,3084.00
2022-08-12T05:46:28.047Z,3104.00
2022-08-12T05:47:42.797Z,3120.00
2022-08-12T05:48:27.065Z,3132.00
2022-08-12T05:49:27.071Z,3144.00
2022-08-12T05:50:27.080Z,3168.00
2022-08-12T05:51:39.690Z,3188.00
2022-08-12T05:52:27.110Z,3200.00
2022-08-12T05:53:27.120Z,3220.00
2022-08-12T05:54:41.112Z,3240.00
2022-08-12T05:55:31.232Z,3252.00
2022-08-12T05:56:27.148Z,3272.00
2022-08-12T05:57:27.158Z,3284.00
2022-08-12T05:58:27.177Z,3296.00
2022-08-12T05:59:27.180Z,3312.00
2022-08-12T06:00:27.191Z,3320.00
2022-08-12T06:02:10.973Z,3336.00
2022-08-12T06:02:27.222Z,3348.00
2022-08-12T06:04:14.792Z,3376.00
2022-08-12T06:05:17.418Z,3396.00
2022-08-12T06:06:14.808Z,3408.00
2022-08-12T06:08:17.402Z,3428.00
2022-08-12T06:10:09.985Z,3456.00
2022-08-12T06:11:09.992Z,3468.00
2022-08-12T06:12:52.554Z,3492.00
2022-08-12T06:18:01.738Z,3544.00
2022-08-12T06:21:27.610Z,3576.00
2022-08-12T06:22:27.621Z,3592.00
2022-08-12T06:23:27.641Z,3604.00
2022-08-12T06:24:27.649Z,3620.00
2022-08-12T06:38:07.754Z,3776.00
2022-08-12T06:39:14.585Z,3784.00
2022-08-12T06:44:21.964Z,3844.00
2022-08-12T06:45:21.973Z,3852.00
2022-08-12T07:00:51.109Z,4124.00
2022-08-12T07:01:52.061Z,4144.00
2022-08-12T07:02:51.083Z,4168.00
2022-08-12T07:32:49.237Z,4980.00
2022-08-12T07:33:49.246Z,5020.00
2022-08-12T07:34:49.266Z,5056.00
2022-08-12T07:35:49.274Z,5100.00
2022-08-12T07:36:49.286Z,5148.00
2022-08-12T07:37:49.291Z,5200.00
2022-08-12T07:38:49.311Z,5252.00
2022-08-12T07:39:50.703Z,5312.00
2022-08-12T07:40:49.333Z,5376.00
2022-08-12T07:41:49.337Z,5444.00
2022-08-12T07:42:49.358Z,5516.00
2022-08-12T07:43:49.367Z,5576.00
2022-08-12T07:44:51.678Z,5636.00
2022-08-12T07:45:49.383Z,5696.00
2022-08-12T07:46:49.404Z,5776.00
2022-08-12T07:47:49.407Z,5832.00
2022-08-12T07:48:49.419Z,5888.00
2022-08-12T07:50:05.200Z,5948.00
2022-08-12T07:50:49.450Z,6000.00
2022-08-12T07:51:49.465Z,6056.00
2022-08-12T07:52:49.474Z,6092.00
2022-08-12T07:54:00.027Z,6132.00
2022-08-12T07:54:50.310Z,6168.00
2022-08-12T07:55:49.513Z,6196.00
2022-08-12T07:56:49.523Z,6224.00
2022-08-12T07:57:49.530Z,6248.00
2022-08-12T07:58:49.540Z,6276.00
2022-08-12T07:59:49.741Z,6304.00
2022-08-12T08:00:49.573Z,6320.00
2022-08-12T08:01:49.648Z,6352.00
2022-08-12T08:02:49.590Z,6384.00
2022-08-12T08:03:49.614Z,6408.00
2022-08-12T08:08:38.324Z,6524.00
2022-08-12T08:09:38.330Z,6556.00
2022-08-12T08:11:55.761Z,6652.00
2022-08-12T08:13:43.335Z,6704.00
2022-08-12T08:20:47.531Z,6952.00
2022-08-12T08:22:41.648Z,7276.00
2022-08-12T08:23:35.188Z,7528.00
2022-08-12T08:31:53.412Z,10832.00
2022-08-12T08:36:04.387Z,13436.00
2022-08-12T08:37:07.889Z,13856.00
2022-08-12T08:38:04.405Z,14228.00
2022-08-12T08:39:04.426Z,14732.00
2022-08-12T08:40:04.434Z,15472.00
2022-08-12T08:42:19.027Z,16480.00
2022-08-12T08:42:51.178Z,25824.00
2022-08-12T08:43:47.020Z,52096.00
2022-08-12T08:44:47.062Z,62560.00
2022-08-12T08:45:47.054Z,15144.00
2022-08-12T08:46:49.695Z,7144.00
2022-08-12T08:47:47.087Z,7656.00
2022-08-12T08:48:47.094Z,38688.00
2022-08-12T08:49:47.117Z,69056.00
2022-08-12T08:51:04.437Z,68384.00
2022-08-12T08:51:47.147Z,68768.00
2022-08-12T08:52:49.840Z,27424.00
2022-08-12T08:53:51.816Z,10432.00
2022-08-12T08:54:48.612Z,8952.00
2022-08-12T08:56:03.970Z,9284.00
2022-08-12T08:56:47.221Z,69792.00
2022-08-12T08:57:47.245Z,72800.00
2022-08-12T08:58:47.260Z,75008.00
2022-08-12T08:59:51.792Z,75424.00
2022-08-12T09:00:49.363Z,75072.00
2022-08-12T09:02:34.868Z,72448.00
2022-08-12T11:40:02.786Z,111168.00
2022-08-12T11:41:02.812Z,112032.00
2022-08-12T11:42:02.850Z,112544.00
2022-08-12T11:43:18.947Z,112352.00
2022-08-12T11:44:35.155Z,115584.00
2022-08-12T11:45:02.943Z,119104.00
2022-08-12T11:46:02.967Z,122560.00
2022-08-12T11:47:03.001Z,121856.00
2022-08-12T11:48:03.033Z,119328.00
2022-08-12T11:49:03.064Z,120800.00
2022-08-12T11:50:03.103Z,121184.00
2022-08-12T11:51:03.129Z,120352.00
2022-08-12T11:52:03.163Z,119168.00
2022-08-12T11:53:03.200Z,111264.00
2022-08-12T11:54:03.229Z,113568.00
2022-08-12T11:55:03.268Z,110112.00
2022-08-12T11:56:03.299Z,108928.00
2022-08-12T11:58:03.886Z,110464.00
2022-08-12T11:58:40.575Z,112896.00
2022-08-12T12:02:03.198Z,114208.00
2022-08-12T12:02:05.491Z,37280.00
2022-08-12T12:03:04.476Z,53408.00
2022-08-12T12:04:03.561Z,119200.00
2022-08-12T12:05:04.142Z,120864.00
2022-08-12T12:06:03.617Z,119232.00
2022-08-12T12:07:07.187Z,116192.00
2022-08-12T12:08:38.197Z,114944.00
2022-08-12T12:09:03.715Z,112960.00
2022-08-12T12:10:03.749Z,114592.00
2022-08-12T12:11:03.782Z,116576.00
2022-08-12T12:12:03.814Z,120128.00
2022-08-12T12:13:03.853Z,119456.00
2022-08-12T12:14:07.521Z,114944.00
2022-08-12T12:15:06.959Z,114144.00
2022-08-12T12:16:05.915Z,115072.00
2022-08-12T12:17:03.984Z,117632.00
2022-08-12T12:18:04.010Z,119648.00
2022-08-12T12:19:04.049Z,121120.00
2022-08-12T12:20:04.082Z,121216.00
2022-08-12T12:21:04.114Z,122720.00
2022-08-12T12:22:04.139Z,124192.00
2022-08-12T12:23:04.181Z,112096.00
2022-08-12T12:24:04.206Z,69536.00
2022-08-12T12:25:13.274Z,87040.00
2022-08-12T12:26:07.461Z,120864.00
2022-08-12T12:27:04.310Z,121312.00
2022-08-12T12:28:06.226Z,119040.00
2022-08-12T12:29:04.386Z,117792.00
2022-08-12T12:30:18.044Z,118080.00
2022-08-12T12:31:04.460Z,119008.00
2022-08-12T12:32:09.895Z,120512.00
2022-08-12T12:33:04.500Z,120960.00
2022-08-12T12:34:04.540Z,121792.00
2022-08-12T12:35:17.763Z,124224.00
2022-08-12T12:36:19.770Z,126752.00
2022-08-12T12:37:04.637Z,127872.00
2022-08-12T12:38:12.175Z,125088.00
2022-08-12T12:39:06.502Z,106112.00
2022-08-12T12:40:06.110Z,16844.00
2022-08-12T12:41:16.607Z,40128.00
2022-08-12T12:42:42.989Z,118912.00
2022-08-12T12:43:05.602Z,28480.00
2022-08-12T12:44:04.869Z,94176.00
2022-08-12T12:45:19.317Z,32288.00
2022-08-12T12:46:04.926Z,95328.00
2022-08-12T12:47:04.955Z,117376.00
2022-08-12T12:48:04.996Z,111488.00
2022-08-12T12:49:06.825Z,108928.00
2022-08-12T12:50:06.122Z,108864.00
2022-08-12T12:51:05.089Z,111968.00
2022-08-12T12:52:18.520Z,115968.00
2022-08-12T12:53:05.142Z,100032.00
2022-08-12T12:54:08.614Z,111968.00
2022-08-12T12:55:05.206Z,66304.00
2022-08-12T12:56:05.247Z,114208.00
2022-08-12T12:57:05.276Z,113248.00
2022-08-12T12:58:05.303Z,115200.00
2022-08-12T12:59:05.340Z,115072.00
2022-08-12T13:00:05.370Z,113792.00
2022-08-12T13:01:26.959Z,112512.00
2022-08-12T13:02:07.767Z,110112.00
2022-08-12T13:03:05.456Z,111008.00
2022-08-12T13:04:05.489Z,102176.00
2022-08-12T13:05:11.857Z,19488.00
2022-08-12T13:06:05.560Z,20256.00
2022-08-12T13:07:05.825Z,37120.00
2022-08-12T13:08:05.613Z,110464.00
2022-08-12T13:09:06.827Z,108928.00
2022-08-12T13:10:05.673Z,107520.00
2022-08-12T13:11:05.713Z,106912.00
2022-08-12T13:12:05.737Z,105984.00
2022-08-12T13:14:07.448Z,33024.00
2022-08-12T13:14:07.475Z,106240.00
2022-08-12T13:15:05.837Z,105760.00
2022-08-12T13:16:05.866Z,95072.00
2022-08-12T13:17:06.121Z,99136.00
2022-08-12T13:18:05.926Z,83424.00
2022-08-12T13:19:07.648Z,100640.00
2022-08-12T13:20:05.979Z,102976.00
2022-08-12T13:21:06.019Z,43168.00
2022-08-12T13:22:06.044Z,111072.00
2022-08-12T13:23:36.833Z,111392.00
2022-08-12T13:24:09.870Z,106048.00
2022-08-12T13:25:06.132Z,27584.00
2022-08-12T13:26:06.168Z,25856.00
2022-08-12T13:27:06.667Z,24864.00
2022-08-12T13:28:06.223Z,25120.00
2022-08-12T13:29:06.258Z,110496.00
2022-08-12T13:30:06.549Z,101792.00
2022-08-12T13:31:06.312Z,83712.00
2022-08-12T13:32:30.740Z,24352.00
2022-08-12T13:33:06.368Z,21024.00
2022-08-12T13:34:33.386Z,21056.00
2022-08-12T13:35:19.859Z,20928.00
2022-08-12T13:36:10.373Z,21088.00
2022-08-12T13:37:09.845Z,20384.00
2022-08-12T13:38:06.519Z,28512.00
2022-08-12T13:39:07.163Z,19616.00
2022-08-12T13:43:41.212Z,14420.00
2022-08-12T13:47:57.229Z,14372.00
2022-08-12T13:48:57.247Z,13968.00
2022-08-12T14:02:48.205Z,86080.00
2022-08-12T14:03:51.457Z,85216.00
2022-08-12T14:04:56.477Z,82752.00
2022-08-12T14:52:42.765Z,13196.00
2022-08-12T14:52:55.868Z,14076.00
2022-08-12T14:57:23.489Z,45376.00
2022-08-12T14:58:17.869Z,11548.00
2022-08-12T14:59:20.439Z,20928.00
2022-08-12T15:02:10.432Z,53952.00
2022-08-12T15:03:08.112Z,9400.00
2022-08-12T15:04:08.133Z,54080.00
2022-08-12T15:05:08.337Z,32160.00
2022-08-12T15:06:38.944Z,9520.00
2022-08-12T15:07:08.199Z,9292.00
2022-08-12T15:08:08.511Z,9372.00
2022-08-12T15:09:08.244Z,53664.00
2022-08-12T15:10:08.268Z,53824.00
2022-08-12T15:11:09.925Z,54784.00
2022-08-12T15:12:14.537Z,53696.00
2022-08-12T15:13:08.443Z,51808.00
2022-08-12T15:14:08.349Z,47264.00
2022-08-12T15:15:08.372Z,13140.00
2022-08-12T15:16:50.957Z,22208.00
2022-08-12T15:19:20.161Z,25760.00
2022-08-12T15:20:31.107Z,10940.00
2022-08-12T15:21:05.509Z,8992.00
2022-08-12T15:22:36.907Z,9380.00
2022-08-12T15:23:03.684Z,45664.00
2022-08-12T15:24:03.710Z,45536.00
2022-08-12T15:25:03.734Z,45024.00
2022-08-12T15:26:03.784Z,21376.00
2022-08-12T15:27:03.777Z,7576.00
2022-08-12T15:28:06.047Z,22592.00
2022-08-12T15:29:03.819Z,13172.00
2022-08-12T15:32:32.343Z,36896.00
2022-08-12T15:33:45.422Z,8548.00
2022-08-12T15:36:54.596Z,8016.00
2022-08-12T15:38:09.250Z,10304.00
2022-08-12T15:38:50.042Z,10024.00
2022-08-12T15:40:00.844Z,9764.00
2022-08-12T15:40:50.085Z,9580.00
2022-08-12T15:41:50.961Z,9296.00
2022-08-12T15:42:50.739Z,8984.00
2022-08-12T15:44:16.925Z,8744.00
2022-08-12T15:44:50.166Z,8376.00
2022-08-12T15:45:50.188Z,8696.00
2022-08-12T15:46:50.214Z,8788.00
2022-08-12T15:47:50.408Z,8876.00
2022-08-12T15:48:50.252Z,8860.00
2022-08-12T15:49:59.740Z,8896.00
2022-08-12T15:50:53.031Z,9188.00
2022-08-12T15:51:59.659Z,9288.00
2022-08-12T15:52:50.331Z,9180.00
2022-08-12T15:53:54.948Z,8948.00
2022-08-12T15:54:50.374Z,8608.00
2022-08-12T15:55:50.397Z,8208.00
2022-08-12T15:56:50.407Z,7804.00
2022-08-12T15:57:53.520Z,7492.00
2022-08-12T15:58:50.454Z,7092.00
2022-08-12T16:00:00.328Z,6844.00
2022-08-12T16:00:52.619Z,5236.00
2022-08-12T16:01:50.587Z,5108.00
2022-08-12T16:02:51.283Z,6504.00
2022-08-12T16:03:59.978Z,6500.00
2022-08-12T16:04:50.614Z,6484.00
2022-08-12T16:06:19.040Z,6480.00
2022-08-12T16:07:06.008Z,6508.00
2022-08-12T16:07:50.622Z,6448.00
2022-08-12T16:08:50.646Z,6252.00
2022-08-12T16:11:20.783Z,5844.00
2022-08-12T16:12:22.243Z,5824.00
2022-08-12T16:13:25.275Z,5772.00
2022-08-12T16:14:20.829Z,5748.00
2022-08-12T16:15:20.974Z,5712.00
2022-08-12T16:16:24.555Z,5668.00
2022-08-12T16:17:20.894Z,5624.00
2022-08-12T16:18:20.936Z,5576.00
2022-08-12T16:20:02.831Z,5508.00
2022-08-12T16:20:20.946Z,5432.00
2022-08-12T16:21:51.590Z,5392.00
2022-08-12T16:22:20.983Z,5340.00
2022-08-12T16:23:27.266Z,5280.00
2022-08-12T16:24:21.846Z,5228.00
2022-08-12T16:25:22.585Z,5180.00
2022-08-12T16:26:27.391Z,5124.00
2022-08-12T16:27:21.070Z,5060.00
2022-08-12T16:28:21.088Z,5004.00
2022-08-12T16:29:21.106Z,4960.00
2022-08-12T16:30:21.131Z,4900.00
2022-08-12T16:31:23.139Z,4812.00
2022-08-12T16:32:21.163Z,4716.00
2022-08-12T16:33:21.184Z,4656.00
2022-08-12T16:34:25.779Z,4616.00
2022-08-12T16:35:21.213Z,4576.00
2022-08-12T16:36:22.659Z,4552.00
2022-08-12T16:37:21.256Z,4508.00
2022-08-12T16:38:28.579Z,4472.00
2022-08-12T16:39:21.327Z,4424.00
2022-08-12T16:40:21.353Z,4372.00
2022-08-12T16:41:21.330Z,4332.00
2022-08-12T16:42:21.348Z,4304.00
2022-08-12T16:43:21.358Z,4268.00
2022-08-12T16:44:21.373Z,4240.00
2022-08-12T16:45:21.400Z,4208.00
2022-08-12T16:46:32.237Z,4188.00
2022-08-12T16:47:21.435Z,4164.00
2022-08-12T16:48:34.623Z,4152.00
2022-08-12T16:49:21.472Z,4152.00
2022-08-12T16:50:21.479Z,4168.00
2022-08-12T16:51:21.909Z,4180.00
2022-08-12T16:52:21.524Z,4196.00
2022-08-12T16:53:21.825Z,4224.00
2022-08-12T16:54:21.567Z,4252.00
2022-08-12T16:55:21.577Z,4288.00
2022-08-12T16:56:21.594Z,4336.00
2022-08-12T16:57:34.850Z,4388.00
2022-08-12T16:58:30.304Z,4420.00
2022-08-12T16:59:21.644Z,4424.00
2022-08-12T17:00:21.664Z,4380.00
2022-08-12T17:01:21.892Z,4288.00
2022-08-12T17:02:31.626Z,4148.00
2022-08-12T17:03:28.647Z,3980.00
2022-08-12T17:04:24.185Z,3796.00
2022-08-12T17:05:21.745Z,3620.00
2022-08-12T17:06:22.671Z,3464.00
2022-08-12T17:07:21.787Z,3332.00
2022-08-12T17:08:21.797Z,3220.00
2022-08-12T17:09:21.824Z,3124.00
2022-08-12T17:10:35.982Z,3044.00
2022-08-12T17:11:21.855Z,2984.00
2022-08-12T17:12:21.868Z,2924.00
2022-08-12T17:13:21.879Z,2876.00
2022-08-12T17:14:23.405Z,2824.00
2022-08-12T17:15:57.798Z,2780.00
2022-08-12T17:16:21.930Z,2736.00
2022-08-12T17:17:26.405Z,2696.00
2022-08-12T17:18:43.820Z,2660.00
2022-08-12T17:20:29.732Z,2628.00
2022-08-12T17:20:35.519Z,2596.00
2022-08-12T17:21:40.720Z,2564.00
2022-08-12T17:22:22.064Z,2536.00
2022-08-12T17:23:22.060Z,2512.00
2022-08-12T17:24:22.414Z,2488.00
2022-08-12T17:25:22.093Z,2468.00
2022-08-12T17:26:22.377Z,2452.00
2022-08-12T17:27:22.127Z,2436.00
2022-08-12T17:28:22.695Z,2436.00
2022-08-12T17:29:24.138Z,2432.00
2022-08-12T17:30:22.172Z,2444.00
2022-08-12T17:32:00.589Z,2456.00
2022-08-12T17:32:22.239Z,2496.00
2022-08-12T17:33:24.871Z,2532.00
2022-08-12T17:34:22.246Z,2556.00
2022-08-12T17:35:22.264Z,2588.00
2022-08-12T17:36:22.271Z,2588.00
2022-08-12T17:37:22.317Z,2532.00
2022-08-12T17:38:22.312Z,2476.00
2022-08-12T17:39:22.325Z,2476.00
2022-08-12T17:40:36.003Z,2564.00
2022-08-12T17:41:56.487Z,2728.00
2022-08-12T17:42:34.144Z,2832.00
2022-08-12T17:43:56.866Z,2884.00
2022-08-12T17:44:22.413Z,2900.00
2022-08-12T17:45:22.428Z,2932.00
2022-08-12T17:46:33.189Z,2932.00
2022-08-12T17:47:24.944Z,2840.00
2022-08-12T17:48:22.471Z,2680.00
2022-08-12T17:50:03.467Z,2520.00
2022-08-12T17:50:22.523Z,2348.00
2022-08-12T17:51:22.533Z,2200.00
2022-08-12T17:52:22.550Z,2080.00
2022-08-12T17:53:22.571Z,1984.00
2022-08-12T17:54:22.578Z,1896.00
2022-08-12T17:55:44.713Z,1820.00
2022-08-12T17:56:22.614Z,1760.00
2022-08-12T17:57:24.288Z,1732.00
2022-08-12T17:58:22.643Z,1672.00
2022-08-12T17:59:47.350Z,1624.00
2022-08-12T18:00:22.676Z,1576.00
2022-08-12T18:01:22.729Z,1528.00
2022-08-12T18:02:30.003Z,1476.00
2022-08-12T18:04:05.568Z,1432.00
2022-08-12T18:04:35.200Z,1368.00
2022-08-12T18:05:23.041Z,1328.00
2022-08-12T18:06:27.779Z,1296.00
2022-08-12T18:07:22.785Z,1260.00
2022-08-12T18:08:29.094Z,1224.00
2022-08-12T18:09:24.309Z,1188.00
2022-08-12T18:10:22.836Z,1156.00
2022-08-12T18:12:04.181Z,1120.00
2022-08-12T18:12:24.473Z,1088.00
2022-08-12T18:13:40.789Z,1052.00
2022-08-12T18:14:27.962Z,1024.00
2022-08-12T18:15:26.529Z,988.00
2022-08-12T18:16:23.229Z,956.00
2022-08-12T18:17:22.948Z,924.00
2022-08-12T18:18:22.971Z,892.00
2022-08-12T18:19:23.036Z,860.00
2022-08-12T18:20:22.996Z,828.00
2022-08-12T18:22:32.775Z,760.00
2022-08-12T18:25:02.273Z,688.00
2022-08-12T18:26:14.494Z,656.00
2022-08-12T18:26:55.764Z,628.00
2022-08-12T18:28:15.452Z,596.00
2022-08-12T18:28:55.803Z,572.00
2022-08-12T18:29:55.814Z,544.00
2022-08-12T18:30:59.669Z,516.00
2022-08-12T18:31:59.170Z,488.00
2022-08-12T18:32:59.416Z,464.00
2022-08-12T18:33:55.877Z,436.00
2022-08-12T18:34:56.282Z,412.00
2022-08-12T18:35:56.953Z,388.00
2022-08-12T18:36:55.925Z,364.00
2022-08-12T18:37:55.949Z,344.00
2022-08-12T18:38:59.647Z,320.00
2022-08-12T18:39:56.022Z,300.00
2022-08-12T18:40:55.990Z,276.00
2022-08-12T18:41:56.003Z,260.00
2022-08-12T18:42:57.125Z,236.00
2022-08-12T18:43:59.422Z,220.00
2022-08-12T18:44:56.058Z,204.00
2022-08-12T18:45:56.931Z,188.00
2022-08-12T18:46:56.093Z,172.00