createdAt,value
2022-10-17T00:00:32.191Z,67
2022-10-17T00:01:36.961Z,67
2022-10-17T00:02:41.079Z,64
2022-10-17T00:03:45.211Z,67
2022-10-17T00:04:49.675Z,58
2022-10-17T00:05:53.888Z,63
2022-10-17T00:06:58.067Z,70
2022-10-17T00:08:02.287Z,68
2022-10-17T00:09:06.799Z,61
2022-10-17T00:10:10.848Z,66
2022-10-17T00:11:14.891Z,59
2022-10-17T00:12:19.011Z,66
2022-10-17T00:13:23.131Z,62
2022-10-17T00:14:27.146Z,63
2022-10-17T00:15:31.330Z,64
2022-10-17T00:16:35.739Z,66
2022-10-17T00:17:39.803Z,70
2022-10-17T00:18:44.053Z,69
2022-10-17T00:19:48.565Z,69
2022-10-17T00:20:52.848Z,70
2022-10-17T00:21:57.308Z,67
2022-10-17T00:23:01.360Z,66
2022-10-17T00:24:05.411Z,67
2022-10-17T00:25:09.516Z,69
2022-10-17T00:26:13.588Z,73
2022-10-17T00:27:17.644Z,70
2022-10-17T00:28:21.961Z,71
2022-10-17T00:29:26.499Z,73
2022-10-17T00:30:30.984Z,72
2022-10-17T00:31:35.085Z,73
2022-10-17T00:32:39.541Z,70
2022-10-17T00:33:43.672Z,70
2022-10-17T00:34:47.745Z,73
2022-10-17T00:35:51.909Z,65
2022-10-17T00:37:06.660Z,68
2022-10-17T00:38:10.788Z,69
2022-10-17T00:39:14.941Z,69
2022-10-17T00:40:19.479Z,67
2022-10-17T00:41:24.041Z,68
2022-10-17T00:42:28.832Z,63
2022-10-17T00:43:32.573Z,66
2022-10-17T00:44:47.364Z,74
2022-10-17T00:45:51.376Z,71
2022-10-17T00:46:55.576Z,73
2022-10-17T00:47:59.743Z,67
2022-10-17T00:49:03.880Z,68
2022-10-17T00:50:08.435Z,73
2022-10-17T00:51:12.901Z,67
2022-10-17T00:52:17.007Z,65
2022-10-17T00:53:27.223Z,65
2022-10-17T00:54:31.263Z,71
2022-10-17T00:55:35.292Z,71
2022-10-17T00:56:39.376Z,70
2022-10-17T00:57:43.444Z,75
2022-10-17T00:58:47.503Z,71
2022-10-17T00:59:51.624Z,68
2022-10-17T01:00:55.805Z,71
2022-10-17T01:01:59.981Z,68
2022-10-17T01:03:07.527Z,76
2022-10-17T01:04:11.666Z,67
2022-10-17T01:05:16.211Z,72
2022-10-17T01:06:20.816Z,63
2022-10-17T01:07:24.891Z,65
2022-10-17T01:08:29.475Z,70
2022-10-17T01:09:33.680Z,65
2022-10-17T01:10:38.159Z,56
2022-10-17T01:11:47.840Z,57
2022-10-17T01:13:02.639Z,52
2022-10-17T01:14:09.824Z,61
2022-10-17T01:15:24.507Z,54
2022-10-17T01:16:34.200Z,54
2022-10-17T01:17:43.875Z,41
2022-10-17T01:18:47.940Z,57
2022-10-17T01:19:57.100Z,57
2022-10-17T01:21:11.460Z,49
2022-10-17T01:22:18.532Z,53
2022-10-17T01:23:30.920Z,52
2022-10-17T01:24:45.504Z,61
2022-10-17T01:25:54.624Z,49
2022-10-17T01:27:08.959Z,52
2022-10-17T01:28:18.153Z,51
2022-10-17T01:29:30.499Z,47
2022-10-17T01:30:45.094Z,48
2022-10-17T01:31:57.368Z,46
2022-10-17T01:33:06.556Z,45
2022-10-17T01:34:18.807Z,47
2022-10-17T01:35:22.859Z,43
2022-10-17T01:36:29.941Z,40
2022-10-17T01:37:44.778Z,39
2022-10-17T01:38:53.795Z,38
2022-10-17T01:40:03.232Z,46
2022-10-17T01:41:10.326Z,45
2022-10-17T01:42:25.560Z,46
2022-10-17T01:43:34.858Z,47
2022-10-17T01:44:39.231Z,46
2022-10-17T01:45:43.414Z,50
2022-10-17T01:46:50.665Z,39
2022-10-17T01:47:57.770Z,45
2022-10-17T01:49:01.891Z,38
2022-10-17T01:50:06.375Z,50
2022-10-17T01:51:13.530Z,38
2022-10-17T01:52:24.182Z,44
2022-10-17T01:53:31.336Z,36
2022-10-17T01:54:35.550Z,45
2022-10-17T01:55:50.213Z,46
2022-10-17T01:56:54.738Z,44
2022-10-17T01:57:59.022Z,39
2022-10-17T01:59:06.586Z,37
2022-10-17T02:00:13.810Z,38
2022-10-17T02:01:18.338Z,40
2022-10-17T02:02:22.911Z,45
2022-10-17T02:03:27.513Z,40
2022-10-17T02:04:32.006Z,40
2022-10-17T02:05:36.038Z,40
2022-10-17T02:06:40.178Z,39
2022-10-17T02:07:44.262Z,33
2022-10-17T02:08:48.793Z,43
2022-10-17T02:09:52.831Z,46
2022-10-17T02:10:57.106Z,50
2022-10-17T02:12:06.899Z,40
2022-10-17T02:13:21.485Z,41
2022-10-17T02:14:33.684Z,35
2022-10-17T02:15:43.215Z,40
2022-10-17T02:16:52.523Z,34
2022-10-17T02:18:07.362Z,37
2022-10-17T02:19:17.006Z,41
2022-10-17T02:20:29.114Z,35
2022-10-17T02:21:38.371Z,33
2022-10-17T02:22:45.399Z,27
2022-10-17T02:23:52.633Z,36
2022-10-17T02:25:01.830Z,36
2022-10-17T02:26:14.139Z,40
2022-10-17T02:27:23.790Z,35
2022-10-17T02:28:33.553Z,34
2022-10-17T02:29:40.719Z,35
2022-10-17T02:30:47.685Z,42
2022-10-17T02:31:54.738Z,38
2022-10-17T02:33:01.610Z,34
2022-10-17T02:34:08.703Z,39
2022-10-17T02:35:18.295Z,35
2022-10-17T02:36:22.278Z,42
2022-10-17T02:37:26.604Z,36
2022-10-17T02:38:30.527Z,38
2022-10-17T02:39:35.073Z,44
2022-10-17T02:40:39.262Z,39
2022-10-17T02:41:43.810Z,35
2022-10-17T02:42:48.254Z,38
2022-10-17T02:43:52.443Z,31
2022-10-17T02:44:56.782Z,39
2022-10-17T02:46:01.199Z,43
2022-10-17T02:47:05.731Z,45
2022-10-17T02:48:14.926Z,43
2022-10-17T02:49:18.934Z,39
2022-10-17T02:50:26.210Z,38
2022-10-17T02:51:33.254Z,46
2022-10-17T02:52:45.427Z,36
2022-10-17T02:53:49.580Z,42
2022-10-17T02:55:03.854Z,39
2022-10-17T02:56:16.083Z,28
2022-10-17T02:57:20.163Z,37
2022-10-17T02:58:32.390Z,32
2022-10-17T02:59:36.954Z,31
2022-10-17T03:00:41.020Z,26
2022-10-17T03:01:45.092Z,31
2022-10-17T03:02:49.251Z,30
2022-10-17T03:03:53.831Z,29
2022-10-17T03:05:08.191Z,28
2022-10-17T03:06:12.215Z,30
2022-10-17T03:07:16.323Z,32
2022-10-17T03:08:20.470Z,31
2022-10-17T03:09:25.104Z,30
2022-10-17T03:10:29.530Z,31
2022-10-17T03:11:33.598Z,37
2022-10-17T03:12:37.920Z,25
2022-10-17T03:13:42.510Z,31
2022-10-17T03:14:47.035Z,34
2022-10-17T03:15:51.590Z,34
2022-10-17T03:16:56.195Z,30
2022-10-17T03:18:00.389Z,30
2022-10-17T03:19:04.543Z,35
2022-10-17T03:20:09.106Z,41
2022-10-17T03:21:13.614Z,35
2022-10-17T03:22:17.854Z,37
2022-10-17T03:23:22.322Z,42
2022-10-17T03:24:26.522Z,40
2022-10-17T03:25:31.059Z,49
2022-10-17T03:26:35.596Z,40
2022-10-17T03:27:39.585Z,47
2022-10-17T03:28:43.756Z,37
2022-10-17T03:29:48.274Z,40
2022-10-17T03:30:52.522Z,38
2022-10-17T03:31:56.942Z,42
2022-10-17T03:33:01.170Z,34
2022-10-17T03:34:05.377Z,41
2022-10-17T03:35:12.608Z,36
2022-10-17T03:36:14.702Z,45
2022-10-17T03:37:19.107Z,34
2022-10-17T03:38:23.730Z,35
2022-10-17T03:39:28.250Z,29
2022-10-17T03:40:32.518Z,39
2022-10-17T03:41:36.974Z,41
2022-10-17T03:42:41.714Z,41
2022-10-17T03:43:46.186Z,38
2022-10-17T03:44:51.507Z,46
2022-10-17T03:45:55.878Z,42
2022-10-17T03:47:00.429Z,38
2022-10-17T03:48:04.691Z,42
2022-10-17T03:49:09.290Z,45
2022-10-17T03:50:13.698Z,42
2022-10-17T03:51:18.206Z,44
2022-10-17T03:52:22.523Z,42
2022-10-17T03:53:27.362Z,46
2022-10-17T03:54:31.752Z,49
2022-10-17T03:55:36.197Z,46
2022-10-17T03:56:40.878Z,45
2022-10-17T03:57:45.567Z,47
2022-10-17T03:58:49.301Z,48
2022-10-17T03:59:53.446Z,47
2022-10-17T04:00:57.503Z,46
2022-10-17T04:02:04.226Z,50
2022-10-17T04:03:08.322Z,48
2022-10-17T04:04:12.270Z,55
2022-10-17T04:05:16.467Z,52
2022-10-17T04:06:20.466Z,56
2022-10-17T04:07:24.538Z,52
2022-10-17T04:08:28.671Z,56
2022-10-17T04:09:32.758Z,55
2022-10-17T04:10:36.851Z,51
2022-10-17T04:11:40.872Z,56
2022-10-17T04:12:44.971Z,58
2022-10-17T04:13:49.063Z,48
2022-10-17T04:14:53.074Z,64
2022-10-17T04:15:57.095Z,54
2022-10-17T04:17:01.471Z,56
2022-10-17T04:19:10.106Z,55
2022-10-17T04:20:14.247Z,59
2022-10-17T04:21:18.259Z,64
2022-10-17T04:22:22.318Z,56
2022-10-17T04:23:26.424Z,58
2022-10-17T04:24:30.648Z,55
2022-10-17T04:25:36.640Z,48
2022-10-17T04:26:39.201Z,56
2022-10-17T04:27:43.362Z,55
2022-10-17T04:28:47.814Z,56
2022-10-17T04:29:51.967Z,54
2022-10-17T04:30:56.113Z,47
2022-10-17T04:32:03.385Z,46
2022-10-17T04:33:07.538Z,49
2022-10-17T04:34:12.114Z,52
2022-10-17T04:35:16.667Z,53
2022-10-17T04:36:21.174Z,52
2022-10-17T04:37:25.447Z,49
2022-10-17T04:38:29.847Z,47
2022-10-17T04:39:33.837Z,50
2022-10-17T04:40:37.975Z,40
2022-10-17T04:41:42.022Z,50
2022-10-17T04:42:46.066Z,57
2022-10-17T04:43:51.092Z,53
2022-10-17T04:44:54.285Z,47
2022-10-17T04:45:58.797Z,54
2022-10-17T04:47:03.154Z,50
2022-10-17T04:48:07.157Z,45
2022-10-17T04:49:11.253Z,53
2022-10-17T04:50:15.380Z,50
2022-10-17T04:51:21.758Z,55
2022-10-17T04:52:23.931Z,47
2022-10-17T04:53:27.982Z,55
2022-10-17T04:54:32.138Z,53
2022-10-17T04:55:36.158Z,57
2022-10-17T04:56:40.211Z,64
2022-10-17T04:57:44.265Z,58
2022-10-17T04:58:48.435Z,58
2022-10-17T04:59:53.074Z,62
2022-10-17T05:00:57.630Z,61
2022-10-17T05:02:01.910Z,62
2022-10-17T05:03:06.434Z,67
2022-10-17T05:04:11.064Z,70
2022-10-17T05:05:15.574Z,68
2022-10-17T05:06:20.211Z,65
2022-10-17T05:07:24.862Z,62
2022-10-17T05:08:29.222Z,60
2022-10-17T05:09:33.503Z,68
2022-10-17T05:10:38.543Z,64
2022-10-17T05:11:45.566Z,64
2022-10-17T05:12:49.678Z,65
2022-10-17T05:13:54.155Z,71
2022-10-17T05:14:58.300Z,66
2022-10-17T05:16:02.461Z,60
2022-10-17T05:17:07.109Z,65
2022-10-17T05:18:11.605Z,60
2022-10-17T05:19:15.719Z,58
2022-10-17T05:20:20.295Z,56
2022-10-17T05:21:27.413Z,59
2022-10-17T05:22:32.293Z,60
2022-10-17T05:23:36.613Z,60
2022-10-17T05:24:40.844Z,62
2022-10-17T05:25:45.405Z,58
2022-10-17T05:26:49.990Z,57
2022-10-17T05:27:54.426Z,66
2022-10-17T05:28:58.979Z,61
2022-10-17T05:30:06.433Z,61
2022-10-17T05:31:10.790Z,66
2022-10-17T05:32:15.075Z,62
2022-10-17T05:33:19.698Z,70
2022-10-17T05:34:24.069Z,68
2022-10-17T05:35:28.926Z,65
2022-10-17T05:36:33.339Z,64
2022-10-17T05:37:37.854Z,62
2022-10-17T05:38:42.263Z,66
2022-10-17T05:39:51.330Z,65
2022-10-17T05:40:53.702Z,64
2022-10-17T05:41:58.437Z,72
2022-10-17T05:43:02.520Z,71
2022-10-17T05:44:07.106Z,74
2022-10-17T05:45:11.669Z,69
2022-10-17T05:46:16.249Z,70
2022-10-17T05:47:20.857Z,66
2022-10-17T05:48:25.400Z,67
2022-10-17T05:49:43.891Z,66
2022-10-17T05:50:33.982Z,56
2022-10-17T05:52:43.888Z,68
2022-10-17T05:53:47.291Z,65
2022-10-17T05:54:51.850Z,64
2022-10-17T05:55:56.481Z,61
2022-10-17T05:57:00.601Z,66
2022-10-17T05:58:05.330Z,59
2022-10-17T05:59:09.798Z,63
2022-10-17T06:00:14.479Z,69
2022-10-17T06:01:19.167Z,58
2022-10-17T06:02:23.734Z,61
2022-10-17T06:03:28.155Z,62
2022-10-17T06:04:32.347Z,56
2022-10-17T06:05:36.915Z,58
2022-10-17T06:06:41.714Z,61
2022-10-17T06:07:46.078Z,58
2022-10-17T06:08:50.642Z,47
2022-10-17T06:09:54.866Z,46
2022-10-17T06:10:59.286Z,45
2022-10-17T06:12:03.442Z,43
2022-10-17T06:13:07.577Z,54
2022-10-17T06:14:12.077Z,56
2022-10-17T06:15:16.130Z,58
2022-10-17T06:16:20.190Z,54
2022-10-17T06:17:24.306Z,50
2022-10-17T06:18:28.530Z,50
2022-10-17T06:19:32.911Z,48
2022-10-17T06:20:37.040Z,52
2022-10-17T06:21:41.102Z,45
2022-10-17T06:22:45.343Z,50
2022-10-17T06:23:49.712Z,42
2022-10-17T06:24:53.887Z,49
2022-10-17T06:25:58.036Z,47
2022-10-17T06:27:02.143Z,44
2022-10-17T06:28:06.347Z,48
2022-10-17T06:29:10.891Z,39
2022-10-17T06:30:14.873Z,43
2022-10-17T06:31:19.299Z,35
2022-10-17T06:32:23.711Z,39
2022-10-17T06:33:28.291Z,35
2022-10-17T06:34:32.679Z,37
2022-10-17T06:35:36.907Z,30
2022-10-17T06:36:41.784Z,32
2022-10-17T06:37:46.014Z,31
2022-10-17T06:38:50.157Z,31
2022-10-17T06:39:54.726Z,32
2022-10-17T06:40:58.999Z,33
2022-10-17T06:42:08.647Z,31
2022-10-17T06:43:13.258Z,33
2022-10-17T06:44:17.730Z,35
2022-10-17T06:45:22.111Z,27
2022-10-17T06:46:26.407Z,25
2022-10-17T06:47:31.207Z,25
2022-10-17T06:48:35.174Z,28
2022-10-17T06:49:39.669Z,25
2022-10-17T06:50:44.146Z,25
2022-10-17T06:51:48.336Z,26
2022-10-17T06:52:52.871Z,34
2022-10-17T06:53:56.870Z,30
2022-10-17T06:55:01.087Z,32
2022-10-17T06:56:05.638Z,28
2022-10-17T06:57:09.771Z,29
2022-10-17T06:58:13.866Z,25
2022-10-17T06:59:17.887Z,27
2022-10-17T07:00:22.247Z,28
2022-10-17T07:01:26.561Z,25
2022-10-17T07:02:30.886Z,25
2022-10-17T07:03:34.827Z,38
2022-10-17T07:04:39.391Z,31
2022-10-17T07:05:44.046Z,29
2022-10-17T07:06:48.876Z,27
2022-10-17T07:07:53.468Z,31
2022-10-17T07:08:58.352Z,39
2022-10-17T07:10:02.562Z,25
2022-10-17T07:11:09.720Z,25
2022-10-17T07:12:14.402Z,27
2022-10-17T07:13:18.718Z,29
2022-10-17T07:14:28.867Z,29
2022-10-17T07:15:37.260Z,32
2022-10-17T07:16:53.135Z,31
2022-10-17T07:17:59.971Z,25
2022-10-17T07:19:08.589Z,29
2022-10-17T07:20:13.561Z,29
2022-10-17T07:21:17.947Z,25
2022-10-17T07:22:22.395Z,28
2022-10-17T07:23:26.999Z,44
2022-10-17T07:24:31.624Z,32
2022-10-17T07:25:37.857Z,31
2022-10-17T07:26:42.090Z,26
2022-10-17T07:27:46.945Z,31
2022-10-17T07:28:51.374Z,30
2022-10-17T07:29:56.107Z,26
2022-10-17T07:31:01.118Z,36
2022-10-17T07:32:08.538Z,35
2022-10-17T07:33:12.919Z,31
2022-10-17T07:34:17.820Z,33
2022-10-17T07:35:22.131Z,28
2022-10-17T07:36:26.786Z,29
2022-10-17T07:37:31.679Z,31
2022-10-17T07:38:36.174Z,26
2022-10-17T07:39:40.571Z,25
2022-10-17T07:40:45.160Z,30
2022-10-17T07:41:50.160Z,36
2022-10-17T07:42:55.563Z,26
2022-10-17T07:43:59.843Z,29
2022-10-17T07:45:03.949Z,26
2022-10-17T07:46:08.628Z,26
2022-10-17T07:47:12.574Z,31
2022-10-17T07:48:16.807Z,27
2022-10-17T07:49:21.419Z,25
2022-10-17T07:50:26.279Z,30
2022-10-17T07:51:30.636Z,33
2022-10-17T07:52:35.544Z,26
2022-10-17T07:53:41.002Z,25
2022-10-17T07:54:44.223Z,31
2022-10-17T07:55:48.386Z,27
2022-10-17T07:56:52.789Z,31
2022-10-17T07:57:56.970Z,34
2022-10-17T07:59:06.683Z,33
2022-10-17T08:00:09.087Z,35
2022-10-17T08:01:14.794Z,31
2022-10-17T08:02:18.086Z,32
2022-10-17T08:03:22.750Z,34
2022-10-17T08:04:27.161Z,25
2022-10-17T08:05:31.774Z,34
2022-10-17T08:06:36.380Z,32
2022-10-17T08:07:41.505Z,31
2022-10-17T08:08:46.030Z,25
2022-10-17T08:09:53.517Z,34
2022-10-17T08:10:57.979Z,33
2022-10-17T08:12:02.318Z,28
2022-10-17T08:13:07.422Z,29
2022-10-17T08:14:11.751Z,31
2022-10-17T08:15:16.244Z,25
2022-10-17T08:16:21.174Z,27
2022-10-17T08:17:25.326Z,27
2022-10-17T08:18:29.510Z,25
2022-10-17T08:19:34.012Z,30
2022-10-17T08:20:41.150Z,39
2022-10-17T08:21:45.669Z,31
2022-10-17T08:22:50.023Z,36
2022-10-17T08:23:54.461Z,28
2022-10-17T08:24:59.831Z,38
2022-10-17T08:26:04.285Z,31
2022-10-17T08:27:08.875Z,37
2022-10-17T08:28:13.713Z,37
2022-10-17T08:29:18.267Z,31
2022-10-17T08:30:22.658Z,29
2022-10-17T08:31:27.116Z,32
2022-10-17T08:32:31.685Z,33
2022-10-17T08:33:36.134Z,34
2022-10-17T08:34:40.491Z,29
2022-10-17T08:35:44.942Z,27
2022-10-17T08:36:51.661Z,28
2022-10-17T08:37:56.170Z,25
2022-10-17T08:39:00.658Z,25
2022-10-17T08:40:05.043Z,35
2022-10-17T08:41:09.583Z,35
2022-10-17T08:42:16.776Z,30
2022-10-17T08:43:27.011Z,25
2022-10-17T08:44:39.326Z,26
2022-10-17T08:45:54.250Z,28
2022-10-17T08:47:01.451Z,28
2022-10-17T08:48:05.689Z,37
2022-10-17T08:49:20.534Z,29
2022-10-17T08:50:25.006Z,26
2022-10-17T08:51:39.738Z,31
2022-10-17T08:52:47.527Z,27
2022-10-17T08:53:51.963Z,25
2022-10-17T08:54:56.059Z,33
2022-10-17T08:56:00.495Z,26
2022-10-17T08:57:08.330Z,31
2022-10-17T08:58:15.830Z,27
2022-10-17T08:59:20.170Z,25
2022-10-17T09:00:25.047Z,41
2022-10-17T09:01:29.430Z,33
2022-10-17T09:02:34.015Z,31
2022-10-17T09:03:38.810Z,33
2022-10-17T09:04:42.914Z,31
2022-10-17T09:05:52.175Z,36
2022-10-17T09:07:04.759Z,33
2022-10-17T09:08:14.134Z,32
2022-10-17T09:09:26.542Z,39
2022-10-17T09:10:30.810Z,41
2022-10-17T09:11:39.891Z,26
2022-10-17T09:12:49.651Z,32
2022-10-17T09:14:04.101Z,32
2022-10-17T09:15:13.655Z,32
2022-10-17T09:16:27.966Z,27
2022-10-17T09:17:35.010Z,28
2022-10-17T09:18:39.131Z,29
2022-10-17T09:19:51.686Z,29
2022-10-17T09:20:56.114Z,25
2022-10-17T09:22:06.398Z,32
2022-10-17T09:23:11.553Z,29
2022-10-17T09:24:21.990Z,34
2022-10-17T09:25:34.642Z,30
2022-10-17T09:26:41.892Z,27
2022-10-17T09:27:46.074Z,31
2022-10-17T09:28:54.021Z,27
2022-10-17T09:29:58.686Z,25
2022-10-17T09:31:08.274Z,29
2022-10-17T09:32:15.733Z,25
2022-10-17T09:33:28.800Z,30
2022-10-17T09:34:27.689Z,33
2022-10-17T09:35:32.061Z,25
2022-10-17T09:36:37.493Z,33
2022-10-17T09:37:41.595Z,30
2022-10-17T09:38:45.929Z,27
2022-10-17T09:39:50.779Z,34
2022-10-17T09:40:56.934Z,25
2022-10-17T09:41:59.070Z,27
2022-10-17T09:43:03.697Z,30
2022-10-17T09:44:08.242Z,29
2022-10-17T09:45:20.502Z,28
2022-10-17T09:46:22.294Z,25
2022-10-17T09:47:31.553Z,37
2022-10-17T09:48:35.626Z,31
2022-10-17T09:49:39.734Z,38
2022-10-17T09:50:43.799Z,25
2022-10-17T09:51:48.414Z,35
2022-10-17T09:52:52.530Z,25
2022-10-17T09:53:57.289Z,40
2022-10-17T09:55:04.830Z,29
2022-10-17T09:56:19.442Z,32
2022-10-17T09:57:29.554Z,34
2022-10-17T09:58:43.803Z,25
2022-10-17T09:59:51.306Z,45
2022-10-17T10:00:58.606Z,25
2022-10-17T10:02:03.447Z,35
2022-10-17T10:03:12.929Z,27
2022-10-17T10:04:20.130Z,35
2022-10-17T10:05:24.577Z,26
2022-10-17T10:06:29.007Z,31
2022-10-17T10:07:33.542Z,34
2022-10-17T10:08:37.940Z,33
2022-10-17T10:09:52.598Z,25
2022-10-17T10:10:56.763Z,32
2022-10-17T10:12:01.338Z,39
2022-10-17T10:13:06.079Z,36
2022-10-17T10:14:15.710Z,25
2022-10-17T10:15:25.273Z,32
2022-10-17T10:16:34.889Z,37
2022-10-17T10:17:38.966Z,35
2022-10-17T10:18:44.572Z,36
2022-10-17T10:19:47.674Z,40
2022-10-17T10:20:52.171Z,34
2022-10-17T10:22:06.978Z,26
2022-10-17T10:23:16.642Z,25
2022-10-17T10:24:20.838Z,30
2022-10-17T10:25:24.954Z,35
2022-10-17T10:26:29.155Z,25
2022-10-17T10:27:41.418Z,37
2022-10-17T10:28:46.064Z,29
2022-10-17T10:29:55.594Z,25
2022-10-17T10:31:00.126Z,25
2022-10-17T10:32:05.230Z,26
2022-10-17T10:33:17.850Z,32
2022-10-17T10:34:22.807Z,35
2022-10-17T10:35:27.274Z,35
2022-10-17T10:37:46.506Z,25
2022-10-17T10:38:54.542Z,33
2022-10-17T10:39:59.311Z,31
2022-10-17T10:41:03.854Z,32
2022-10-17T10:42:08.146Z,33
2022-10-17T10:43:22.726Z,33
2022-10-17T10:44:32.337Z,38
2022-10-17T10:45:52.554Z,32
2022-10-17T10:46:41.614Z,41
2022-10-17T10:47:46.363Z,40
2022-10-17T10:48:54.762Z,33
2022-10-17T10:49:58.986Z,34
2022-10-17T10:51:14.059Z,36
2022-10-17T10:52:18.373Z,25
2022-10-17T10:53:34.181Z,28
2022-10-17T10:54:42.783Z,33
2022-10-17T10:55:54.993Z,36
2022-10-17T10:57:07.254Z,27
2022-10-17T10:58:11.565Z,34
2022-10-17T10:59:21.134Z,34
2022-10-17T11:00:31.835Z,35
2022-10-17T11:01:36.423Z,40
2022-10-17T11:02:43.678Z,29
2022-10-17T11:03:53.250Z,28
2022-10-17T11:05:02.818Z,25
2022-10-17T11:06:12.310Z,25
2022-10-17T11:07:21.862Z,32
2022-10-17T11:08:28.938Z,37
2022-10-17T11:09:36.062Z,44
2022-10-17T11:10:50.753Z,25
2022-10-17T11:12:05.469Z,30
2022-10-17T11:13:15.790Z,27
2022-10-17T11:14:20.028Z,33
2022-10-17T11:15:32.154Z,27
2022-10-17T11:16:44.530Z,25
2022-10-17T11:17:49.222Z,35
2022-10-17T11:18:53.765Z,28
2022-10-17T11:20:01.337Z,31
2022-10-17T11:21:11.042Z,33
2022-10-17T11:22:21.943Z,35
2022-10-17T11:23:25.145Z,27
2022-10-17T11:24:39.886Z,29
2022-10-17T11:25:54.601Z,40
2022-10-17T11:26:58.742Z,31
2022-10-17T11:28:05.033Z,28
2022-10-17T11:29:13.724Z,32
2022-10-17T11:30:18.046Z,28
2022-10-17T11:31:25.134Z,33
2022-10-17T11:32:32.344Z,25
2022-10-17T11:33:41.613Z,29
2022-10-17T11:34:51.121Z,29
2022-10-17T11:35:58.882Z,30
2022-10-17T11:37:02.905Z,48
2022-10-17T11:38:07.077Z,35
2022-10-17T11:39:22.171Z,30
2022-10-17T11:40:31.430Z,30
2022-10-17T11:41:35.786Z,33
2022-10-17T11:42:40.214Z,35
2022-10-17T11:43:49.954Z,36
2022-10-17T11:44:59.656Z,33
2022-10-17T11:46:04.302Z,34
2022-10-17T11:47:13.926Z,36
2022-10-17T11:48:28.745Z,46
2022-10-17T11:49:35.405Z,40
2022-10-17T11:52:01.398Z,38
2022-10-17T11:52:56.235Z,43
2022-10-17T11:54:01.421Z,40
2022-10-17T11:55:11.029Z,44
2022-10-17T11:56:15.586Z,40
2022-10-17T11:57:19.603Z,43
2022-10-17T11:58:34.445Z,42
2022-10-17T11:59:49.229Z,41
2022-10-17T12:00:58.849Z,35
2022-10-17T12:02:11.169Z,32
2022-10-17T12:03:15.137Z,29
2022-10-17T12:04:22.404Z,27
2022-10-17T12:05:32.277Z,25
2022-10-17T12:06:46.814Z,39
2022-10-17T12:07:56.454Z,42
2022-10-17T12:09:01.044Z,37
2022-10-17T12:10:16.898Z,33
2022-10-17T12:11:31.869Z,34
2022-10-17T12:12:41.197Z,29
2022-10-17T12:13:48.452Z,38
2022-10-17T12:14:53.109Z,38
2022-10-17T12:16:02.686Z,38
2022-10-17T12:17:17.429Z,30
2022-10-17T12:18:29.613Z,28
2022-10-17T12:19:33.645Z,33
2022-10-17T12:20:38.169Z,26
2022-10-17T12:21:43.417Z,30
2022-10-17T12:22:57.161Z,25
2022-10-17T12:24:14.448Z,28
2022-10-17T12:25:19.146Z,29
2022-10-17T12:26:23.341Z,35
2022-10-17T12:27:28.097Z,46
2022-10-17T12:28:40.018Z,36
2022-10-17T12:29:47.077Z,37
2022-10-17T12:30:51.228Z,30
2022-10-17T12:32:03.487Z,36
2022-10-17T12:33:10.766Z,36
2022-10-17T12:34:22.962Z,36
2022-10-17T12:35:27.454Z,36
2022-10-17T12:36:31.713Z,28
2022-10-17T12:37:36.086Z,35
2022-10-17T12:38:50.881Z,41
2022-10-17T12:40:03.084Z,37
2022-10-17T12:41:07.760Z,41
2022-10-17T12:42:12.010Z,40
2022-10-17T12:43:24.465Z,39
2022-10-17T12:44:30.190Z,38
2022-10-17T12:45:33.205Z,38
2022-10-17T12:46:47.892Z,38
2022-10-17T12:47:57.654Z,35
2022-10-17T12:49:02.349Z,36
2022-10-17T12:50:06.908Z,33
2022-10-17T12:51:34.637Z,34
2022-10-17T12:52:21.100Z,40
2022-10-17T12:53:34.505Z,34
2022-10-17T12:54:47.910Z,28
2022-10-17T12:55:51.711Z,31
2022-10-17T12:57:01.368Z,30
2022-10-17T12:58:05.829Z,31
2022-10-17T12:59:10.076Z,34
2022-10-17T13:00:17.221Z,37
2022-10-17T13:01:26.861Z,27
2022-10-17T13:02:33.991Z,27
2022-10-17T13:03:38.489Z,30
2022-10-17T13:04:42.573Z,33
2022-10-17T13:05:47.213Z,34
2022-10-17T13:06:51.265Z,32
2022-10-17T13:07:55.393Z,37
2022-10-17T13:09:03.421Z,41
2022-10-17T13:10:03.628Z,46
2022-10-17T13:11:09.144Z,39
2022-10-17T13:12:12.945Z,40
2022-10-17T13:13:20.068Z,38
2022-10-17T13:14:29.660Z,37
2022-10-17T13:15:33.617Z,43
2022-10-17T13:16:37.716Z,38
2022-10-17T13:17:43.761Z,35
2022-10-17T13:18:46.479Z,34
2022-10-17T13:19:51.150Z,29
2022-10-17T13:20:55.609Z,35
2022-10-17T13:22:06.680Z,36
2022-10-17T13:23:17.178Z,32
2022-10-17T13:24:24.405Z,34
2022-10-17T13:25:32.774Z,27
2022-10-17T13:26:36.488Z,32
2022-10-17T13:27:41.101Z,27
2022-10-17T13:28:45.804Z,29
2022-10-17T13:30:00.352Z,33
2022-10-17T13:31:04.953Z,25
2022-10-17T13:32:09.189Z,33
2022-10-17T13:33:13.233Z,36
2022-10-17T13:34:17.901Z,29
2022-10-17T13:35:36.544Z,28
2022-10-17T13:36:34.350Z,31
2022-10-17T13:37:38.933Z,32
2022-10-17T13:38:43.113Z,31
2022-10-17T13:39:55.531Z,27
2022-10-17T13:41:01.576Z,38
2022-10-17T13:41:57.938Z,30
2022-10-17T13:43:02.605Z,29
2022-10-17T13:44:07.116Z,33
2022-10-17T13:45:11.470Z,28
2022-10-17T13:46:35.948Z,27
2022-10-17T13:47:31.508Z,28
2022-10-17T13:48:35.626Z,29
2022-10-17T13:49:40.181Z,28
2022-10-17T13:50:44.906Z,32
2022-10-17T13:51:48.841Z,28
2022-10-17T13:52:53.060Z,35
2022-10-17T13:54:07.945Z,34
2022-10-17T13:55:20.465Z,41
2022-10-17T13:56:29.766Z,30
2022-10-17T13:57:30.525Z,33
2022-10-17T13:58:34.601Z,32
2022-10-17T13:59:43.777Z,35
2022-10-17T14:00:51.217Z,32
2022-10-17T14:01:55.713Z,38
2022-10-17T14:02:59.911Z,39
2022-10-17T14:04:09.593Z,31
2022-10-17T14:05:17.081Z,38
2022-10-17T14:06:16.987Z,32
2022-10-17T14:07:21.236Z,37
2022-10-17T14:08:25.963Z,37
2022-10-17T14:09:30.364Z,41
2022-10-17T14:10:34.669Z,44
2022-10-17T14:11:39.373Z,43
2022-10-17T14:12:45.002Z,42
2022-10-17T14:13:48.548Z,49
2022-10-17T14:15:09.566Z,44
2022-10-17T14:15:57.565Z,50
2022-10-17T14:17:01.867Z,45
2022-10-17T14:18:16.400Z,49
2022-10-17T14:19:21.028Z,49
2022-10-17T14:21:08.057Z,50
2022-10-17T14:21:43.180Z,59
2022-10-17T14:22:37.580Z,59
2022-10-17T14:23:41.988Z,48
2022-10-17T14:24:46.673Z,52
2022-10-17T14:25:51.484Z,51
2022-10-17T14:27:06.016Z,52
2022-10-17T14:28:20.550Z,64
2022-10-17T14:29:25.132Z,54
2022-10-17T14:30:52.038Z,57
2022-10-17T14:31:36.993Z,43
2022-10-17T14:32:42.104Z,59
2022-10-17T14:33:49.720Z,63
2022-10-17T14:34:51.314Z,55
2022-10-17T14:35:55.828Z,41
2022-10-17T14:36:59.898Z,42
2022-10-17T14:38:04.430Z,40
2022-10-17T14:39:13.470Z,46
2022-10-17T14:40:13.006Z,42
2022-10-17T14:41:41.742Z,42
2022-10-17T14:42:26.611Z,48
2022-10-17T14:43:30.927Z,39
2022-10-17T14:44:35.179Z,47
2022-10-17T14:45:39.774Z,53
2022-10-17T14:46:47.273Z,48
2022-10-17T14:47:49.014Z,40
2022-10-17T14:48:53.214Z,50
2022-10-17T14:49:57.511Z,46
2022-10-17T14:51:04.656Z,48
2022-10-17T14:52:15.299Z,49
2022-10-17T14:53:16.802Z,51
2022-10-17T14:54:20.930Z,50
2022-10-17T14:55:28.076Z,52
2022-10-17T14:56:32.353Z,48
2022-10-17T14:57:41.942Z,50
2022-10-17T14:58:46.042Z,56
2022-10-17T14:59:54.969Z,44
2022-10-17T15:00:54.627Z,45
2022-10-17T15:01:58.709Z,52
2022-10-17T15:03:02.973Z,54
2022-10-17T15:04:07.234Z,56
2022-10-17T15:05:13.334Z,53
2022-10-17T15:06:15.576Z,54
2022-10-17T15:07:19.946Z,56
2022-10-17T15:08:24.093Z,60
2022-10-17T15:09:28.270Z,57
2022-10-17T15:10:32.362Z,65
2022-10-17T15:11:36.882Z,60
2022-10-17T15:12:47.030Z,59
2022-10-17T15:13:45.775Z,65
2022-10-17T15:14:49.215Z,73
2022-10-17T15:15:53.360Z,65
2022-10-17T15:16:57.486Z,63
2022-10-17T15:18:01.652Z,67
2022-10-17T15:19:05.642Z,60
2022-10-17T15:20:09.769Z,59
2022-10-17T15:21:26.560Z,66
2022-10-17T15:22:18.252Z,69
2022-10-17T15:23:22.410Z,67
2022-10-17T15:24:26.947Z,66
2022-10-17T15:25:31.090Z,69
2022-10-17T15:26:35.174Z,68
2022-10-17T15:27:39.470Z,72
2022-10-17T15:28:43.998Z,81
2022-10-17T15:29:47.941Z,84
2022-10-17T15:30:52.219Z,80
2022-10-17T15:31:56.773Z,85
2022-10-17T15:33:01.301Z,91
2022-10-17T15:34:05.403Z,87
2022-10-17T15:35:09.574Z,93
2022-10-17T15:36:13.930Z,98
2022-10-17T15:37:26.371Z,103
2022-10-17T15:38:30.694Z,101
2022-10-17T15:39:34.838Z,115
2022-10-17T15:40:38.979Z,105
2022-10-17T15:41:43.065Z,119
2022-10-17T15:42:47.201Z,120
2022-10-17T15:43:51.750Z,126
2022-10-17T15:44:55.830Z,116
2022-10-17T15:45:59.977Z,120