createdAt,value
2022-09-15T00:00:50.515Z,25.80
2022-09-15T00:03:18.966Z,25.90
2022-09-15T00:05:46.751Z,26.00
2022-09-15T00:08:14.892Z,26.00
2022-09-15T00:10:52.934Z,26.00
2022-09-15T00:13:21.351Z,26.00
2022-09-15T00:15:49.386Z,26.00
2022-09-15T00:18:17.630Z,26.10
2022-09-15T00:20:45.957Z,26.10
2022-09-15T00:23:14.797Z,26.00
2022-09-15T00:25:46.418Z,26.00
2022-09-15T00:28:14.962Z,26.00
2022-09-15T00:30:43.687Z,26.00
2022-09-15T00:33:12.452Z,26.10
2022-09-15T00:35:40.994Z,26.00
2022-09-15T00:38:09.226Z,26.10
2022-09-15T00:40:50.210Z,26.10
2022-09-15T00:43:19.087Z,26.10
2022-09-15T00:45:47.009Z,26.10
2022-09-15T00:48:20.855Z,26.10
2022-09-15T00:50:52.143Z,26.10
2022-09-15T00:53:20.509Z,26.20
2022-09-15T00:55:48.927Z,26.20
2022-09-15T00:58:21.068Z,26.10
2022-09-15T01:00:51.923Z,26.20
2022-09-15T01:03:20.012Z,26.20
2022-09-15T01:05:51.365Z,26.20
2022-09-15T01:08:27.982Z,26.20
2022-09-15T01:10:56.913Z,26.20
2022-09-15T01:13:24.398Z,26.20
2022-09-15T01:16:01.657Z,26.20
2022-09-15T01:18:29.534Z,26.10
2022-09-15T01:21:20.038Z,26.10
2022-09-15T01:23:53.774Z,26.20
2022-09-15T01:26:25.597Z,26.20
2022-09-15T01:28:56.570Z,26.20
2022-09-15T01:31:58.416Z,26.20
2022-09-15T01:34:26.975Z,26.20
2022-09-15T01:37:00.918Z,26.10
2022-09-15T01:39:31.970Z,26.20
2022-09-15T01:42:01.506Z,26.20
2022-09-15T01:44:35.024Z,26.10
2022-09-15T01:47:04.314Z,26.10
2022-09-15T01:49:38.211Z,26.10
2022-09-15T01:52:06.020Z,26.10
2022-09-15T01:54:40.283Z,26.10
2022-09-15T01:57:07.831Z,26.10
2022-09-15T01:59:35.832Z,26.10
2022-09-15T02:02:10.312Z,26.10
2022-09-15T02:04:38.763Z,26.10
2022-09-15T02:07:11.912Z,26.10
2022-09-15T02:09:50.711Z,26.10
2022-09-15T02:12:40.077Z,26.10
2022-09-15T02:15:11.768Z,26.10
2022-09-15T02:17:43.100Z,26.10
2022-09-15T02:20:15.880Z,26.10
2022-09-15T02:23:09.760Z,26.10
2022-09-15T02:25:40.645Z,26.10
2022-09-15T02:28:09.880Z,26.00
2022-09-15T02:30:41.372Z,26.00
2022-09-15T02:33:11.949Z,26.10
2022-09-15T02:35:40.458Z,26.00
2022-09-15T02:38:09.329Z,26.00
2022-09-15T02:40:39.894Z,26.00
2022-09-15T02:43:10.200Z,26.00
2022-09-15T02:45:37.807Z,26.00
2022-09-15T02:48:05.743Z,26.00
2022-09-15T02:50:33.712Z,26.00
2022-09-15T02:53:01.273Z,25.90
2022-09-15T02:55:29.262Z,25.90
2022-09-15T02:57:58.038Z,25.90
2022-09-15T03:00:26.573Z,26.00
2022-09-15T03:02:54.773Z,26.00
2022-09-15T03:05:23.859Z,26.00
2022-09-15T03:07:51.689Z,26.00
2022-09-15T03:10:19.685Z,25.90
2022-09-15T03:12:49.512Z,25.90
2022-09-15T03:15:18.642Z,25.90
2022-09-15T03:17:47.349Z,25.90
2022-09-15T03:20:16.605Z,25.90
2022-09-15T03:22:44.294Z,25.90
2022-09-15T03:25:11.985Z,25.90
2022-09-15T03:27:39.919Z,25.90
2022-09-15T03:30:07.859Z,25.90
2022-09-15T03:32:35.677Z,25.80
2022-09-15T03:35:04.268Z,25.90
2022-09-15T03:37:31.845Z,25.90
2022-09-15T03:39:59.733Z,25.90
2022-09-15T03:42:27.637Z,25.90
2022-09-15T03:44:55.202Z,25.90
2022-09-15T03:47:22.886Z,25.90
2022-09-15T03:49:51.123Z,25.90
2022-09-15T03:52:18.688Z,25.90
2022-09-15T03:54:48.217Z,25.90
2022-09-15T03:57:16.116Z,25.90
2022-09-15T03:59:43.663Z,25.90
2022-09-15T04:02:11.428Z,25.80
2022-09-15T04:04:39.492Z,25.80
2022-09-15T04:07:08.960Z,25.70
2022-09-15T04:09:37.617Z,25.60
2022-09-15T04:12:05.684Z,25.70
2022-09-15T04:14:33.260Z,25.70
2022-09-15T04:17:00.851Z,25.70
2022-09-15T04:19:29.002Z,25.70
2022-09-15T04:21:56.523Z,25.70
2022-09-15T04:24:24.175Z,25.70
2022-09-15T04:26:52.085Z,25.70
2022-09-15T04:29:19.735Z,25.70
2022-09-15T04:31:47.415Z,25.60
2022-09-15T04:34:15.461Z,25.50
2022-09-15T04:36:43.105Z,25.40
2022-09-15T04:39:10.816Z,25.30
2022-09-15T04:41:38.757Z,25.30
2022-09-15T04:44:06.311Z,25.30
2022-09-15T04:46:34.057Z,25.30
2022-09-15T04:49:02.037Z,25.40
2022-09-15T04:51:29.899Z,25.40
2022-09-15T04:53:58.048Z,25.20
2022-09-15T04:56:26.754Z,25.20
2022-09-15T04:59:00.918Z,25.20
2022-09-15T05:01:32.704Z,25.20
2022-09-15T05:04:01.586Z,25.20
2022-09-15T05:06:29.131Z,25.20
2022-09-15T05:08:57.887Z,25.20
2022-09-15T05:11:25.828Z,25.30
2022-09-15T05:13:53.847Z,25.30
2022-09-15T05:16:23.001Z,25.30
2022-09-15T05:18:51.594Z,25.30
2022-09-15T05:21:20.224Z,25.30
2022-09-15T05:23:48.642Z,25.40
2022-09-15T05:26:17.556Z,25.30
2022-09-15T05:28:45.165Z,25.20
2022-09-15T05:31:18.359Z,25.20
2022-09-15T05:33:46.866Z,25.20
2022-09-15T05:36:15.389Z,25.20
2022-09-15T05:38:43.760Z,25.30
2022-09-15T05:41:12.303Z,25.20
2022-09-15T05:43:40.399Z,25.10
2022-09-15T05:46:08.427Z,25.20
2022-09-15T05:48:36.404Z,25.10
2022-09-15T05:51:04.687Z,25.00
2022-09-15T05:53:33.703Z,24.90
2022-09-15T05:56:03.227Z,25.00
2022-09-15T05:58:31.614Z,25.10
2022-09-15T06:01:04.324Z,25.20
2022-09-15T06:03:32.452Z,25.10
2022-09-15T06:06:04.388Z,25.00
2022-09-15T06:08:33.410Z,25.00
2022-09-15T06:11:11.132Z,25.10
2022-09-15T06:13:39.577Z,25.10
2022-09-15T06:16:08.527Z,25.10
2022-09-15T06:18:37.541Z,25.20
2022-09-15T06:21:10.208Z,25.20
2022-09-15T06:23:38.431Z,25.20
2022-09-15T06:26:07.174Z,25.20
2022-09-15T06:28:34.835Z,25.20
2022-09-15T06:31:02.518Z,25.20
2022-09-15T06:33:30.475Z,25.10
2022-09-15T06:36:00.220Z,25.00
2022-09-15T06:38:27.834Z,24.90
2022-09-15T06:40:56.709Z,25.00
2022-09-15T06:43:24.852Z,25.00
2022-09-15T06:45:52.802Z,25.00
2022-09-15T06:48:24.903Z,25.00
2022-09-15T06:50:56.248Z,25.10
2022-09-15T06:53:24.261Z,25.10
2022-09-15T06:55:52.070Z,25.10
2022-09-15T06:58:19.994Z,25.10
2022-09-15T07:00:48.064Z,25.10
2022-09-15T07:03:15.832Z,25.20
2022-09-15T07:05:44.119Z,25.20
2022-09-15T07:08:12.373Z,25.20
2022-09-15T07:10:42.603Z,25.20
2022-09-15T07:13:10.284Z,25.20
2022-09-15T07:15:39.437Z,25.20
2022-09-15T07:18:07.014Z,25.20
2022-09-15T07:20:35.555Z,25.10
2022-09-15T07:23:03.489Z,25.20
2022-09-15T07:25:30.972Z,25.20
2022-09-15T07:27:58.572Z,25.20
2022-09-15T07:30:26.559Z,25.20
2022-09-15T07:32:54.532Z,25.20
2022-09-15T07:35:22.156Z,25.20
2022-09-15T07:37:50.140Z,25.20
2022-09-15T07:40:17.972Z,25.30
2022-09-15T07:42:45.672Z,25.30
2022-09-15T07:45:13.567Z,25.30
2022-09-15T07:47:41.202Z,25.30
2022-09-15T07:50:09.450Z,25.30
2022-09-15T07:52:37.301Z,25.30
2022-09-15T07:55:05.044Z,25.20
2022-09-15T07:57:32.854Z,25.30
2022-09-15T08:00:00.821Z,25.30
2022-09-15T08:02:28.596Z,25.30
2022-09-15T08:04:56.769Z,25.30
2022-09-15T08:07:24.614Z,25.30
2022-09-15T08:09:52.108Z,25.40
2022-09-15T08:12:20.110Z,25.40
2022-09-15T08:14:47.729Z,25.40
2022-09-15T08:17:15.285Z,25.30
2022-09-15T08:19:43.348Z,25.30
2022-09-15T08:22:10.982Z,25.30
2022-09-15T08:24:38.635Z,25.30
2022-09-15T08:27:06.783Z,25.30
2022-09-15T08:29:34.472Z,25.20
2022-09-15T08:32:02.474Z,25.20
2022-09-15T08:34:30.692Z,25.20
2022-09-15T08:36:58.221Z,25.20
2022-09-15T08:39:25.753Z,25.20
2022-09-15T08:41:54.065Z,25.20
2022-09-15T08:44:42.664Z,25.20
2022-09-15T08:47:25.526Z,25.20
2022-09-15T08:50:30.097Z,25.30
2022-09-15T08:53:00.733Z,25.30
2022-09-15T08:55:47.337Z,25.40
2022-09-15T08:58:19.745Z,25.40
2022-09-15T09:00:49.063Z,25.40
2022-09-15T09:03:26.396Z,25.50
2022-09-15T09:05:57.125Z,25.40
2022-09-15T09:08:34.108Z,25.50
2022-09-15T09:11:31.202Z,25.60
2022-09-15T09:14:25.597Z,25.60
2022-09-15T09:16:53.134Z,25.60
2022-09-15T09:19:40.037Z,25.70
2022-09-15T09:22:13.690Z,25.80
2022-09-15T09:24:44.811Z,25.90
2022-09-15T09:27:14.279Z,25.90
2022-09-15T09:29:52.284Z,26.00
2022-09-15T09:32:22.483Z,26.00
2022-09-15T09:35:15.226Z,26.00
2022-09-15T09:37:43.022Z,26.10
2022-09-15T09:40:17.143Z,26.10
2022-09-15T09:42:45.073Z,26.10
2022-09-15T09:45:18.639Z,26.10
2022-09-15T09:47:46.696Z,26.10
2022-09-15T09:50:33.000Z,26.10
2022-09-15T09:53:01.003Z,26.10
2022-09-15T09:55:28.991Z,26.10
2022-09-15T09:58:11.736Z,26.10
2022-09-15T10:00:40.545Z,26.10
2022-09-15T10:03:16.729Z,26.10
2022-09-15T10:05:45.052Z,26.20
2022-09-15T10:08:20.404Z,26.20
2022-09-15T10:10:52.222Z,26.30
2022-09-15T10:13:20.758Z,26.20
2022-09-15T10:15:55.821Z,26.30
2022-09-15T10:18:26.923Z,26.30
2022-09-15T10:20:54.761Z,26.30
2022-09-15T10:23:26.965Z,26.20
2022-09-15T10:25:59.969Z,26.20
2022-09-15T10:28:28.399Z,26.20
2022-09-15T10:31:04.984Z,26.10
2022-09-15T10:33:37.279Z,26.10
2022-09-15T10:36:07.140Z,26.10
2022-09-15T10:38:46.076Z,26.10
2022-09-15T10:41:18.672Z,26.10
2022-09-15T10:43:52.297Z,26.20
2022-09-15T10:46:24.164Z,26.20
2022-09-15T10:49:02.930Z,26.20
2022-09-15T10:51:36.493Z,26.20
2022-09-15T10:54:10.256Z,26.20
2022-09-15T10:56:42.160Z,26.10
2022-09-15T10:59:19.388Z,26.10
2022-09-15T11:01:58.403Z,26.20
2022-09-15T11:04:26.057Z,26.10
2022-09-15T11:06:53.901Z,26.20
2022-09-15T11:09:26.015Z,26.20
2022-09-15T11:11:56.702Z,26.20
2022-09-15T11:14:49.119Z,26.20
2022-09-15T11:17:19.866Z,26.20
2022-09-15T11:19:47.458Z,26.20
2022-09-15T11:22:15.851Z,26.20
2022-09-15T11:24:51.827Z,26.20
2022-09-15T11:27:25.435Z,26.20
2022-09-15T11:29:53.375Z,26.30
2022-09-15T11:32:25.993Z,26.20
2022-09-15T11:34:54.026Z,26.30
2022-09-15T11:37:22.848Z,26.30
2022-09-15T11:39:56.166Z,26.30
2022-09-15T11:42:32.922Z,26.30
2022-09-15T11:45:01.755Z,26.30
2022-09-15T11:47:59.319Z,26.20
2022-09-15T11:50:27.020Z,26.20
2022-09-15T11:53:00.864Z,26.20
2022-09-15T11:55:32.060Z,26.10
2022-09-15T11:58:17.347Z,26.10
2022-09-15T12:01:00.546Z,26.10
2022-09-15T12:03:34.754Z,26.10
2022-09-15T12:06:18.823Z,26.10
2022-09-15T12:09:24.147Z,26.10
2022-09-15T12:14:33.302Z,26.10
2022-09-15T12:17:01.644Z,26.10
2022-09-15T12:19:33.786Z,26.10
2022-09-15T12:22:19.887Z,26.10
2022-09-15T12:25:02.549Z,26.10
2022-09-15T12:27:30.508Z,26.10
2022-09-15T12:30:00.385Z,26.10
2022-09-15T12:32:29.142Z,26.10
2022-09-15T12:34:56.755Z,26.10
2022-09-15T12:37:25.900Z,26.10
2022-09-15T12:39:54.483Z,26.10
2022-09-15T12:42:24.136Z,26.10
2022-09-15T12:45:15.333Z,26.10
2022-09-15T12:47:51.866Z,26.10
2022-09-15T12:50:20.104Z,26.10
2022-09-15T12:52:49.664Z,26.10
2022-09-15T12:55:22.835Z,26.10
2022-09-15T12:57:55.501Z,26.10
2022-09-15T13:00:23.661Z,26.10
2022-09-15T13:02:51.968Z,26.10
2022-09-15T13:05:40.082Z,26.10
2022-09-15T13:08:31.292Z,26.10
2022-09-15T13:11:03.704Z,26.10
2022-09-15T13:13:38.669Z,26.10
2022-09-15T13:16:14.454Z,26.10
2022-09-15T13:18:42.710Z,26.10
2022-09-15T13:21:14.266Z,26.10
2022-09-15T13:23:43.920Z,26.10
2022-09-15T13:26:15.947Z,26.10
2022-09-15T13:28:44.713Z,26.10
2022-09-15T13:31:39.060Z,26.20
2022-09-15T13:40:08.438Z,26.20
2022-09-15T13:42:41.938Z,26.20
2022-09-15T13:45:17.244Z,26.20
2022-09-15T13:47:45.061Z,26.20
2022-09-15T13:50:15.437Z,26.20
2022-09-15T13:52:58.019Z,26.20
2022-09-15T13:55:28.123Z,26.20
2022-09-15T14:00:55.516Z,26.20
2022-09-15T14:03:47.129Z,26.20
2022-09-15T14:06:14.895Z,26.20
2022-09-15T14:08:44.303Z,26.20
2022-09-15T14:11:13.992Z,26.20
2022-09-15T14:13:43.739Z,26.30
2022-09-15T14:16:20.956Z,26.30
2022-09-15T14:18:48.628Z,26.30
2022-09-15T14:21:21.211Z,26.20
2022-09-15T14:23:50.880Z,26.30
2022-09-15T14:26:23.918Z,26.30
2022-09-15T14:28:53.278Z,26.30
2022-09-15T14:31:39.182Z,26.30
2022-09-15T14:34:15.000Z,26.30
2022-09-15T14:36:43.066Z,26.30
2022-09-15T14:39:13.569Z,26.30
2022-09-15T14:41:41.191Z,26.30
2022-09-15T14:45:53.005Z,26.30
2022-09-15T14:47:22.509Z,26.30
2022-09-15T14:50:05.344Z,26.30
2022-09-15T14:52:36.125Z,26.30
2022-09-15T14:55:05.872Z,26.30
2022-09-15T14:57:37.032Z,26.30
2022-09-15T15:00:09.328Z,26.30
2022-09-15T15:02:55.868Z,26.30
2022-09-15T15:05:26.575Z,26.30
2022-09-15T15:07:55.676Z,26.30
2022-09-15T15:10:25.214Z,26.30
2022-09-15T15:12:55.080Z,26.30
2022-09-15T15:15:23.009Z,26.30
2022-09-15T15:17:51.877Z,26.30
2022-09-15T15:20:24.602Z,26.40
2022-09-15T15:23:11.054Z,26.40
2022-09-15T15:25:39.295Z,26.40
2022-09-15T15:28:07.057Z,26.40
2022-09-15T15:30:47.218Z,26.40
2022-09-15T15:33:24.582Z,26.40
2022-09-15T15:36:02.801Z,26.30
2022-09-15T15:38:33.455Z,26.40
2022-09-15T15:41:05.855Z,26.40
2022-09-15T15:43:34.691Z,26.40
2022-09-15T15:46:03.803Z,26.40
2022-09-15T15:48:39.133Z,26.40
2022-09-15T15:51:07.893Z,26.40
2022-09-15T15:53:35.876Z,26.40
2022-09-15T15:56:03.562Z,26.40
2022-09-15T15:58:31.721Z,26.40
2022-09-15T16:00:59.443Z,26.40
2022-09-15T16:03:27.848Z,26.40
2022-09-15T16:05:59.196Z,26.40
2022-09-15T16:08:29.792Z,26.40
2022-09-15T16:10:57.684Z,26.40
2022-09-15T16:13:25.631Z,26.40
2022-09-15T16:15:54.269Z,26.50
2022-09-15T16:18:21.897Z,26.50
2022-09-15T16:20:49.776Z,26.40
2022-09-15T16:23:19.175Z,26.40
2022-09-15T16:25:50.046Z,26.40
2022-09-15T16:28:18.139Z,26.50
2022-09-15T16:30:46.157Z,26.50
2022-09-15T16:33:15.072Z,26.50
2022-09-15T16:35:43.647Z,26.50
2022-09-15T16:38:11.365Z,26.50
2022-09-15T16:40:38.839Z,26.50
2022-09-15T16:43:10.972Z,26.50
2022-09-15T16:45:40.803Z,26.50
2022-09-15T16:48:09.868Z,26.50
2022-09-15T16:50:40.134Z,26.50
2022-09-15T16:53:14.699Z,26.50
2022-09-15T16:55:46.779Z,26.60
2022-09-15T16:58:15.948Z,26.50
2022-09-15T17:00:43.963Z,26.60
2022-09-15T17:03:15.003Z,26.60
2022-09-15T17:05:48.734Z,26.60
2022-09-15T17:08:17.039Z,26.50
2022-09-15T17:10:45.779Z,26.60
2022-09-15T17:13:17.834Z,26.60
2022-09-15T17:15:46.335Z,26.60
2022-09-15T17:18:15.655Z,26.60
2022-09-15T17:20:44.458Z,26.60
2022-09-15T17:23:25.807Z,26.60
2022-09-15T17:25:59.274Z,26.60
2022-09-15T17:28:29.091Z,26.60
2022-09-15T17:31:00.807Z,26.60
2022-09-15T17:33:29.731Z,26.60
2022-09-15T17:35:57.519Z,26.60
2022-09-15T17:38:25.401Z,26.60
2022-09-15T17:40:55.441Z,26.60
2022-09-15T17:43:26.940Z,26.60
2022-09-15T17:45:55.170Z,26.60
2022-09-15T17:48:22.965Z,26.60
2022-09-15T17:50:51.063Z,26.60
2022-09-15T17:53:22.990Z,26.60
2022-09-15T17:55:51.231Z,26.60
2022-09-15T17:58:19.218Z,26.60
2022-09-15T18:00:47.758Z,26.60
2022-09-15T18:03:21.970Z,26.50
2022-09-15T18:05:49.805Z,26.50
2022-09-15T18:08:17.761Z,26.50
2022-09-15T18:10:45.920Z,26.60
2022-09-15T18:13:15.787Z,26.50
2022-09-15T18:15:43.874Z,26.50
2022-09-15T18:18:16.318Z,26.40
2022-09-15T18:20:44.461Z,26.50
2022-09-15T18:23:15.843Z,26.40
2022-09-15T18:25:44.575Z,26.40
2022-09-15T18:28:12.311Z,26.40
2022-09-15T18:30:41.331Z,26.40
2022-09-15T18:33:16.571Z,26.40
2022-09-15T18:35:44.565Z,26.40
2022-09-15T18:38:12.878Z,26.40
2022-09-15T18:40:44.599Z,26.40
2022-09-15T18:43:12.594Z,26.40
2022-09-15T18:45:40.808Z,26.40
2022-09-15T18:48:12.074Z,26.40
2022-09-15T18:50:41.760Z,26.40
2022-09-15T18:53:09.847Z,26.40
2022-09-15T18:55:40.143Z,26.40
2022-09-15T18:58:08.465Z,26.40
2022-09-15T19:00:36.221Z,26.40
2022-09-15T19:03:05.734Z,26.40
2022-09-15T19:05:33.831Z,26.30
2022-09-15T19:08:02.151Z,26.30
2022-09-15T19:10:29.987Z,26.40
2022-09-15T19:12:58.079Z,26.40
2022-09-15T19:15:25.741Z,26.40
2022-09-15T19:17:53.416Z,26.40
2022-09-15T19:20:21.538Z,26.40
2022-09-15T19:22:51.604Z,26.40
2022-09-15T19:25:19.745Z,26.40
2022-09-15T19:27:48.079Z,26.40
2022-09-15T19:30:15.671Z,26.50
2022-09-15T19:32:43.384Z,26.40
2022-09-15T19:35:11.646Z,26.50
2022-09-15T19:37:40.682Z,26.50
2022-09-15T19:40:10.873Z,26.50
2022-09-15T19:42:39.497Z,26.50
2022-09-15T19:45:08.302Z,26.60
2022-09-15T19:47:36.064Z,26.60
2022-09-15T19:50:05.767Z,26.60
2022-09-15T19:52:33.446Z,26.60
2022-09-15T19:55:01.062Z,26.60
2022-09-15T19:57:29.306Z,26.60
2022-09-15T19:59:56.960Z,26.60
2022-09-15T20:02:24.545Z,26.60
2022-09-15T20:07:38.505Z,26.60
2022-09-15T20:10:06.690Z,26.70
2022-09-15T20:12:34.260Z,26.60
2022-09-15T20:15:02.150Z,26.60
2022-09-15T20:17:30.140Z,26.60
2022-09-15T20:19:57.816Z,26.60
2022-09-15T20:22:25.634Z,26.70
2022-09-15T20:24:53.695Z,26.70
2022-09-15T20:27:21.279Z,26.70
2022-09-15T20:29:49.008Z,26.60
2022-09-15T20:32:16.981Z,26.60
2022-09-15T20:34:44.519Z,26.70
2022-09-15T20:37:12.614Z,26.70
2022-09-15T20:39:41.103Z,26.70
2022-09-15T20:42:08.693Z,26.70
2022-09-15T20:44:36.361Z,26.70
2022-09-15T20:47:04.332Z,26.70
2022-09-15T20:49:32.103Z,26.70
2022-09-15T20:51:59.792Z,26.80
2022-09-15T20:54:27.719Z,26.70
2022-09-15T20:56:55.708Z,26.70
2022-09-15T20:59:23.682Z,26.70
2022-09-15T21:01:51.673Z,26.70
2022-09-15T21:04:20.039Z,26.80
2022-09-15T21:06:47.859Z,26.70
2022-09-15T21:09:15.928Z,26.70
2022-09-15T21:11:43.638Z,26.80
2022-09-15T21:14:13.066Z,26.80
2022-09-15T21:16:41.286Z,26.80
2022-09-15T21:19:12.997Z,26.80
2022-09-15T21:21:40.988Z,26.80
2022-09-15T21:24:08.895Z,26.70
2022-09-15T21:26:56.680Z,26.80
2022-09-15T21:29:24.705Z,26.80
2022-09-15T21:31:53.031Z,26.80
2022-09-15T21:34:20.686Z,26.80
2022-09-15T21:36:48.904Z,26.70
2022-09-15T21:39:16.503Z,26.80
2022-09-15T21:41:44.236Z,26.80
2022-09-15T21:44:12.225Z,26.80
2022-09-15T21:46:39.950Z,26.80
2022-09-15T21:49:08.389Z,26.80
2022-09-15T21:51:36.506Z,26.80
2022-09-15T21:54:05.165Z,26.80
2022-09-15T21:56:32.839Z,26.80
2022-09-15T21:59:02.103Z,26.80
2022-09-15T22:01:31.591Z,26.80
2022-09-15T22:04:06.631Z,26.80
2022-09-15T22:06:35.678Z,26.80
2022-09-15T22:09:05.248Z,26.80
2022-09-15T22:11:33.149Z,26.80
2022-09-15T22:14:02.064Z,26.80
2022-09-15T22:16:30.148Z,26.80
2022-09-15T22:18:58.031Z,26.80
2022-09-15T22:21:27.282Z,26.80
2022-09-15T22:23:56.486Z,26.80
2022-09-15T22:26:26.037Z,26.80
2022-09-15T22:28:54.221Z,26.80
2022-09-15T22:31:22.971Z,26.80
2022-09-15T22:33:50.664Z,26.80
2022-09-15T22:36:22.997Z,26.80
2022-09-15T22:38:53.306Z,26.80
2022-09-15T22:41:21.523Z,26.80
2022-09-15T22:43:49.484Z,26.80
2022-09-15T22:46:18.426Z,26.80
2022-09-15T22:48:46.086Z,26.80
2022-09-15T22:51:14.796Z,26.80
2022-09-15T22:53:44.930Z,26.80
2022-09-15T22:56:14.319Z,26.80
2022-09-15T22:58:46.361Z,26.80
2022-09-15T23:01:15.549Z,26.80
2022-09-15T23:03:44.064Z,26.80
2022-09-15T23:06:11.815Z,26.80
2022-09-15T23:08:39.328Z,26.80
2022-09-15T23:11:09.113Z,26.80
2022-09-15T23:13:37.058Z,26.80
2022-09-15T23:16:05.993Z,26.80
2022-09-15T23:18:35.018Z,26.80
2022-09-15T23:21:04.130Z,26.80
2022-09-15T23:23:31.741Z,26.80
2022-09-15T23:25:59.579Z,26.80
2022-09-15T23:28:27.170Z,26.80
2022-09-15T23:30:56.071Z,26.80
2022-09-15T23:33:24.737Z,26.80
2022-09-15T23:35:52.529Z,26.80
2022-09-15T23:38:20.651Z,26.80
2022-09-15T23:40:49.163Z,26.70
2022-09-15T23:43:17.180Z,26.70
2022-09-15T23:45:45.291Z,26.70
2022-09-15T23:48:14.110Z,26.70
2022-09-15T23:50:41.946Z,26.70
2022-09-15T23:53:09.832Z,26.70
2022-09-15T23:55:37.791Z,26.70
2022-09-15T23:58:05.965Z,26.60
