createdAt,value
2023-04-17T00:00:37.751Z,26.90
2023-04-17T00:03:06.352Z,26.50
2023-04-17T00:05:35.009Z,26.20
2023-04-17T00:08:03.208Z,26.30
2023-04-17T00:10:31.484Z,26.30
2023-04-17T00:13:00.006Z,26.10
2023-04-17T00:15:28.272Z,26.30
2023-04-17T00:17:56.546Z,26.40
2023-04-17T00:20:24.812Z,26.60
2023-04-17T00:22:53.200Z,26.40
2023-04-17T00:25:21.588Z,26.20
2023-04-17T00:27:50.175Z,25.80
2023-04-17T00:30:18.528Z,26.10
2023-04-17T00:32:46.960Z,26.20
2023-04-17T00:35:15.327Z,26.30
2023-04-17T00:37:43.653Z,26.20
2023-04-17T00:40:12.616Z,26.20
2023-04-17T00:42:40.743Z,26.30
2023-04-17T00:45:09.488Z,26.50
2023-04-17T00:47:38.497Z,26.70
2023-04-17T00:50:07.832Z,26.60
2023-04-17T00:52:36.079Z,26.40
2023-04-17T00:55:04.518Z,26.30
2023-04-17T00:57:32.931Z,26.30
2023-04-17T01:00:01.191Z,26.30
2023-04-17T01:02:30.642Z,26.20
2023-04-17T01:04:59.352Z,26.30
2023-04-17T01:07:29.988Z,26.10
2023-04-17T01:09:58.480Z,26.00
2023-04-17T01:12:27.014Z,26.00
2023-04-17T01:14:56.487Z,26.00
2023-04-17T01:17:25.780Z,25.90
2023-04-17T01:19:54.456Z,25.80
2023-04-17T01:22:22.686Z,25.90
2023-04-17T01:24:55.985Z,26.10
2023-04-17T01:27:26.538Z,26.10
2023-04-17T01:29:57.448Z,26.20
2023-04-17T01:32:25.759Z,26.10
2023-04-17T01:34:54.056Z,26.00
2023-04-17T01:37:22.198Z,25.90
2023-04-17T01:39:50.468Z,25.80
2023-04-17T01:42:18.764Z,25.60
2023-04-17T01:44:46.923Z,26.10
2023-04-17T01:47:15.340Z,25.80
2023-04-17T01:49:45.576Z,26.00
2023-04-17T01:52:14.518Z,25.70
2023-04-17T01:54:42.664Z,25.50
2023-04-17T01:57:10.889Z,25.40
2023-04-17T01:59:39.223Z,25.30
2023-04-17T02:02:07.862Z,25.00
2023-04-17T02:04:36.357Z,25.10
2023-04-17T02:07:04.582Z,25.20
2023-04-17T02:09:32.776Z,25.00
2023-04-17T02:12:01.052Z,24.90
2023-04-17T02:14:30.995Z,24.70
2023-04-17T02:16:59.345Z,24.80
2023-04-17T02:19:27.379Z,25.00
2023-04-17T02:21:55.609Z,25.20
2023-04-17T02:24:24.551Z,25.10
2023-04-17T02:26:52.958Z,25.00
2023-04-17T02:29:21.014Z,25.00
2023-04-17T02:31:49.370Z,25.10
2023-04-17T02:34:17.678Z,25.10
2023-04-17T02:36:46.228Z,25.10
2023-04-17T02:39:14.521Z,25.30
2023-04-17T02:41:42.892Z,25.30
2023-04-17T02:44:11.432Z,25.10
2023-04-17T02:46:39.917Z,25.10
2023-04-17T02:49:10.293Z,25.10
2023-04-17T02:51:40.138Z,25.20
2023-04-17T02:54:08.250Z,25.30
2023-04-17T02:56:36.447Z,25.00
2023-04-17T02:59:04.761Z,24.90
2023-04-17T03:01:33.406Z,24.80
2023-04-17T03:04:01.779Z,24.90
2023-04-17T03:06:30.137Z,24.90
2023-04-17T03:08:58.401Z,25.10
2023-04-17T03:11:26.621Z,25.20
2023-04-17T03:13:54.853Z,25.40
2023-04-17T03:16:23.400Z,25.50
2023-04-17T03:18:51.940Z,25.30
2023-04-17T03:21:21.334Z,25.10
2023-04-17T03:23:50.388Z,25.10
2023-04-17T03:26:20.789Z,25.00
2023-04-17T03:28:49.529Z,25.20
2023-04-17T03:31:18.103Z,25.40
2023-04-17T03:33:47.248Z,25.50
2023-04-17T03:36:15.351Z,25.60
2023-04-17T03:38:44.496Z,25.70
2023-04-17T03:41:14.551Z,25.40
2023-04-17T03:43:42.737Z,25.20
2023-04-17T03:46:11.579Z,25.00
2023-04-17T03:48:40.284Z,25.00
2023-04-17T03:51:08.354Z,25.00
2023-04-17T03:53:37.574Z,25.20
2023-04-17T03:56:09.471Z,25.30
2023-04-17T03:58:41.570Z,25.40
2023-04-17T04:01:12.380Z,25.30
2023-04-17T04:03:51.591Z,25.00
2023-04-17T04:06:22.913Z,25.00
2023-04-17T04:08:51.197Z,24.80
2023-04-17T04:11:19.264Z,24.90
2023-04-17T04:13:47.462Z,25.20
2023-04-17T04:16:15.811Z,25.20
2023-04-17T04:18:44.742Z,25.30
2023-04-17T04:21:14.038Z,25.30
2023-04-17T04:23:43.650Z,25.30
2023-04-17T04:26:14.128Z,25.30
2023-04-17T04:28:48.580Z,25.30
2023-04-17T04:31:27.289Z,25.10
2023-04-17T04:33:58.808Z,25.20
2023-04-17T04:36:28.384Z,25.20
2023-04-17T04:39:06.104Z,25.20
2023-04-17T04:41:36.988Z,25.20
2023-04-17T04:44:08.767Z,25.30
2023-04-17T04:46:39.760Z,25.10
2023-04-17T04:49:08.387Z,24.90
2023-04-17T04:51:37.270Z,24.80
2023-04-17T04:54:07.822Z,24.80
2023-04-17T04:56:44.333Z,24.80
2023-04-17T04:59:13.950Z,24.90
2023-04-17T05:01:47.789Z,25.10
2023-04-17T05:04:19.561Z,25.30
2023-04-17T05:06:51.182Z,25.20
2023-04-17T05:09:19.641Z,25.00
2023-04-17T05:11:49.967Z,25.00
2023-04-17T05:14:18.351Z,24.90
2023-04-17T05:16:46.866Z,25.00
2023-04-17T05:19:15.426Z,25.10
2023-04-17T05:22:09.446Z,25.30
2023-04-17T05:24:46.728Z,25.40
2023-04-17T05:27:17.374Z,25.40
2023-04-17T05:29:46.131Z,25.10
2023-04-17T05:32:14.256Z,25.00
2023-04-17T05:34:52.246Z,25.00
2023-04-17T05:37:24.111Z,24.80
2023-04-17T05:39:52.397Z,24.80
2023-04-17T05:42:20.476Z,24.80
2023-04-17T05:44:49.251Z,24.90
2023-04-17T05:47:17.589Z,24.70
2023-04-17T05:49:45.984Z,24.80
2023-04-17T05:52:14.914Z,24.80
2023-04-17T05:54:45.807Z,24.60
2023-04-17T05:57:14.122Z,24.80
2023-04-17T05:59:42.363Z,24.70
2023-04-17T06:02:11.434Z,24.80
2023-04-17T06:04:39.946Z,24.80
2023-04-17T06:07:08.782Z,24.50
2023-04-17T06:09:37.925Z,25.00
2023-04-17T06:12:06.422Z,24.80
2023-04-17T06:14:34.948Z,25.00
2023-04-17T06:17:07.541Z,24.90
2023-04-17T06:19:35.842Z,24.90
2023-04-17T06:22:04.328Z,24.70
2023-04-17T06:24:32.507Z,24.60
2023-04-17T06:27:00.815Z,24.50
2023-04-17T06:29:29.208Z,24.40
2023-04-17T06:31:57.579Z,24.30
2023-04-17T06:34:26.974Z,24.40
2023-04-17T06:36:56.373Z,24.40
2023-04-17T06:39:24.692Z,24.30
2023-04-17T06:41:53.045Z,24.30
2023-04-17T06:44:27.902Z,24.30
2023-04-17T06:46:56.100Z,24.40
2023-04-17T06:49:25.014Z,24.30
2023-04-17T06:51:53.141Z,24.30
2023-04-17T06:54:21.347Z,24.40
2023-04-17T06:56:49.497Z,24.70
2023-04-17T06:59:18.648Z,24.60
2023-04-17T07:01:46.879Z,24.70
2023-04-17T07:04:15.274Z,24.60
2023-04-17T07:06:43.472Z,24.80
2023-04-17T07:09:11.965Z,24.90
2023-04-17T07:11:40.285Z,25.20
2023-04-17T07:14:09.135Z,25.40
2023-04-17T07:16:38.836Z,25.40
2023-04-17T07:19:07.069Z,25.30
2023-04-17T07:21:35.223Z,25.10
2023-04-17T07:24:03.616Z,25.10
2023-04-17T07:26:31.716Z,25.00
2023-04-17T07:28:59.936Z,25.20
2023-04-17T07:31:28.221Z,25.30
2023-04-17T07:33:56.404Z,25.50
2023-04-17T07:36:24.657Z,25.60
2023-04-17T07:38:52.878Z,25.50
2023-04-17T07:41:21.158Z,25.60
2023-04-17T07:43:49.229Z,25.60
2023-04-17T07:46:17.410Z,25.10
2023-04-17T07:48:46.921Z,25.10
2023-04-17T07:51:15.208Z,25.10
2023-04-17T07:53:43.388Z,25.10
2023-04-17T07:56:12.672Z,25.50
2023-04-17T07:58:41.072Z,25.80
2023-04-17T08:01:10.307Z,25.90
2023-04-17T08:03:38.733Z,25.80
2023-04-17T08:06:07.446Z,25.70
2023-04-17T08:08:35.495Z,25.70
2023-04-17T08:11:04.234Z,25.70
2023-04-17T08:13:32.720Z,25.50
2023-04-17T08:16:00.976Z,26.00
2023-04-17T08:18:29.234Z,26.20
2023-04-17T08:20:57.556Z,26.20
2023-04-17T08:23:25.742Z,26.00
2023-04-17T08:25:54.048Z,26.00
2023-04-17T08:28:22.244Z,26.00
2023-04-17T08:30:50.577Z,26.00
2023-04-17T08:33:18.984Z,26.30
2023-04-17T08:35:47.271Z,26.70
2023-04-17T08:38:15.821Z,26.90
2023-04-17T08:40:45.912Z,26.70
2023-04-17T08:43:17.787Z,26.50
2023-04-17T08:45:51.578Z,26.50
2023-04-17T08:48:23.885Z,26.60
2023-04-17T08:50:53.802Z,26.70
2023-04-17T08:53:22.260Z,27.10
2023-04-17T08:55:51.529Z,27.40
2023-04-17T08:58:19.859Z,27.20
2023-04-17T09:00:51.015Z,27.10
2023-04-17T09:03:19.315Z,26.90
2023-04-17T09:05:47.735Z,26.90
2023-04-17T09:08:17.886Z,26.80
2023-04-17T09:10:48.159Z,27.20
2023-04-17T09:13:21.699Z,27.20
2023-04-17T09:16:06.157Z,27.30
2023-04-17T09:18:35.778Z,27.30
2023-04-17T09:21:05.888Z,27.30
2023-04-17T09:23:54.753Z,27.30
2023-04-17T09:26:28.028Z,27.30
2023-04-17T09:29:07.218Z,27.40
2023-04-17T09:31:36.335Z,27.40
2023-04-17T09:34:07.517Z,27.20
2023-04-17T09:36:37.644Z,27.40
2023-04-17T09:39:17.739Z,27.40
2023-04-17T09:41:46.197Z,27.50
2023-04-17T09:44:26.553Z,27.60
2023-04-17T09:46:56.245Z,27.50
2023-04-17T09:49:34.412Z,28.10
2023-04-17T09:52:06.372Z,28.40
2023-04-17T09:54:34.664Z,28.20
2023-04-17T09:57:02.936Z,28.30
2023-04-17T09:59:32.718Z,28.20
2023-04-17T10:02:02.092Z,28.30
2023-04-17T10:04:30.915Z,28.40
2023-04-17T10:06:59.122Z,28.40
2023-04-17T10:09:27.526Z,28.30
2023-04-17T10:11:56.384Z,28.70
2023-04-17T10:14:30.739Z,28.90
2023-04-17T10:16:59.106Z,28.80
2023-04-17T10:19:32.759Z,29.10
2023-04-17T10:22:19.086Z,29.40
2023-04-17T10:24:48.578Z,29.80
2023-04-17T10:27:25.845Z,30.00
2023-04-17T10:29:58.716Z,29.90
2023-04-17T10:32:31.071Z,29.70
2023-04-17T10:35:01.679Z,30.10
2023-04-17T10:37:48.109Z,30.10
2023-04-17T10:40:23.188Z,30.50
2023-04-17T10:43:14.187Z,30.90
2023-04-17T10:45:57.612Z,31.30
2023-04-17T10:48:39.372Z,31.30
2023-04-17T10:51:40.686Z,31.40
2023-04-17T10:54:08.931Z,31.00
2023-04-17T10:56:41.370Z,31.10
2023-04-17T10:59:11.040Z,31.00
2023-04-17T11:01:51.332Z,31.00
2023-04-17T11:04:24.658Z,31.10
2023-04-17T11:06:52.994Z,30.80
2023-04-17T11:09:22.287Z,30.70
2023-04-17T11:11:50.454Z,31.00
2023-04-17T11:14:23.637Z,30.90
2023-04-17T11:16:52.802Z,31.20
2023-04-17T11:19:23.243Z,31.90
2023-04-17T11:21:53.196Z,32.40
2023-04-17T11:24:26.134Z,32.30
2023-04-17T11:26:55.351Z,31.60
2023-04-17T11:29:24.471Z,31.20
2023-04-17T11:31:54.650Z,31.20
2023-04-17T11:34:23.631Z,31.80
2023-04-17T11:36:57.650Z,32.50
2023-04-17T11:39:29.400Z,32.80
2023-04-17T11:41:57.799Z,33.20
2023-04-17T11:44:26.469Z,33.20
2023-04-17T11:46:58.973Z,33.00
2023-04-17T11:49:31.872Z,33.20
2023-04-17T11:52:04.891Z,33.30
2023-04-17T11:54:37.910Z,33.60
2023-04-17T11:57:14.049Z,34.00
2023-04-17T11:59:43.427Z,34.10
2023-04-17T12:02:11.640Z,33.40
2023-04-17T12:04:40.787Z,33.10
2023-04-17T12:07:21.480Z,32.70
2023-04-17T12:09:56.398Z,32.60
2023-04-17T12:12:24.916Z,32.60
2023-04-17T12:14:53.540Z,32.80
2023-04-17T12:17:21.758Z,32.80
2023-04-17T12:19:50.208Z,32.80
2023-04-17T12:22:18.601Z,32.90
2023-04-17T12:24:46.774Z,33.00
2023-04-17T12:27:15.009Z,33.00
2023-04-17T12:29:44.827Z,33.10
2023-04-17T12:32:13.614Z,33.30
2023-04-17T12:34:41.792Z,33.10
2023-04-17T12:37:10.183Z,33.10
2023-04-17T12:39:38.745Z,32.90
2023-04-17T12:42:06.921Z,32.80
2023-04-17T12:44:35.161Z,32.80
2023-04-17T12:47:03.689Z,33.20
2023-04-17T12:49:31.871Z,33.50
2023-04-17T12:52:02.480Z,33.80
2023-04-17T12:54:31.866Z,34.10
2023-04-17T12:57:00.210Z,34.20
2023-04-17T12:59:28.477Z,33.90
2023-04-17T13:01:56.923Z,34.10
2023-04-17T13:04:25.310Z,34.20
2023-04-17T13:06:53.806Z,34.30
2023-04-17T13:09:22.097Z,33.90
2023-04-17T13:11:53.137Z,33.80
2023-04-17T13:14:21.316Z,33.70
2023-04-17T13:16:49.653Z,33.60
2023-04-17T13:19:18.083Z,33.80
2023-04-17T13:21:46.458Z,34.10
2023-04-17T13:24:14.968Z,34.00
2023-04-17T13:26:43.223Z,33.90
2023-04-17T13:29:11.950Z,33.50
2023-04-17T13:31:40.580Z,33.00
2023-04-17T13:34:09.921Z,32.90
2023-04-17T13:36:38.665Z,32.70
2023-04-17T13:39:07.032Z,32.90
2023-04-17T13:41:35.243Z,32.90
2023-04-17T13:44:03.557Z,32.80
2023-04-17T13:46:35.456Z,32.80
2023-04-17T13:49:03.896Z,32.80
2023-04-17T13:51:31.953Z,32.70
2023-04-17T13:54:00.328Z,32.70
2023-04-17T13:56:28.758Z,32.90
2023-04-17T13:58:57.211Z,33.30
2023-04-17T14:01:25.576Z,33.10
2023-04-17T14:03:54.029Z,33.40
2023-04-17T14:06:22.456Z,33.40
2023-04-17T14:08:50.772Z,33.00
2023-04-17T14:11:19.808Z,32.80
2023-04-17T14:13:48.123Z,33.00
2023-04-17T14:16:16.476Z,33.40
2023-04-17T14:18:46.773Z,33.50
2023-04-17T14:21:15.331Z,33.10
2023-04-17T14:23:44.463Z,32.80
2023-04-17T14:26:13.399Z,32.80
2023-04-17T14:28:41.547Z,32.80
2023-04-17T14:31:09.870Z,33.30
2023-04-17T14:33:38.219Z,33.80
2023-04-17T14:36:06.898Z,33.80
2023-04-17T14:38:35.059Z,33.60
2023-04-17T14:41:03.700Z,33.70
2023-04-17T14:43:32.116Z,33.70
2023-04-17T14:46:00.262Z,33.70
2023-04-17T14:48:28.703Z,33.80
2023-04-17T14:50:59.194Z,33.60
2023-04-17T14:53:27.597Z,33.10
2023-04-17T14:55:55.966Z,33.10
2023-04-17T14:58:24.158Z,32.90
2023-04-17T15:00:52.631Z,32.20
2023-04-17T15:03:21.073Z,32.30
2023-04-17T15:05:49.525Z,32.50
2023-04-17T15:08:17.796Z,32.40
2023-04-17T15:10:51.282Z,32.50
2023-04-17T15:13:20.004Z,32.70
2023-04-17T15:15:48.188Z,32.70
2023-04-17T15:18:16.398Z,32.60
2023-04-17T15:20:44.639Z,32.70
2023-04-17T15:23:13.019Z,32.90
2023-04-17T15:25:41.198Z,33.10
2023-04-17T15:28:09.526Z,33.00
2023-04-17T15:30:37.630Z,33.10
2023-04-17T15:33:08.507Z,33.20
2023-04-17T15:35:41.483Z,33.00
2023-04-17T15:38:09.711Z,33.10
2023-04-17T15:40:37.910Z,33.40
2023-04-17T15:43:06.303Z,33.30
2023-04-17T15:45:34.479Z,33.30
2023-04-17T15:48:02.887Z,33.50
2023-04-17T15:50:31.364Z,33.30
2023-04-17T15:52:59.598Z,33.20
2023-04-17T15:55:28.114Z,33.20
2023-04-17T15:57:56.509Z,33.20
2023-04-17T16:00:24.803Z,33.10
2023-04-17T16:02:53.150Z,33.30
2023-04-17T16:05:22.249Z,33.10
2023-04-17T16:07:50.522Z,32.80
2023-04-17T16:10:18.809Z,33.10
2023-04-17T16:12:47.451Z,33.10
2023-04-17T16:15:17.126Z,32.80
2023-04-17T16:17:45.897Z,32.50
2023-04-17T16:20:15.116Z,32.60
2023-04-17T16:22:43.645Z,32.80
2023-04-17T16:25:11.743Z,32.80
2023-04-17T16:27:40.624Z,32.40
2023-04-17T16:30:09.870Z,32.40
2023-04-17T16:32:38.099Z,32.60
2023-04-17T16:35:06.790Z,32.60
2023-04-17T16:37:34.983Z,32.40
2023-04-17T16:40:03.320Z,32.40
2023-04-17T16:42:34.245Z,32.50
2023-04-17T16:45:02.514Z,32.30
2023-04-17T16:47:31.076Z,32.30
2023-04-17T16:49:59.480Z,32.40
2023-04-17T16:52:27.634Z,32.20
2023-04-17T16:54:56.038Z,32.20
2023-04-17T16:57:24.067Z,32.10
2023-04-17T16:59:52.255Z,32.20
2023-04-17T17:02:20.702Z,32.10
2023-04-17T17:04:49.924Z,32.00
2023-04-17T17:07:18.028Z,32.30
2023-04-17T17:09:46.328Z,32.10
2023-04-17T17:12:14.496Z,32.10
2023-04-17T17:14:42.709Z,32.00
2023-04-17T17:17:10.909Z,32.10
2023-04-17T17:19:40.387Z,32.00
2023-04-17T17:22:08.818Z,32.00
2023-04-17T17:24:37.113Z,31.60
2023-04-17T17:27:05.493Z,31.80
2023-04-17T17:29:33.854Z,31.80
2023-04-17T17:32:02.334Z,31.60
2023-04-17T17:34:30.680Z,31.80
2023-04-17T17:36:59.644Z,31.80
2023-04-17T17:39:28.151Z,31.80
2023-04-17T17:41:56.256Z,31.60
2023-04-17T17:44:24.545Z,31.50
2023-04-17T17:46:53.957Z,31.50
2023-04-17T17:49:22.179Z,31.50
2023-04-17T17:51:50.304Z,31.40
2023-04-17T17:54:19.389Z,31.30
2023-04-17T17:56:47.605Z,31.20
2023-04-17T17:59:15.933Z,31.30
2023-04-17T18:01:44.399Z,31.30
2023-04-17T18:04:13.169Z,31.10
2023-04-17T18:06:41.617Z,31.10
2023-04-17T18:09:10.077Z,31.10
2023-04-17T18:11:38.303Z,31.00
2023-04-17T18:14:06.621Z,31.00
2023-04-17T18:16:34.986Z,30.90
2023-04-17T18:19:03.540Z,30.90
2023-04-17T18:21:32.572Z,30.90
2023-04-17T18:24:01.269Z,30.80
2023-04-17T18:26:29.439Z,30.90
2023-04-17T18:28:57.747Z,30.70
2023-04-17T18:31:26.104Z,30.60
2023-04-17T18:33:54.575Z,30.60
2023-04-17T18:36:22.682Z,30.70
2023-04-17T18:38:51.105Z,30.50
2023-04-17T18:41:19.286Z,30.40
2023-04-17T18:43:47.665Z,30.20
2023-04-17T18:46:15.863Z,30.10
2023-04-17T18:48:44.179Z,30.20
2023-04-17T18:51:13.760Z,30.30
2023-04-17T18:53:42.064Z,30.30
2023-04-17T18:56:10.166Z,30.30
2023-04-17T18:58:38.447Z,30.20
2023-04-17T19:01:09.589Z,30.30
2023-04-17T19:03:38.862Z,30.20
2023-04-17T19:06:07.143Z,30.10
2023-04-17T19:08:36.290Z,30.10
2023-04-17T19:11:04.547Z,30.10
2023-04-17T19:13:33.053Z,29.60
2023-04-17T19:16:01.240Z,29.30
2023-04-17T19:18:29.404Z,29.10
2023-04-17T19:20:57.742Z,29.10
2023-04-17T19:23:25.995Z,29.40
2023-04-17T19:25:54.119Z,29.70
2023-04-17T19:28:23.035Z,29.70
2023-04-17T19:30:51.125Z,29.40
2023-04-17T19:33:19.414Z,29.20
2023-04-17T19:35:47.544Z,29.20
2023-04-17T19:38:17.249Z,29.00
2023-04-17T19:41:18.160Z,29.10
2023-04-17T19:43:50.718Z,29.30
2023-04-17T19:46:20.159Z,29.30
2023-04-17T19:48:48.855Z,29.10
2023-04-17T19:51:17.102Z,29.00
2023-04-17T19:53:46.118Z,28.80
2023-04-17T19:56:14.345Z,28.80
2023-04-17T19:58:42.866Z,29.10
2023-04-17T20:01:11.210Z,29.20
2023-04-17T20:03:39.824Z,29.10
2023-04-17T20:06:08.301Z,28.90
2023-04-17T20:08:36.669Z,28.70
2023-04-17T20:11:05.017Z,28.70
2023-04-17T20:13:33.251Z,29.00
2023-04-17T20:16:01.562Z,29.30
2023-04-17T20:18:30.076Z,29.20
2023-04-17T20:20:58.308Z,28.90
2023-04-17T20:23:26.670Z,28.70
2023-04-17T20:25:55.329Z,28.70
2023-04-17T20:28:23.456Z,28.80
2023-04-17T20:30:51.631Z,29.00
2023-04-17T20:33:19.893Z,28.90
2023-04-17T20:35:48.213Z,29.10
2023-04-17T20:38:16.436Z,28.90
2023-04-17T20:40:46.338Z,28.80
2023-04-17T20:43:14.464Z,28.60
2023-04-17T20:45:43.013Z,28.60
2023-04-17T20:48:11.403Z,28.90
2023-04-17T20:50:39.647Z,29.10
2023-04-17T20:53:07.801Z,29.00
2023-04-17T20:55:37.911Z,29.00
2023-04-17T20:58:06.330Z,28.80
2023-04-17T21:00:35.804Z,28.60
2023-04-17T21:03:05.185Z,28.60
2023-04-17T21:05:33.511Z,28.60
2023-04-17T21:08:01.992Z,28.60
2023-04-17T21:10:30.106Z,28.70
2023-04-17T21:12:58.460Z,28.80
2023-04-17T21:15:26.691Z,28.70
2023-04-17T21:17:55.071Z,28.50
2023-04-17T21:20:23.385Z,28.50
2023-04-17T21:22:51.652Z,28.40
2023-04-17T21:25:20.052Z,28.60
2023-04-17T21:27:48.196Z,28.70
2023-04-17T21:30:16.558Z,28.90
2023-04-17T21:32:45.920Z,28.90
2023-04-17T21:35:14.131Z,28.80
2023-04-17T21:37:42.249Z,28.90
2023-04-17T21:40:10.842Z,28.90
2023-04-17T21:42:39.147Z,29.00
2023-04-17T21:45:08.131Z,28.90
2023-04-17T21:47:36.231Z,28.90
2023-04-17T21:50:04.585Z,28.90
2023-04-17T21:52:32.957Z,29.00
2023-04-17T21:55:01.089Z,29.00
2023-04-17T21:57:29.513Z,29.00
2023-04-17T21:59:57.928Z,29.10
2023-04-17T22:02:26.352Z,29.00
2023-04-17T22:04:54.886Z,28.90
2023-04-17T22:07:23.494Z,28.70
2023-04-17T22:09:51.549Z,28.70
2023-04-17T22:12:19.752Z,28.80
2023-04-17T22:14:48.839Z,28.90
2023-04-17T22:17:17.111Z,28.90
2023-04-17T22:19:45.916Z,28.90
2023-04-17T22:22:14.226Z,28.80
2023-04-17T22:24:42.659Z,28.80
2023-04-17T22:27:10.949Z,28.70
2023-04-17T22:29:39.015Z,28.90
2023-04-17T22:32:07.260Z,28.90
2023-04-17T22:34:35.420Z,29.00
2023-04-17T22:37:03.654Z,29.00
2023-04-17T22:39:31.739Z,28.90
2023-04-17T22:42:00.131Z,28.70
2023-04-17T22:44:28.237Z,28.80
2023-04-17T22:46:56.481Z,28.90
2023-04-17T22:49:24.699Z,28.90
2023-04-17T22:51:52.904Z,28.80
2023-04-17T22:54:23.320Z,28.70
2023-04-17T22:56:51.939Z,28.80
2023-04-17T22:59:20.110Z,28.80
2023-04-17T23:01:48.376Z,28.90
2023-04-17T23:04:16.625Z,29.00
2023-04-17T23:06:44.991Z,29.00
2023-04-17T23:09:13.181Z,29.00
2023-04-17T23:11:41.727Z,28.80
2023-04-17T23:14:09.798Z,28.70
2023-04-17T23:16:37.999Z,28.70
2023-04-17T23:19:06.162Z,28.70
2023-04-17T23:21:36.539Z,28.50
2023-04-17T23:24:04.894Z,28.30
2023-04-17T23:26:33.106Z,28.20
2023-04-17T23:29:01.326Z,28.30
2023-04-17T23:31:29.479Z,28.40
2023-04-17T23:33:57.802Z,28.50
2023-04-17T23:36:25.842Z,28.60
2023-04-17T23:38:54.004Z,28.40
2023-04-17T23:41:22.271Z,28.30
2023-04-17T23:43:50.566Z,28.20
2023-04-17T23:46:18.668Z,28.10
2023-04-17T23:48:46.969Z,28.20
2023-04-17T23:51:15.024Z,28.40
2023-04-17T23:53:43.432Z,28.30
2023-04-17T23:56:11.568Z,28.40
2023-04-17T23:58:39.772Z,28.30
