createdAt,value
2022-12-04T07:59:27.028Z,25.00
2022-12-04T08:02:29.586Z,24.95
2022-12-04T08:05:31.971Z,20.25
2022-12-04T08:08:34.172Z,23.50
2022-12-04T08:11:35.918Z,23.80
2022-12-04T08:14:37.759Z,22.48
2022-12-04T08:17:39.719Z,24.95
2022-12-04T08:20:41.429Z,23.13
2022-12-04T08:23:43.546Z,17.88
2022-12-04T08:26:45.253Z,23.80
2022-12-04T08:29:47.218Z,15.57
2022-12-04T08:32:48.982Z,20.60
2022-12-04T08:35:50.675Z,21.35
2022-12-04T08:38:52.518Z,21.65
2022-12-04T08:41:57.196Z,19.38
2022-12-04T08:44:59.140Z,18.13
2022-12-04T08:48:01.081Z,21.08
2022-12-04T08:51:04.341Z,16.30
2022-12-04T08:54:07.688Z,15.93
2022-12-04T08:57:09.420Z,21.45
2022-12-04T09:00:12.946Z,20.70
2022-12-04T09:03:19.382Z,19.02
2022-12-04T09:06:21.098Z,16.98
2022-12-04T09:09:22.869Z,15.82
2022-12-04T09:12:24.569Z,13.38
2022-12-04T09:15:26.452Z,19.23
2022-12-04T09:18:28.403Z,17.45
2022-12-04T09:21:30.182Z,14.80
2022-12-04T09:24:31.920Z,17.27
2022-12-04T09:27:37.532Z,25.00
2022-12-04T09:30:40.413Z,16.42
2022-12-04T09:33:42.182Z,17.58
2022-12-04T09:36:43.872Z,17.98
2022-12-04T09:39:46.030Z,18.98
2022-12-04T09:42:53.927Z,20.10
2022-12-04T09:45:57.985Z,15.68
2022-12-04T09:49:12.848Z,23.38
2022-12-04T09:53:04.956Z,19.80
2022-12-04T09:56:09.397Z,15.93
2022-12-04T09:59:30.852Z,21.17
2022-12-04T10:02:35.788Z,22.92
2022-12-04T10:05:45.895Z,21.13
2022-12-04T10:08:53.245Z,22.80
2022-12-04T10:12:13.224Z,19.92
2022-12-04T10:15:31.603Z,19.70
2022-12-04T10:18:45.407Z,20.25
2022-12-04T10:22:02.378Z,26.08
2022-12-04T10:25:09.842Z,23.83
2022-12-04T10:28:24.796Z,21.83
2022-12-04T10:31:26.628Z,22.27
2022-12-04T10:34:31.513Z,16.20
2022-12-04T10:37:34.056Z,18.48
2022-12-04T10:40:48.949Z,22.02
2022-12-04T10:43:50.650Z,22.13
2022-12-04T10:46:56.328Z,21.60
2022-12-04T10:50:02.874Z,16.65
2022-12-04T10:53:06.326Z,19.70
2022-12-04T10:56:18.170Z,20.02
2022-12-04T10:59:19.912Z,20.80
2022-12-04T11:02:27.099Z,14.57
2022-12-04T11:05:29.132Z,17.05
2022-12-04T11:08:40.597Z,17.15
2022-12-04T11:11:42.280Z,13.63
2022-12-04T11:14:46.979Z,11.43
2022-12-04T11:17:49.414Z,16.38
2022-12-04T11:20:51.155Z,16.25
2022-12-04T11:23:52.844Z,12.65
2022-12-04T11:26:54.535Z,14.88
2022-12-04T11:29:56.500Z,13.23
2022-12-04T11:32:58.466Z,13.57
2022-12-04T11:36:02.180Z,13.10
2022-12-04T11:42:19.930Z,12.98
2022-12-04T11:45:22.853Z,12.65
2022-12-04T11:48:25.028Z,12.90
2022-12-04T11:51:55.826Z,13.00
2022-12-04T11:55:04.380Z,10.68
2022-12-04T11:58:24.595Z,12.10
2022-12-04T12:01:41.025Z,16.85
2022-12-04T12:05:20.662Z,16.25
2022-12-04T12:08:23.068Z,15.57
2022-12-04T12:11:33.672Z,13.77
2022-12-04T12:14:48.090Z,13.32
2022-12-04T12:18:09.057Z,13.95
2022-12-04T12:21:33.359Z,12.70
2022-12-04T12:25:07.246Z,15.20
2022-12-04T12:31:28.749Z,10.60
2022-12-04T12:34:37.596Z,12.00
2022-12-04T12:37:53.645Z,16.55
2022-12-04T12:41:28.246Z,17.33
2022-12-04T12:44:46.515Z,17.65
2022-12-04T12:47:49.180Z,17.92
2022-12-04T12:51:15.047Z,17.70
2022-12-04T12:54:35.772Z,14.68
2022-12-04T12:57:39.104Z,15.07
2022-12-04T13:00:56.599Z,14.68
2022-12-04T13:04:07.193Z,16.25
2022-12-04T13:07:26.336Z,14.85
2022-12-04T13:10:36.359Z,17.08
2022-12-04T13:13:46.049Z,14.27
2022-12-04T13:19:54.091Z,12.85
2022-12-04T13:23:22.538Z,16.90
2022-12-04T13:26:49.023Z,19.83
2022-12-04T13:30:15.166Z,16.77
2022-12-04T13:33:35.734Z,16.58
2022-12-04T13:36:40.163Z,10.63
2022-12-04T13:40:10.183Z,12.50
2022-12-04T13:43:24.410Z,14.15
2022-12-04T13:46:36.144Z,12.32
2022-12-04T13:49:38.839Z,11.80
2022-12-04T13:52:41.342Z,11.57
2022-12-04T13:55:43.059Z,11.82
2022-12-04T13:58:44.738Z,11.65
2022-12-04T14:01:49.424Z,13.75
2022-12-04T14:05:01.834Z,13.65
2022-12-04T14:08:19.686Z,14.15
2022-12-04T14:11:21.455Z,12.95
2022-12-04T14:14:28.858Z,16.58
2022-12-04T14:17:35.067Z,11.70
2022-12-04T14:20:36.885Z,10.55
2022-12-04T14:23:40.447Z,12.23
2022-12-04T14:27:10.797Z,14.55
2022-12-04T14:30:21.803Z,15.00
2022-12-04T14:33:23.652Z,18.20
2022-12-04T14:36:31.768Z,15.50
2022-12-04T14:39:41.770Z,11.13
2022-12-04T14:42:43.449Z,14.48
2022-12-04T14:45:58.139Z,11.18
2022-12-04T14:49:53.752Z,13.68
2022-12-04T14:53:18.280Z,17.60
2022-12-04T14:56:24.382Z,12.60
2022-12-04T14:59:40.684Z,11.65
2022-12-04T15:02:43.851Z,9.45
2022-12-04T15:05:45.563Z,15.55
2022-12-04T15:09:31.926Z,17.77
2022-12-04T15:12:49.105Z,12.35
2022-12-04T15:15:50.915Z,14.68
2022-12-04T15:19:00.125Z,14.00
2022-12-04T15:22:07.402Z,12.90
2022-12-04T15:25:18.398Z,15.15
2022-12-04T15:28:40.119Z,11.63
2022-12-04T15:31:53.377Z,9.35
2022-12-04T15:34:58.185Z,14.32
2022-12-04T15:38:00.319Z,14.10
2022-12-04T15:41:02.104Z,13.48
2022-12-04T15:44:24.170Z,14.63
2022-12-04T15:47:26.580Z,12.63
2022-12-04T15:50:29.186Z,12.40
2022-12-04T15:53:32.949Z,14.88
2022-12-04T15:56:34.605Z,10.70
2022-12-04T15:59:36.616Z,11.75
2022-12-04T16:02:41.719Z,14.80
2022-12-04T16:05:43.408Z,11.20
2022-12-04T16:08:47.215Z,12.10
2022-12-04T16:11:58.030Z,13.23
2022-12-04T16:14:59.693Z,9.75
2022-12-04T16:18:01.903Z,9.02
2022-12-04T16:21:03.680Z,15.63
2022-12-04T16:24:05.990Z,11.18
2022-12-04T16:27:15.914Z,11.75
2022-12-04T16:30:17.698Z,12.13
2022-12-04T16:33:19.566Z,17.15
2022-12-04T16:36:21.334Z,15.02
2022-12-04T16:39:23.364Z,16.83
2022-12-04T16:42:26.966Z,15.57
2022-12-04T16:45:31.582Z,15.38
2022-12-04T16:48:34.835Z,14.18
2022-12-04T16:51:37.515Z,13.88
2022-12-04T16:54:39.703Z,12.75
2022-12-04T16:57:41.577Z,14.65
2022-12-04T17:00:44.103Z,13.00
2022-12-04T17:03:45.907Z,15.40
2022-12-04T17:06:47.768Z,15.25
2022-12-04T17:09:49.684Z,11.88
2022-12-04T17:12:54.768Z,6.90
2022-12-04T17:15:58.348Z,7.30
2022-12-04T17:19:00.114Z,8.82
2022-12-04T17:22:01.878Z,15.18
2022-12-04T17:25:03.956Z,16.90
2022-12-04T17:28:05.737Z,16.42
2022-12-04T17:31:15.659Z,17.58
2022-12-04T17:34:17.366Z,16.77
2022-12-04T17:37:20.151Z,12.52
2022-12-04T17:40:21.799Z,15.18
2022-12-04T17:43:23.508Z,15.30
2022-12-04T17:46:25.318Z,16.08
2022-12-04T17:49:27.645Z,19.55
2022-12-04T17:52:29.653Z,16.65
2022-12-04T17:55:31.337Z,17.17
2022-12-04T17:58:33.386Z,12.93
2022-12-04T18:01:35.144Z,15.00
2022-12-04T18:04:36.999Z,17.13
2022-12-04T18:07:39.016Z,17.20
2022-12-04T18:10:40.789Z,18.63
2022-12-04T18:13:42.486Z,14.02
2022-12-04T18:16:46.350Z,15.30
2022-12-04T18:19:48.161Z,13.52
2022-12-04T18:22:49.839Z,15.50
2022-12-04T18:25:55.847Z,17.90
2022-12-04T18:28:57.815Z,19.02
2022-12-04T18:31:59.629Z,18.15
2022-12-04T18:35:02.393Z,13.20
2022-12-04T18:38:04.286Z,17.70
2022-12-04T18:41:07.971Z,21.50
2022-12-04T18:47:11.444Z,17.08
2022-12-04T18:50:13.368Z,16.90
2022-12-04T18:53:17.911Z,17.75
2022-12-04T18:56:21.513Z,16.48
2022-12-04T18:59:24.907Z,16.15
2022-12-04T19:02:26.711Z,17.85
2022-12-04T19:05:28.438Z,16.48
2022-12-04T19:08:33.779Z,22.52
2022-12-04T19:11:37.692Z,16.83
2022-12-04T19:14:39.859Z,17.75
2022-12-04T19:17:41.758Z,12.95
2022-12-04T19:20:44.446Z,13.77
2022-12-04T19:23:51.417Z,19.15
2022-12-04T19:26:53.766Z,14.98
2022-12-04T19:29:55.848Z,18.77
2022-12-04T19:32:57.897Z,21.65
2022-12-04T19:36:04.593Z,14.70
2022-12-04T19:39:09.216Z,13.60
2022-12-04T19:42:11.040Z,16.83
2022-12-04T19:45:12.912Z,16.23
2022-12-04T19:48:14.889Z,16.13
2022-12-04T19:51:18.126Z,13.80
2022-12-04T19:54:20.986Z,16.15
2022-12-04T19:57:22.838Z,17.05
2022-12-04T20:00:24.584Z,17.95
2022-12-04T20:03:26.346Z,18.48
2022-12-04T20:06:28.430Z,15.68
2022-12-04T20:09:30.347Z,14.88
2022-12-04T20:12:32.032Z,13.23
2022-12-04T20:15:37.315Z,14.55
2022-12-04T20:18:39.460Z,17.50
2022-12-04T20:21:41.309Z,12.63
2022-12-04T20:24:43.836Z,12.27
2022-12-04T20:27:45.616Z,15.90
2022-12-04T20:30:47.504Z,12.80
2022-12-04T20:33:50.609Z,13.63
2022-12-04T20:36:53.110Z,13.75
2022-12-04T20:39:55.398Z,9.95
2022-12-04T20:42:57.819Z,11.85
2022-12-04T20:45:59.675Z,14.23
2022-12-04T20:49:02.461Z,11.15
2022-12-04T20:52:04.708Z,15.32
2022-12-04T20:55:07.193Z,17.73
2022-12-04T20:58:09.210Z,17.13
2022-12-04T21:01:13.193Z,14.32
2022-12-04T21:04:17.651Z,15.48
2022-12-04T21:07:19.473Z,18.33
2022-12-04T21:10:21.171Z,17.70
2022-12-04T21:13:41.420Z,19.58
2022-12-04T21:16:43.231Z,15.63
2022-12-04T21:19:49.944Z,18.10
2022-12-04T21:22:51.659Z,19.33
2022-12-04T21:25:55.744Z,12.68
2022-12-04T21:28:58.317Z,18.27
2022-12-04T21:32:00.100Z,19.10
2022-12-04T21:35:01.780Z,19.08
2022-12-04T21:38:03.597Z,17.48
2022-12-04T21:41:07.244Z,19.13
2022-12-04T21:44:19.433Z,15.95
2022-12-04T21:47:21.172Z,22.30
2022-12-04T21:50:22.902Z,18.95
2022-12-04T21:53:24.623Z,16.25
2022-12-04T21:56:26.404Z,21.13
2022-12-04T21:59:28.079Z,17.20
2022-12-04T22:02:29.864Z,18.27
2022-12-04T22:05:34.507Z,15.43
2022-12-04T22:08:37.136Z,23.02
2022-12-04T22:11:41.377Z,14.63
