createdAt,value
2017-06-11T00:02:15.185Z,75.90
2017-06-11T00:04:42.736Z,74.10
2017-06-11T00:07:10.261Z,73.30
2017-06-11T00:09:37.833Z,73.00
2017-06-11T00:12:05.365Z,73.10
2017-06-11T00:14:33.088Z,73.10
2017-06-11T00:17:00.645Z,73.80
2017-06-11T00:19:28.163Z,73.70
2017-06-11T00:21:55.684Z,73.20
2017-06-11T00:24:23.248Z,73.10
2017-06-11T00:26:50.768Z,73.00
2017-06-11T00:29:18.290Z,74.60
2017-06-11T00:31:45.849Z,74.10
2017-06-11T00:34:13.384Z,75.70
2017-06-11T00:36:40.911Z,77.00
2017-06-11T00:39:08.473Z,75.90
2017-06-11T00:41:35.992Z,75.00
2017-06-11T00:44:03.543Z,75.10
2017-06-11T00:46:31.201Z,76.60
2017-06-11T00:48:58.716Z,76.20
2017-06-11T00:51:26.231Z,74.70
2017-06-11T00:53:53.796Z,75.40
2017-06-11T00:56:21.320Z,77.50
2017-06-11T00:58:48.840Z,77.30
2017-06-11T01:01:16.410Z,78.30
2017-06-11T01:03:43.930Z,76.00
2017-06-11T01:06:11.440Z,77.50
2017-06-11T01:08:39.056Z,78.30
2017-06-11T01:11:06.577Z,77.90
2017-06-11T01:13:34.101Z,77.80
2017-06-11T01:16:01.662Z,77.60
2017-06-11T01:18:29.184Z,77.90
2017-06-11T01:20:56.708Z,78.60
2017-06-11T01:23:24.281Z,78.60
2017-06-11T01:25:51.808Z,78.90
2017-06-11T01:28:19.333Z,78.50
2017-06-11T01:30:46.900Z,77.40
2017-06-11T01:33:14.417Z,77.30
2017-06-11T01:35:41.932Z,77.70
2017-06-11T01:38:09.505Z,76.30
2017-06-11T01:40:37.032Z,78.40
2017-06-11T01:43:04.544Z,78.00
2017-06-11T01:45:32.096Z,78.20
2017-06-11T01:48:01.410Z,78.30
2017-06-11T01:50:28.926Z,78.90
2017-06-11T01:52:56.484Z,78.20
2017-06-11T01:55:24.011Z,79.20
2017-06-11T01:57:51.536Z,80.30
2017-06-11T02:00:19.708Z,79.50
2017-06-11T02:02:47.228Z,80.00
2017-06-11T02:05:14.740Z,80.40
2017-06-11T02:07:42.309Z,80.10
2017-06-11T02:10:09.828Z,80.00
2017-06-11T02:12:37.373Z,80.10
2017-06-11T02:15:04.928Z,79.20
2017-06-11T02:17:32.455Z,78.10
2017-06-11T02:19:59.977Z,79.80
2017-06-11T02:22:27.578Z,80.40
2017-06-11T02:24:55.105Z,79.90
2017-06-11T02:27:22.624Z,80.90
2017-06-11T02:29:50.196Z,80.00
2017-06-11T02:32:17.720Z,79.40
2017-06-11T02:34:45.237Z,80.20
2017-06-11T02:37:12.800Z,80.60
2017-06-11T02:39:40.334Z,80.20
2017-06-11T02:42:07.856Z,80.90
2017-06-11T02:44:35.420Z,81.70
2017-06-11T02:47:02.964Z,80.50
2017-06-11T02:49:30.485Z,80.50
2017-06-11T02:51:58.050Z,80.40
2017-06-11T02:54:25.592Z,80.10
2017-06-11T02:56:53.135Z,80.20
2017-06-11T02:59:20.701Z,80.20
2017-06-11T03:01:48.215Z,80.70
2017-06-11T03:04:15.793Z,80.70
2017-06-11T03:06:43.429Z,80.30
2017-06-11T03:09:10.968Z,80.70
2017-06-11T03:11:38.558Z,80.90
2017-06-11T03:14:06.125Z,80.20
2017-06-11T03:16:33.654Z,79.60
2017-06-11T03:19:01.180Z,78.30
2017-06-11T03:21:28.739Z,80.00
2017-06-11T03:23:56.264Z,81.00
2017-06-11T03:26:23.835Z,80.70
2017-06-11T03:28:51.349Z,80.90
2017-06-11T03:31:18.883Z,80.90
2017-06-11T03:33:46.459Z,80.20
2017-06-11T03:36:13.976Z,80.40
2017-06-11T03:38:41.502Z,80.00
2017-06-11T03:41:09.076Z,80.30
2017-06-11T03:43:36.589Z,81.00
2017-06-11T03:46:04.117Z,80.50
2017-06-11T03:48:31.710Z,80.50
2017-06-11T03:50:59.220Z,79.70
2017-06-11T03:53:26.756Z,81.30
2017-06-11T03:55:54.341Z,80.70
2017-06-11T03:58:21.868Z,80.60
2017-06-11T04:00:49.383Z,80.50
2017-06-11T04:03:16.954Z,81.50
2017-06-11T04:05:44.481Z,80.20
2017-06-11T04:08:12.005Z,79.90
2017-06-11T04:10:39.579Z,79.30
2017-06-11T04:13:07.150Z,78.20
2017-06-11T04:15:34.690Z,78.40
2017-06-11T04:18:02.248Z,77.90
2017-06-11T04:20:29.763Z,77.00
2017-06-11T04:22:57.285Z,76.50
2017-06-11T04:25:24.896Z,76.30
2017-06-11T04:27:52.424Z,76.30
2017-06-11T04:30:19.942Z,75.40
2017-06-11T04:32:47.505Z,74.70
2017-06-11T04:35:15.038Z,74.90
2017-06-11T04:37:42.756Z,73.80
2017-06-11T04:40:10.331Z,75.00
2017-06-11T04:42:37.854Z,75.00
2017-06-11T04:45:05.380Z,73.50
2017-06-11T04:47:32.973Z,73.50
2017-06-11T04:50:00.493Z,72.70
2017-06-11T04:52:28.027Z,72.30
2017-06-11T04:54:55.586Z,70.30
2017-06-11T04:57:23.181Z,70.20
2017-06-11T04:59:50.695Z,70.60
2017-06-11T05:02:18.248Z,70.00
2017-06-11T05:04:45.767Z,70.40
2017-06-11T05:07:13.289Z,71.70
2017-06-11T05:09:40.856Z,70.00
2017-06-11T05:12:08.372Z,69.80
2017-06-11T05:14:35.897Z,69.50
2017-06-11T05:17:03.461Z,67.70
2017-06-11T05:19:30.968Z,67.90
2017-06-11T05:21:58.500Z,67.40
2017-06-11T05:24:26.075Z,70.60
2017-06-11T05:26:53.603Z,71.30
2017-06-11T05:29:21.141Z,69.90
2017-06-11T05:31:48.800Z,68.80
2017-06-11T05:34:16.674Z,69.30
2017-06-11T05:36:45.529Z,65.80
2017-06-11T05:39:13.269Z,68.70
2017-06-11T05:41:40.876Z,67.90
2017-06-11T05:44:08.505Z,66.60
2017-06-11T05:46:36.077Z,66.80
2017-06-11T05:49:03.623Z,65.40
2017-06-11T05:51:31.139Z,65.50
2017-06-11T05:54:01.198Z,63.40
2017-06-11T05:56:30.005Z,62.10
2017-06-11T05:58:57.800Z,64.50
2017-06-11T06:01:25.318Z,60.30
2017-06-11T06:03:52.847Z,61.20
2017-06-11T06:06:20.416Z,61.90
2017-06-11T06:08:47.961Z,61.00
2017-06-11T06:11:15.476Z,61.40
2017-06-11T06:13:43.036Z,61.80
2017-06-11T06:16:10.564Z,61.60
2017-06-11T06:18:38.123Z,64.50
2017-06-11T06:21:05.676Z,59.80
2017-06-11T06:23:33.191Z,61.30
2017-06-11T06:26:00.713Z,64.70
2017-06-11T06:28:28.278Z,62.40
2017-06-11T06:30:55.794Z,60.80
2017-06-11T06:33:23.315Z,61.20
2017-06-11T06:35:50.923Z,59.30
2017-06-11T06:38:18.449Z,58.00
2017-06-11T06:40:45.967Z,58.40
2017-06-11T06:43:13.535Z,59.40
2017-06-11T06:45:41.048Z,58.70
2017-06-11T06:48:08.559Z,57.20
2017-06-11T06:50:36.130Z,57.60
2017-06-11T06:53:03.661Z,59.40
2017-06-11T06:55:31.191Z,58.20
2017-06-11T06:57:58.756Z,58.40
2017-06-11T07:00:26.295Z,56.40
2017-06-11T07:02:53.825Z,55.30
2017-06-11T07:05:21.473Z,54.90
2017-06-11T07:07:48.980Z,56.20
2017-06-11T07:10:16.498Z,55.70
2017-06-11T07:12:44.101Z,54.50
2017-06-11T07:15:11.625Z,54.20
2017-06-11T07:17:39.146Z,51.90
2017-06-11T07:20:06.792Z,52.30
2017-06-11T07:22:34.325Z,50.90
2017-06-11T07:25:01.845Z,52.30
2017-06-11T07:27:29.416Z,52.10
2017-06-11T07:29:56.936Z,50.30
2017-06-11T07:32:24.540Z,50.80
2017-06-11T07:34:52.104Z,51.70
2017-06-11T07:37:19.644Z,51.20
2017-06-11T07:39:47.186Z,51.10
2017-06-11T07:42:14.771Z,51.80
2017-06-11T07:44:42.311Z,50.10
2017-06-11T07:47:10.083Z,50.50
2017-06-11T07:49:37.651Z,49.70
2017-06-11T07:52:05.201Z,50.70
2017-06-11T07:54:36.255Z,47.80
2017-06-11T07:57:05.436Z,48.10
2017-06-11T07:59:32.953Z,45.80
2017-06-11T08:02:00.751Z,42.10
2017-06-11T08:04:28.263Z,42.90
2017-06-11T08:06:55.824Z,44.40
2017-06-11T08:09:23.393Z,41.20
2017-06-11T08:11:50.909Z,41.90
2017-06-11T08:14:18.430Z,44.90
2017-06-11T08:16:46.006Z,44.70
2017-06-11T08:19:13.522Z,44.90
2017-06-11T08:21:41.039Z,42.80
2017-06-11T08:24:08.694Z,43.00
2017-06-11T08:26:36.225Z,41.30
2017-06-11T08:29:03.743Z,41.40
2017-06-11T08:31:31.377Z,44.20
2017-06-11T08:33:58.900Z,42.00
2017-06-11T08:36:26.428Z,41.00
2017-06-11T08:38:54.012Z,40.80
2017-06-11T08:41:21.544Z,40.60
2017-06-11T08:43:49.205Z,41.90
2017-06-11T08:46:16.810Z,39.50
2017-06-11T08:48:44.327Z,38.20
2017-06-11T08:51:11.849Z,39.30
2017-06-11T08:53:39.414Z,35.30
2017-06-11T08:56:06.928Z,38.20
2017-06-11T08:58:34.452Z,39.10
2017-06-11T09:01:02.013Z,38.10
2017-06-11T09:03:29.536Z,36.60
2017-06-11T09:05:57.060Z,39.80
2017-06-11T09:08:24.660Z,35.60
2017-06-11T09:10:52.181Z,35.30
2017-06-11T09:13:19.702Z,35.40
2017-06-11T09:15:47.253Z,37.90
2017-06-11T09:18:14.776Z,35.70
2017-06-11T09:20:42.300Z,34.50
2017-06-11T09:23:09.852Z,30.20
2017-06-11T09:25:37.382Z,35.20
2017-06-11T09:28:05.034Z,35.90
2017-06-11T09:30:32.640Z,39.40
2017-06-11T09:33:00.189Z,35.70
2017-06-11T09:35:27.759Z,36.80
2017-06-11T09:37:55.378Z,35.00
2017-06-11T09:40:22.944Z,37.30
2017-06-11T09:42:50.513Z,33.00
2017-06-11T09:45:18.114Z,32.10
2017-06-11T09:47:46.273Z,32.60
2017-06-11T09:50:13.826Z,39.20
2017-06-11T09:52:41.409Z,35.10
2017-06-11T09:55:08.952Z,32.60
2017-06-11T09:57:36.469Z,33.00
2017-06-11T10:00:04.062Z,30.30
2017-06-11T10:02:31.661Z,30.20
2017-06-11T10:04:59.264Z,33.70
2017-06-11T10:07:26.885Z,31.00
2017-06-11T10:09:56.466Z,32.30
2017-06-11T10:12:23.988Z,30.60
2017-06-11T10:14:51.549Z,31.90
2017-06-11T10:17:19.134Z,35.70
2017-06-11T10:19:46.674Z,35.90
2017-06-11T10:22:14.298Z,32.70
2017-06-11T10:27:20.239Z,30.40
2017-06-11T10:29:47.774Z,33.50
2017-06-11T10:32:15.314Z,32.40
2017-06-11T10:34:42.881Z,29.90
2017-06-11T10:37:10.423Z,28.90
2017-06-11T10:39:38.001Z,26.30
2017-06-11T10:42:05.681Z,28.60
2017-06-11T10:44:33.199Z,30.60
2017-06-11T10:47:00.743Z,26.90
2017-06-11T10:49:28.301Z,29.90
2017-06-11T10:51:55.813Z,28.60
2017-06-11T10:54:23.323Z,29.60
2017-06-11T10:56:50.876Z,29.00
2017-06-11T10:59:18.391Z,31.80
2017-06-11T11:01:45.948Z,30.30
2017-06-11T11:04:13.468Z,28.80
2017-06-11T11:06:40.989Z,29.00
2017-06-11T11:09:08.545Z,30.20
2017-06-11T11:11:36.087Z,29.00
2017-06-11T11:14:03.605Z,29.20
2017-06-11T11:16:31.161Z,31.60
2017-06-11T11:18:58.672Z,28.20
2017-06-11T11:21:26.176Z,28.60
2017-06-11T11:23:53.733Z,28.50
2017-06-11T11:26:21.248Z,29.30
2017-06-11T11:28:48.777Z,29.70
2017-06-11T11:31:16.344Z,29.80
2017-06-11T11:33:43.865Z,30.00
2017-06-11T11:36:11.369Z,27.70
2017-06-11T11:38:39.143Z,28.00
2017-06-11T11:41:06.655Z,28.00
2017-06-11T11:43:34.169Z,26.30
2017-06-11T11:46:01.732Z,28.00
2017-06-11T11:48:29.268Z,29.40
2017-06-11T11:50:56.779Z,30.30
2017-06-11T11:53:24.332Z,28.00
2017-06-11T11:55:51.918Z,28.60
2017-06-11T11:58:19.443Z,27.20
2017-06-11T12:00:47.000Z,26.50
2017-06-11T12:03:14.535Z,27.80
2017-06-11T12:05:42.044Z,25.60
2017-06-11T12:08:09.603Z,27.10
2017-06-11T12:10:37.113Z,28.20
2017-06-11T12:13:04.624Z,29.60
2017-06-11T12:15:32.187Z,26.60
2017-06-11T12:17:59.691Z,27.10
2017-06-11T12:20:27.204Z,30.60
2017-06-11T12:22:54.795Z,29.10
2017-06-11T12:25:22.304Z,26.60
2017-06-11T12:27:49.815Z,27.30
2017-06-11T12:30:17.364Z,26.10
2017-06-11T12:32:44.868Z,27.70
2017-06-11T12:35:12.375Z,27.20
2017-06-11T12:37:39.941Z,28.30
2017-06-11T12:40:07.518Z,28.50
2017-06-11T12:42:35.204Z,28.50
2017-06-11T12:45:05.432Z,28.20
2017-06-11T12:47:32.968Z,28.00
2017-06-11T12:50:00.561Z,30.60
2017-06-11T12:52:28.092Z,29.70
2017-06-11T12:54:55.611Z,29.90
2017-06-11T12:57:23.181Z,29.00
2017-06-11T12:59:50.693Z,29.30
2017-06-11T13:02:18.204Z,28.50
2017-06-11T13:04:45.784Z,30.20
2017-06-11T13:07:13.307Z,32.30
2017-06-11T13:09:40.820Z,29.70
2017-06-11T13:12:08.382Z,29.70
2017-06-11T13:14:35.904Z,29.70
2017-06-11T13:17:03.429Z,30.30
2017-06-11T13:19:31.012Z,29.90
2017-06-11T13:21:58.541Z,29.80
2017-06-11T13:24:26.078Z,29.90
2017-06-11T13:26:53.877Z,30.10
2017-06-11T13:29:21.390Z,30.00
2017-06-11T13:31:48.912Z,30.80
2017-06-11T13:34:16.473Z,30.80
2017-06-11T13:36:43.992Z,31.00
2017-06-11T13:39:11.514Z,31.00
2017-06-11T13:41:39.069Z,29.80
2017-06-11T13:44:06.597Z,29.80
2017-06-11T13:46:34.116Z,31.10
2017-06-11T13:49:01.684Z,31.00
2017-06-11T13:51:29.202Z,30.70
2017-06-11T13:53:56.714Z,32.70
2017-06-11T13:56:24.276Z,30.90
2017-06-11T13:58:51.796Z,31.70
2017-06-11T14:01:19.312Z,32.80
2017-06-11T14:03:46.901Z,33.40
2017-06-11T14:06:14.416Z,32.40
2017-06-11T14:08:41.940Z,31.40
2017-06-11T14:11:09.497Z,32.80
2017-06-11T14:13:37.020Z,32.00
2017-06-11T14:16:04.543Z,34.20
2017-06-11T14:18:32.117Z,32.80
2017-06-11T14:20:59.630Z,33.70
2017-06-11T14:23:27.148Z,32.60
2017-06-11T14:25:54.711Z,35.90
2017-06-11T14:28:22.224Z,34.50
2017-06-11T14:30:49.740Z,34.50
2017-06-11T14:33:17.299Z,34.20
2017-06-11T14:35:44.821Z,34.30
2017-06-11T14:38:12.336Z,35.00
2017-06-11T14:40:39.944Z,34.10
2017-06-11T14:43:07.460Z,33.50
2017-06-11T14:45:34.972Z,34.20
2017-06-11T14:48:02.534Z,35.10
2017-06-11T14:50:30.049Z,36.40
2017-06-11T14:52:57.572Z,32.90
2017-06-11T14:55:25.141Z,34.50
2017-06-11T14:57:52.687Z,35.40
2017-06-11T15:00:20.419Z,35.10
2017-06-11T15:02:48.766Z,36.10
2017-06-11T15:05:16.288Z,34.50
2017-06-11T15:07:48.510Z,35.10
2017-06-11T15:10:18.809Z,35.70
2017-06-11T15:12:49.989Z,38.30
2017-06-11T15:15:50.708Z,35.10
2017-06-11T15:18:19.400Z,35.30
2017-06-11T15:20:47.752Z,35.30
2017-06-11T15:26:00.442Z,37.00
2017-06-11T15:28:39.734Z,35.70
2017-06-11T15:31:11.789Z,37.70
2017-06-11T15:33:48.170Z,35.50
2017-06-11T15:36:17.347Z,35.80
2017-06-11T15:38:47.107Z,35.20
2017-06-11T15:41:14.864Z,36.70
2017-06-11T15:43:42.929Z,36.20
2017-06-11T15:46:10.705Z,37.00
2017-06-11T15:48:38.715Z,35.70
2017-06-11T15:53:47.345Z,35.50
2017-06-11T15:56:16.669Z,35.90
2017-06-11T15:58:44.770Z,36.00
2017-06-11T16:06:47.830Z,35.60
2017-06-11T16:09:19.521Z,36.20
2017-06-11T16:18:02.718Z,37.30
2017-06-11T16:20:43.622Z,36.60
2017-06-11T16:23:11.180Z,37.10
2017-06-11T16:25:38.711Z,35.90
2017-06-11T16:28:06.252Z,36.70
2017-06-11T16:30:33.872Z,35.80
2017-06-11T16:33:01.385Z,35.40
2017-06-11T16:35:28.904Z,35.00
2017-06-11T16:37:56.471Z,35.60
2017-06-11T16:40:24.018Z,35.70
2017-06-11T16:42:51.565Z,35.40
2017-06-11T16:45:19.151Z,35.70
2017-06-11T16:47:46.668Z,35.40
2017-06-11T16:50:14.187Z,36.20
2017-06-11T16:52:41.780Z,36.60
2017-06-11T16:55:09.303Z,35.70
2017-06-11T16:57:36.839Z,36.40
2017-06-11T17:00:04.413Z,37.00
2017-06-11T17:02:31.930Z,37.00
2017-06-11T17:04:59.569Z,36.00
2017-06-11T17:07:27.140Z,36.50
2017-06-11T17:09:54.672Z,37.30
2017-06-11T17:12:22.224Z,37.20
2017-06-11T17:14:49.780Z,35.80
2017-06-11T17:17:17.300Z,36.00
2017-06-11T17:19:44.903Z,36.50
2017-06-11T17:22:12.477Z,36.30
2017-06-11T17:24:40.009Z,36.40
2017-06-11T17:27:07.539Z,36.30
2017-06-11T17:29:35.101Z,36.50
2017-06-11T17:32:02.627Z,37.30
2017-06-11T17:34:30.171Z,36.80
2017-06-11T17:36:57.750Z,37.20
2017-06-11T17:39:25.269Z,36.80
2017-06-11T17:41:52.831Z,36.60
2017-06-11T17:44:20.411Z,37.00
2017-06-11T17:46:47.920Z,37.70
2017-06-11T17:49:16.331Z,37.50
2017-06-11T17:51:43.911Z,37.20
2017-06-11T17:54:11.437Z,37.70
2017-06-11T17:56:38.963Z,37.00
2017-06-11T17:59:06.528Z,37.50
2017-06-11T18:01:34.931Z,36.90
2017-06-11T18:04:02.455Z,37.10
2017-06-11T18:06:30.048Z,37.80
2017-06-11T18:08:57.577Z,37.90
2017-06-11T18:11:25.096Z,38.10
2017-06-11T18:13:52.696Z,38.00
2017-06-11T18:16:20.287Z,38.40
2017-06-11T18:18:47.810Z,38.40
2017-06-11T18:21:15.404Z,38.60
2017-06-11T18:23:42.979Z,38.50
2017-06-11T18:26:10.487Z,38.60
2017-06-11T18:28:38.177Z,38.80
2017-06-11T18:31:05.702Z,38.80
2017-06-11T18:33:33.235Z,39.80
2017-06-11T18:36:00.810Z,39.30
2017-06-11T18:38:28.487Z,38.70
2017-06-11T18:40:56.015Z,39.40
2017-06-11T18:43:23.588Z,39.80
2017-06-11T18:45:51.152Z,40.00
2017-06-11T18:48:18.656Z,40.20
2017-06-11T18:50:46.211Z,40.40
2017-06-11T18:53:13.806Z,41.10
2017-06-11T18:55:41.361Z,41.20
2017-06-11T18:58:08.925Z,41.30
2017-06-11T19:00:36.448Z,41.50
2017-06-11T19:03:03.969Z,41.90
2017-06-11T19:05:31.544Z,42.00
2017-06-11T19:07:59.107Z,42.20
2017-06-11T19:10:26.646Z,42.40
2017-06-11T19:12:54.253Z,42.40
2017-06-11T19:15:21.775Z,42.80
2017-06-11T19:17:49.329Z,42.80
2017-06-11T19:20:16.928Z,42.90
2017-06-11T19:22:44.471Z,43.10
2017-06-11T19:25:11.992Z,43.30
2017-06-11T19:27:39.553Z,43.20
2017-06-11T19:30:07.068Z,43.50
2017-06-11T19:32:34.648Z,44.20
2017-06-11T19:35:02.204Z,43.60
2017-06-11T19:37:29.719Z,43.30
2017-06-11T19:39:57.261Z,43.40
2017-06-11T19:42:24.856Z,43.50
2017-06-11T19:44:52.387Z,43.40
2017-06-11T19:47:19.916Z,43.60
2017-06-11T19:49:47.575Z,46.20
2017-06-11T19:52:15.100Z,45.90
2017-06-11T19:54:42.616Z,46.50
2017-06-11T19:57:10.220Z,48.80
2017-06-11T19:59:37.764Z,49.10
2017-06-11T20:02:05.284Z,50.70
2017-06-11T20:04:32.864Z,51.00
2017-06-11T20:07:00.380Z,52.20
2017-06-11T20:09:27.972Z,51.10
2017-06-11T20:11:55.579Z,51.20
2017-06-11T20:14:23.131Z,52.00
2017-06-11T20:16:50.641Z,53.40
2017-06-11T20:19:18.251Z,52.80
2017-06-11T20:21:45.767Z,53.20
2017-06-11T20:24:13.288Z,53.50
2017-06-11T20:26:40.867Z,54.70
2017-06-11T20:29:08.404Z,55.30
2017-06-11T20:31:35.956Z,55.10
2017-06-11T20:34:03.700Z,55.80
2017-06-11T20:36:31.279Z,55.30
2017-06-11T20:38:58.851Z,56.00
2017-06-11T20:41:26.380Z,54.90
2017-06-11T20:43:53.891Z,54.00
2017-06-11T20:46:21.472Z,55.10
2017-06-11T20:48:48.987Z,54.20
2017-06-11T20:51:16.499Z,53.70
2017-06-11T20:53:44.090Z,54.60
2017-06-11T20:56:11.607Z,54.30
2017-06-11T20:58:39.217Z,52.50
2017-06-11T21:01:06.783Z,53.00
2017-06-11T21:03:34.296Z,54.20
2017-06-11T21:06:01.808Z,55.40
2017-06-11T21:08:29.392Z,56.30
2017-06-11T21:10:56.908Z,57.10
2017-06-11T21:13:24.449Z,58.10
2017-06-11T21:15:52.024Z,58.80
2017-06-11T21:18:19.562Z,59.70
2017-06-11T21:20:47.169Z,59.40
2017-06-11T21:23:14.777Z,59.60
2017-06-11T21:25:42.303Z,60.20
2017-06-11T21:28:09.828Z,59.40
2017-06-11T21:30:37.382Z,59.90
2017-06-11T21:33:04.898Z,60.00
2017-06-11T21:35:32.439Z,61.60
2017-06-11T21:38:00.000Z,62.00
2017-06-11T21:40:27.511Z,63.00
2017-06-11T21:42:55.051Z,59.40
2017-06-11T21:45:22.631Z,60.20
2017-06-11T21:47:50.135Z,63.10
2017-06-11T21:50:17.653Z,62.70
2017-06-11T21:52:45.220Z,62.50
2017-06-11T21:55:12.753Z,61.90
2017-06-11T21:57:40.279Z,63.70
2017-06-11T22:00:08.223Z,63.00
2017-06-11T22:02:35.794Z,62.40
2017-06-11T22:05:03.340Z,62.40
2017-06-11T22:07:30.916Z,59.80
2017-06-11T22:09:58.448Z,59.40
2017-06-11T22:12:25.988Z,58.50
2017-06-11T22:14:53.560Z,57.60
2017-06-11T22:17:21.071Z,59.20
2017-06-11T22:19:48.608Z,59.20
2017-06-11T22:22:16.188Z,60.30
2017-06-11T22:24:43.695Z,59.10
2017-06-11T22:27:11.226Z,60.20
2017-06-11T22:29:38.821Z,61.60
2017-06-11T22:32:06.324Z,61.10
2017-06-11T22:34:33.896Z,62.00
2017-06-11T22:37:02.034Z,62.10
2017-06-11T22:39:29.566Z,63.50
2017-06-11T22:41:57.106Z,62.80
2017-06-11T22:44:24.686Z,63.70
2017-06-11T22:46:52.242Z,63.80
2017-06-11T22:49:19.751Z,63.50
2017-06-11T22:51:47.308Z,64.50
2017-06-11T22:54:14.866Z,63.80
2017-06-11T22:56:42.384Z,63.60
2017-06-11T22:59:09.953Z,62.50
2017-06-11T23:01:37.499Z,62.60
2017-06-11T23:04:05.013Z,62.30
2017-06-11T23:06:32.579Z,61.80
2017-06-11T23:09:00.089Z,61.50
2017-06-11T23:11:27.600Z,62.60
2017-06-11T23:13:55.209Z,60.40
2017-06-11T23:16:22.728Z,59.50
2017-06-11T23:18:50.232Z,59.70
2017-06-11T23:21:17.809Z,59.40
2017-06-11T23:23:45.319Z,59.50
2017-06-11T23:26:12.835Z,59.80
2017-06-11T23:28:40.403Z,59.40
2017-06-11T23:31:07.964Z,59.20
2017-06-11T23:33:35.513Z,59.30
2017-06-11T23:36:03.080Z,59.20
2017-06-11T23:38:30.599Z,58.90
2017-06-11T23:40:58.115Z,59.00
2017-06-11T23:43:25.735Z,59.60
2017-06-11T23:45:53.271Z,60.40
2017-06-11T23:48:20.799Z,60.70
2017-06-11T23:50:48.359Z,59.90
2017-06-11T23:53:15.872Z,60.10
2017-06-11T23:55:43.429Z,60.30
2017-06-11T23:58:11.004Z,59.80
