createdAt,value
2017-11-03T00:04:01.072Z,1008.99
2017-11-03T00:14:01.032Z,1009.03
2017-11-03T00:24:01.145Z,1008.98
2017-11-03T00:34:01.052Z,1009.01
2017-11-03T00:44:01.117Z,1008.97
2017-11-03T00:54:01.088Z,1009.04
2017-11-03T01:04:01.148Z,1009.11
2017-11-03T01:14:01.107Z,1009.11
2017-11-03T01:24:01.068Z,1009.07
2017-11-03T01:34:01.113Z,1009.08
2017-11-03T01:44:01.081Z,1009.06
2017-11-03T01:54:01.154Z,1009.04
2017-11-03T02:04:01.123Z,1009.01
2017-11-03T02:14:01.176Z,1009.06
2017-11-03T02:24:01.135Z,1009.04
2017-11-03T02:34:02.381Z,1009.12
2017-11-03T02:44:01.167Z,1009.1
2017-11-03T02:54:01.232Z,1009.17
2017-11-03T03:04:01.174Z,1009.21
2017-11-03T03:14:01.132Z,1009.2
2017-11-03T03:24:01.176Z,1009.17
2017-11-03T03:34:01.142Z,1009.06
2017-11-03T03:44:01.201Z,1009.19
2017-11-03T03:54:01.166Z,1009.23
2017-11-03T04:04:01.244Z,1009.28
2017-11-03T04:14:01.195Z,1009.28
2017-11-03T04:24:01.259Z,1009.21
2017-11-03T04:34:01.205Z,1009.19
2017-11-03T04:44:01.268Z,1009.24
2017-11-03T04:54:01.241Z,1009.27
2017-11-03T05:04:01.310Z,1009.21
2017-11-03T05:14:01.278Z,1009.31
2017-11-03T05:24:01.248Z,1009.22
2017-11-03T05:34:01.282Z,1009.25
2017-11-03T05:44:01.263Z,1009.31
2017-11-03T05:54:01.315Z,1009.2
2017-11-03T06:04:01.282Z,1009.2
2017-11-03T06:14:01.349Z,1009.2
2017-11-03T06:24:01.297Z,1009.26
2017-11-03T06:34:01.388Z,1009.33
2017-11-03T06:44:01.340Z,1009.57
2017-11-03T06:54:01.369Z,1009.58
2017-11-03T07:04:01.297Z,1009.43
2017-11-03T07:14:01.306Z,1009.53
2017-11-03T07:24:04.755Z,1009.63
2017-11-03T07:34:01.432Z,1009.68
2017-11-03T07:44:01.397Z,1009.76
2017-11-03T07:54:01.417Z,1009.71
2017-11-03T08:04:01.413Z,1009.73
2017-11-03T08:14:01.479Z,1009.83
2017-11-03T08:24:01.442Z,1009.71
2017-11-03T08:34:01.419Z,1009.71
2017-11-03T08:44:01.379Z,1009.76
2017-11-03T08:54:01.416Z,1009.67
2017-11-03T09:04:01.431Z,1009.74
2017-11-03T09:14:39.694Z,1009.75
2017-11-03T09:24:39.713Z,1009.68
2017-11-03T09:34:39.714Z,1009.75
2017-11-03T09:44:39.718Z,1009.64
2017-11-03T09:54:39.774Z,1009.66
2017-11-03T10:04:39.732Z,1009.64
2017-11-03T10:14:39.742Z,1009.65
2017-11-03T10:24:39.770Z,1009.65
2017-11-03T10:34:39.755Z,1009.6
2017-11-03T10:44:39.773Z,1009.54
2017-11-03T10:54:39.779Z,1009.47
2017-11-03T11:04:39.786Z,1009.31
2017-11-03T11:14:39.790Z,1009.32
2017-11-03T11:24:39.809Z,1009.22
2017-11-03T11:34:39.835Z,1009.21
2017-11-03T11:44:39.850Z,1008.98
2017-11-03T11:54:39.843Z,1008.78
2017-11-03T12:04:39.834Z,1008.71
2017-11-03T12:14:39.863Z,1008.78
2017-11-03T12:24:39.918Z,1008.93
2017-11-03T12:34:40.000Z,1008.78
2017-11-03T12:44:39.943Z,1008.72
2017-11-03T12:54:40.033Z,1008.7
2017-11-03T13:04:40.135Z,1008.54
2017-11-03T13:14:40.018Z,1008.46
2017-11-03T13:24:40.099Z,1008.26
2017-11-03T13:34:39.956Z,1008.21
2017-11-03T13:44:40.036Z,1008.26
2017-11-03T13:54:39.958Z,1008.14
2017-11-03T14:04:41.061Z,1008.08
2017-11-03T14:14:40.008Z,1008.07
2017-11-03T14:24:40.050Z,1007.94
2017-11-03T14:34:40.026Z,1007.86
2017-11-03T14:44:40.085Z,1007.79
2017-11-03T14:54:40.030Z,1007.73
2017-11-03T15:04:40.080Z,1007.63
2017-11-03T15:14:40.148Z,1007.65
2017-11-03T15:24:40.049Z,1007.64
2017-11-03T15:34:40.046Z,1007.63
2017-11-03T15:44:40.100Z,1007.61
2017-11-03T15:54:40.070Z,1007.56
2017-11-03T16:04:40.076Z,1007.58
2017-11-03T16:14:40.088Z,1007.55
2017-11-03T16:24:40.192Z,1007.58
2017-11-03T16:34:40.108Z,1007.45
2017-11-03T16:44:40.131Z,1007.43
2017-11-03T16:54:40.125Z,1007.44
2017-11-03T17:04:40.175Z,1007.45
2017-11-03T17:14:40.181Z,1007.43
2017-11-03T17:24:40.151Z,1007.37
2017-11-03T17:34:40.178Z,1007.3
2017-11-03T17:44:40.157Z,1007.2
2017-11-03T17:54:40.169Z,1007.22
2017-11-03T18:04:40.187Z,1007.19
2017-11-03T18:14:40.207Z,1007.09
2017-11-03T18:24:40.335Z,1007.07
2017-11-03T18:34:40.232Z,1007.08
2017-11-03T18:44:40.250Z,1006.97
2017-11-03T18:54:40.226Z,1006.91
2017-11-03T19:04:40.249Z,1006.88
2017-11-03T19:14:40.261Z,1006.85
2017-11-03T19:24:40.260Z,1006.84
2017-11-03T19:34:40.270Z,1006.81
2017-11-03T19:44:40.335Z,1006.78
2017-11-03T19:54:40.616Z,1006.74
2017-11-03T20:04:40.326Z,1006.73
2017-11-03T20:14:40.418Z,1006.73
2017-11-03T20:24:40.385Z,1006.67
2017-11-03T20:34:40.342Z,1006.64
2017-11-03T20:44:40.334Z,1006.67
2017-11-03T20:54:40.390Z,1006.56
2017-11-03T21:04:40.427Z,1006.59
2017-11-03T21:14:40.393Z,1006.42
2017-11-03T21:24:40.447Z,1006.37
2017-11-03T21:34:40.421Z,1006.38
2017-11-03T21:44:41.551Z,1006.26
2017-11-03T21:54:42.478Z,1006.12
2017-11-03T22:04:41.446Z,1006.06
2017-11-03T22:14:40.469Z,1006.05
2017-11-03T22:24:40.523Z,1005.99
2017-11-03T22:34:40.490Z,1006
2017-11-03T22:44:40.537Z,1005.96
2017-11-03T22:54:40.529Z,1005.9
2017-11-03T23:04:40.581Z,1005.82
2017-11-03T23:14:40.525Z,1005.78
2017-11-03T23:24:41.787Z,1005.76
2017-11-03T23:34:40.549Z,1005.69
2017-11-03T23:44:41.531Z,1005.65
2017-11-03T23:54:40.567Z,1005.59
