createdAt,value
2018-11-25T00:00:57.332Z,156.97
2018-11-25T00:03:24.450Z,149.73
2018-11-25T00:05:51.630Z,151.50
2018-11-25T00:08:18.771Z,143.07
2018-11-25T00:10:45.962Z,147.23
2018-11-25T00:13:13.140Z,156.30
2018-11-25T00:15:40.249Z,151.30
2018-11-25T00:18:07.783Z,142.80
2018-11-25T00:20:34.997Z,152.70
2018-11-25T00:23:02.186Z,179.77
2018-11-25T00:25:29.306Z,147.50
2018-11-25T00:27:56.569Z,157.47
2018-11-25T00:30:23.699Z,152.83
2018-11-25T00:32:50.862Z,150.90
2018-11-25T00:35:18.121Z,141.60
2018-11-25T00:37:48.360Z,140.50
2018-11-25T00:40:13.485Z,148.13
2018-11-25T00:42:40.723Z,145.17
2018-11-25T00:45:10.406Z,148.57
2018-11-25T00:47:37.614Z,146.57
2018-11-25T00:50:07.216Z,150.90
2018-11-25T00:52:34.335Z,151.03
2018-11-25T00:55:01.501Z,141.10
2018-11-25T00:57:28.698Z,151.77
2018-11-25T00:59:55.853Z,143.23
2018-11-25T01:02:23.085Z,139.80
2018-11-25T01:04:50.264Z,144.87
2018-11-25T01:07:17.529Z,149.40
2018-11-25T01:09:44.654Z,155.23
2018-11-25T01:12:11.850Z,154.50
2018-11-25T01:14:38.990Z,153.23
2018-11-25T01:17:06.142Z,139.77
2018-11-25T01:19:33.338Z,147.13
2018-11-25T01:22:00.473Z,144.77
2018-11-25T01:24:27.609Z,149.50
2018-11-25T01:26:54.853Z,143.57
2018-11-25T01:29:22.012Z,132.27
2018-11-25T01:31:49.165Z,137.37
2018-11-25T01:34:16.353Z,132.97
2018-11-25T01:36:43.477Z,138.63
2018-11-25T01:39:10.633Z,135.27
2018-11-25T01:41:37.870Z,134.73
2018-11-25T01:44:05.058Z,141.53
2018-11-25T01:46:32.211Z,139.77
2018-11-25T01:48:59.414Z,140.47
2018-11-25T01:51:26.558Z,125.50
2018-11-25T01:53:53.739Z,129.80
2018-11-25T01:56:20.994Z,132.33
2018-11-25T01:58:48.125Z,140.73
2018-11-25T02:01:15.265Z,134.30
2018-11-25T02:03:42.489Z,134.77
2018-11-25T02:06:09.609Z,132.03
2018-11-25T02:08:36.782Z,140.50
2018-11-25T02:11:04.025Z,142.23
2018-11-25T02:13:31.250Z,143.60
2018-11-25T02:15:58.372Z,142.90
2018-11-25T02:18:25.556Z,131.80
2018-11-25T02:20:52.801Z,143.07
2018-11-25T02:23:19.940Z,148.53
2018-11-25T02:25:47.161Z,152.10
2018-11-25T02:28:14.286Z,151.37
2018-11-25T02:30:41.450Z,145.13
2018-11-25T02:33:08.614Z,143.67
2018-11-25T02:35:35.841Z,147.90
2018-11-25T02:38:02.979Z,132.47
2018-11-25T02:40:30.176Z,140.60
2018-11-25T02:42:57.305Z,149.00
2018-11-25T02:45:24.442Z,137.63
2018-11-25T02:47:51.621Z,132.00
2018-11-25T02:50:26.043Z,145.07
2018-11-25T02:52:54.090Z,137.53
2018-11-25T02:55:23.022Z,136.80
2018-11-25T02:57:50.297Z,134.30
2018-11-25T03:00:17.474Z,137.67
2018-11-25T03:02:44.606Z,135.87
2018-11-25T03:05:11.790Z,132.23
2018-11-25T03:07:38.999Z,132.37
2018-11-25T03:10:06.462Z,139.00
2018-11-25T03:12:33.600Z,136.00
2018-11-25T03:15:00.771Z,138.10
2018-11-25T03:17:27.890Z,126.67
2018-11-25T03:19:55.029Z,137.27
2018-11-25T03:22:22.219Z,129.40
2018-11-25T03:24:49.342Z,135.53
2018-11-25T03:27:16.477Z,132.73
2018-11-25T03:29:43.635Z,137.60
2018-11-25T03:32:10.769Z,135.63
2018-11-25T03:34:37.887Z,130.83
2018-11-25T03:37:05.268Z,131.13
2018-11-25T03:39:32.419Z,136.80
2018-11-25T03:41:59.669Z,128.60
2018-11-25T03:44:26.850Z,125.00
2018-11-25T03:46:53.993Z,137.60
2018-11-25T03:49:21.222Z,122.00
2018-11-25T03:51:48.429Z,116.97
2018-11-25T03:54:15.558Z,128.13
2018-11-25T03:56:42.697Z,117.53
2018-11-25T03:59:09.889Z,123.77
2018-11-25T04:01:37.009Z,127.10
2018-11-25T04:04:04.821Z,116.57
2018-11-25T04:06:32.012Z,113.23
2018-11-25T04:08:59.138Z,119.97
2018-11-25T04:11:26.279Z,113.03
2018-11-25T04:13:53.445Z,105.43
2018-11-25T04:16:20.556Z,110.23
2018-11-25T04:18:47.669Z,125.53
2018-11-25T04:21:15.239Z,118.87
2018-11-25T04:23:42.815Z,116.67
2018-11-25T04:26:09.946Z,112.93
2018-11-25T04:28:37.109Z,127.13
2018-11-25T04:31:04.302Z,119.47
2018-11-25T04:33:31.417Z,127.53
2018-11-25T04:35:58.597Z,123.67
2018-11-25T04:38:25.768Z,126.83
2018-11-25T04:40:53.209Z,144.70
2018-11-25T04:43:20.362Z,127.53
2018-11-25T04:45:47.507Z,129.93
2018-11-25T04:48:14.629Z,135.60
2018-11-25T04:50:41.873Z,127.87
2018-11-25T04:53:09.069Z,126.80
2018-11-25T04:55:36.213Z,130.70
2018-11-25T04:58:03.466Z,125.63
2018-11-25T05:00:30.638Z,125.40
2018-11-25T05:02:57.809Z,128.93
2018-11-25T05:05:28.830Z,125.87
2018-11-25T05:07:55.978Z,121.37
2018-11-25T05:10:23.113Z,112.63
2018-11-25T05:12:50.301Z,128.17
2018-11-25T05:15:21.033Z,127.47
2018-11-25T05:17:48.243Z,120.03
2018-11-25T05:20:16.007Z,124.27
2018-11-25T05:22:43.218Z,126.40
2018-11-25T05:25:11.469Z,123.30
2018-11-25T05:27:38.679Z,128.37
2018-11-25T05:30:10.452Z,131.13
2018-11-25T05:35:58.123Z,122.80
2018-11-25T05:38:25.261Z,125.90
2018-11-25T05:40:52.580Z,121.03
2018-11-25T05:43:19.840Z,120.73
2018-11-25T05:45:47.057Z,119.03
2018-11-25T05:49:45.252Z,110.80
2018-11-25T05:53:48.646Z,113.00
2018-11-25T05:56:15.917Z,111.27
2018-11-25T05:58:43.036Z,114.57
2018-11-25T06:03:31.579Z,112.53
2018-11-25T06:05:59.061Z,116.83
2018-11-25T06:08:26.339Z,113.53
2018-11-25T06:10:53.697Z,106.67
2018-11-25T06:13:20.838Z,112.00
2018-11-25T06:15:47.983Z,112.90
2018-11-25T06:18:15.177Z,106.03
2018-11-25T06:20:42.345Z,109.20
2018-11-25T06:23:09.509Z,111.80
2018-11-25T06:25:36.765Z,109.30
2018-11-25T06:28:04.159Z,95.80
2018-11-25T06:30:31.318Z,104.10
2018-11-25T06:32:58.553Z,105.57
2018-11-25T06:35:25.705Z,98.67
2018-11-25T06:37:52.875Z,108.20
2018-11-25T06:40:20.189Z,97.37
2018-11-25T06:42:47.450Z,103.63
2018-11-25T06:45:23.826Z,101.07
2018-11-25T06:50:30.169Z,106.13
2018-11-25T06:52:57.408Z,108.07
2018-11-25T06:55:24.597Z,104.30
2018-11-25T06:57:52.076Z,102.87
2018-11-25T07:00:20.195Z,109.00
2018-11-25T07:02:47.593Z,112.33
2018-11-25T07:05:15.108Z,106.27
2018-11-25T07:07:42.238Z,106.53
2018-11-25T07:10:14.456Z,96.33
2018-11-25T07:12:41.670Z,91.70
2018-11-25T07:15:11.278Z,101.27
2018-11-25T07:17:38.483Z,97.20
2018-11-25T07:20:07.718Z,90.27
2018-11-25T07:22:34.878Z,88.63
2018-11-25T07:25:02.117Z,93.57
2018-11-25T07:27:29.238Z,94.73
2018-11-25T07:29:56.390Z,87.60
2018-11-25T07:32:23.658Z,89.47
2018-11-25T07:34:50.810Z,90.73
2018-11-25T07:37:17.974Z,80.53
2018-11-25T07:39:45.175Z,86.97
2018-11-25T07:42:12.305Z,82.43
2018-11-25T07:44:39.470Z,83.80
2018-11-25T07:47:06.661Z,89.33
2018-11-25T07:49:33.793Z,81.13
2018-11-25T07:52:00.922Z,84.20
2018-11-25T07:54:28.126Z,78.90
2018-11-25T07:56:55.260Z,74.70
2018-11-25T07:59:22.406Z,74.43
2018-11-25T08:01:49.581Z,74.30
2018-11-25T08:04:16.720Z,71.67
2018-11-25T08:06:43.899Z,71.20
2018-11-25T08:09:11.123Z,71.60
2018-11-25T08:11:38.285Z,81.20
2018-11-25T08:14:05.529Z,68.37
2018-11-25T08:16:32.795Z,72.63
2018-11-25T08:18:59.920Z,73.57
2018-11-25T08:21:27.064Z,69.90
2018-11-25T08:23:54.370Z,70.83
2018-11-25T08:26:21.569Z,75.40
2018-11-25T08:28:48.763Z,78.73
2018-11-25T08:31:15.966Z,74.43
2018-11-25T08:33:43.098Z,77.10
2018-11-25T08:36:10.300Z,72.97
2018-11-25T08:38:37.526Z,80.33
2018-11-25T08:41:05.125Z,89.40
2018-11-25T08:43:32.349Z,87.80
2018-11-25T08:45:59.551Z,86.07
2018-11-25T08:48:26.789Z,80.43
2018-11-25T08:50:53.950Z,81.70
2018-11-25T08:53:21.183Z,81.70
2018-11-25T08:55:48.325Z,82.70
2018-11-25T08:58:18.537Z,85.03
2018-11-25T09:00:45.966Z,82.20
2018-11-25T09:03:13.176Z,78.83
2018-11-25T09:05:40.373Z,80.00
2018-11-25T09:08:07.582Z,79.53
2018-11-25T09:10:34.717Z,77.33
2018-11-25T09:13:01.905Z,74.83
2018-11-25T09:15:30.082Z,82.57
2018-11-25T09:17:57.470Z,87.33
2018-11-25T09:20:24.670Z,76.53
2018-11-25T09:22:52.268Z,71.60
2018-11-25T09:25:21.504Z,71.33
2018-11-25T09:27:48.710Z,67.77
2018-11-25T09:30:17.232Z,75.57
2018-11-25T09:32:44.479Z,73.30
2018-11-25T09:35:11.684Z,70.17
2018-11-25T09:37:38.951Z,71.50
2018-11-25T09:40:11.689Z,70.07
2018-11-25T09:42:38.937Z,75.00
2018-11-25T09:45:09.482Z,70.83
2018-11-25T09:47:36.670Z,66.00
2018-11-25T09:50:04.321Z,65.80
2018-11-25T09:52:31.495Z,66.53
2018-11-25T09:54:58.669Z,67.03
2018-11-25T09:57:25.885Z,64.53
2018-11-25T09:59:53.058Z,69.90
2018-11-25T10:02:20.223Z,74.27
2018-11-25T10:04:47.559Z,74.20
2018-11-25T10:07:14.756Z,73.43
2018-11-25T10:09:41.925Z,67.50
2018-11-25T10:12:09.188Z,70.73
2018-11-25T10:14:36.371Z,63.13
2018-11-25T10:17:03.542Z,61.63
2018-11-25T10:19:30.769Z,65.03
2018-11-25T10:21:57.995Z,67.83
2018-11-25T10:24:25.281Z,70.10
2018-11-25T10:26:52.486Z,72.23
2018-11-25T10:29:19.638Z,65.83
2018-11-25T10:31:46.826Z,69.93
2018-11-25T10:34:14.066Z,70.47
2018-11-25T10:36:41.249Z,81.00
2018-11-25T10:39:08.556Z,68.90
2018-11-25T10:41:35.934Z,64.70
2018-11-25T10:44:03.187Z,58.20
2018-11-25T10:46:30.324Z,60.40
2018-11-25T10:48:57.555Z,68.03
2018-11-25T10:51:24.757Z,59.63
2018-11-25T10:53:51.974Z,61.77
2018-11-25T10:56:19.212Z,71.70
2018-11-25T10:58:46.409Z,68.07
2018-11-25T11:01:19.235Z,68.57
2018-11-25T11:03:52.211Z,69.93
2018-11-25T11:06:25.278Z,71.13
2018-11-25T11:08:52.439Z,69.53
2018-11-25T11:11:19.656Z,68.50
2018-11-25T11:13:46.889Z,68.30
2018-11-25T11:16:14.099Z,74.13
2018-11-25T11:18:41.276Z,72.03
2018-11-25T11:21:08.561Z,76.50
2018-11-25T11:23:35.734Z,62.53
2018-11-25T11:26:06.960Z,61.40
2018-11-25T11:28:30.234Z,69.43
2018-11-25T11:30:57.402Z,65.40
2018-11-25T11:33:24.743Z,63.37
2018-11-25T11:35:51.942Z,60.40
2018-11-25T11:38:19.094Z,66.87
2018-11-25T11:40:46.330Z,59.57
2018-11-25T11:43:13.610Z,69.17
2018-11-25T11:45:40.757Z,64.00
2018-11-25T11:48:07.901Z,66.97
2018-11-25T11:50:35.120Z,68.37
2018-11-25T11:53:02.444Z,64.67
2018-11-25T11:55:29.739Z,62.17
2018-11-25T11:57:56.941Z,63.23
2018-11-25T12:00:26.381Z,64.40
2018-11-25T12:02:53.586Z,63.20
2018-11-25T12:05:20.942Z,64.80
2018-11-25T12:07:48.087Z,63.47
2018-11-25T12:10:15.895Z,65.50
2018-11-25T12:12:43.118Z,67.37
2018-11-25T12:15:14.306Z,65.47
2018-11-25T12:17:41.494Z,71.50
2018-11-25T12:20:09.341Z,70.57
2018-11-25T12:22:37.674Z,70.23
2018-11-25T12:25:03.875Z,67.00
2018-11-25T12:27:31.058Z,67.43
2018-11-25T12:29:58.174Z,71.97
2018-11-25T12:32:25.301Z,69.63
2018-11-25T12:34:52.518Z,66.13
2018-11-25T12:37:19.663Z,68.93
2018-11-25T12:39:46.898Z,75.70
2018-11-25T12:42:14.081Z,68.37
2018-11-25T12:44:41.213Z,69.87
2018-11-25T12:47:08.374Z,64.47
2018-11-25T12:49:36.598Z,69.10
2018-11-25T12:52:03.769Z,73.83
2018-11-25T12:54:30.890Z,71.17
2018-11-25T12:56:58.080Z,75.70
2018-11-25T12:59:25.261Z,71.53
2018-11-25T13:01:52.735Z,72.70
2018-11-25T13:04:19.954Z,66.73
2018-11-25T13:06:47.082Z,69.70
2018-11-25T13:09:14.186Z,72.43
2018-11-25T13:11:41.386Z,73.03
2018-11-25T13:14:08.494Z,71.27
2018-11-25T13:16:35.609Z,70.40
2018-11-25T13:19:02.803Z,68.97
2018-11-25T13:21:29.978Z,77.73
2018-11-25T13:23:57.122Z,72.07
2018-11-25T13:26:24.305Z,71.43
2018-11-25T13:28:51.442Z,72.07
2018-11-25T13:31:18.573Z,75.77
2018-11-25T13:33:45.754Z,79.53
2018-11-25T13:36:12.974Z,91.73
2018-11-25T13:38:40.113Z,81.73
2018-11-25T13:41:07.350Z,90.63
2018-11-25T13:43:34.486Z,74.90
2018-11-25T13:46:01.631Z,73.73
2018-11-25T13:48:28.934Z,73.63
2018-11-25T13:51:06.021Z,78.07
2018-11-25T13:53:33.309Z,74.43
2018-11-25T13:56:00.446Z,73.17
2018-11-25T13:58:27.584Z,83.23
2018-11-25T14:00:54.819Z,70.07
2018-11-25T14:03:41.231Z,72.00
2018-11-25T14:06:10.927Z,71.37
2018-11-25T14:08:38.375Z,71.23
2018-11-25T14:11:09.390Z,73.10
2018-11-25T14:13:36.851Z,68.87
2018-11-25T14:16:06.214Z,66.43
2018-11-25T14:18:33.488Z,61.87
2018-11-25T14:21:00.732Z,67.77
2018-11-25T14:23:27.944Z,67.17
2018-11-25T14:25:56.101Z,72.00
2018-11-25T14:28:23.269Z,70.87
2018-11-25T14:30:50.399Z,70.10
2018-11-25T14:33:17.542Z,72.87
2018-11-25T14:35:44.747Z,71.97
2018-11-25T14:38:11.917Z,72.47
2018-11-25T14:40:39.044Z,65.93
2018-11-25T14:43:06.742Z,74.07
2018-11-25T14:45:33.902Z,68.57
2018-11-25T14:48:01.040Z,76.77
2018-11-25T14:50:28.234Z,77.57
2018-11-25T14:52:55.351Z,78.80
2018-11-25T14:55:22.480Z,72.50
2018-11-25T14:57:49.669Z,84.07
2018-11-25T15:00:17.730Z,78.03
2018-11-25T15:02:47.233Z,84.80
2018-11-25T15:05:19.592Z,85.17
2018-11-25T15:07:46.766Z,83.20
2018-11-25T15:10:13.900Z,86.70
2018-11-25T15:12:41.225Z,84.03
2018-11-25T15:15:10.363Z,91.27
2018-11-25T15:17:37.534Z,96.70
2018-11-25T15:20:07.465Z,88.77
2018-11-25T15:22:34.625Z,91.77
2018-11-25T15:25:01.811Z,90.27
2018-11-25T15:27:28.999Z,91.50
2018-11-25T15:29:56.117Z,95.83
2018-11-25T15:32:24.164Z,92.17
2018-11-25T15:34:50.587Z,91.50
2018-11-25T15:37:17.788Z,97.97
2018-11-25T15:39:44.969Z,96.20
2018-11-25T15:42:12.162Z,95.53
2018-11-25T15:44:39.454Z,92.73
2018-11-25T15:47:08.142Z,91.37
2018-11-25T15:49:33.930Z,96.27
2018-11-25T15:52:01.130Z,99.00
2018-11-25T15:54:28.282Z,97.77
2018-11-25T15:56:55.480Z,108.97
2018-11-25T15:59:22.697Z,96.27
2018-11-25T16:01:49.878Z,96.20
2018-11-25T16:04:17.161Z,98.63
2018-11-25T16:06:44.403Z,101.13
2018-11-25T16:09:11.559Z,98.53
2018-11-25T16:11:38.970Z,105.20
2018-11-25T16:14:06.117Z,110.83
2018-11-25T16:16:33.274Z,112.13
2018-11-25T16:19:00.493Z,123.00
2018-11-25T16:21:27.820Z,114.50
2018-11-25T16:23:55.005Z,153.27
2018-11-25T16:26:25.010Z,123.53
2018-11-25T16:28:54.454Z,135.33
2018-11-25T16:31:21.673Z,127.30
2018-11-25T16:33:48.873Z,140.30
2018-11-25T16:36:16.122Z,142.50
2018-11-25T16:38:43.429Z,141.97
2018-11-25T16:41:10.605Z,135.47
2018-11-25T16:43:37.773Z,161.40
2018-11-25T16:46:04.938Z,153.17
2018-11-25T16:48:32.125Z,167.77
2018-11-25T16:50:59.386Z,160.10
2018-11-25T16:53:26.538Z,169.63
2018-11-25T16:55:53.762Z,164.77
2018-11-25T16:58:20.916Z,174.97
2018-11-25T17:00:48.055Z,151.00
2018-11-25T17:03:15.386Z,168.97
2018-11-25T17:05:44.354Z,178.73
2018-11-25T17:08:18.865Z,159.47
2018-11-25T17:10:46.062Z,165.57
2018-11-25T17:13:13.278Z,177.93
2018-11-25T17:15:40.578Z,175.83
2018-11-25T17:18:07.741Z,175.87
2018-11-25T17:20:34.885Z,194.10
2018-11-25T17:23:02.077Z,181.67
2018-11-25T17:25:29.309Z,201.57
2018-11-25T17:27:56.438Z,220.07
2018-11-25T17:30:23.634Z,205.50
2018-11-25T17:32:50.784Z,214.37
2018-11-25T17:35:22.690Z,198.67
2018-11-25T17:37:49.917Z,201.33
2018-11-25T17:40:17.107Z,198.07
2018-11-25T17:42:44.320Z,206.90
2018-11-25T17:45:12.378Z,193.43
2018-11-25T17:47:39.700Z,197.83
2018-11-25T17:50:12.978Z,197.80
2018-11-25T17:52:40.117Z,199.73
2018-11-25T17:55:09.060Z,206.93
2018-11-25T17:57:36.257Z,204.30
2018-11-25T18:00:06.385Z,212.97
2018-11-25T18:02:33.522Z,216.13
2018-11-25T18:05:00.726Z,206.20
2018-11-25T18:07:27.968Z,201.93
2018-11-25T18:09:55.157Z,214.60
2018-11-25T18:12:22.398Z,203.73
2018-11-25T18:14:49.532Z,196.57
2018-11-25T18:17:16.672Z,188.50
2018-11-25T18:19:43.956Z,186.30
2018-11-25T18:22:13.957Z,184.00
2018-11-25T18:24:41.082Z,198.40
2018-11-25T18:27:08.367Z,181.00
2018-11-25T18:29:35.501Z,180.30
2018-11-25T18:32:02.738Z,183.27
2018-11-25T18:34:29.954Z,206.03
2018-11-25T18:36:57.091Z,206.17
2018-11-25T18:39:24.246Z,198.30
2018-11-25T18:41:51.891Z,197.90
2018-11-25T18:44:19.081Z,209.93
2018-11-25T18:46:47.732Z,220.50
2018-11-25T18:49:13.702Z,199.40
2018-11-25T18:51:40.872Z,193.87
2018-11-25T18:54:08.386Z,210.63
2018-11-25T18:56:35.622Z,201.10
2018-11-25T18:59:02.808Z,203.60
2018-11-25T19:01:54.714Z,208.13
2018-11-25T19:04:21.899Z,219.40
2018-11-25T19:06:49.116Z,188.13
2018-11-25T19:09:16.478Z,174.03
2018-11-25T19:11:43.739Z,168.03
2018-11-25T19:14:10.997Z,155.07
2018-11-25T19:16:38.541Z,167.57
2018-11-25T19:19:05.862Z,148.57
2018-11-25T19:21:33.166Z,148.03
2018-11-25T19:24:00.552Z,169.00
2018-11-25T19:26:30.006Z,165.63
2018-11-25T19:28:57.938Z,167.00
2018-11-25T19:31:25.762Z,158.10
2018-11-25T19:33:52.946Z,157.63
2018-11-25T19:36:21.302Z,161.70
2018-11-25T19:38:48.706Z,174.63
2018-11-25T19:41:16.002Z,158.63
2018-11-25T19:43:44.011Z,154.93
2018-11-25T19:46:11.537Z,153.57
2018-11-25T19:48:38.919Z,159.50
2018-11-25T19:51:06.326Z,144.83
2018-11-25T19:53:33.781Z,141.43
2018-11-25T19:56:01.474Z,156.17
2018-11-25T19:58:32.102Z,131.83
2018-11-25T20:00:59.770Z,123.80
2018-11-25T20:03:27.918Z,133.23
2018-11-25T20:05:55.214Z,130.30
2018-11-25T20:08:22.506Z,135.83
2018-11-25T20:10:50.212Z,130.63
2018-11-25T20:13:17.563Z,124.23
2018-11-25T20:15:44.898Z,135.20
2018-11-25T20:18:12.187Z,124.00
2018-11-25T20:20:39.503Z,127.33
2018-11-25T20:23:06.848Z,118.83
2018-11-25T20:25:34.319Z,115.90
2018-11-25T20:28:01.584Z,121.60
2018-11-25T20:30:30.644Z,126.70
2018-11-25T20:33:20.701Z,128.80
2018-11-25T20:35:48.819Z,133.60
2018-11-25T20:38:21.864Z,129.47
2018-11-25T20:40:49.167Z,127.13
2018-11-25T20:43:17.071Z,145.00
2018-11-25T20:45:55.571Z,130.50
2018-11-25T20:48:22.915Z,136.63
2018-11-25T20:50:50.090Z,127.77
2018-11-25T20:53:23.195Z,136.03
2018-11-25T20:55:50.531Z,128.60
2018-11-25T20:58:17.885Z,125.23
2018-11-25T21:00:45.259Z,117.67
2018-11-25T21:03:12.632Z,110.93
2018-11-25T21:05:39.923Z,111.80
2018-11-25T21:08:07.435Z,101.87
2018-11-25T21:10:35.033Z,102.67
2018-11-25T21:13:02.332Z,95.47
2018-11-25T21:15:36.562Z,93.30
2018-11-25T21:18:03.793Z,99.43
2018-11-25T21:20:31.130Z,97.57
2018-11-25T21:22:58.440Z,81.53
2018-11-25T21:25:25.694Z,89.07
2018-11-25T21:27:53.356Z,84.33
2018-11-25T21:30:23.279Z,83.00
2018-11-25T21:32:52.242Z,88.20
2018-11-25T21:35:20.253Z,92.57
2018-11-25T21:37:47.569Z,80.80
2018-11-25T21:40:17.477Z,87.00
2018-11-25T21:42:45.863Z,83.50
2018-11-25T21:45:15.181Z,79.47
2018-11-25T21:47:42.446Z,77.83
2018-11-25T21:50:10.862Z,81.97
2018-11-25T21:52:42.297Z,75.27
2018-11-25T21:55:12.643Z,76.33
2018-11-25T21:57:42.054Z,68.00
2018-11-25T22:00:13.399Z,73.10
2018-11-25T22:02:41.095Z,71.10
2018-11-25T22:05:13.231Z,71.00
2018-11-25T22:07:40.558Z,77.30
2018-11-25T22:10:09.246Z,74.77
2018-11-25T22:12:37.502Z,79.07
2018-11-25T22:15:06.590Z,74.57
2018-11-25T22:17:33.818Z,78.17
2018-11-25T22:20:01.625Z,79.17
2018-11-25T22:22:29.352Z,78.20
2018-11-25T22:24:56.686Z,76.90
2018-11-25T22:27:24.072Z,84.83
2018-11-25T22:29:51.424Z,78.40
2018-11-25T22:32:19.073Z,82.47
2018-11-25T22:34:47.162Z,74.97
2018-11-25T22:37:14.461Z,81.63
2018-11-25T22:39:41.706Z,82.63
2018-11-25T22:42:09.675Z,82.70
2018-11-25T22:44:36.960Z,84.77
2018-11-25T22:47:04.290Z,84.37
2018-11-25T22:49:31.665Z,78.10
2018-11-25T22:52:02.068Z,80.40
2018-11-25T22:54:29.499Z,82.77
2018-11-25T22:56:56.816Z,84.27
2018-11-25T22:59:24.074Z,81.63
2018-11-25T23:01:51.331Z,83.23
2018-11-25T23:04:30.095Z,86.67
2018-11-25T23:07:02.090Z,82.90
2018-11-25T23:09:29.442Z,85.20
2018-11-25T23:11:56.915Z,82.20
2018-11-25T23:14:24.168Z,79.00
2018-11-25T23:16:51.502Z,71.30
2018-11-25T23:19:18.793Z,75.90
2018-11-25T23:21:46.118Z,73.87
2018-11-25T23:24:13.487Z,77.47
2018-11-25T23:26:40.779Z,79.17
2018-11-25T23:29:08.040Z,77.53
2018-11-25T23:31:35.398Z,85.80
2018-11-25T23:34:02.670Z,80.70
2018-11-25T23:36:32.016Z,84.33
2018-11-25T23:38:59.318Z,77.63
2018-11-25T23:41:26.573Z,79.40
2018-11-25T23:43:53.753Z,88.07
2018-11-25T23:46:21.091Z,89.20
2018-11-25T23:48:48.407Z,86.87
2018-11-25T23:51:15.835Z,97.70
2018-11-25T23:53:43.184Z,85.73
2018-11-25T23:56:10.484Z,89.23
2018-11-25T23:58:50.330Z,102.27
