createdAt,value
2019-05-17T00:00:18.884Z,7.90
2019-05-17T00:02:47.389Z,8.00
2019-05-17T00:05:17.803Z,7.80
2019-05-17T00:07:47.495Z,7.80
2019-05-17T00:10:17.277Z,7.80
2019-05-17T00:12:47.165Z,7.70
2019-05-17T00:15:16.958Z,7.60
2019-05-17T00:17:46.957Z,7.70
2019-05-17T00:20:17.348Z,7.80
2019-05-17T00:22:47.164Z,7.90
2019-05-17T00:25:16.888Z,8.10
2019-05-17T00:27:47.418Z,8.20
2019-05-17T00:30:17.637Z,8.10
2019-05-17T00:32:47.511Z,8.00
2019-05-17T00:35:17.873Z,7.90
2019-05-17T00:37:46.830Z,7.90
2019-05-17T00:40:16.567Z,7.90
2019-05-17T00:42:46.741Z,7.90
2019-05-17T00:45:17.568Z,8.10
2019-05-17T00:47:46.820Z,8.20
2019-05-17T00:50:17.022Z,8.00
2019-05-17T00:52:47.492Z,7.90
2019-05-17T00:55:17.633Z,7.90
2019-05-17T00:57:47.581Z,7.90
2019-05-17T01:00:17.140Z,8.10
2019-05-17T01:02:46.766Z,7.90
2019-05-17T01:05:17.074Z,8.00
2019-05-17T01:07:46.988Z,8.10
2019-05-17T01:12:57.548Z,8.10
2019-05-17T01:15:27.290Z,7.80
2019-05-17T01:17:56.366Z,7.60
2019-05-17T01:20:25.027Z,7.50
2019-05-17T01:22:53.472Z,7.60
2019-05-17T01:25:21.904Z,7.60
2019-05-17T01:27:50.519Z,7.70
2019-05-17T01:30:19.501Z,7.60
2019-05-17T01:32:47.938Z,7.50
2019-05-17T01:35:16.993Z,7.40
2019-05-17T01:40:26.554Z,7.50
2019-05-17T01:42:55.096Z,7.40
2019-05-17T01:45:23.662Z,7.10
2019-05-17T01:47:52.293Z,7.00
2019-05-17T01:52:48.879Z,7.00
2019-05-17T01:55:17.560Z,7.00
2019-05-17T01:57:47.612Z,7.00
2019-05-17T02:00:17.927Z,7.00
2019-05-17T02:02:48.068Z,7.00
2019-05-17T02:05:17.415Z,7.10
2019-05-17T02:07:46.567Z,7.20
2019-05-17T02:10:16.813Z,7.10
2019-05-17T02:12:48.781Z,7.10
2019-05-17T02:15:16.604Z,7.10
2019-05-17T02:17:46.845Z,7.10
2019-05-17T02:20:17.013Z,7.10
2019-05-17T02:22:47.345Z,7.20
2019-05-17T02:25:16.885Z,7.20
2019-05-17T02:27:45.454Z,7.10
2019-05-17T02:30:15.123Z,7.20
2019-05-17T02:32:44.274Z,7.30
2019-05-17T02:35:14.570Z,7.40
2019-05-17T02:37:43.866Z,7.30
2019-05-17T02:40:14.639Z,7.30
2019-05-17T02:42:43.779Z,7.20
2019-05-17T02:45:13.531Z,7.20
2019-05-17T02:47:43.630Z,7.10
2019-05-17T02:50:14.186Z,7.00
2019-05-17T02:52:44.105Z,7.10
2019-05-17T02:55:13.506Z,7.00
2019-05-17T02:57:43.211Z,7.10
2019-05-17T03:00:13.713Z,7.00
2019-05-17T03:02:43.453Z,6.90
2019-05-17T03:05:13.070Z,6.90
2019-05-17T03:07:43.756Z,6.80
2019-05-17T03:10:22.827Z,6.80
2019-05-17T03:12:44.440Z,6.80
2019-05-17T03:15:13.271Z,6.60
2019-05-17T03:17:43.485Z,6.60
2019-05-17T03:20:13.158Z,6.80
2019-05-17T03:22:44.128Z,6.80
2019-05-17T03:25:13.973Z,6.80
2019-05-17T03:27:43.351Z,6.70
2019-05-17T03:30:17.062Z,6.60
2019-05-17T03:32:47.531Z,6.70
2019-05-17T03:35:17.279Z,6.80
2019-05-17T03:37:45.035Z,6.80
2019-05-17T03:40:35.340Z,6.70
2019-05-17T03:42:44.167Z,6.80
2019-05-17T03:45:13.873Z,6.80
2019-05-17T03:47:44.326Z,6.90
2019-05-17T03:50:13.797Z,6.70
2019-05-17T03:52:44.546Z,6.70
2019-05-17T03:55:13.405Z,6.80
2019-05-17T03:57:44.251Z,6.80
2019-05-17T04:00:13.564Z,6.90
2019-05-17T04:02:44.322Z,7.00
2019-05-17T04:05:12.860Z,7.10
2019-05-17T04:07:43.359Z,7.10
2019-05-17T04:10:15.123Z,7.10
2019-05-17T04:12:44.010Z,7.10
2019-05-17T04:15:13.696Z,7.10
2019-05-17T04:17:44.053Z,7.20
2019-05-17T04:20:13.641Z,7.20
2019-05-17T04:22:44.028Z,7.30
2019-05-17T04:25:13.864Z,7.30
2019-05-17T04:27:43.954Z,7.20
2019-05-17T04:30:13.372Z,7.20
2019-05-17T04:32:44.086Z,7.30
2019-05-17T04:35:13.366Z,7.30
2019-05-17T04:37:44.392Z,7.40
2019-05-17T04:40:14.207Z,7.40
2019-05-17T04:42:44.058Z,7.40
2019-05-17T04:45:13.681Z,7.40
2019-05-17T04:47:44.418Z,7.30
2019-05-17T04:50:13.768Z,7.20
2019-05-17T04:52:43.450Z,7.30
2019-05-17T04:55:13.838Z,7.30
2019-05-17T04:57:43.866Z,7.30
2019-05-17T05:00:13.832Z,7.20
2019-05-17T05:02:43.835Z,7.40
2019-05-17T05:05:14.944Z,7.50
2019-05-17T05:07:43.952Z,7.60
2019-05-17T05:10:13.914Z,7.80
2019-05-17T05:12:43.893Z,7.60
2019-05-17T05:15:13.176Z,7.50
2019-05-17T05:17:42.546Z,7.60
2019-05-17T05:20:13.366Z,7.80
2019-05-17T05:22:42.743Z,7.80
2019-05-17T05:25:12.559Z,7.90
2019-05-17T05:27:42.837Z,8.00
2019-05-17T05:30:12.484Z,8.10
2019-05-17T05:32:42.755Z,8.20
2019-05-17T05:35:12.604Z,8.30
2019-05-17T05:37:42.483Z,8.50
2019-05-17T05:40:12.725Z,8.50
2019-05-17T05:42:42.703Z,8.60
2019-05-17T05:45:12.449Z,8.70
2019-05-17T05:47:42.342Z,8.80
2019-05-17T05:50:12.653Z,9.10
2019-05-17T05:52:42.265Z,9.20
2019-05-17T05:55:12.481Z,9.30
2019-05-17T05:57:41.911Z,9.20
2019-05-17T06:00:13.107Z,9.30
2019-05-17T06:02:42.032Z,9.40
2019-05-17T06:05:14.831Z,9.60
2019-05-17T06:07:41.814Z,9.60
2019-05-17T06:10:12.967Z,9.70
2019-05-17T06:12:43.553Z,9.70
2019-05-17T06:15:12.676Z,9.80
2019-05-17T06:17:42.807Z,9.90
2019-05-17T06:20:12.477Z,10.10
2019-05-17T06:22:42.934Z,10.30
2019-05-17T06:25:15.220Z,10.30
2019-05-17T06:27:41.766Z,10.40
2019-05-17T06:30:12.537Z,10.50
2019-05-17T06:32:43.293Z,10.70
2019-05-17T06:35:12.573Z,11.00
2019-05-17T06:37:42.477Z,11.30
2019-05-17T06:40:13.208Z,11.60
2019-05-17T06:42:45.331Z,12.10
2019-05-17T06:45:13.032Z,12.30
2019-05-17T06:47:43.066Z,12.50
2019-05-17T06:50:14.266Z,13.00
2019-05-17T06:52:44.061Z,13.20
2019-05-17T06:55:13.203Z,13.50
2019-05-17T06:57:43.419Z,13.90
2019-05-17T07:00:19.518Z,14.20
2019-05-17T07:02:43.217Z,14.30
2019-05-17T07:05:15.883Z,14.80
2019-05-17T07:07:44.480Z,14.80
2019-05-17T07:10:13.482Z,15.70
2019-05-17T07:12:54.863Z,16.10
2019-05-17T07:15:13.372Z,15.80
2019-05-17T07:17:41.817Z,15.90
2019-05-17T07:20:10.777Z,17.20
2019-05-17T07:22:40.826Z,18.20
2019-05-17T07:25:10.724Z,18.70
2019-05-17T07:27:44.718Z,18.90
2019-05-17T07:30:10.635Z,19.70
2019-05-17T07:32:40.655Z,19.60
2019-05-17T07:35:10.793Z,19.70
2019-05-17T07:37:40.330Z,21.70
2019-05-17T07:40:10.836Z,21.80
2019-05-17T07:42:40.003Z,20.40
2019-05-17T07:45:10.818Z,21.00
2019-05-17T07:47:40.467Z,21.80
2019-05-17T07:50:11.405Z,23.10
2019-05-17T07:52:40.040Z,22.80
2019-05-17T07:55:10.979Z,23.10
2019-05-17T07:57:40.944Z,23.70
2019-05-17T08:00:10.933Z,22.80
2019-05-17T08:02:40.360Z,23.20
2019-05-17T08:05:10.491Z,21.40
2019-05-17T08:07:40.184Z,21.10
2019-05-17T08:10:11.102Z,22.00
2019-05-17T08:12:40.535Z,22.40
2019-05-17T08:15:10.686Z,22.90
2019-05-17T08:17:39.994Z,22.20
2019-05-17T08:20:10.200Z,22.10
2019-05-17T08:22:39.890Z,22.10
2019-05-17T08:25:10.147Z,21.70
2019-05-17T08:27:40.511Z,22.50
2019-05-17T08:30:10.988Z,22.90
2019-05-17T08:32:40.222Z,24.10
2019-05-17T08:35:11.337Z,23.80
2019-05-17T08:37:42.293Z,22.80
2019-05-17T08:40:11.092Z,23.60
2019-05-17T08:42:40.629Z,22.70
2019-05-17T08:45:10.776Z,20.80
2019-05-17T08:47:39.865Z,19.90
2019-05-17T08:50:11.230Z,19.10
2019-05-17T08:52:40.304Z,18.50
2019-05-17T08:55:09.842Z,19.50
2019-05-17T08:57:40.044Z,19.40
2019-05-17T09:00:11.958Z,19.00
2019-05-17T09:02:41.044Z,18.50
2019-05-17T09:05:10.351Z,18.50
2019-05-17T09:07:40.175Z,19.20
2019-05-17T09:10:11.282Z,20.40
2019-05-17T09:12:40.992Z,19.70
2019-05-17T09:15:10.357Z,19.10
2019-05-17T09:17:39.628Z,19.70
2019-05-17T09:26:35.769Z,21.20
2019-05-17T09:29:04.656Z,21.00
2019-05-17T09:31:33.176Z,20.90
2019-05-17T09:34:01.789Z,21.70
2019-05-17T09:36:30.492Z,20.80
2019-05-17T09:39:00.151Z,20.30
2019-05-17T09:41:29.331Z,21.10
2019-05-17T09:44:09.553Z,21.00
2019-05-17T09:46:30.065Z,21.90
2019-05-17T09:49:00.882Z,23.10
2019-05-17T09:51:30.345Z,22.40
2019-05-17T09:54:00.105Z,22.20
2019-05-17T09:56:30.159Z,22.60
2019-05-17T09:59:00.444Z,23.90
2019-05-17T10:01:30.384Z,24.70
2019-05-17T10:03:59.843Z,23.70
2019-05-17T10:06:28.542Z,24.00
2019-05-17T10:08:57.194Z,24.70
2019-05-17T10:11:25.682Z,26.20
2019-05-17T10:13:54.152Z,27.70
2019-05-17T10:16:22.579Z,27.60
2019-05-17T10:18:51.055Z,29.30
2019-05-17T10:21:19.965Z,28.70
2019-05-17T10:23:49.691Z,27.10
2019-05-17T10:26:19.774Z,26.00
2019-05-17T10:28:48.337Z,26.70
2019-05-17T10:31:16.778Z,27.80
2019-05-17T10:33:45.306Z,27.20
2019-05-17T10:36:13.738Z,27.70
2019-05-17T10:38:42.203Z,27.60
2019-05-17T10:41:10.748Z,28.30
2019-05-17T10:43:39.370Z,29.60
2019-05-17T10:46:10.333Z,29.10
2019-05-17T10:48:40.901Z,30.00
2019-05-17T10:51:09.594Z,29.10
2019-05-17T10:53:40.261Z,28.70
2019-05-17T10:56:10.001Z,28.60
2019-05-17T10:58:39.889Z,28.20
2019-05-17T11:01:10.258Z,26.20
2019-05-17T11:03:39.757Z,26.10
2019-05-17T11:06:10.816Z,25.10
2019-05-17T11:08:38.587Z,25.20
2019-05-17T11:11:07.118Z,25.80
2019-05-17T11:13:35.858Z,25.50
2019-05-17T11:16:04.362Z,24.50
2019-05-17T11:18:32.874Z,24.40
2019-05-17T11:21:01.345Z,24.90
2019-05-17T11:23:29.867Z,25.00
2019-05-17T11:25:58.376Z,25.00
2019-05-17T11:28:26.950Z,25.30
2019-05-17T11:30:55.384Z,27.00
2019-05-17T11:33:23.930Z,28.30
2019-05-17T11:35:53.091Z,28.70
2019-05-17T11:38:21.627Z,28.70
2019-05-17T11:40:50.183Z,29.10
2019-05-17T11:43:18.635Z,27.90
2019-05-17T11:45:47.079Z,28.20
2019-05-17T11:48:15.731Z,28.10
2019-05-17T11:50:44.284Z,29.30
2019-05-17T11:53:12.789Z,28.80
2019-05-17T11:55:41.443Z,29.80
2019-05-17T11:58:09.902Z,29.00
2019-05-17T12:00:38.334Z,29.10
2019-05-17T12:03:06.918Z,28.30
2019-05-17T12:05:35.430Z,29.30
2019-05-17T12:08:03.870Z,28.40
2019-05-17T12:10:32.380Z,29.30
2019-05-17T12:13:00.878Z,28.90
2019-05-17T12:15:43.619Z,28.60
2019-05-17T12:17:59.572Z,29.80
2019-05-17T12:20:28.180Z,29.90
2019-05-17T12:22:56.618Z,29.30
2019-05-17T12:25:25.171Z,30.00
2019-05-17T12:27:53.646Z,30.50
2019-05-17T12:30:22.288Z,30.20
2019-05-17T12:32:50.931Z,30.80
2019-05-17T12:35:19.483Z,29.90
2019-05-17T12:37:48.022Z,29.20
2019-05-17T12:40:17.157Z,30.20
2019-05-17T12:46:08.224Z,28.20
2019-05-17T12:48:36.671Z,29.10
2019-05-17T12:51:05.120Z,29.40
2019-05-17T12:53:33.679Z,29.70
2019-05-17T12:56:02.116Z,28.40
2019-05-17T12:58:30.559Z,28.70
2019-05-17T13:00:59.076Z,27.70
2019-05-17T13:03:27.532Z,27.10
2019-05-17T13:05:56.041Z,26.20
2019-05-17T13:08:24.542Z,25.70
2019-05-17T13:10:52.990Z,25.10
2019-05-17T13:13:21.442Z,24.70
2019-05-17T13:15:50.107Z,23.40
2019-05-17T13:18:19.297Z,22.90
2019-05-17T13:20:47.819Z,22.70
2019-05-17T13:23:16.505Z,22.70
2019-05-17T13:25:45.366Z,22.70
2019-05-17T13:28:13.905Z,22.60
2019-05-17T13:30:42.401Z,22.20
2019-05-17T13:33:10.940Z,21.20
2019-05-17T13:35:39.388Z,21.10
2019-05-17T13:38:08.022Z,21.20
2019-05-17T13:40:39.663Z,21.30
2019-05-17T13:43:06.652Z,20.80
2019-05-17T13:45:35.343Z,20.90
2019-05-17T13:48:03.903Z,20.90
2019-05-17T13:50:32.341Z,21.00
2019-05-17T13:53:00.821Z,20.90
2019-05-17T13:55:29.347Z,21.00
2019-05-17T13:57:57.811Z,21.00
2019-05-17T14:00:26.415Z,20.60
2019-05-17T14:02:54.845Z,20.20
2019-05-17T14:05:23.283Z,20.10
2019-05-17T14:07:51.782Z,20.30
2019-05-17T14:10:27.865Z,20.30
2019-05-17T14:12:50.557Z,20.30
2019-05-17T14:15:19.286Z,20.10
2019-05-17T14:17:47.779Z,20.20
2019-05-17T14:20:16.486Z,20.40
2019-05-17T14:22:44.987Z,20.40
2019-05-17T14:25:14.067Z,20.10
2019-05-17T14:27:42.492Z,20.10
2019-05-17T14:30:12.327Z,19.90
2019-05-17T14:32:40.855Z,19.80
2019-05-17T14:35:10.161Z,20.00
2019-05-17T14:37:38.948Z,19.90
2019-05-17T14:40:08.848Z,19.70
2019-05-17T14:42:37.287Z,19.60
2019-05-17T14:45:06.810Z,19.70
2019-05-17T14:47:35.263Z,19.60
2019-05-17T14:50:05.858Z,19.80
2019-05-17T14:52:34.342Z,19.70
2019-05-17T14:55:02.833Z,19.60
2019-05-17T14:57:31.252Z,19.60
2019-05-17T14:59:59.861Z,19.50
2019-05-17T15:02:28.330Z,19.50
2019-05-17T15:04:56.793Z,19.60
2019-05-17T15:07:25.462Z,19.70
2019-05-17T15:09:53.948Z,19.50
2019-05-17T15:12:28.200Z,19.40
2019-05-17T15:14:52.824Z,19.40
2019-05-17T15:17:21.329Z,19.50
2019-05-17T15:19:51.439Z,19.70
2019-05-17T15:22:20.117Z,19.60
2019-05-17T15:24:48.665Z,19.60
2019-05-17T15:27:17.086Z,19.70
2019-05-17T15:29:45.628Z,19.60
2019-05-17T15:32:14.125Z,19.50
2019-05-17T15:34:42.581Z,19.30
2019-05-17T15:37:11.214Z,19.30
2019-05-17T15:39:39.721Z,19.10
2019-05-17T15:42:08.208Z,19.00
2019-05-17T15:44:36.772Z,18.90
2019-05-17T15:47:05.234Z,18.80
2019-05-17T15:49:33.762Z,18.80
2019-05-17T15:52:02.277Z,18.90
2019-05-17T15:54:30.726Z,19.00
2019-05-17T15:56:59.189Z,19.00
2019-05-17T15:59:27.708Z,18.90
2019-05-17T16:01:56.168Z,18.80
2019-05-17T16:04:24.603Z,18.80
2019-05-17T16:06:53.076Z,18.80
2019-05-17T16:09:21.580Z,18.80
2019-05-17T16:11:50.045Z,18.90
2019-05-17T16:14:18.556Z,19.00
2019-05-17T16:16:46.988Z,19.10
2019-05-17T16:19:15.430Z,19.10
2019-05-17T16:21:43.907Z,19.10
2019-05-17T16:24:12.379Z,19.10
2019-05-17T16:26:40.856Z,18.90
2019-05-17T16:29:09.367Z,18.70
2019-05-17T16:31:37.795Z,18.60
2019-05-17T16:34:06.234Z,18.40
2019-05-17T16:36:34.727Z,18.40
2019-05-17T16:39:08.112Z,18.40
2019-05-17T16:41:34.870Z,18.30
2019-05-17T16:44:03.350Z,18.30
2019-05-17T16:46:31.901Z,18.40
2019-05-17T16:49:00.322Z,18.40
2019-05-17T16:51:28.984Z,18.40
2019-05-17T16:53:57.512Z,18.40
2019-05-17T16:56:25.932Z,18.40
2019-05-17T16:58:54.441Z,18.40
2019-05-17T17:01:22.884Z,18.30
2019-05-17T17:03:51.356Z,18.30
2019-05-17T17:06:19.929Z,18.20
2019-05-17T17:08:48.426Z,18.20
2019-05-17T17:11:16.887Z,18.20
2019-05-17T17:13:45.571Z,18.30
2019-05-17T17:16:14.093Z,18.20
2019-05-17T17:18:42.536Z,18.20
2019-05-17T17:21:11.067Z,18.20
2019-05-17T17:23:39.522Z,18.10
2019-05-17T17:26:08.120Z,18.10
2019-05-17T17:28:36.791Z,18.10
2019-05-17T17:31:06.931Z,18.00
2019-05-17T17:33:35.394Z,17.80
2019-05-17T17:36:03.984Z,17.80
2019-05-17T17:38:32.445Z,17.70
2019-05-17T17:41:00.918Z,17.60
2019-05-17T17:43:29.642Z,17.50
2019-05-17T17:45:58.206Z,17.50
2019-05-17T17:48:27.107Z,17.50
2019-05-17T17:50:55.593Z,17.50
2019-05-17T17:53:24.042Z,17.30
2019-05-17T17:55:52.626Z,17.20
2019-05-17T17:58:21.174Z,17.10
2019-05-17T18:00:49.607Z,17.10
2019-05-17T18:03:18.054Z,17.10
2019-05-17T18:05:46.552Z,17.00
2019-05-17T18:08:15.005Z,16.90
2019-05-17T18:10:46.468Z,16.80
2019-05-17T18:13:13.644Z,16.70
2019-05-17T18:15:45.193Z,16.70
2019-05-17T18:18:14.406Z,16.70
2019-05-17T18:20:43.165Z,16.60
2019-05-17T18:23:11.991Z,16.50
2019-05-17T18:25:40.442Z,16.40
2019-05-17T18:28:09.487Z,16.30
2019-05-17T18:30:38.136Z,16.30
2019-05-17T18:33:06.826Z,16.20
2019-05-17T18:35:35.838Z,16.00
2019-05-17T18:38:04.830Z,16.00
2019-05-17T18:40:33.458Z,15.90
2019-05-17T18:43:02.194Z,15.90
2019-05-17T18:45:30.794Z,15.90
2019-05-17T18:47:59.480Z,15.80
2019-05-17T18:50:28.257Z,15.70
2019-05-17T18:52:56.979Z,15.60
2019-05-17T18:55:25.560Z,15.60
2019-05-17T18:57:54.081Z,15.50
2019-05-17T19:00:22.690Z,15.60
2019-05-17T19:02:52.097Z,15.50
2019-05-17T19:05:20.667Z,15.50
2019-05-17T19:07:49.129Z,15.40
2019-05-17T19:10:17.852Z,15.20
2019-05-17T19:12:46.515Z,15.20
2019-05-17T19:15:15.538Z,15.20
2019-05-17T19:17:44.064Z,15.20
2019-05-17T19:20:13.766Z,15.10
2019-05-17T19:22:42.301Z,15.00
2019-05-17T19:25:11.087Z,15.00
2019-05-17T19:27:39.588Z,14.90
2019-05-17T19:30:08.975Z,14.90
2019-05-17T19:32:37.438Z,14.80
2019-05-17T19:35:06.702Z,14.70
2019-05-17T19:37:35.142Z,14.60
2019-05-17T19:40:06.398Z,14.60
2019-05-17T19:42:35.026Z,14.50
2019-05-17T19:45:04.680Z,14.50
2019-05-17T19:47:33.134Z,14.50
2019-05-17T19:50:01.904Z,14.50
2019-05-17T19:52:30.410Z,14.50
2019-05-17T19:54:58.841Z,14.30
2019-05-17T19:57:27.351Z,14.20
2019-05-17T19:59:55.842Z,14.20
2019-05-17T20:02:24.310Z,14.10
2019-05-17T20:04:52.813Z,14.20
2019-05-17T20:07:21.263Z,14.10
2019-05-17T20:09:49.704Z,14.00
2019-05-17T20:12:18.240Z,14.00
2019-05-17T20:14:46.670Z,13.90
2019-05-17T20:17:15.218Z,13.90
2019-05-17T20:19:43.709Z,13.90
2019-05-17T20:22:12.156Z,13.80
2019-05-17T20:24:40.587Z,13.80
2019-05-17T20:27:09.172Z,13.70
2019-05-17T20:29:37.639Z,13.80
2019-05-17T20:32:06.075Z,13.70
2019-05-17T20:34:34.740Z,13.70
2019-05-17T20:37:03.232Z,13.70
2019-05-17T20:39:31.672Z,13.60
2019-05-17T20:42:00.179Z,13.50
2019-05-17T20:44:28.619Z,13.40
2019-05-17T20:46:57.059Z,13.40
2019-05-17T20:49:25.548Z,13.40
2019-05-17T20:51:53.996Z,13.30
2019-05-17T20:54:22.438Z,13.40
2019-05-17T20:56:50.918Z,13.30
2019-05-17T20:59:19.372Z,13.30
2019-05-17T21:01:47.885Z,13.30
2019-05-17T21:04:16.472Z,13.30
2019-05-17T21:06:44.966Z,13.20
2019-05-17T21:09:13.422Z,13.20
2019-05-17T21:11:41.905Z,13.10
2019-05-17T21:14:10.339Z,13.00
2019-05-17T21:16:38.782Z,12.90
2019-05-17T21:19:07.253Z,12.90
2019-05-17T21:21:35.886Z,12.90
2019-05-17T21:24:04.463Z,12.90
2019-05-17T21:26:33.245Z,12.80
2019-05-17T21:29:01.751Z,12.80
2019-05-17T21:31:30.338Z,12.90
2019-05-17T21:33:58.850Z,12.80
2019-05-17T21:36:27.378Z,12.70
2019-05-17T21:38:55.824Z,12.60
2019-05-17T21:41:24.348Z,12.70
2019-05-17T21:43:52.775Z,12.60
2019-05-17T21:46:21.216Z,12.60
2019-05-17T21:48:49.822Z,12.40
2019-05-17T21:51:18.291Z,12.50
2019-05-17T21:53:46.797Z,12.40
2019-05-17T21:56:15.253Z,12.60
2019-05-17T21:58:43.751Z,12.40
2019-05-17T22:01:16.162Z,12.50
2019-05-17T22:03:45.019Z,12.30
2019-05-17T22:06:13.458Z,12.30
2019-05-17T22:08:41.944Z,12.30
2019-05-17T22:11:10.496Z,12.30
2019-05-17T22:13:38.931Z,12.30
2019-05-17T22:16:18.932Z,12.30
2019-05-17T22:18:37.623Z,12.20
2019-05-17T22:21:06.122Z,12.20
2019-05-17T22:23:34.571Z,12.20
2019-05-17T22:26:03.045Z,12.20
2019-05-17T22:28:31.503Z,12.10
2019-05-17T22:30:59.950Z,12.00
2019-05-17T22:33:28.467Z,12.00
2019-05-17T22:35:56.985Z,12.00
2019-05-17T22:38:25.420Z,12.00
2019-05-17T22:40:54.312Z,12.10
2019-05-17T22:43:22.883Z,12.10
2019-05-17T22:45:51.344Z,12.30
2019-05-17T22:48:20.144Z,12.10
2019-05-17T22:50:48.602Z,11.90
2019-05-17T22:53:17.034Z,11.80
2019-05-17T22:55:45.634Z,11.90
2019-05-17T22:58:14.068Z,11.80
2019-05-17T23:00:42.504Z,11.70
2019-05-17T23:03:10.995Z,11.70
2019-05-17T23:05:39.431Z,11.60
2019-05-17T23:08:07.874Z,11.60
2019-05-17T23:10:36.422Z,11.60
2019-05-17T23:13:04.881Z,11.60
2019-05-17T23:15:34.971Z,11.50
2019-05-17T23:18:03.424Z,11.50
2019-05-17T23:20:31.878Z,11.40
2019-05-17T23:23:00.326Z,11.40
2019-05-17T23:25:28.972Z,11.40
2019-05-17T23:27:57.513Z,11.50
2019-05-17T23:30:25.935Z,11.40
2019-05-17T23:32:54.461Z,11.30
2019-05-17T23:35:22.894Z,11.30
2019-05-17T23:37:51.417Z,11.30
2019-05-17T23:40:19.962Z,11.30
2019-05-17T23:42:48.389Z,11.20
2019-05-17T23:45:16.927Z,11.10
2019-05-17T23:47:45.482Z,11.10
2019-05-17T23:50:13.995Z,11.10
2019-05-17T23:52:42.490Z,11.00
2019-05-17T23:55:11.119Z,11.00
2019-05-17T23:57:39.559Z,11.00
