createdAt,value
2022-11-05T00:09:56.787Z,25.796
2022-11-05T00:24:58.611Z,25.815
2022-11-05T00:40:00.510Z,25.31
2022-11-05T00:55:02.381Z,25.623
2022-11-05T01:10:04.232Z,25.252
2022-11-05T01:25:06.087Z,24.656
2022-11-05T01:40:07.916Z,24.876
2022-11-05T01:55:09.727Z,24.687
2022-11-05T02:10:11.645Z,24.88
2022-11-05T02:25:13.476Z,24.486
2022-11-05T02:40:15.314Z,25.893
2022-11-05T02:55:17.196Z,24.131
2022-11-05T03:10:19.062Z,25.089
2022-11-05T03:25:20.948Z,24.805
2022-11-05T03:40:22.791Z,25.319
2022-11-05T03:55:24.675Z,25.468
2022-11-05T04:10:26.606Z,25.244
2022-11-05T04:25:28.452Z,24.842
2022-11-05T04:40:30.278Z,24.491
2022-11-05T04:55:32.102Z,25.139
2022-11-05T05:10:34.139Z,25.488
2022-11-05T05:25:36.006Z,25.627
2022-11-05T05:40:37.970Z,23.992
2022-11-05T05:55:40.010Z,23.428
2022-11-05T06:10:42.013Z,24.172
2022-11-05T06:25:44.002Z,24.47
2022-11-05T06:40:45.950Z,24.003
2022-11-05T06:55:47.889Z,24.685
2022-11-05T07:10:49.830Z,24.886
2022-11-05T07:25:51.757Z,24.863
2022-11-05T07:40:53.664Z,24.941
2022-11-05T07:55:55.575Z,24.553
2022-11-05T08:10:57.581Z,24.092
2022-11-05T08:25:59.540Z,24.367
2022-11-05T08:41:01.477Z,24.625
2022-11-05T08:56:03.421Z,25.183
2022-11-05T09:11:05.332Z,24.58
2022-11-05T09:26:07.296Z,24.518
2022-11-05T09:41:09.227Z,24.128
2022-11-05T09:56:11.175Z,24.3
2022-11-05T10:11:13.074Z,24.299
2022-11-05T10:26:14.989Z,23.412
2022-11-05T10:41:16.892Z,23.685
2022-11-05T10:56:18.813Z,24.317
2022-11-05T11:11:20.783Z,24.386
2022-11-05T11:26:22.664Z,24.211
2022-11-05T11:41:24.595Z,24.399
2022-11-05T11:56:26.535Z,24.945
2022-11-05T12:11:28.429Z,24.572
2022-11-05T12:26:30.355Z,25.208
2022-11-05T12:41:32.362Z,24.956
2022-11-05T12:56:34.271Z,24.784
2022-11-05T13:11:36.248Z,25.424
2022-11-05T13:26:38.152Z,24.593
2022-11-05T13:41:40.031Z,25.068
2022-11-05T13:56:42.077Z,25.296
2022-11-05T14:11:44.031Z,25.257
2022-11-05T14:26:45.933Z,24.826
2022-11-05T14:41:47.924Z,25.292
2022-11-05T14:56:55.920Z,25.285
2022-11-05T15:11:58.494Z,24.688
2022-11-05T15:27:00.461Z,24.825
2022-11-05T15:42:02.409Z,24.837
2022-11-05T15:57:04.375Z,24.805
2022-11-05T16:12:06.378Z,24.939
2022-11-05T16:27:08.290Z,25.855
2022-11-05T16:42:10.208Z,24.401
2022-11-05T16:57:12.167Z,24.96
2022-11-05T17:12:14.092Z,25.242
2022-11-05T17:27:16.215Z,26.745
2022-11-05T17:42:18.236Z,26.937
2022-11-05T17:57:20.186Z,26.143
2022-11-05T18:12:22.129Z,26.12
2022-11-05T18:27:24.155Z,27.124
2022-11-05T18:42:26.109Z,25.351
2022-11-05T18:57:28.126Z,24.79
2022-11-05T19:12:30.082Z,25.528
2022-11-05T19:27:31.955Z,26.271
2022-11-05T19:42:33.892Z,25.172
2022-11-05T19:57:35.801Z,25.718
2022-11-05T20:12:37.745Z,27.093
2022-11-05T20:27:39.753Z,27.385
2022-11-05T20:42:41.679Z,25.82
2022-11-05T20:57:43.840Z,26.07
2022-11-05T21:12:45.729Z,25.824
2022-11-05T21:27:47.709Z,26.977
2022-11-05T21:42:49.613Z,26.749
2022-11-05T21:57:51.588Z,28.523
2022-11-05T22:12:53.535Z,28.287
2022-11-05T22:27:55.620Z,26.982
2022-11-05T22:42:57.578Z,26.653
2022-11-05T22:57:59.490Z,26.112
2022-11-05T23:13:01.388Z,26.776
2022-11-05T23:28:03.392Z,26.506
2022-11-05T23:43:05.284Z,26.636
2022-11-05T23:58:07.269Z,27.708
