createdAt,value
2024-03-24T00:00:22.780Z,8.18
2024-03-24T00:01:22.812Z,8.16
2024-03-24T00:02:22.757Z,8.13
2024-03-24T00:03:22.737Z,8.18
2024-03-24T00:04:22.801Z,8.03
2024-03-24T00:05:22.719Z,8.09
2024-03-24T00:06:22.781Z,8.00
2024-03-24T00:07:22.701Z,7.97
2024-03-24T00:08:22.682Z,7.90
2024-03-24T00:09:22.666Z,7.98
2024-03-24T00:10:22.671Z,7.93
2024-03-24T00:11:22.646Z,7.88
2024-03-24T00:12:22.662Z,7.83
2024-03-24T00:13:22.626Z,7.87
2024-03-24T00:14:22.613Z,8.00
2024-03-24T00:15:22.613Z,7.93
2024-03-24T00:16:22.585Z,7.79
2024-03-24T00:17:22.754Z,7.87
2024-03-24T00:18:22.593Z,7.58
2024-03-24T00:19:22.554Z,7.72
2024-03-24T00:20:22.550Z,7.70
2024-03-24T00:21:22.536Z,7.67
2024-03-24T00:22:22.519Z,7.67
2024-03-24T00:23:22.516Z,7.63
2024-03-24T00:24:22.510Z,7.70
2024-03-24T00:25:22.488Z,7.66
2024-03-24T00:26:22.488Z,7.67
2024-03-24T00:27:22.466Z,7.61
2024-03-24T00:28:22.660Z,7.57
2024-03-24T00:29:22.447Z,7.57
2024-03-24T00:30:22.440Z,7.60
2024-03-24T00:31:22.426Z,7.54
2024-03-24T00:32:22.463Z,7.56
2024-03-24T00:33:22.399Z,7.61
2024-03-24T00:34:22.388Z,7.43
2024-03-24T00:35:22.368Z,7.47
2024-03-24T00:36:22.392Z,7.48
2024-03-24T00:37:22.362Z,7.42
2024-03-24T00:38:22.345Z,7.38
2024-03-24T00:39:22.326Z,7.45
2024-03-24T00:40:22.340Z,7.42
2024-03-24T00:41:22.318Z,7.43
2024-03-24T00:42:22.343Z,7.39
2024-03-24T00:43:22.307Z,7.38
2024-03-24T00:44:22.276Z,7.39
2024-03-24T00:45:22.258Z,7.29
2024-03-24T00:46:22.255Z,7.25
2024-03-24T00:47:22.243Z,7.14
2024-03-24T00:48:22.235Z,7.15
2024-03-24T00:49:22.223Z,7.10
2024-03-24T00:50:22.207Z,7.10
2024-03-24T00:51:22.191Z,7.00
2024-03-24T00:52:22.221Z,7.06
2024-03-24T00:53:22.169Z,7.02
2024-03-24T00:54:22.215Z,7.00
2024-03-24T00:55:22.155Z,7.03
2024-03-24T00:56:22.140Z,7.02
2024-03-24T00:57:22.130Z,6.96
2024-03-24T00:58:22.194Z,6.96
2024-03-24T00:59:22.122Z,7.05
2024-03-24T01:00:22.212Z,7.00
2024-03-24T01:01:22.077Z,6.97
2024-03-24T01:02:22.075Z,6.96
2024-03-24T01:03:22.059Z,6.93
2024-03-24T01:04:22.049Z,6.95
2024-03-24T01:05:22.038Z,7.05
2024-03-24T01:06:22.058Z,6.99
2024-03-24T01:07:22.023Z,6.82
2024-03-24T01:08:22.005Z,6.87
2024-03-24T01:09:22.024Z,6.87
2024-03-24T01:10:21.981Z,6.81
2024-03-24T01:11:21.984Z,6.84
2024-03-24T01:12:22.065Z,6.74
2024-03-24T01:13:21.957Z,6.66
2024-03-24T01:14:21.990Z,6.75
2024-03-24T01:15:21.929Z,6.70
2024-03-24T01:16:21.918Z,6.74
2024-03-24T01:17:21.926Z,6.52
2024-03-24T01:18:21.965Z,6.62
2024-03-24T01:19:21.877Z,6.49
2024-03-24T01:20:21.877Z,6.59
2024-03-24T01:21:21.860Z,6.59
2024-03-24T01:22:21.876Z,6.46
2024-03-24T01:23:21.833Z,6.46
2024-03-24T01:24:21.881Z,6.41
2024-03-24T01:25:21.830Z,6.39
2024-03-24T01:26:22.999Z,6.41
2024-03-24T01:27:21.788Z,6.36
2024-03-24T01:28:21.794Z,6.39
2024-03-24T01:29:21.769Z,6.30
2024-03-24T01:30:21.820Z,6.36
2024-03-24T01:31:21.743Z,6.38
2024-03-24T01:32:21.740Z,6.39
2024-03-24T01:33:21.743Z,6.36
2024-03-24T01:34:21.746Z,6.35
2024-03-24T01:35:21.707Z,6.35
2024-03-24T01:36:21.746Z,6.39
2024-03-24T01:37:21.676Z,6.28
2024-03-24T01:38:21.668Z,6.20
2024-03-24T01:39:21.660Z,6.17
2024-03-24T01:40:21.660Z,6.17
2024-03-24T01:41:21.638Z,6.20
2024-03-24T01:42:21.662Z,6.19
2024-03-24T01:43:21.614Z,6.33
2024-03-24T01:44:21.600Z,6.24
2024-03-24T01:45:21.597Z,6.28
2024-03-24T01:46:21.590Z,6.24
2024-03-24T01:47:21.584Z,6.28
2024-03-24T01:48:21.611Z,6.16
2024-03-24T01:49:21.569Z,6.19
2024-03-24T01:50:21.534Z,6.24
2024-03-24T01:51:21.533Z,6.26
2024-03-24T01:52:21.521Z,6.24
2024-03-24T01:53:21.512Z,6.17
2024-03-24T01:54:21.522Z,6.09
2024-03-24T01:55:21.481Z,6.19
2024-03-24T01:56:21.484Z,6.30
2024-03-24T01:57:21.461Z,6.08
2024-03-24T01:58:21.446Z,6.12
2024-03-24T01:59:21.433Z,6.20
2024-03-24T02:00:21.434Z,6.16
2024-03-24T02:01:21.421Z,6.09
2024-03-24T02:02:21.456Z,6.08
2024-03-24T02:03:21.389Z,6.12
2024-03-24T02:04:21.386Z,6.08
2024-03-24T02:05:21.369Z,6.11
2024-03-24T02:06:21.389Z,6.14
2024-03-24T02:07:21.409Z,6.12
2024-03-24T02:08:21.333Z,6.05
2024-03-24T02:09:21.321Z,6.04
2024-03-24T02:10:21.317Z,6.14
2024-03-24T02:11:21.300Z,6.07
2024-03-24T02:12:21.312Z,6.16
2024-03-24T02:13:21.300Z,6.17
2024-03-24T02:14:21.266Z,6.08
2024-03-24T02:15:21.255Z,6.09
2024-03-24T02:16:21.243Z,6.08
2024-03-24T02:17:21.235Z,6.14
2024-03-24T02:18:21.265Z,6.16
2024-03-24T02:19:21.211Z,6.09
2024-03-24T02:20:21.206Z,6.14
2024-03-24T02:21:21.192Z,6.16
2024-03-24T02:22:21.176Z,6.09
2024-03-24T02:23:21.169Z,6.09
2024-03-24T02:24:21.170Z,6.12
2024-03-24T02:25:21.149Z,6.05
2024-03-24T02:26:21.130Z,6.04
2024-03-24T02:27:21.128Z,6.02
2024-03-24T02:28:21.111Z,6.08
2024-03-24T02:29:21.101Z,6.12
2024-03-24T02:30:21.101Z,6.04
2024-03-24T02:31:21.077Z,6.07
2024-03-24T02:32:21.065Z,6.08
2024-03-24T02:33:21.078Z,6.14
2024-03-24T02:34:21.083Z,6.11
2024-03-24T02:35:21.241Z,6.16
2024-03-24T02:36:21.038Z,6.16
2024-03-24T02:37:21.032Z,6.19
2024-03-24T02:38:21.003Z,6.20
2024-03-24T02:39:20.989Z,6.16
2024-03-24T02:40:20.983Z,6.24
2024-03-24T02:41:20.964Z,6.20
2024-03-24T02:42:20.997Z,6.24
2024-03-24T02:43:20.965Z,6.14
2024-03-24T02:44:20.944Z,6.16
2024-03-24T02:45:20.925Z,6.14
2024-03-24T02:46:20.918Z,6.22
2024-03-24T02:47:20.916Z,6.22
2024-03-24T02:48:20.954Z,6.19
2024-03-24T02:49:20.877Z,6.17
2024-03-24T02:50:20.904Z,6.20
2024-03-24T02:51:20.856Z,6.28
2024-03-24T02:52:20.844Z,6.26
2024-03-24T02:53:20.852Z,6.27
2024-03-24T02:54:20.851Z,6.27
2024-03-24T02:55:20.826Z,6.28
2024-03-24T02:56:20.827Z,6.36
2024-03-24T02:57:20.814Z,6.27
2024-03-24T02:58:20.783Z,6.39
2024-03-24T02:59:20.772Z,6.33
2024-03-24T03:00:20.790Z,6.33
2024-03-24T03:01:20.750Z,6.35
2024-03-24T03:02:20.730Z,6.38
2024-03-24T03:03:20.728Z,6.31
2024-03-24T03:04:20.714Z,6.35
2024-03-24T03:05:20.697Z,6.31
2024-03-24T03:06:20.735Z,6.36
2024-03-24T03:07:20.703Z,6.30
2024-03-24T03:08:20.743Z,6.38
2024-03-24T03:09:20.769Z,6.36
2024-03-24T03:10:20.678Z,6.35
2024-03-24T03:11:20.663Z,6.36
2024-03-24T03:12:20.638Z,6.35
2024-03-24T03:13:20.631Z,6.35
2024-03-24T03:14:20.600Z,6.35
2024-03-24T03:15:20.593Z,6.30
2024-03-24T03:16:20.574Z,6.38
2024-03-24T03:17:20.583Z,6.35
2024-03-24T03:18:20.587Z,6.38
2024-03-24T03:19:20.548Z,6.35
2024-03-24T03:20:20.532Z,6.35
2024-03-24T03:21:20.527Z,6.30
2024-03-24T03:22:20.525Z,6.42
2024-03-24T03:23:20.501Z,6.36
2024-03-24T03:24:20.494Z,6.30
2024-03-24T03:25:20.470Z,6.36
2024-03-24T03:26:20.467Z,6.35
2024-03-24T03:27:20.451Z,6.26
2024-03-24T03:28:20.454Z,6.20
2024-03-24T03:29:20.425Z,6.22
2024-03-24T03:30:20.456Z,6.28
2024-03-24T03:31:20.413Z,6.26
2024-03-24T03:32:20.391Z,6.16
2024-03-24T03:33:20.386Z,6.22
2024-03-24T03:34:20.383Z,6.16
2024-03-24T03:35:20.367Z,6.19
2024-03-24T03:36:20.365Z,6.09
2024-03-24T03:37:20.336Z,6.17
2024-03-24T03:38:20.351Z,6.08
2024-03-24T03:39:20.327Z,6.12
2024-03-24T03:40:20.309Z,6.22
2024-03-24T03:41:20.302Z,6.16
2024-03-24T03:42:20.293Z,6.14
2024-03-24T03:43:20.271Z,6.09
2024-03-24T03:44:20.260Z,6.17
2024-03-24T03:45:20.249Z,6.09
2024-03-24T03:46:20.277Z,6.16
2024-03-24T03:47:20.220Z,6.11
2024-03-24T03:48:20.244Z,5.97
2024-03-24T03:49:20.205Z,6.05
2024-03-24T03:50:20.188Z,6.01
2024-03-24T03:51:20.184Z,6.05
2024-03-24T03:52:20.168Z,6.01
2024-03-24T03:53:20.159Z,6.04
2024-03-24T03:54:20.213Z,6.05
2024-03-24T03:55:20.141Z,6.02
2024-03-24T03:56:20.172Z,6.11
2024-03-24T03:57:20.112Z,6.09
2024-03-24T03:58:20.101Z,6.14
2024-03-24T03:59:20.088Z,6.12
2024-03-24T04:00:20.110Z,6.20
2024-03-24T04:01:20.136Z,6.28
2024-03-24T04:02:20.054Z,6.19
2024-03-24T04:03:20.048Z,6.19
2024-03-24T04:04:20.033Z,6.26
2024-03-24T04:05:20.024Z,6.39
2024-03-24T04:06:20.050Z,6.39
2024-03-24T04:07:20.001Z,6.38
2024-03-24T04:08:20.018Z,6.41
2024-03-24T04:09:20.017Z,6.38
2024-03-24T04:10:19.986Z,6.38
2024-03-24T04:11:19.991Z,6.44
2024-03-24T04:12:19.961Z,6.38
2024-03-24T04:13:19.941Z,6.42
2024-03-24T04:14:19.923Z,6.42
2024-03-24T04:15:19.915Z,6.45
2024-03-24T04:16:19.901Z,6.49
2024-03-24T04:17:19.891Z,6.52
2024-03-24T04:18:19.890Z,6.49
2024-03-24T04:19:19.883Z,6.49
2024-03-24T04:20:19.965Z,6.56
2024-03-24T04:21:19.851Z,6.56
2024-03-24T04:22:19.842Z,6.60
2024-03-24T04:23:19.825Z,6.56
2024-03-24T04:24:19.848Z,6.59
2024-03-24T04:25:19.812Z,6.57
2024-03-24T04:26:19.830Z,6.57
2024-03-24T04:27:19.775Z,6.60
2024-03-24T04:28:19.829Z,6.57
2024-03-24T04:29:19.765Z,6.57
2024-03-24T04:30:19.765Z,6.56
2024-03-24T04:31:19.831Z,6.54
2024-03-24T04:32:19.720Z,6.56
2024-03-24T04:33:19.712Z,6.56
2024-03-24T04:34:19.694Z,6.59
2024-03-24T04:35:19.690Z,6.60
2024-03-24T04:36:19.717Z,6.54
2024-03-24T04:37:19.674Z,6.57
2024-03-24T04:38:19.727Z,6.67
2024-03-24T04:39:19.650Z,6.60
2024-03-24T04:40:19.636Z,6.75
2024-03-24T04:41:19.625Z,6.64
2024-03-24T04:42:19.667Z,6.74
2024-03-24T04:43:19.596Z,6.72
2024-03-24T04:44:19.586Z,6.72
2024-03-24T04:45:19.574Z,6.70
2024-03-24T04:46:19.582Z,6.77
2024-03-24T04:47:19.549Z,6.69
2024-03-24T04:48:19.623Z,6.69
2024-03-24T04:49:19.553Z,6.74
2024-03-24T04:50:19.531Z,6.70
2024-03-24T04:51:19.574Z,6.64
2024-03-24T04:52:19.493Z,6.79
2024-03-24T04:53:19.484Z,6.81
2024-03-24T04:54:19.503Z,6.81
2024-03-24T04:55:19.479Z,6.79
2024-03-24T04:56:19.468Z,6.82
2024-03-24T04:57:19.442Z,6.88
2024-03-24T04:58:19.462Z,6.88
2024-03-24T04:59:19.461Z,6.87
2024-03-24T05:00:19.462Z,6.89
2024-03-24T05:01:19.459Z,6.87
2024-03-24T05:02:19.386Z,6.88
2024-03-24T05:03:19.380Z,6.84
2024-03-24T05:04:21.678Z,6.87
2024-03-24T05:05:19.358Z,7.00
2024-03-24T05:06:19.373Z,6.95
2024-03-24T05:07:19.348Z,6.93
2024-03-24T05:08:19.324Z,6.93
2024-03-24T05:09:19.325Z,7.11
2024-03-24T05:10:19.313Z,6.99
2024-03-24T05:11:19.371Z,7.07
2024-03-24T05:12:19.308Z,7.03
2024-03-24T05:13:19.288Z,7.06
2024-03-24T05:14:19.266Z,7.03
2024-03-24T05:15:19.266Z,7.02
2024-03-24T05:16:19.292Z,6.99
2024-03-24T05:17:19.239Z,7.06
2024-03-24T05:18:19.244Z,7.00
2024-03-24T05:19:19.216Z,7.03
2024-03-24T05:20:19.197Z,7.10
2024-03-24T05:21:19.179Z,7.10
2024-03-24T05:22:19.170Z,7.15
2024-03-24T05:23:19.182Z,7.14
2024-03-24T05:24:19.176Z,7.11
2024-03-24T05:25:19.136Z,7.14
2024-03-24T05:26:19.123Z,7.11
2024-03-24T05:27:19.108Z,7.06
2024-03-24T05:28:19.112Z,7.11
2024-03-24T05:29:19.113Z,7.05
2024-03-24T05:30:19.123Z,7.03
2024-03-24T05:31:19.103Z,7.05
2024-03-24T05:32:19.059Z,7.02
2024-03-24T05:33:19.046Z,6.99
2024-03-24T05:34:19.076Z,7.02
2024-03-24T05:35:19.029Z,6.89
2024-03-24T05:36:19.033Z,6.88
2024-03-24T05:37:19.058Z,6.79
2024-03-24T05:38:18.995Z,6.88
2024-03-24T05:39:18.983Z,6.87
2024-03-24T05:40:19.004Z,6.79
2024-03-24T05:41:19.056Z,6.78
2024-03-24T05:42:18.973Z,6.69
2024-03-24T05:43:18.988Z,6.67
2024-03-24T05:44:18.944Z,6.78
2024-03-24T05:45:18.916Z,6.66
2024-03-24T05:46:18.966Z,6.67
2024-03-24T05:47:18.892Z,6.60
2024-03-24T05:48:18.893Z,6.63
2024-03-24T05:49:18.901Z,6.66
2024-03-24T05:50:18.871Z,6.60
2024-03-24T05:51:18.890Z,6.64
2024-03-24T05:52:21.253Z,6.74
2024-03-24T05:53:18.822Z,6.70
2024-03-24T05:54:18.872Z,6.74
2024-03-24T05:55:18.808Z,6.78
2024-03-24T05:56:18.784Z,6.89
2024-03-24T05:57:18.776Z,6.84
2024-03-24T05:58:18.801Z,6.89
2024-03-24T05:59:18.786Z,6.93
2024-03-24T06:00:18.875Z,6.96
2024-03-24T06:01:18.820Z,6.97
2024-03-24T06:02:18.737Z,7.05
2024-03-24T06:03:18.712Z,7.00
2024-03-24T06:04:18.742Z,6.99
2024-03-24T06:05:18.721Z,7.03
2024-03-24T06:06:18.686Z,7.10
2024-03-24T06:07:18.687Z,7.14
2024-03-24T06:08:22.497Z,7.14
2024-03-24T06:09:18.639Z,7.14
2024-03-24T06:10:18.655Z,7.31
2024-03-24T06:11:18.619Z,7.29
2024-03-24T06:12:18.644Z,7.25
2024-03-24T06:13:18.630Z,7.28
2024-03-24T06:14:18.612Z,7.38
2024-03-24T06:15:18.603Z,7.47
2024-03-24T06:16:18.610Z,7.54
2024-03-24T06:17:18.549Z,7.53
2024-03-24T06:18:18.598Z,7.50
2024-03-24T06:19:18.537Z,7.58
2024-03-24T06:20:18.528Z,7.61
2024-03-24T06:21:18.504Z,7.60
2024-03-24T06:22:18.504Z,7.73
2024-03-24T06:23:18.481Z,7.77
2024-03-24T06:24:18.517Z,7.75
2024-03-24T06:25:18.526Z,7.79
2024-03-24T06:26:18.444Z,7.79
2024-03-24T06:27:18.467Z,7.69
2024-03-24T06:28:18.439Z,7.90
2024-03-24T06:29:18.415Z,7.90
2024-03-24T06:30:18.426Z,7.93
2024-03-24T06:31:18.409Z,7.95
2024-03-24T06:32:25.974Z,7.95
2024-03-24T06:33:25.374Z,7.94
2024-03-24T06:34:25.984Z,7.91
2024-03-24T06:35:18.348Z,7.83
2024-03-24T06:36:18.432Z,7.88
2024-03-24T06:37:25.327Z,8.05
2024-03-24T06:38:18.324Z,7.98
2024-03-24T06:39:18.307Z,8.03
2024-03-24T06:40:25.287Z,8.05
2024-03-24T06:41:18.281Z,8.10
2024-03-24T06:42:18.339Z,8.18
2024-03-24T06:43:18.259Z,8.24
2024-03-24T06:44:26.111Z,8.31
2024-03-24T06:45:26.149Z,8.36
2024-03-24T06:46:26.187Z,8.33
2024-03-24T06:47:25.312Z,8.34
2024-03-24T06:48:18.199Z,8.45
2024-03-24T06:49:18.222Z,8.44
2024-03-24T06:50:25.779Z,8.46
2024-03-24T06:51:25.815Z,8.42
2024-03-24T06:52:25.428Z,8.49
2024-03-24T06:53:25.350Z,8.45
2024-03-24T06:54:25.956Z,8.51
2024-03-24T06:55:25.147Z,8.49
2024-03-24T06:56:26.037Z,8.63
2024-03-24T06:57:18.097Z,8.52
2024-03-24T06:58:18.108Z,8.55
2024-03-24T06:59:18.170Z,8.66
2024-03-24T07:00:25.624Z,8.66
2024-03-24T07:01:18.110Z,8.81
2024-03-24T07:02:18.039Z,8.79
2024-03-24T07:03:18.032Z,8.81
2024-03-24T07:04:18.062Z,8.87
2024-03-24T07:05:18.089Z,8.81
2024-03-24T07:06:17.997Z,8.95
2024-03-24T07:07:17.998Z,9.16
2024-03-24T07:08:17.978Z,9.25
2024-03-24T07:09:17.970Z,9.29
2024-03-24T07:10:17.980Z,9.29
2024-03-24T07:11:17.999Z,9.32
2024-03-24T07:12:17.933Z,9.39
2024-03-24T07:13:17.921Z,9.43
2024-03-24T07:14:18.002Z,9.48
2024-03-24T07:15:17.906Z,9.50
2024-03-24T07:16:17.896Z,9.61
2024-03-24T07:17:17.910Z,9.77
2024-03-24T07:18:17.893Z,9.73
2024-03-24T07:19:17.887Z,9.80
2024-03-24T07:20:17.877Z,9.98
2024-03-24T07:21:17.871Z,9.99
2024-03-24T07:22:17.850Z,10.05
2024-03-24T07:23:17.819Z,10.12
2024-03-24T07:24:17.831Z,10.17
2024-03-24T07:25:17.860Z,10.28
2024-03-24T07:26:17.777Z,10.35
2024-03-24T07:27:17.783Z,10.33
2024-03-24T07:28:17.767Z,10.34
2024-03-24T07:29:17.775Z,10.30
2024-03-24T07:30:17.742Z,10.37
2024-03-24T07:31:17.743Z,10.48
2024-03-24T07:32:17.718Z,10.44
2024-03-24T07:33:17.694Z,10.41
2024-03-24T07:34:17.708Z,10.40
2024-03-24T07:35:17.734Z,10.49
2024-03-24T07:36:17.669Z,10.53
2024-03-24T07:37:17.695Z,10.42
2024-03-24T07:38:17.640Z,10.49
2024-03-24T07:39:17.632Z,10.54
2024-03-24T07:40:17.631Z,10.56
2024-03-24T07:41:17.639Z,10.53
2024-03-24T07:42:17.622Z,10.63
2024-03-24T07:43:17.583Z,10.75
2024-03-24T07:44:17.583Z,10.75
2024-03-24T07:45:17.561Z,10.84
2024-03-24T07:46:17.580Z,10.82
2024-03-24T07:47:17.572Z,10.94
2024-03-24T07:48:17.574Z,10.92
2024-03-24T07:49:17.523Z,10.87
2024-03-24T07:50:17.537Z,11.00
2024-03-24T07:51:17.529Z,11.02
2024-03-24T07:52:17.500Z,10.96
2024-03-24T07:53:17.526Z,10.97
2024-03-24T07:54:17.459Z,11.08
2024-03-24T07:55:17.489Z,11.11
2024-03-24T07:56:17.434Z,11.10
2024-03-24T07:57:17.428Z,11.11
2024-03-24T07:58:17.467Z,11.17
2024-03-24T07:59:17.458Z,11.22
2024-03-24T08:00:17.403Z,11.23
2024-03-24T08:01:17.465Z,11.37
2024-03-24T08:02:17.379Z,11.37
2024-03-24T08:03:17.377Z,11.57
2024-03-24T08:04:17.413Z,11.52
2024-03-24T08:05:17.352Z,11.52
2024-03-24T08:06:17.401Z,11.62
2024-03-24T08:07:17.353Z,11.57
2024-03-24T08:08:17.329Z,11.73
2024-03-24T08:09:17.322Z,11.75
2024-03-24T08:10:17.281Z,11.78
2024-03-24T08:11:17.277Z,11.83
2024-03-24T08:12:17.268Z,11.78
2024-03-24T08:13:17.456Z,11.84
2024-03-24T08:14:17.238Z,12.02
2024-03-24T08:15:17.223Z,12.07
2024-03-24T08:16:17.232Z,12.09
2024-03-24T08:17:17.283Z,12.18
2024-03-24T08:18:17.195Z,12.29
2024-03-24T08:19:17.196Z,12.32
2024-03-24T08:20:17.178Z,12.32
2024-03-24T08:21:17.158Z,12.40
2024-03-24T08:22:17.152Z,12.43
2024-03-24T08:23:17.142Z,12.43
2024-03-24T08:24:17.155Z,12.46
2024-03-24T08:25:17.126Z,12.43
2024-03-24T08:26:17.098Z,12.57
2024-03-24T08:27:17.086Z,12.72
2024-03-24T08:28:17.078Z,12.80
2024-03-24T08:29:17.112Z,12.94
2024-03-24T08:30:17.081Z,13.09
2024-03-24T08:31:17.054Z,13.16
2024-03-24T08:32:17.028Z,13.44
2024-03-24T08:33:17.020Z,13.52
2024-03-24T08:34:17.007Z,13.62
2024-03-24T08:35:17.007Z,13.67
2024-03-24T08:36:16.984Z,13.78
2024-03-24T08:37:17.000Z,13.74
2024-03-24T08:38:16.960Z,13.70
2024-03-24T08:39:16.950Z,13.59
2024-03-24T08:40:16.957Z,13.67
2024-03-24T08:41:16.954Z,13.71
2024-03-24T08:42:16.947Z,13.71
2024-03-24T08:43:16.910Z,13.65
2024-03-24T08:44:16.947Z,13.59
2024-03-24T08:45:16.895Z,13.65
2024-03-24T08:46:16.908Z,13.49
2024-03-24T08:47:16.911Z,13.46
2024-03-24T08:48:18.587Z,13.31
2024-03-24T08:49:16.839Z,13.25
2024-03-24T08:50:16.830Z,13.20
2024-03-24T08:51:16.814Z,13.16
2024-03-24T08:52:16.811Z,13.13
2024-03-24T08:53:16.841Z,13.11
2024-03-24T08:54:16.796Z,13.03
2024-03-24T08:55:16.779Z,13.05
2024-03-24T08:56:16.761Z,12.98
2024-03-24T08:57:16.762Z,12.97
2024-03-24T08:58:16.764Z,13.00
2024-03-24T08:59:16.768Z,13.04
2024-03-24T09:00:16.713Z,13.01
2024-03-24T09:01:16.705Z,12.97
2024-03-24T09:02:16.695Z,12.95
2024-03-24T09:03:16.700Z,12.93
2024-03-24T09:04:16.669Z,12.97
2024-03-24T09:05:16.694Z,12.85
2024-03-24T09:06:16.649Z,12.83
2024-03-24T09:07:16.632Z,12.76
2024-03-24T09:08:16.628Z,12.85
2024-03-24T09:09:16.710Z,12.83
2024-03-24T09:10:16.608Z,12.90
2024-03-24T09:11:16.649Z,12.86
2024-03-24T09:12:16.589Z,12.87
2024-03-24T09:13:16.592Z,12.90
2024-03-24T09:14:16.564Z,12.87
2024-03-24T09:15:16.547Z,12.86
2024-03-24T09:16:16.552Z,12.75
2024-03-24T09:17:16.542Z,12.78
2024-03-24T09:18:16.522Z,12.80
2024-03-24T09:19:16.502Z,12.79
2024-03-24T09:20:16.601Z,12.78
2024-03-24T09:21:16.488Z,12.83
2024-03-24T09:22:16.474Z,12.73
2024-03-24T09:23:27.215Z,12.75
2024-03-24T09:24:16.465Z,12.70
2024-03-24T09:25:16.434Z,12.72
2024-03-24T09:26:16.463Z,12.75
2024-03-24T09:27:16.407Z,12.73
2024-03-24T09:28:16.400Z,12.76
2024-03-24T09:29:16.454Z,12.83
2024-03-24T09:30:16.376Z,12.87
2024-03-24T09:31:16.382Z,13.00
2024-03-24T09:32:16.370Z,13.03
2024-03-24T09:33:17.588Z,13.15
2024-03-24T09:34:16.334Z,13.12
2024-03-24T09:35:16.375Z,13.19
2024-03-24T09:36:16.347Z,13.19
2024-03-24T09:37:16.297Z,13.19
2024-03-24T09:38:16.290Z,13.30
2024-03-24T09:39:16.285Z,13.30
2024-03-24T09:40:16.295Z,13.37
2024-03-24T09:41:16.282Z,13.42
2024-03-24T09:42:16.240Z,13.52
2024-03-24T09:43:16.230Z,13.67
2024-03-24T09:44:16.226Z,13.71
2024-03-24T09:45:16.227Z,13.70
2024-03-24T09:46:16.211Z,13.83
2024-03-24T09:47:16.270Z,13.74
2024-03-24T09:48:16.177Z,13.86
2024-03-24T09:49:16.208Z,13.78
2024-03-24T09:50:16.291Z,13.90
2024-03-24T09:51:16.152Z,13.87
2024-03-24T09:52:16.167Z,14.05
2024-03-24T09:53:16.145Z,14.04
2024-03-24T09:54:16.105Z,14.07
2024-03-24T09:55:16.097Z,14.17
2024-03-24T09:56:16.093Z,14.17
2024-03-24T09:57:16.071Z,14.17
2024-03-24T09:58:17.996Z,14.20
2024-03-24T09:59:16.099Z,14.17
2024-03-24T10:00:16.039Z,14.23
2024-03-24T10:01:16.061Z,14.17
2024-03-24T10:02:16.020Z,14.22
2024-03-24T10:03:16.006Z,14.26
2024-03-24T10:04:15.991Z,14.26
2024-03-24T10:05:15.993Z,14.23
2024-03-24T10:06:15.971Z,14.15
2024-03-24T10:07:15.996Z,14.15
2024-03-24T10:08:15.961Z,14.05
2024-03-24T10:09:15.935Z,14.00
2024-03-24T10:10:15.924Z,13.99
2024-03-24T10:11:15.943Z,13.93
2024-03-24T10:12:16.069Z,13.89
2024-03-24T10:13:15.892Z,13.93
2024-03-24T10:14:15.879Z,13.90
2024-03-24T10:15:15.870Z,13.86
2024-03-24T10:16:15.861Z,13.85
2024-03-24T10:17:18.921Z,13.92
2024-03-24T10:18:15.840Z,13.86
2024-03-24T10:19:15.831Z,13.90
2024-03-24T10:20:15.813Z,13.93
2024-03-24T10:21:15.801Z,13.87
2024-03-24T10:22:15.792Z,13.81
2024-03-24T10:23:15.954Z,13.90
2024-03-24T10:24:15.768Z,13.87
2024-03-24T10:25:15.764Z,13.86
2024-03-24T10:26:15.747Z,13.92
2024-03-24T10:27:15.742Z,13.87
2024-03-24T10:28:15.744Z,13.90
2024-03-24T10:29:15.808Z,13.95
2024-03-24T10:30:15.706Z,14.00
2024-03-24T10:31:15.696Z,13.92
2024-03-24T10:32:26.882Z,13.97
2024-03-24T10:33:16.704Z,13.92
2024-03-24T10:34:15.655Z,13.86
2024-03-24T10:35:15.685Z,13.87
2024-03-24T10:36:15.656Z,13.86
2024-03-24T10:37:15.629Z,13.77
2024-03-24T10:38:15.613Z,13.85
2024-03-24T10:39:15.617Z,13.93
2024-03-24T10:40:15.592Z,13.89
2024-03-24T10:41:15.692Z,13.85
2024-03-24T10:42:15.587Z,13.89
2024-03-24T10:43:15.573Z,13.85
2024-03-24T10:44:15.544Z,13.85
2024-03-24T10:45:15.534Z,13.78
2024-03-24T10:46:15.527Z,13.89
2024-03-24T10:47:15.522Z,13.81
2024-03-24T10:48:15.501Z,13.81
2024-03-24T10:49:15.500Z,13.87
2024-03-24T10:50:15.578Z,13.86
2024-03-24T10:51:15.465Z,13.81
2024-03-24T10:52:15.455Z,13.85
2024-03-24T10:53:15.473Z,13.87
2024-03-24T10:54:15.454Z,13.90
2024-03-24T10:55:15.425Z,13.89
2024-03-24T10:56:15.410Z,13.81
2024-03-24T10:57:15.425Z,13.85
2024-03-24T10:58:15.397Z,13.87
2024-03-24T10:59:15.465Z,13.95
2024-03-24T11:00:15.365Z,13.89
2024-03-24T11:01:15.356Z,13.87
2024-03-24T11:02:15.368Z,13.79
2024-03-24T11:03:15.331Z,13.74
2024-03-24T11:04:15.406Z,13.87
2024-03-24T11:05:17.835Z,13.78
2024-03-24T11:06:16.039Z,13.85
2024-03-24T11:07:15.288Z,13.89
2024-03-24T11:08:15.274Z,13.86
2024-03-24T11:09:15.270Z,13.85
2024-03-24T11:10:15.272Z,13.87
2024-03-24T11:11:15.304Z,13.83
2024-03-24T11:12:17.153Z,13.81
2024-03-24T11:13:15.223Z,13.90
2024-03-24T11:14:15.300Z,13.89
2024-03-24T11:15:15.199Z,13.96
2024-03-24T11:16:15.188Z,14.00
2024-03-24T11:17:15.252Z,14.08
2024-03-24T11:18:15.166Z,14.05
2024-03-24T11:19:15.161Z,14.05
2024-03-24T11:20:15.147Z,14.00
2024-03-24T11:21:15.169Z,14.10
2024-03-24T11:22:15.115Z,14.07
2024-03-24T11:23:15.159Z,14.11
2024-03-24T11:24:15.104Z,14.11
2024-03-24T11:25:15.101Z,14.17
2024-03-24T11:26:15.085Z,14.17
2024-03-24T11:27:15.064Z,14.26
2024-03-24T11:28:15.057Z,14.25
2024-03-24T11:29:15.067Z,14.32
2024-03-24T11:30:15.038Z,14.40
2024-03-24T11:31:15.026Z,14.36
2024-03-24T11:32:15.036Z,14.48
2024-03-24T11:33:14.996Z,14.53
2024-03-24T11:34:14.983Z,14.45
2024-03-24T11:35:14.990Z,14.58
2024-03-24T11:36:15.082Z,14.45
2024-03-24T11:37:14.959Z,14.53
2024-03-24T11:38:14.953Z,14.47
2024-03-24T11:39:14.929Z,14.47
2024-03-24T11:40:14.941Z,14.50
2024-03-24T11:41:14.916Z,14.44
2024-03-24T11:42:14.896Z,14.43
2024-03-24T11:43:14.919Z,14.37
2024-03-24T11:44:14.869Z,14.35
2024-03-24T11:45:14.859Z,14.44
2024-03-24T11:46:14.853Z,14.50
2024-03-24T11:47:14.864Z,14.58
2024-03-24T11:48:14.827Z,14.66
2024-03-24T11:49:14.813Z,14.81
2024-03-24T11:50:14.805Z,14.86
2024-03-24T11:51:14.800Z,14.99
2024-03-24T11:52:14.781Z,15.02
2024-03-24T11:53:14.875Z,15.15
2024-03-24T11:54:14.773Z,15.19
2024-03-24T11:55:14.767Z,15.27
2024-03-24T11:56:14.770Z,15.29
2024-03-24T11:57:14.729Z,15.29
2024-03-24T11:58:14.712Z,15.21
2024-03-24T11:59:14.719Z,15.25
2024-03-24T12:00:14.698Z,15.19
2024-03-24T12:01:14.691Z,15.24
2024-03-24T12:02:14.712Z,15.19
2024-03-24T12:03:14.664Z,15.04
2024-03-24T12:04:14.645Z,15.07
2024-03-24T12:05:14.649Z,15.03
2024-03-24T12:06:14.629Z,15.07
2024-03-24T12:07:14.609Z,15.07
2024-03-24T12:08:14.628Z,15.04
2024-03-24T12:09:14.613Z,15.06
2024-03-24T12:10:14.580Z,15.06
2024-03-24T12:11:14.621Z,15.03
2024-03-24T12:12:14.552Z,15.02
2024-03-24T12:13:14.543Z,15.02
2024-03-24T12:14:14.534Z,15.04
2024-03-24T12:15:14.526Z,14.92
2024-03-24T12:16:14.536Z,15.00
2024-03-24T12:17:14.537Z,14.94
2024-03-24T12:18:14.496Z,14.92
2024-03-24T12:19:14.484Z,14.97
2024-03-24T12:20:14.512Z,14.94
2024-03-24T12:21:14.458Z,14.89
2024-03-24T12:22:14.443Z,14.94
2024-03-24T12:23:15.473Z,14.86
2024-03-24T12:24:14.423Z,14.92
2024-03-24T12:25:14.443Z,14.92
2024-03-24T12:26:14.403Z,15.00
2024-03-24T12:27:14.389Z,15.06
2024-03-24T12:28:14.383Z,15.07
2024-03-24T12:29:14.424Z,15.02
2024-03-24T12:30:14.352Z,14.96
2024-03-24T12:31:14.345Z,14.92
2024-03-24T12:32:14.337Z,14.85
2024-03-24T12:33:14.320Z,14.89
2024-03-24T12:34:14.322Z,14.85
2024-03-24T12:35:14.356Z,14.66
2024-03-24T12:36:14.287Z,14.66
2024-03-24T12:37:14.279Z,14.58
2024-03-24T12:38:14.283Z,14.45
2024-03-24T12:39:14.268Z,14.44
2024-03-24T12:40:14.244Z,14.36
2024-03-24T12:41:14.262Z,14.28
2024-03-24T12:42:14.218Z,14.17
2024-03-24T12:43:14.203Z,14.11
2024-03-24T12:44:14.267Z,14.08
2024-03-24T12:45:14.190Z,14.05
2024-03-24T12:46:14.175Z,13.90
2024-03-24T12:47:14.208Z,13.85
2024-03-24T12:48:14.150Z,13.89
2024-03-24T12:49:14.168Z,13.81
2024-03-24T12:50:23.470Z,13.77
2024-03-24T12:51:15.114Z,13.75
2024-03-24T12:52:14.115Z,13.75
2024-03-24T12:53:14.128Z,13.68
2024-03-24T12:54:14.080Z,13.65
2024-03-24T12:55:14.089Z,13.53
2024-03-24T12:56:14.142Z,13.46
2024-03-24T12:57:14.076Z,13.42
2024-03-24T12:58:14.036Z,13.31
2024-03-24T12:59:14.088Z,13.30
2024-03-24T13:00:14.017Z,13.30
2024-03-24T13:01:14.001Z,13.13
2024-03-24T13:02:13.993Z,13.13
2024-03-24T13:03:13.977Z,13.03
2024-03-24T13:04:14.053Z,12.97
2024-03-24T13:05:14.074Z,12.90
2024-03-24T13:06:13.960Z,12.80