createdAt,value
2022-10-02T00:03:08.156Z,152.50
2022-10-02T00:08:08.324Z,203.30
2022-10-02T00:13:15.481Z,240.60
2022-10-02T00:18:05.820Z,268.50
2022-10-02T00:23:04.999Z,242.60
2022-10-02T00:28:04.222Z,515.60
2022-10-02T00:33:03.410Z,206.80
2022-10-02T00:38:05.713Z,244.30
2022-10-02T00:43:01.874Z,475.50
2022-10-02T00:48:02.049Z,195.70
2022-10-02T00:52:59.238Z,226.40
2022-10-02T00:57:59.465Z,230.80
2022-10-02T01:02:58.782Z,200.90
2022-10-02T01:07:58.120Z,188.60
2022-10-02T01:12:57.433Z,187.00
2022-10-02T01:17:56.743Z,168.70
2022-10-02T01:22:56.062Z,213.50
2022-10-02T01:27:55.432Z,182.20
2022-10-02T01:32:54.585Z,115.70
2022-10-02T01:37:55.727Z,120.80
2022-10-02T01:42:53.056Z,116.50
2022-10-02T01:47:53.361Z,134.20
2022-10-02T01:52:51.638Z,82.40
2022-10-02T01:57:51.900Z,77.50
2022-10-02T02:02:51.195Z,65.10
2022-10-02T02:07:49.503Z,64.40
2022-10-02T02:12:48.784Z,82.10
2022-10-02T02:17:48.106Z,137.30
2022-10-02T02:22:48.443Z,87.40
2022-10-02T02:27:47.785Z,76.80
2022-10-02T02:32:46.068Z,58.60
2022-10-02T02:37:46.410Z,74.70
2022-10-02T02:42:44.538Z,49.40
2022-10-02T02:47:43.841Z,48.00
2022-10-02T02:52:43.167Z,81.00
2022-10-02T02:57:42.501Z,82.60
2022-10-02T03:02:42.819Z,92.40
2022-10-02T03:07:41.140Z,62.10
2022-10-02T03:12:40.449Z,67.50
2022-10-02T03:17:39.889Z,68.30
2022-10-02T03:22:40.043Z,57.10
2022-10-02T03:27:38.359Z,50.80
2022-10-02T03:32:37.686Z,49.30
2022-10-02T03:37:38.997Z,39.00
2022-10-02T03:42:35.291Z,32.60
2022-10-02T03:47:37.610Z,19.80
2022-10-02T03:52:34.909Z,19.30
2022-10-02T03:57:34.228Z,30.10
2022-10-02T04:02:33.568Z,24.60
2022-10-02T04:07:32.713Z,20.90
2022-10-02T04:12:32.036Z,14.40
2022-10-02T04:17:32.418Z,12.50
2022-10-02T04:22:31.540Z,20.60
2022-10-02T04:27:29.952Z,15.30
2022-10-02T04:32:29.069Z,13.30
2022-10-02T04:37:28.424Z,14.10
2022-10-02T04:42:26.721Z,13.90
2022-10-02T04:47:26.869Z,11.10
2022-10-02T04:52:26.209Z,10.00
2022-10-02T04:57:25.361Z,13.30
2022-10-02T05:02:27.697Z,12.80
2022-10-02T05:07:23.778Z,18.50
2022-10-02T05:12:23.101Z,14.40
2022-10-02T05:17:22.220Z,8.90
2022-10-02T05:22:21.554Z,8.40
2022-10-02T05:27:20.882Z,8.40
2022-10-02T05:32:20.190Z,13.40
2022-10-02T05:37:20.480Z,12.00
2022-10-02T05:42:19.806Z,6.30
2022-10-02T05:47:18.105Z,7.60
2022-10-02T05:52:17.404Z,5.50
2022-10-02T05:57:18.696Z,6.20
2022-10-02T06:02:16.053Z,10.40
2022-10-02T06:07:16.179Z,5.50
2022-10-02T06:12:15.491Z,7.30
2022-10-02T06:17:16.818Z,9.40
2022-10-02T06:22:14.077Z,5.70
2022-10-02T06:27:12.372Z,4.80
2022-10-02T06:32:11.663Z,3.90
2022-10-02T06:37:10.964Z,3.20
2022-10-02T06:42:11.239Z,2.90
2022-10-02T06:47:11.520Z,4.50
2022-10-02T06:52:10.794Z,3.60
2022-10-02T06:57:08.140Z,5.70
2022-10-02T07:02:08.350Z,3.70
2022-10-02T07:07:06.444Z,4.40
2022-10-02T07:12:05.751Z,4.10
2022-10-02T07:17:06.045Z,3.60
2022-10-02T07:22:20.334Z,3.40
2022-10-02T07:27:04.497Z,5.30
2022-10-02T07:32:02.806Z,4.10
2022-10-02T07:37:03.110Z,3.10
2022-10-02T07:42:02.395Z,3.30
2022-10-02T07:47:00.717Z,4.40
2022-10-02T07:51:59.851Z,4.90
2022-10-02T07:56:59.147Z,4.90
2022-10-02T08:01:58.549Z,5.10
2022-10-02T08:06:58.663Z,4.30
2022-10-02T08:11:57.933Z,4.20
2022-10-02T08:16:56.372Z,3.40
2022-10-02T08:21:56.509Z,4.10
2022-10-02T08:26:55.613Z,3.70
2022-10-02T08:31:54.023Z,2.50
2022-10-02T08:36:53.196Z,3.80
2022-10-02T08:41:52.498Z,3.70
2022-10-02T08:46:51.797Z,3.70
2022-10-02T08:51:51.098Z,3.40
2022-10-02T08:56:50.401Z,6.90
2022-10-02T09:01:49.699Z,4.00
2022-10-02T09:06:49.002Z,3.40
2022-10-02T09:11:48.332Z,3.50
2022-10-02T09:16:47.659Z,2.60
2022-10-02T09:21:47.916Z,3.70
2022-10-02T09:26:47.214Z,3.50
2022-10-02T09:31:46.543Z,152.80
2022-10-02T09:36:44.661Z,104.10
2022-10-02T09:41:43.952Z,216.30
2022-10-02T09:46:43.237Z,165.20
2022-10-02T09:51:42.537Z,110.00
2022-10-02T09:56:41.875Z,68.40
2022-10-02T10:01:41.186Z,87.20
2022-10-02T10:06:41.507Z,57.20
2022-10-02T10:11:40.904Z,48.20
2022-10-02T10:16:39.028Z,83.60
2022-10-02T10:21:37.467Z,86.40
2022-10-02T10:26:37.475Z,56.20
2022-10-02T10:31:37.067Z,68.30
2022-10-02T10:36:36.117Z,29.10
2022-10-02T10:41:35.744Z,38.60
2022-10-02T10:46:34.677Z,49.80
2022-10-02T10:51:34.211Z,45.30
2022-10-02T10:56:33.281Z,27.50
2022-10-02T11:01:33.603Z,25.50
2022-10-02T11:06:32.751Z,31.70
2022-10-02T11:11:31.023Z,26.60
2022-10-02T11:16:31.344Z,23.80
2022-10-02T11:21:29.625Z,27.00
2022-10-02T11:26:29.866Z,19.70
2022-10-02T11:31:28.188Z,14.00
2022-10-02T11:36:28.456Z,20.60
2022-10-02T11:41:26.757Z,12.80
2022-10-02T11:46:26.018Z,13.40
2022-10-02T11:51:25.303Z,17.60
2022-10-02T11:56:23.600Z,13.50
2022-10-02T12:01:23.983Z,12.90
2022-10-02T12:06:22.133Z,11.90
2022-10-02T12:11:22.370Z,21.50
2022-10-02T12:16:21.517Z,8.70
2022-10-02T12:21:21.638Z,8.90
2022-10-02T12:26:19.920Z,10.20
2022-10-02T12:31:20.130Z,9.30
2022-10-02T12:36:19.321Z,8.40
2022-10-02T12:41:18.506Z,6.80
2022-10-02T12:46:16.723Z,6.70
2022-10-02T12:51:18.028Z,7.00
2022-10-02T12:56:15.180Z,5.80
2022-10-02T13:01:15.433Z,7.00
2022-10-02T13:06:13.596Z,5.40
2022-10-02T13:11:12.817Z,7.00
2022-10-02T13:16:12.040Z,5.80
2022-10-02T13:21:12.221Z,5.30
2022-10-02T13:26:11.397Z,5.10
2022-10-02T13:31:10.615Z,5.00
2022-10-02T13:36:08.797Z,9.90
2022-10-02T13:41:08.007Z,12.20
2022-10-02T13:46:07.289Z,14.20
2022-10-02T13:51:06.513Z,16.50
2022-10-02T13:56:05.710Z,7.30
2022-10-02T14:01:04.948Z,17.10
2022-10-02T14:06:04.126Z,18.20
2022-10-02T14:11:03.306Z,11.30
2022-10-02T14:16:02.573Z,111.80
2022-10-02T14:21:01.750Z,76.60
2022-10-02T14:26:00.994Z,143.40
2022-10-02T14:31:00.160Z,391.10
2022-10-02T14:36:00.331Z,305.40
2022-10-02T14:40:59.540Z,292.30
2022-10-02T14:45:57.769Z,448.50
2022-10-02T14:50:58.967Z,301.40
2022-10-02T14:55:56.127Z,265.00
2022-10-02T15:00:56.378Z,180.50
2022-10-02T15:05:56.597Z,186.10
2022-10-02T15:10:53.777Z,145.30
2022-10-02T15:15:55.044Z,121.70
2022-10-02T15:20:52.190Z,221.20
2022-10-02T15:25:51.393Z,88.60
2022-10-02T15:30:50.572Z,186.90
2022-10-02T15:35:50.752Z,68.60
2022-10-02T15:40:50.946Z,113.40
2022-10-02T15:45:49.230Z,100.40
2022-10-02T15:50:47.430Z,81.80
2022-10-02T15:55:47.650Z,84.50
2022-10-02T16:00:46.854Z,140.70
2022-10-02T16:05:45.016Z,46.50
2022-10-02T16:10:45.203Z,48.70
2022-10-02T16:15:42.399Z,38.80
2022-10-02T16:20:42.544Z,97.20
2022-10-02T16:25:43.709Z,86.50
2022-10-02T16:30:40.901Z,39.40
2022-10-02T16:35:43.687Z,27.40
2022-10-02T16:40:39.260Z,28.10
2022-10-02T16:45:39.553Z,68.60
2022-10-02T16:50:42.197Z,37.90
2022-10-02T16:55:38.016Z,27.60
2022-10-02T17:00:37.241Z,120.60
2022-10-02T17:05:37.438Z,191.30
2022-10-02T17:10:34.640Z,116.10
2022-10-02T17:15:35.816Z,247.30
2022-10-02T17:20:32.993Z,169.50
2022-10-02T17:25:32.206Z,159.10
2022-10-02T17:30:31.456Z,105.50
2022-10-02T17:35:30.637Z,74.50
2022-10-02T17:40:30.833Z,99.60
2022-10-02T17:45:29.093Z,212.10
2022-10-02T17:50:28.311Z,137.00
2022-10-02T17:55:28.576Z,219.60
2022-10-02T18:00:26.828Z,141.20
2022-10-02T18:05:28.035Z,284.90
2022-10-02T18:10:24.411Z,121.30
2022-10-02T18:15:26.149Z,101.30
2022-10-02T18:20:24.741Z,230.60
2022-10-02T18:25:22.929Z,91.60
2022-10-02T18:30:22.132Z,163.50
2022-10-02T18:35:21.301Z,78.70
2022-10-02T18:40:20.517Z,152.00
2022-10-02T18:45:20.976Z,59.10
2022-10-02T18:50:20.032Z,101.50
2022-10-02T18:55:18.476Z,81.50
2022-10-02T19:00:19.509Z,48.00
2022-10-02T19:05:15.708Z,80.10
2022-10-02T19:10:16.889Z,43.30
2022-10-02T19:15:16.057Z,35.60
2022-10-02T19:20:17.250Z,37.10
2022-10-02T19:25:12.405Z,26.80
2022-10-02T19:30:12.605Z,24.50
2022-10-02T19:35:12.929Z,18.10
2022-10-02T19:40:13.189Z,17.20
2022-10-02T19:45:10.255Z,44.20
2022-10-02T19:50:09.423Z,153.30
2022-10-02T19:55:12.310Z,244.90
2022-10-02T20:00:09.119Z,280.60
2022-10-02T20:05:09.185Z,154.70
2022-10-02T20:10:06.344Z,92.50
2022-10-02T20:15:06.504Z,60.30
2022-10-02T20:20:05.691Z,37.10
2022-10-02T20:25:03.863Z,139.70
2022-10-02T20:30:03.047Z,94.40
2022-10-02T20:35:02.239Z,86.90
2022-10-02T20:40:02.506Z,59.80
2022-10-02T20:45:01.725Z,65.10
2022-10-02T20:49:59.915Z,76.10
2022-10-02T20:55:00.102Z,63.50
2022-10-02T20:59:58.353Z,48.30
2022-10-02T21:04:59.567Z,62.60
2022-10-02T21:09:56.746Z,117.60
2022-10-02T21:14:56.924Z,178.50
2022-10-02T21:19:55.099Z,88.90
2022-10-02T21:24:54.409Z,59.40
2022-10-02T21:29:55.637Z,56.30
2022-10-02T21:34:53.788Z,112.20
2022-10-02T21:39:52.952Z,67.10
2022-10-02T21:44:51.164Z,55.20
2022-10-02T21:49:50.313Z,55.10
2022-10-02T21:54:49.498Z,108.80
2022-10-02T21:59:48.658Z,122.50
2022-10-02T22:04:47.820Z,75.90
2022-10-02T22:09:46.965Z,153.80
2022-10-02T22:14:46.149Z,108.90
2022-10-02T22:19:45.316Z,268.20
2022-10-02T22:24:44.499Z,255.30
2022-10-02T22:29:44.684Z,216.90
2022-10-02T22:34:42.871Z,109.90
2022-10-02T22:39:42.024Z,65.60
2022-10-02T22:44:43.221Z,46.30
2022-10-02T22:49:40.391Z,42.30
2022-10-02T22:54:39.578Z,83.20
2022-10-02T22:59:38.744Z,124.80
2022-10-02T23:04:37.970Z,57.60
2022-10-02T23:09:37.167Z,58.20
2022-10-02T23:14:36.346Z,57.10
2022-10-02T23:19:37.619Z,38.20
2022-10-02T23:24:34.793Z,102.20
2022-10-02T23:29:34.018Z,124.10
2022-10-02T23:34:34.199Z,83.70
2022-10-02T23:39:33.371Z,116.00
2022-10-02T23:44:32.669Z,109.60
2022-10-02T23:49:32.000Z,74.10
2022-10-02T23:54:30.306Z,58.60
2022-10-02T23:59:29.634Z,50.10
