createdAt,value
2023-05-14T00:00:16.633Z,1019.008760
2023-05-14T00:05:17.402Z,1018.975304
2023-05-14T00:10:16.835Z,1018.966552
2023-05-14T00:15:16.708Z,1018.925017
2023-05-14T00:20:16.723Z,1018.840068
2023-05-14T00:25:16.786Z,1018.753721
2023-05-14T00:30:16.668Z,1018.699883
2023-05-14T00:35:16.817Z,1018.649713
2023-05-14T00:40:16.769Z,1018.613079
2023-05-14T00:45:16.882Z,1018.513382
2023-05-14T00:50:16.664Z,1018.478914
2023-05-14T00:55:16.917Z,1018.470030
2023-05-14T01:00:16.800Z,1018.416838
2023-05-14T01:05:16.838Z,1018.387790
2023-05-14T01:10:17.211Z,1018.386415
2023-05-14T01:15:17.133Z,1018.384186
2023-05-14T01:20:16.880Z,1018.383432
2023-05-14T01:25:17.210Z,1018.363060
2023-05-14T01:30:17.093Z,1018.374722
2023-05-14T01:35:16.683Z,1018.473877
2023-05-14T01:40:17.199Z,1018.433795
2023-05-14T01:45:16.759Z,1018.444712
2023-05-14T01:50:16.824Z,1018.439787
2023-05-14T01:55:16.749Z,1018.392103
2023-05-14T02:00:16.728Z,1018.452755
2023-05-14T02:05:16.764Z,1018.438352
2023-05-14T02:10:16.699Z,1018.355587
2023-05-14T02:15:16.786Z,1018.351661
2023-05-14T02:20:16.678Z,1018.292603
2023-05-14T02:25:17.011Z,1018.299525
2023-05-14T02:30:17.218Z,1018.305166
2023-05-14T02:35:16.626Z,1018.294592
2023-05-14T02:40:16.752Z,1018.305563
2023-05-14T02:45:16.882Z,1018.306899
2023-05-14T02:50:16.930Z,1018.238448
2023-05-14T02:55:17.089Z,1018.248359
2023-05-14T03:00:16.661Z,1018.229182
2023-05-14T03:05:16.932Z,1018.246223
2023-05-14T03:10:16.799Z,1018.254950
2023-05-14T03:15:16.978Z,1018.184904
2023-05-14T03:20:16.829Z,1018.198352
2023-05-14T03:25:16.825Z,1018.218500
2023-05-14T03:30:16.873Z,1018.162614
2023-05-14T03:35:17.222Z,1018.149947
2023-05-14T03:40:16.656Z,1018.102096
2023-05-14T03:45:16.682Z,1018.056155
2023-05-14T03:50:16.674Z,1018.068156
2023-05-14T03:55:16.710Z,1018.065431
2023-05-14T04:00:16.624Z,1018.105451
2023-05-14T04:05:16.619Z,1018.081937
2023-05-14T04:10:16.764Z,1018.020940
2023-05-14T04:15:16.592Z,1017.975829
2023-05-14T04:20:16.979Z,1017.943057
2023-05-14T04:25:17.976Z,1017.989272
2023-05-14T04:30:17.068Z,1017.971212
2023-05-14T04:35:16.899Z,1017.956710
2023-05-14T04:40:16.894Z,1017.928484
2023-05-14T04:45:16.610Z,1017.923339
2023-05-14T04:50:16.697Z,1017.837978
2023-05-14T04:55:17.011Z,1017.785088
2023-05-14T05:00:16.574Z,1017.779018
2023-05-14T05:05:16.637Z,1017.713485
2023-05-14T05:10:16.687Z,1017.717261
2023-05-14T05:15:16.946Z,1017.653125
2023-05-14T05:20:16.594Z,1017.648373
2023-05-14T05:25:16.772Z,1017.604056
2023-05-14T05:30:16.586Z,1017.522835
2023-05-14T05:35:16.718Z,1017.496591
2023-05-14T05:40:16.772Z,1017.464488
2023-05-14T05:45:16.554Z,1017.408134
2023-05-14T05:50:18.411Z,1017.374340
2023-05-14T05:55:16.627Z,1017.360735
2023-05-14T06:00:16.757Z,1017.339806
2023-05-14T06:05:16.908Z,1017.353395
2023-05-14T06:10:16.594Z,1017.327603
2023-05-14T06:15:16.660Z,1017.328946
2023-05-14T06:20:16.864Z,1017.314559
2023-05-14T06:25:16.787Z,1017.227411
2023-05-14T06:30:16.917Z,1017.185275
2023-05-14T06:35:17.092Z,1017.149032
2023-05-14T06:40:16.733Z,1017.096871
2023-05-14T06:45:16.758Z,1017.007566
2023-05-14T06:50:16.982Z,1016.983520
2023-05-14T06:55:16.620Z,1016.922430
2023-05-14T07:00:16.851Z,1016.909944
2023-05-14T07:05:16.851Z,1016.856174
2023-05-14T07:10:16.968Z,1016.798771
2023-05-14T07:15:16.936Z,1016.701804
2023-05-14T07:20:16.702Z,1016.664984
2023-05-14T07:25:17.011Z,1016.585841
2023-05-14T07:30:16.581Z,1016.461839
2023-05-14T07:35:17.089Z,1016.454097
2023-05-14T07:40:16.912Z,1016.407098
2023-05-14T07:45:16.714Z,1016.385925
2023-05-14T07:50:16.706Z,1016.342241
2023-05-14T07:55:16.835Z,1016.284477
2023-05-14T08:00:16.493Z,1016.249302
2023-05-14T08:05:16.651Z,1016.231470
2023-05-14T08:10:16.716Z,1016.221104
2023-05-14T08:15:16.510Z,1016.161932
2023-05-14T08:20:16.771Z,1016.135618
2023-05-14T08:25:17.051Z,1016.102256
2023-05-14T08:30:16.483Z,1016.044358
2023-05-14T08:35:16.677Z,1016.003488
2023-05-14T08:40:16.619Z,1015.984398
2023-05-14T08:45:16.509Z,1015.939325
2023-05-14T08:50:16.908Z,1015.939453
2023-05-14T08:55:16.717Z,1015.957126
2023-05-14T09:00:17.106Z,1015.974415
2023-05-14T09:05:16.602Z,1015.952052
2023-05-14T09:10:16.831Z,1015.946094
2023-05-14T09:15:16.649Z,1015.922401
2023-05-14T09:20:16.587Z,1015.851905
2023-05-14T09:25:17.130Z,1015.814435
2023-05-14T09:30:16.544Z,1015.811015
2023-05-14T09:35:16.952Z,1015.803355
2023-05-14T09:40:16.671Z,1015.828576
2023-05-14T09:45:16.568Z,1015.916774
2023-05-14T09:50:16.989Z,1015.988460
2023-05-14T09:55:16.672Z,1016.053403
2023-05-14T10:00:16.502Z,1016.034745
2023-05-14T10:05:16.680Z,1016.027396
2023-05-14T10:10:16.685Z,1016.026623
2023-05-14T10:15:16.651Z,1015.990985
2023-05-14T10:20:16.567Z,1015.932748
2023-05-14T10:25:17.174Z,1015.932988
2023-05-14T10:30:16.492Z,1015.855007
2023-05-14T10:35:16.795Z,1015.779897
2023-05-14T10:40:16.765Z,1015.707848
2023-05-14T10:45:16.519Z,1015.614100
2023-05-14T10:50:16.684Z,1015.552227
2023-05-14T10:55:16.569Z,1015.475705
2023-05-14T11:00:16.542Z,1015.451491
2023-05-14T11:05:16.648Z,1015.394961
2023-05-14T11:10:16.594Z,1015.333645
2023-05-14T11:15:16.615Z,1015.237919
2023-05-14T11:20:16.443Z,1015.202637
2023-05-14T11:25:16.896Z,1015.147436
2023-05-14T11:30:16.750Z,1015.042901
2023-05-14T11:35:16.602Z,1014.996449
2023-05-14T11:40:16.952Z,1014.888673
2023-05-14T11:45:16.623Z,1014.814611
2023-05-14T11:50:17.353Z,1014.756513
2023-05-14T11:55:16.888Z,1014.680533
2023-05-14T12:00:16.504Z,1014.607776
2023-05-14T12:05:16.753Z,1014.532303
2023-05-14T12:10:16.741Z,1014.483811
2023-05-14T12:15:16.832Z,1014.413805
2023-05-14T12:20:16.994Z,1014.315594
2023-05-14T12:25:16.953Z,1014.249563
2023-05-14T12:30:21.613Z,1014.185345
2023-05-14T12:35:16.788Z,1014.112494
2023-05-14T12:40:16.675Z,1014.037164
2023-05-14T12:45:16.452Z,1014.010606
2023-05-14T12:50:16.621Z,1013.979718
2023-05-14T12:55:16.513Z,1013.960137
2023-05-14T13:00:16.615Z,1013.929184
2023-05-14T13:05:16.421Z,1013.926297
2023-05-14T13:10:16.669Z,1013.936395
2023-05-14T13:15:16.427Z,1013.937969
2023-05-14T13:20:16.513Z,1013.969399
2023-05-14T13:25:17.031Z,1013.936032
2023-05-14T13:30:16.802Z,1013.880063
2023-05-14T13:35:16.592Z,1013.842619
2023-05-14T13:40:16.646Z,1013.757374
2023-05-14T13:45:16.698Z,1013.733137
2023-05-14T13:50:16.768Z,1013.661898
2023-05-14T13:55:16.521Z,1013.554973
2023-05-14T14:00:16.426Z,1013.511874
2023-05-14T14:05:16.479Z,1013.552075
2023-05-14T14:10:16.539Z,1013.504377
2023-05-14T14:15:16.578Z,1013.474790
2023-05-14T14:20:16.451Z,1013.430985
2023-05-14T14:25:16.758Z,1013.340032
2023-05-14T14:30:16.364Z,1013.281293
2023-05-14T14:35:16.638Z,1013.221924
2023-05-14T14:40:16.466Z,1013.224045
2023-05-14T14:45:16.502Z,1013.204942
2023-05-14T14:50:16.484Z,1013.220798
2023-05-14T14:55:16.861Z,1013.177659
2023-05-14T15:00:16.386Z,1013.147300
2023-05-14T15:05:16.572Z,1013.112877
2023-05-14T15:10:16.711Z,1013.032403
2023-05-14T15:15:16.614Z,1013.026304
2023-05-14T15:20:16.760Z,1012.999343
2023-05-14T15:25:16.879Z,1012.958889
2023-05-14T15:30:16.806Z,1012.937168
2023-05-14T15:35:16.383Z,1013.124688
2023-05-14T15:40:17.038Z,1013.208801
2023-05-14T15:45:16.538Z,1013.242479
2023-05-14T15:50:16.599Z,1013.242522
2023-05-14T15:55:16.751Z,1013.267721
2023-05-14T16:00:16.432Z,1013.343394
2023-05-14T16:05:16.384Z,1013.375420
2023-05-14T16:10:16.389Z,1013.382339
2023-05-14T16:15:16.695Z,1013.420907
2023-05-14T16:20:16.409Z,1013.456555
2023-05-14T16:25:16.449Z,1013.521497
2023-05-14T16:30:16.389Z,1013.496551
2023-05-14T16:35:16.661Z,1013.518625
2023-05-14T16:40:16.503Z,1013.459979
2023-05-14T16:45:16.322Z,1013.392358
2023-05-14T16:50:16.716Z,1013.260331
2023-05-14T16:55:16.731Z,1013.125820
2023-05-14T17:00:16.286Z,1013.099754
2023-05-14T17:05:16.487Z,1013.103239
2023-05-14T17:10:16.449Z,1013.035471
2023-05-14T17:15:16.372Z,1012.970605
2023-05-14T17:20:17.143Z,1012.960798
2023-05-14T17:25:16.621Z,1012.989624
2023-05-14T17:30:16.599Z,1012.994962
2023-05-14T17:35:16.321Z,1013.061309
2023-05-14T17:40:16.544Z,1013.096309
2023-05-14T17:45:16.704Z,1013.067890
2023-05-14T17:50:16.520Z,1013.032158
2023-05-14T17:55:16.420Z,1012.983298
2023-05-14T18:00:16.266Z,1012.908979
2023-05-14T18:05:18.009Z,1012.891196
2023-05-14T18:10:16.497Z,1012.897382
2023-05-14T18:15:16.492Z,1012.936323
2023-05-14T18:20:16.509Z,1012.963404
2023-05-14T18:25:16.869Z,1012.960825
2023-05-14T18:30:16.617Z,1012.941152
2023-05-14T18:35:16.402Z,1012.899029
2023-05-14T18:40:18.670Z,1012.907508
2023-05-14T18:45:16.334Z,1012.902106
2023-05-14T18:50:16.613Z,1012.929108
2023-05-14T18:55:16.363Z,1012.978834
2023-05-14T19:00:16.327Z,1013.015181
2023-05-14T19:05:16.280Z,1013.030434
2023-05-14T19:10:16.738Z,1013.038401
2023-05-14T19:15:16.335Z,1013.117055
2023-05-14T19:20:16.325Z,1013.144495
2023-05-14T19:25:17.102Z,1013.126350
2023-05-14T19:30:16.656Z,1013.193296
2023-05-14T19:40:16.472Z,1013.103996
2023-05-14T19:45:16.526Z,1013.129027
2023-05-14T19:50:16.347Z,1013.046303
2023-05-14T19:55:16.809Z,1013.043331
2023-05-14T20:00:16.689Z,1013.054919
2023-05-14T20:05:16.519Z,1013.114109
2023-05-14T20:10:16.561Z,1013.087153
2023-05-14T20:15:16.550Z,1013.116237
2023-05-14T20:20:16.766Z,1013.093089
2023-05-14T20:25:16.937Z,1013.079883
2023-05-14T20:30:16.745Z,1013.027007
2023-05-14T20:35:16.445Z,1013.047409
2023-05-14T20:40:17.052Z,1012.965122
2023-05-14T20:45:16.609Z,1012.903344
2023-05-14T20:50:16.371Z,1012.850420
2023-05-14T20:55:16.713Z,1012.809593
2023-05-14T21:00:16.395Z,1012.805948
2023-05-14T21:05:16.321Z,1012.711800
2023-05-14T21:10:16.632Z,1012.625904
2023-05-14T21:15:16.651Z,1012.633491
2023-05-14T21:20:16.455Z,1012.629868
2023-05-14T21:25:16.410Z,1012.610264
2023-05-14T21:30:16.300Z,1012.588437
2023-05-14T21:35:16.493Z,1012.574330
2023-05-14T21:40:16.395Z,1012.583943
2023-05-14T21:45:16.474Z,1012.579215
2023-05-14T21:50:16.400Z,1012.557732
2023-05-14T21:55:16.306Z,1012.545838
2023-05-14T22:00:16.624Z,1012.522172
2023-05-14T22:05:16.297Z,1012.516493
2023-05-14T22:10:16.304Z,1012.430453
2023-05-14T22:15:16.422Z,1012.382774
2023-05-14T22:20:16.336Z,1012.365715
2023-05-14T22:25:17.018Z,1012.368708
2023-05-14T22:30:16.535Z,1012.313294
2023-05-14T22:35:16.634Z,1012.322610
2023-05-14T22:40:16.504Z,1012.258709
2023-05-14T22:45:16.366Z,1012.240449
2023-05-14T22:50:16.425Z,1012.209378
2023-05-14T22:55:16.296Z,1012.150771
2023-05-14T23:00:16.490Z,1012.071941
2023-05-14T23:05:16.248Z,1012.003030
2023-05-14T23:10:16.256Z,1011.966715
2023-05-14T23:15:16.269Z,1011.916172
2023-05-14T23:20:16.446Z,1011.898778
2023-05-14T23:25:16.760Z,1011.818460
2023-05-14T23:30:16.309Z,1011.774387
2023-05-14T23:35:16.291Z,1011.773858
2023-05-14T23:40:16.658Z,1011.720252
2023-05-14T23:45:16.230Z,1011.721296
2023-05-14T23:50:16.212Z,1011.646297
2023-05-14T23:55:16.317Z,1011.601146
