createdAt,value
2022-10-24T00:00:53.752Z,9.711808
2022-10-24T00:01:53.674Z,9.711863
2022-10-24T00:02:53.748Z,9.711882
2022-10-24T00:03:53.717Z,9.711633
2022-10-24T00:04:53.652Z,9.711683
2022-10-24T00:05:53.663Z,9.711754
2022-10-24T00:06:53.641Z,9.711715
2022-10-24T00:07:53.628Z,9.711775
2022-10-24T00:08:53.623Z,9.711606
2022-10-24T00:09:53.615Z,9.711527
2022-10-24T00:10:53.608Z,9.711660
2022-10-24T00:11:53.597Z,9.711509
2022-10-24T00:12:53.601Z,9.711526
2022-10-24T00:13:53.588Z,9.711575
2022-10-24T00:14:53.570Z,9.711646
2022-10-24T00:15:53.568Z,9.711593
2022-10-24T00:16:53.555Z,9.711327
2022-10-24T00:17:53.549Z,9.711342
2022-10-24T00:18:53.555Z,9.711477
2022-10-24T00:19:53.534Z,9.711626
2022-10-24T00:20:53.536Z,9.711580
2022-10-24T00:21:53.528Z,9.711588
2022-10-24T00:22:53.510Z,9.711671
2022-10-24T00:23:53.517Z,9.711753
2022-10-24T00:24:53.506Z,9.711647
2022-10-24T00:25:53.492Z,9.711701
2022-10-24T00:26:53.489Z,9.711652
2022-10-24T00:27:53.473Z,9.711730
2022-10-24T00:46:54.377Z,9.712085
2022-10-24T00:47:54.362Z,9.712497
2022-10-24T00:48:54.360Z,9.712177
2022-10-24T00:49:54.360Z,9.712278
2022-10-24T00:50:54.352Z,9.712220
2022-10-24T00:51:55.342Z,9.712208
2022-10-24T00:52:54.382Z,9.712267
2022-10-24T00:53:54.393Z,9.712280
2022-10-24T00:54:54.329Z,9.712362
2022-10-24T00:55:54.300Z,9.712077
2022-10-24T00:56:54.293Z,9.711695
2022-10-24T00:57:54.291Z,9.711746
2022-10-24T00:58:54.277Z,9.711621
2022-10-24T00:59:54.282Z,9.711655
2022-10-24T01:00:54.318Z,9.711491
2022-10-24T01:01:54.259Z,9.711277
2022-10-24T01:02:54.245Z,9.711350
2022-10-24T01:03:54.247Z,9.711595
2022-10-24T01:04:54.241Z,9.711582
2022-10-24T01:05:54.229Z,9.711575
2022-10-24T01:06:54.212Z,9.711529
2022-10-24T01:07:54.227Z,9.711508
2022-10-24T01:08:54.197Z,9.711501
2022-10-24T01:09:54.860Z,9.711555
2022-10-24T01:10:54.197Z,9.711465
2022-10-24T01:11:54.172Z,9.711480
2022-10-24T01:12:54.173Z,9.711530
2022-10-24T01:13:54.160Z,9.711645
2022-10-24T01:14:54.148Z,9.711592
2022-10-24T01:15:54.149Z,9.711596
2022-10-24T01:16:54.135Z,9.711569
2022-10-24T01:17:54.126Z,9.711715
2022-10-24T01:19:55.107Z,9.711713
2022-10-24T01:20:54.108Z,9.711484
2022-10-24T01:21:54.095Z,9.711337
2022-10-24T01:22:54.091Z,9.711524
2022-10-24T01:23:54.095Z,9.711618
2022-10-24T01:24:54.078Z,9.711609
2022-10-24T01:25:54.077Z,9.711296
2022-10-24T01:26:54.074Z,9.711542
2022-10-24T01:27:54.043Z,9.711798
2022-10-24T01:28:54.038Z,9.711712
2022-10-24T01:29:54.797Z,9.711654
2022-10-24T01:30:54.025Z,9.711576
2022-10-24T01:31:54.019Z,9.711503
2022-10-24T01:32:54.007Z,9.711540
2022-10-24T01:33:54.005Z,9.711655
2022-10-24T01:34:53.990Z,9.711649
2022-10-24T01:35:54.000Z,9.711765
2022-10-24T01:36:53.971Z,9.711664
2022-10-24T01:37:53.963Z,9.711675
2022-10-24T01:38:53.953Z,9.711748
2022-10-24T01:39:53.941Z,9.711739
2022-10-24T01:40:53.944Z,9.711725
2022-10-24T01:41:53.931Z,9.711710
2022-10-24T01:42:53.928Z,9.711696
2022-10-24T01:44:54.914Z,9.711719
2022-10-24T01:45:53.900Z,9.711667
2022-10-24T01:46:53.893Z,9.711688
2022-10-24T01:47:53.876Z,9.711729
2022-10-24T01:48:53.873Z,9.711705
2022-10-24T01:49:53.885Z,9.711613
2022-10-24T01:50:53.863Z,9.711674
2022-10-24T01:51:53.850Z,9.711642
2022-10-24T01:52:53.846Z,9.711751
2022-10-24T01:53:53.836Z,9.711655
2022-10-24T01:54:53.825Z,9.711646
2022-10-24T01:55:53.830Z,9.711588
2022-10-24T01:56:54.798Z,9.711578
2022-10-24T01:57:53.799Z,9.711619
2022-10-24T01:58:53.803Z,9.711653
2022-10-24T01:59:53.792Z,9.711643
2022-10-24T02:00:53.793Z,9.711614
2022-10-24T02:01:53.772Z,9.711621
2022-10-24T02:02:53.766Z,9.711672
2022-10-24T02:03:53.749Z,9.711842
2022-10-24T02:04:53.786Z,9.711644
2022-10-24T02:05:53.742Z,9.711638
2022-10-24T02:06:53.729Z,9.711636
2022-10-24T02:07:53.719Z,9.711622
2022-10-24T02:08:53.801Z,9.711667
2022-10-24T02:09:53.712Z,9.711573
2022-10-24T02:10:53.705Z,9.711561
2022-10-24T02:11:53.688Z,9.711614
2022-10-24T02:12:53.684Z,9.711615
2022-10-24T02:13:53.689Z,9.711600
2022-10-24T02:14:53.687Z,9.711632
2022-10-24T02:15:53.663Z,9.711635
2022-10-24T02:16:53.657Z,9.711600
2022-10-24T02:17:53.642Z,9.711596
2022-10-24T02:18:53.647Z,9.711625
2022-10-24T02:19:53.625Z,9.711626
2022-10-24T02:20:53.626Z,9.711616
2022-10-24T02:21:53.614Z,9.711604
2022-10-24T02:22:53.620Z,9.711641
2022-10-24T02:23:53.594Z,9.711640
2022-10-24T02:24:53.586Z,9.711670
2022-10-24T02:25:53.591Z,9.711787
2022-10-24T02:26:53.567Z,9.711696
2022-10-24T02:27:53.566Z,9.711869
2022-10-24T02:28:53.555Z,9.711851
2022-10-24T02:29:53.555Z,9.711759
2022-10-24T02:30:53.541Z,9.711568
2022-10-24T02:31:54.376Z,9.711553
2022-10-24T02:32:53.529Z,9.711488
2022-10-24T02:33:53.510Z,9.711457
2022-10-24T02:34:53.509Z,9.711468
2022-10-24T02:35:53.504Z,9.711527
2022-10-24T02:36:53.487Z,9.711590
2022-10-24T02:37:53.488Z,9.711509
2022-10-24T02:38:53.489Z,9.711599
2022-10-24T02:39:53.475Z,9.711531
2022-10-24T02:40:53.476Z,9.711487
2022-10-24T02:41:53.461Z,9.711560
2022-10-24T02:42:53.482Z,9.711582
2022-10-24T02:43:54.384Z,9.711504
2022-10-24T02:44:53.443Z,9.711540
2022-10-24T02:45:53.430Z,9.711502
2022-10-24T02:46:53.416Z,9.711489
2022-10-24T02:47:53.423Z,9.711492
2022-10-24T02:48:53.404Z,9.711499
2022-10-24T02:49:53.402Z,9.711613
2022-10-24T02:50:53.409Z,9.711528
2022-10-24T02:51:54.385Z,9.711435
2022-10-24T02:52:53.370Z,9.711388
2022-10-24T02:53:53.369Z,9.711553
2022-10-24T02:54:53.379Z,9.711475
2022-10-24T02:55:53.355Z,9.711266
2022-10-24T02:56:53.347Z,9.711308
2022-10-24T02:57:53.335Z,9.711230
2022-10-24T02:58:53.332Z,9.711287
2022-10-24T02:59:53.327Z,9.711770
2022-10-24T03:00:53.354Z,9.711768
2022-10-24T03:01:53.332Z,9.711616
2022-10-24T03:02:53.334Z,9.711533
2022-10-24T03:03:53.292Z,9.711553
2022-10-24T03:04:53.276Z,9.711512
2022-10-24T03:05:53.280Z,9.711283
2022-10-24T03:06:53.255Z,9.711479
2022-10-24T03:07:54.250Z,9.711368
2022-10-24T03:08:53.271Z,9.711699
2022-10-24T03:09:53.235Z,9.711697
2022-10-24T03:10:53.237Z,9.711777
2022-10-24T03:11:53.222Z,9.711760
2022-10-24T03:12:53.216Z,9.711771
2022-10-24T03:13:53.217Z,9.711716
2022-10-24T03:14:53.197Z,9.711708
2022-10-24T03:15:53.207Z,9.711690
2022-10-24T03:16:53.188Z,9.711678
2022-10-24T03:17:53.197Z,9.711641
2022-10-24T03:18:53.168Z,9.711666
2022-10-24T03:19:53.166Z,9.711686
2022-10-24T03:20:53.178Z,9.711660
2022-10-24T03:21:53.156Z,9.711679
2022-10-24T03:22:53.145Z,9.711683
2022-10-24T03:23:53.223Z,9.711670
2022-10-24T03:24:56.114Z,9.711643
2022-10-24T03:25:54.132Z,9.711637
2022-10-24T03:26:53.108Z,9.711682
2022-10-24T03:27:53.107Z,9.711642
2022-10-24T03:28:53.100Z,9.711666
2022-10-24T03:29:53.088Z,9.711657
2022-10-24T03:30:53.099Z,9.711662
2022-10-24T03:31:53.077Z,9.711693
2022-10-24T03:32:53.082Z,9.711697
2022-10-24T03:33:53.823Z,9.711701
2022-10-24T03:34:53.066Z,9.711763
2022-10-24T03:35:53.050Z,9.711766
2022-10-24T03:36:53.037Z,9.711787
2022-10-24T03:37:53.025Z,9.711775
2022-10-24T03:38:53.016Z,9.711952
2022-10-24T03:39:53.011Z,9.712089
2022-10-24T03:40:52.998Z,9.712140
2022-10-24T03:41:52.999Z,9.712128
2022-10-24T03:42:52.994Z,9.712049
2022-10-24T03:43:52.980Z,9.712088
2022-10-24T03:44:52.990Z,9.712095
2022-10-24T03:45:52.967Z,9.711973
2022-10-24T03:46:52.971Z,9.712084
2022-10-24T03:47:52.952Z,9.712144
2022-10-24T03:48:52.985Z,9.712234
2022-10-24T03:49:52.940Z,9.712341
2022-10-24T03:50:52.923Z,9.712312
2022-10-24T03:51:52.933Z,9.712282
2022-10-24T03:52:52.914Z,9.712287
2022-10-24T03:53:52.911Z,9.712305
2022-10-24T03:54:52.905Z,9.712282
2022-10-24T03:55:52.884Z,9.712329
2022-10-24T03:56:52.880Z,9.712277
2022-10-24T03:57:52.869Z,9.712401
2022-10-24T03:58:52.873Z,9.712384
2022-10-24T03:59:53.397Z,9.712329
2022-10-24T04:00:52.881Z,9.712223
2022-10-24T04:01:52.900Z,9.712108
2022-10-24T04:02:52.842Z,9.712241
2022-10-24T04:03:52.829Z,9.711944
2022-10-24T04:04:52.830Z,9.711920
2022-10-24T04:05:52.819Z,9.711704
2022-10-24T04:06:53.408Z,9.711707
2022-10-24T04:07:52.805Z,9.711671
2022-10-24T04:08:52.793Z,9.711624
2022-10-24T04:09:52.798Z,9.711615
2022-10-24T04:10:52.762Z,9.711616
2022-10-24T04:11:52.757Z,9.711573
2022-10-24T04:12:52.745Z,9.711660
2022-10-24T04:13:52.820Z,9.711636
2022-10-24T04:14:52.751Z,9.711671
2022-10-24T04:15:52.727Z,9.711704
2022-10-24T04:16:52.729Z,9.711664
2022-10-24T04:17:53.338Z,9.711687
2022-10-24T04:18:52.704Z,9.711704
2022-10-24T04:19:52.696Z,9.711610
2022-10-24T04:20:52.696Z,9.711660
2022-10-24T04:21:52.728Z,9.711649
2022-10-24T04:22:52.693Z,9.711674
2022-10-24T04:23:53.329Z,9.711657
2022-10-24T04:24:52.677Z,9.711649
2022-10-24T04:25:52.647Z,9.711692
2022-10-24T04:26:52.656Z,9.711700
2022-10-24T04:27:52.630Z,9.711682
2022-10-24T04:28:52.631Z,9.711683
2022-10-24T04:29:52.636Z,9.711669
2022-10-24T04:30:52.622Z,9.711652
2022-10-24T04:31:52.607Z,9.711649
2022-10-24T04:32:52.656Z,9.711668
2022-10-24T04:33:52.589Z,9.711679
2022-10-24T04:34:52.606Z,9.711680
2022-10-24T04:35:52.580Z,9.711710
2022-10-24T04:36:52.565Z,9.711658
2022-10-24T04:37:52.589Z,9.711663
2022-10-24T04:38:53.376Z,9.711600
2022-10-24T04:39:52.538Z,9.711734
2022-10-24T04:40:52.537Z,9.711642
2022-10-24T04:41:52.536Z,9.711749
2022-10-24T04:42:52.530Z,9.711736
2022-10-24T04:43:52.513Z,9.711737
2022-10-24T04:44:52.496Z,9.711740
2022-10-24T04:45:52.507Z,9.711731
2022-10-24T04:46:52.495Z,9.711770
2022-10-24T04:47:52.480Z,9.711757
2022-10-24T04:48:52.487Z,9.711754
2022-10-24T04:49:52.460Z,9.711762
2022-10-24T04:50:52.495Z,9.711755
2022-10-24T04:51:52.448Z,9.711748
2022-10-24T04:52:52.450Z,9.711724
2022-10-24T04:53:52.437Z,9.711703
2022-10-24T04:54:52.428Z,9.711715
2022-10-24T04:55:52.411Z,9.711785
2022-10-24T04:56:52.408Z,9.711772
2022-10-24T04:57:52.395Z,9.711748
2022-10-24T04:58:52.393Z,9.711735
2022-10-24T04:59:52.395Z,9.711781
2022-10-24T05:00:52.371Z,9.711636
2022-10-24T05:01:52.496Z,9.711645
2022-10-24T05:02:54.198Z,9.711637
2022-10-24T05:03:52.413Z,9.711690
2022-10-24T05:04:52.342Z,9.711762
2022-10-24T05:05:52.334Z,9.711686
2022-10-24T05:06:52.329Z,9.711697
2022-10-24T05:07:52.321Z,9.711682
2022-10-24T05:08:52.310Z,9.711749
2022-10-24T05:09:52.313Z,9.711726
2022-10-24T05:10:52.291Z,9.711747
2022-10-24T05:11:52.279Z,9.711706
2022-10-24T05:12:52.271Z,9.711727
2022-10-24T05:13:52.278Z,9.711680
2022-10-24T05:14:52.264Z,9.711690
2022-10-24T05:15:52.254Z,9.711659
2022-10-24T05:16:52.246Z,9.711679
2022-10-24T05:17:52.921Z,9.711714
2022-10-24T05:18:52.233Z,9.711768
2022-10-24T05:19:52.214Z,9.711658
2022-10-24T05:20:52.207Z,9.711617
2022-10-24T05:21:52.203Z,9.711653
2022-10-24T05:22:52.193Z,9.711703
2022-10-24T05:23:52.203Z,9.711649
2022-10-24T05:24:52.181Z,9.711664
2022-10-24T05:25:52.163Z,9.711688
2022-10-24T05:26:52.164Z,9.711699
2022-10-24T05:27:52.162Z,9.711689
2022-10-24T05:28:52.753Z,9.711726
2022-10-24T05:29:52.137Z,9.711642
2022-10-24T05:30:52.130Z,9.711696
2022-10-24T05:31:52.134Z,9.711657
2022-10-24T05:32:52.125Z,9.711720
2022-10-24T05:33:52.127Z,9.711665
2022-10-24T05:34:52.102Z,9.711641
2022-10-24T05:35:52.138Z,9.711588
2022-10-24T05:36:52.085Z,9.711592
2022-10-24T05:37:52.107Z,9.711566
2022-10-24T05:41:59.982Z,9.712171
2022-10-24T05:42:59.991Z,9.712485
2022-10-24T05:43:59.988Z,9.712326
2022-10-24T05:44:59.960Z,9.711958
2022-10-24T05:45:59.952Z,9.712132
2022-10-24T05:46:59.961Z,9.711664
2022-10-24T05:47:59.945Z,9.711903
2022-10-24T05:48:59.934Z,9.712090
2022-10-24T05:49:59.943Z,9.711912
2022-10-24T05:50:59.925Z,9.711914
2022-10-24T05:51:59.921Z,9.711901
2022-10-24T05:52:59.913Z,9.711887
2022-10-24T05:53:59.905Z,9.711963
2022-10-24T05:55:08.446Z,9.711896
2022-10-24T05:56:01.877Z,9.711618
2022-10-24T05:56:59.874Z,9.711744
2022-10-24T05:57:59.871Z,9.711464
2022-10-24T05:58:59.854Z,9.711466
2022-10-24T05:59:59.850Z,9.711712
2022-10-24T06:00:59.884Z,9.711782
2022-10-24T06:02:00.457Z,9.711732
2022-10-24T06:02:59.826Z,9.711501
2022-10-24T06:03:59.818Z,9.711482
2022-10-24T06:04:59.810Z,9.711533
2022-10-24T06:05:59.802Z,9.711625
2022-10-24T06:06:59.784Z,9.711898
2022-10-24T06:07:59.793Z,9.712016
2022-10-24T06:09:00.375Z,9.711908
2022-10-24T06:09:59.765Z,9.711897
2022-10-24T06:10:59.795Z,9.711946
2022-10-24T06:11:59.755Z,9.712013
2022-10-24T06:13:00.281Z,9.711879
2022-10-24T06:13:59.737Z,9.711660
2022-10-24T06:14:59.732Z,9.711589
2022-10-24T06:15:59.727Z,9.711706
2022-10-24T06:16:59.715Z,9.711747
2022-10-24T06:17:59.718Z,9.711665
2022-10-24T06:18:59.707Z,9.711632
2022-10-24T06:19:59.717Z,9.711588
2022-10-24T06:20:59.685Z,9.711769
2022-10-24T06:22:00.277Z,9.711713
2022-10-24T06:22:59.700Z,9.711743
2022-10-24T06:23:59.667Z,9.711709
2022-10-24T06:24:59.682Z,9.711624
2022-10-24T06:25:59.646Z,9.711498
2022-10-24T06:27:00.363Z,9.711572
2022-10-24T06:27:59.690Z,9.711645
2022-10-24T06:28:59.621Z,9.711629
2022-10-24T06:29:59.626Z,9.711427
2022-10-24T06:30:59.609Z,9.711735
2022-10-24T06:31:59.596Z,9.711609
2022-10-24T06:32:59.587Z,9.711684
2022-10-24T06:33:59.603Z,9.711898
2022-10-24T06:34:59.615Z,9.711846
2022-10-24T06:35:59.573Z,9.711598
2022-10-24T06:36:59.554Z,9.711543
2022-10-24T06:37:59.562Z,9.711608
2022-10-24T06:38:59.543Z,9.711614
2022-10-24T06:39:59.531Z,9.711642
2022-10-24T06:40:59.519Z,9.711657
2022-10-24T06:41:59.510Z,9.711612
2022-10-24T06:42:59.535Z,9.711664
2022-10-24T06:43:59.501Z,9.711711
2022-10-24T06:45:59.472Z,9.711710
2022-10-24T06:46:59.467Z,9.711712
2022-10-24T06:47:59.479Z,9.711645
2022-10-24T06:48:59.449Z,9.711612
2022-10-24T06:49:59.492Z,9.711605
2022-10-24T06:50:59.443Z,9.711608
2022-10-24T06:51:59.432Z,9.711615
2022-10-24T06:52:59.435Z,9.711668
2022-10-24T06:53:59.419Z,9.711643
2022-10-24T06:54:59.419Z,9.711648
2022-10-24T06:56:00.390Z,9.711598
2022-10-24T06:56:59.408Z,9.711639
2022-10-24T06:57:59.404Z,9.711653
2022-10-24T06:58:59.381Z,9.711771
2022-10-24T06:59:59.384Z,9.711780
2022-10-24T07:00:59.628Z,9.711738
2022-10-24T07:02:03.322Z,9.711777
2022-10-24T07:03:00.351Z,9.711789
2022-10-24T07:03:59.341Z,9.711721
2022-10-24T07:04:59.328Z,9.711746
2022-10-24T07:05:59.341Z,9.711690
2022-10-24T07:06:59.318Z,9.711738
2022-10-24T07:07:59.320Z,9.711654
2022-10-24T07:08:59.298Z,9.711700
2022-10-24T07:09:59.292Z,9.711711
2022-10-24T07:10:59.281Z,9.711820
2022-10-24T07:11:59.278Z,9.711754
2022-10-24T07:12:59.268Z,9.711825
2022-10-24T07:14:00.982Z,9.711765
2022-10-24T07:14:59.249Z,9.711817
2022-10-24T07:15:59.243Z,9.711777
2022-10-24T07:16:59.239Z,9.711819
2022-10-24T07:17:59.222Z,9.711794
2022-10-24T07:18:59.210Z,9.711809
2022-10-24T07:19:59.222Z,9.711809
2022-10-24T07:20:59.461Z,9.711830
2022-10-24T07:21:59.202Z,9.711853
2022-10-24T07:22:59.797Z,9.711874
2022-10-24T07:23:59.176Z,9.711864
2022-10-24T07:24:59.165Z,9.711822
2022-10-24T07:53:07.245Z,9.712522
2022-10-24T07:54:07.202Z,9.712266
2022-10-24T07:55:08.914Z,9.711493
2022-10-24T07:56:07.209Z,9.711949
2022-10-24T07:57:07.187Z,9.711796
2022-10-24T07:58:07.182Z,9.711973
2022-10-24T07:59:09.435Z,9.711519
2022-10-24T08:00:08.176Z,9.711509
2022-10-24T08:01:07.228Z,9.711246
2022-10-24T08:02:07.180Z,9.711214
2022-10-24T08:03:07.146Z,9.711082
2022-10-24T08:04:07.143Z,9.710859
2022-10-24T08:05:07.130Z,9.711107
2022-10-24T08:06:07.121Z,9.711150
2022-10-24T08:07:07.107Z,9.711124
2022-10-24T08:09:09.960Z,9.711189
2022-10-24T08:10:07.082Z,9.711168
2022-10-24T08:11:07.079Z,9.711122
2022-10-24T08:12:07.067Z,9.711130
2022-10-24T08:13:10.322Z,9.711235
2022-10-24T08:14:09.046Z,9.711267
2022-10-24T08:15:07.064Z,9.711219
2022-10-24T08:16:07.045Z,9.711125
2022-10-24T08:17:07.053Z,9.711137
2022-10-24T08:18:07.010Z,9.711107
2022-10-24T08:19:07.997Z,9.711323
2022-10-24T08:20:07.062Z,9.711131
2022-10-24T08:21:06.992Z,9.711165
2022-10-24T08:22:07.980Z,9.711158
2022-10-24T08:23:08.896Z,9.711279
2022-10-24T08:24:06.967Z,9.711143
2022-10-24T08:25:06.988Z,9.711173
2022-10-24T08:26:06.950Z,9.711279
2022-10-24T08:27:06.944Z,9.711180
2022-10-24T08:28:09.050Z,9.711152
2022-10-24T08:29:07.942Z,9.711187
2022-10-24T08:30:06.917Z,9.711137
2022-10-24T08:31:06.928Z,9.711108
2022-10-24T08:32:06.920Z,9.711029
2022-10-24T08:33:06.903Z,9.711154
2022-10-24T08:34:06.883Z,9.711132
2022-10-24T08:35:06.875Z,9.711155
2022-10-24T08:36:06.875Z,9.711111
2022-10-24T08:37:06.868Z,9.711247
2022-10-24T08:38:07.486Z,9.711208
2022-10-24T08:39:06.851Z,9.711434
2022-10-24T08:40:06.841Z,9.711359
2022-10-24T08:41:06.826Z,9.711235
2022-10-24T08:42:06.831Z,9.711185
2022-10-24T08:43:06.814Z,9.711281
2022-10-24T08:44:06.808Z,9.711250
2022-10-24T08:45:06.807Z,9.711146
2022-10-24T08:46:06.786Z,9.710928
2022-10-24T08:47:06.791Z,9.711249
2022-10-24T08:48:06.777Z,9.711234
2022-10-24T08:49:06.772Z,9.711061
2022-10-24T08:50:06.767Z,9.711020
2022-10-24T08:51:06.759Z,9.711073
2022-10-24T08:52:06.744Z,9.711362
2022-10-24T08:53:06.732Z,9.711370
2022-10-24T08:54:06.736Z,9.711252
2022-10-24T08:55:07.424Z,9.711477
2022-10-24T08:56:07.707Z,9.711571
2022-10-24T08:57:06.700Z,9.711609
2022-10-24T08:58:06.699Z,9.711600
2022-10-24T08:59:06.683Z,9.711563
2022-10-24T09:00:06.692Z,9.711448
2022-10-24T09:01:06.777Z,9.711485
2022-10-24T09:02:08.978Z,9.711493
2022-10-24T09:03:06.656Z,9.711618
2022-10-24T09:04:06.660Z,9.711416
2022-10-24T09:05:06.644Z,9.711354
2022-10-24T09:06:06.628Z,9.711352
2022-10-24T09:07:06.626Z,9.711589
2022-10-24T09:08:06.610Z,9.711487
2022-10-24T09:09:06.613Z,9.711418
2022-10-24T09:10:06.606Z,9.711484
2022-10-24T09:11:06.593Z,9.711436
2022-10-24T09:12:06.584Z,9.711432
2022-10-24T09:13:06.572Z,9.711404
2022-10-24T09:14:06.566Z,9.711301
2022-10-24T09:15:06.565Z,9.711637
2022-10-24T09:16:06.553Z,9.711626
2022-10-24T09:17:06.567Z,9.711597
2022-10-24T09:18:06.549Z,9.711612
2022-10-24T09:19:06.520Z,9.711600
2022-10-24T09:20:06.518Z,9.711617
2022-10-24T09:21:06.530Z,9.711583
2022-10-24T09:22:06.500Z,9.711661
2022-10-24T09:23:06.509Z,9.711581
2022-10-24T09:24:06.496Z,9.711657
2022-10-24T09:25:06.481Z,9.711490
2022-10-24T09:26:06.467Z,9.711674
2022-10-24T09:27:06.478Z,9.711535
2022-10-24T09:28:06.460Z,9.711592
2022-10-24T09:29:06.476Z,9.711642
2022-10-24T09:30:06.430Z,9.711568
2022-10-24T09:31:07.427Z,9.711603
2022-10-24T09:32:06.469Z,9.711558
2022-10-24T09:33:06.425Z,9.711544
2022-10-24T09:34:06.400Z,9.711588
2022-10-24T09:35:06.410Z,9.711640
2022-10-24T09:36:06.405Z,9.711576
2022-10-24T09:37:06.378Z,9.711535
2022-10-24T09:38:06.380Z,9.711506
2022-10-24T09:39:06.379Z,9.711537
2022-10-24T09:40:06.365Z,9.711479
2022-10-24T09:41:06.358Z,9.711492
2022-10-24T09:42:06.343Z,9.711654
2022-10-24T09:43:06.344Z,9.711797
2022-10-24T09:44:06.335Z,9.711708
2022-10-24T09:45:06.327Z,9.711785
2022-10-24T09:46:06.875Z,9.711720
2022-10-24T09:47:06.406Z,9.711718
2022-10-24T09:48:06.307Z,9.711727
2022-10-24T09:49:06.292Z,9.711714
2022-10-24T09:50:06.287Z,9.711537
2022-10-24T09:51:06.276Z,9.711636
2022-10-24T09:52:06.270Z,9.711509
2022-10-24T09:53:06.261Z,9.711708
2022-10-24T09:54:06.274Z,9.711596
2022-10-24T09:55:06.253Z,9.711670
2022-10-24T09:56:06.429Z,9.711637
2022-10-24T09:57:06.466Z,9.711720
2022-10-24T09:58:06.256Z,9.711529
2022-10-24T09:59:06.239Z,9.711675
2022-10-24T10:00:06.304Z,9.711578
2022-10-24T10:01:06.378Z,9.711705
2022-10-24T10:02:06.470Z,9.711536
2022-10-24T10:03:06.196Z,9.711673
2022-10-24T10:04:09.499Z,9.711792
2022-10-24T10:05:07.188Z,9.711676
2022-10-24T10:06:06.220Z,9.711753
2022-10-24T10:07:06.169Z,9.711902
2022-10-24T10:08:06.154Z,9.711801
2022-10-24T10:09:07.010Z,9.711751
2022-10-24T10:10:06.143Z,9.711884
2022-10-24T10:11:06.129Z,9.711734
2022-10-24T10:12:06.150Z,9.711711
2022-10-24T10:13:06.928Z,9.711941
2022-10-24T10:14:06.112Z,9.711743
2022-10-24T10:15:07.008Z,9.711828
2022-10-24T10:16:06.092Z,9.711950
2022-10-24T10:17:06.153Z,9.711890
2022-10-24T10:18:06.079Z,9.711912
2022-10-24T10:19:06.092Z,9.711523
2022-10-24T10:20:06.062Z,9.711690
2022-10-24T10:21:06.068Z,9.711612
2022-10-24T10:22:06.049Z,9.711814
2022-10-24T10:23:06.933Z,9.711926
2022-10-24T10:24:06.995Z,9.711840
2022-10-24T10:25:07.061Z,9.711781
2022-10-24T10:26:06.023Z,9.712111
2022-10-24T10:27:06.011Z,9.712061
2022-10-24T10:28:06.006Z,9.711945
2022-10-24T10:29:06.017Z,9.711768
2022-10-24T10:30:05.994Z,9.711680
2022-10-24T10:31:05.991Z,9.711765
2022-10-24T10:32:05.983Z,9.711708
2022-10-24T10:33:05.963Z,9.711556
2022-10-24T10:34:05.986Z,9.711484
2022-10-24T10:35:06.022Z,9.711571
2022-10-24T10:36:05.947Z,9.711582
2022-10-24T10:37:05.932Z,9.711616
2022-10-24T10:38:05.963Z,9.711673
2022-10-24T10:39:06.511Z,9.711617
2022-10-24T10:40:05.928Z,9.711512
2022-10-24T10:41:05.916Z,9.711525
2022-10-24T10:42:05.901Z,9.711565
2022-10-24T10:43:05.899Z,9.711581
2022-10-24T10:44:05.887Z,9.711485
2022-10-24T10:45:05.910Z,9.711454
2022-10-24T10:46:05.874Z,9.711507
2022-10-24T10:47:05.886Z,9.711542
2022-10-24T10:48:05.853Z,9.711553
2022-10-24T10:49:05.857Z,9.711679
2022-10-24T10:50:06.554Z,9.711555
2022-10-24T10:51:08.204Z,9.711584
2022-10-24T10:52:06.833Z,9.711559
2022-10-24T10:53:05.828Z,9.711427
2022-10-24T10:54:05.833Z,9.711574
2022-10-24T10:55:05.805Z,9.711688
2022-10-24T10:56:05.793Z,9.711643
2022-10-24T10:57:05.781Z,9.711653
2022-10-24T10:58:08.707Z,9.711642
2022-10-24T10:59:06.771Z,9.711581
2022-10-24T11:00:05.802Z,9.711576
2022-10-24T11:01:05.848Z,9.711529
2022-10-24T11:02:05.860Z,9.711644
2022-10-24T11:03:07.445Z,9.711713
2022-10-24T11:04:05.740Z,9.711705
2022-10-24T11:05:05.724Z,9.711733
2022-10-24T11:06:05.719Z,9.711817
2022-10-24T11:07:05.722Z,9.711758
2022-10-24T11:08:05.700Z,9.711658
2022-10-24T11:09:05.706Z,9.711703
2022-10-24T11:10:05.685Z,9.711817
2022-10-24T11:11:05.695Z,9.711850
2022-10-24T11:12:05.686Z,9.711699
2022-10-24T11:13:06.478Z,9.711437
2022-10-24T11:14:06.453Z,9.711591
2022-10-24T11:15:05.662Z,9.711487
2022-10-24T11:16:05.637Z,9.711579
2022-10-24T11:17:05.658Z,9.711490
2022-10-24T11:18:05.638Z,9.711595
2022-10-24T11:19:05.631Z,9.711679
2022-10-24T11:20:05.633Z,9.711696
2022-10-24T11:21:05.594Z,9.711657
2022-10-24T11:22:05.581Z,9.711630
2022-10-24T11:23:05.573Z,9.711683
2022-10-24T11:24:08.685Z,9.711740
2022-10-24T11:25:05.603Z,9.711656
2022-10-24T11:26:05.597Z,9.711546
2022-10-24T11:27:05.550Z,9.711687
2022-10-24T11:28:05.542Z,9.711828
2022-10-24T11:29:05.547Z,9.711755
2022-10-24T11:30:05.518Z,9.711697
2022-10-24T11:31:05.566Z,9.711577
2022-10-24T11:32:05.521Z,9.711603
2022-10-24T11:33:05.503Z,9.711793
2022-10-24T11:34:05.492Z,9.711917
2022-10-24T11:35:05.485Z,9.712008
2022-10-24T11:36:05.473Z,9.712317
2022-10-24T11:37:05.467Z,9.712399
2022-10-24T11:38:05.454Z,9.712117
2022-10-24T11:39:05.453Z,9.711815
2022-10-24T11:40:05.443Z,9.711740
2022-10-24T11:41:05.432Z,9.711718
2022-10-24T11:42:05.428Z,9.711716
2022-10-24T11:43:05.413Z,9.711713
2022-10-24T11:44:05.402Z,9.711753
2022-10-24T11:45:05.399Z,9.711701
2022-10-24T11:46:05.386Z,9.711731
2022-10-24T11:47:06.568Z,9.711712
2022-10-24T11:48:07.005Z,9.711757
2022-10-24T11:49:05.383Z,9.711760
2022-10-24T11:50:05.349Z,9.711786
2022-10-24T11:51:05.360Z,9.711736
2022-10-24T11:52:05.353Z,9.711737
2022-10-24T11:53:05.323Z,9.711803
2022-10-24T11:54:05.363Z,9.711773
2022-10-24T11:55:05.311Z,9.711786
2022-10-24T11:56:05.305Z,9.711784
2022-10-24T11:57:05.336Z,9.711844
2022-10-24T11:58:05.292Z,9.711799
2022-10-24T11:59:05.296Z,9.711804
2022-10-24T12:00:05.268Z,9.711725
2022-10-24T12:01:05.348Z,9.711711
2022-10-24T12:02:05.250Z,9.711724
2022-10-24T12:03:05.241Z,9.711747
2022-10-24T12:04:05.257Z,9.711749
2022-10-24T12:05:05.224Z,9.711720
2022-10-24T12:06:05.223Z,9.711679
2022-10-24T12:07:05.215Z,9.711700
2022-10-24T12:08:05.203Z,9.711689
2022-10-24T12:09:05.200Z,9.711722
2022-10-24T12:10:05.200Z,9.711729
2022-10-24T12:11:05.178Z,9.711778
2022-10-24T12:12:05.166Z,9.711772
2022-10-24T12:13:05.206Z,9.711745
2022-10-24T12:14:05.157Z,9.711670
2022-10-24T12:15:05.167Z,9.711535
2022-10-24T12:16:05.156Z,9.711617
2022-10-24T12:17:05.140Z,9.711814
2022-10-24T12:18:05.150Z,9.711745
2022-10-24T12:19:05.116Z,9.711640
2022-10-24T12:20:05.113Z,9.711709
2022-10-24T12:21:05.112Z,9.711547
2022-10-24T12:22:05.160Z,9.711718
2022-10-24T12:23:05.105Z,9.711785
2022-10-24T12:24:05.978Z,9.711705
2022-10-24T12:25:05.075Z,9.711584
2022-10-24T12:26:05.098Z,9.711679
2022-10-24T12:27:05.066Z,9.711593
2022-10-24T12:28:05.048Z,9.711691
2022-10-24T12:29:05.039Z,9.711753
2022-10-24T12:30:05.030Z,9.711774
2022-10-24T12:31:05.557Z,9.711765
2022-10-24T12:32:05.034Z,9.711738
2022-10-24T12:33:06.009Z,9.711625
2022-10-24T12:34:05.019Z,9.711538
2022-10-24T12:35:29.329Z,9.711650
2022-10-24T12:36:06.997Z,9.711635
2022-10-24T12:37:05.481Z,9.711690