createdAt,value
2018-03-26T00:00:02.985Z,4.5
2018-03-26T00:05:02.686Z,4.5
2018-03-26T00:10:02.389Z,4.3
2018-03-26T00:15:03.078Z,4.3
2018-03-26T00:20:02.795Z,4.0
2018-03-26T00:25:02.629Z,4.0
2018-03-26T00:30:03.170Z,4.0
2018-03-26T00:35:02.795Z,4.0
2018-03-26T00:40:02.388Z,4.0
2018-03-26T00:45:03.058Z,4.0
2018-03-26T00:50:02.659Z,3.7
2018-03-26T00:55:03.267Z,3.7
2018-03-26T01:00:02.832Z,3.7
2018-03-26T01:05:03.651Z,3.7
2018-03-26T01:10:03.298Z,3.7
2018-03-26T01:15:02.794Z,3.5
2018-03-26T01:20:02.381Z,3.7
2018-03-26T01:25:03.010Z,3.5
2018-03-26T01:30:02.579Z,3.5
2018-03-26T01:35:03.233Z,3.5
2018-03-26T01:40:02.883Z,3.2
2018-03-26T01:45:02.437Z,3.2
2018-03-26T01:50:03.046Z,3.2
2018-03-26T01:55:02.617Z,3.2
2018-03-26T02:00:03.262Z,3.0
2018-03-26T02:05:02.819Z,3.0
2018-03-26T02:10:02.524Z,2.7
2018-03-26T02:15:03.093Z,2.7
2018-03-26T02:20:02.671Z,2.7
2018-03-26T02:25:03.303Z,2.5
2018-03-26T02:30:02.860Z,2.7
2018-03-26T02:35:02.488Z,2.5
2018-03-26T02:40:03.083Z,2.7
2018-03-26T02:45:02.650Z,2.7
2018-03-26T02:50:02.414Z,2.7
2018-03-26T02:55:02.997Z,2.9
2018-03-26T03:00:02.921Z,3.0
2018-03-26T03:05:02.534Z,3.0
2018-03-26T03:10:03.163Z,3.0
2018-03-26T03:15:02.735Z,3.0
2018-03-26T03:20:03.344Z,3.0
2018-03-26T03:25:02.920Z,3.0
2018-03-26T03:30:02.558Z,2.9
2018-03-26T03:35:03.182Z,2.9
2018-03-26T03:40:02.835Z,2.7
2018-03-26T03:45:02.392Z,2.7
2018-03-26T03:50:02.992Z,2.7
2018-03-26T03:55:02.579Z,2.7
2018-03-26T04:00:03.169Z,2.7
2018-03-26T04:05:02.958Z,2.4
2018-03-26T04:10:02.569Z,2.5
2018-03-26T04:15:03.087Z,2.5
2018-03-26T04:20:02.688Z,2.5
2018-03-26T04:25:03.270Z,2.2
2018-03-26T04:30:03.023Z,2.2
2018-03-26T04:35:02.614Z,2.4
2018-03-26T04:40:03.257Z,2.4
2018-03-26T04:45:02.865Z,2.4
2018-03-26T04:50:02.526Z,2.0
2018-03-26T04:55:03.070Z,1.8
2018-03-26T05:00:02.577Z,1.6
2018-03-26T05:05:03.169Z,1.6
2018-03-26T05:10:02.749Z,1.3
2018-03-26T05:15:03.511Z,1.3
2018-03-26T05:20:03.147Z,1.6
2018-03-26T05:25:02.685Z,1.2
2018-03-26T05:30:03.261Z,1.2
2018-03-26T05:35:02.850Z,1.1
2018-03-26T05:40:02.527Z,0.7
2018-03-26T05:45:03.167Z,0.7
2018-03-26T05:50:02.738Z,0.8
2018-03-26T05:55:03.310Z,0.8
2018-03-26T06:00:02.805Z,1.1
2018-03-26T06:05:02.378Z,0.8
2018-03-26T06:10:02.947Z,0.8
2018-03-26T06:15:02.549Z,0.8
2018-03-26T06:20:03.122Z,0.8
2018-03-26T06:25:02.721Z,1.2
2018-03-26T06:30:03.210Z,1.1
2018-03-26T06:35:02.716Z,0.8
2018-03-26T06:40:03.310Z,0.8
2018-03-26T06:45:02.862Z,1.1
2018-03-26T06:50:02.488Z,1.1
2018-03-26T06:55:03.075Z,1.1
2018-03-26T07:00:02.614Z,1.2
2018-03-26T07:05:03.200Z,1.2
2018-03-26T07:10:02.820Z,1.3
2018-03-26T07:15:02.486Z,1.2
2018-03-26T07:20:03.419Z,1.7
2018-03-26T07:25:02.973Z,1.6
2018-03-26T07:30:02.534Z,1.7
2018-03-26T07:35:03.150Z,2.0
2018-03-26T07:40:02.746Z,2.2
2018-03-26T07:45:03.341Z,2.9
2018-03-26T07:50:02.854Z,2.9
2018-03-26T07:55:03.391Z,2.9
2018-03-26T08:00:02.995Z,3.0
2018-03-26T08:05:02.575Z,3.0
2018-03-26T08:10:02.709Z,3.2
2018-03-26T08:15:03.262Z,3.0
2018-03-26T08:20:02.828Z,3.5
2018-03-26T08:25:03.345Z,3.5
2018-03-26T08:30:02.952Z,3.2
2018-03-26T08:35:02.584Z,3.7
2018-03-26T08:40:03.164Z,3.7
2018-03-26T08:45:02.712Z,4.0
2018-03-26T08:50:03.449Z,4.5
2018-03-26T08:55:02.777Z,4.5
2018-03-26T09:00:03.268Z,3.7
2018-03-26T09:05:02.834Z,3.7
2018-03-26T09:10:02.483Z,3.7
2018-03-26T09:15:03.100Z,4.0
2018-03-26T09:20:02.639Z,3.5
2018-03-26T09:25:03.150Z,3.7
2018-03-26T09:30:02.758Z,3.5
2018-03-26T09:35:03.366Z,4.0
2018-03-26T09:40:02.943Z,4.0
2018-03-26T09:45:02.533Z,4.0
2018-03-26T09:50:03.116Z,4.5
2018-03-26T09:55:02.686Z,4.8
2018-03-26T10:00:03.320Z,5.3
2018-03-26T10:05:02.895Z,5.9
2018-03-26T10:10:02.477Z,6.4
2018-03-26T10:15:03.088Z,5.9
2018-03-26T10:20:02.582Z,6.1
2018-03-26T10:25:03.156Z,5.4
2018-03-26T10:30:02.722Z,5.9
2018-03-26T10:35:03.340Z,6.0
2018-03-26T10:40:03.011Z,5.9
2018-03-26T10:45:02.572Z,6.1
2018-03-26T10:50:03.194Z,7.4
2018-03-26T10:55:02.749Z,7.5
2018-03-26T11:00:02.345Z,7.5
2018-03-26T11:05:02.976Z,7.6
2018-03-26T11:10:03.077Z,7.4
2018-03-26T11:15:03.167Z,10.5
2018-03-26T11:20:03.228Z,10.5
2018-03-26T11:25:03.185Z,11.3
2018-03-26T11:30:03.144Z,12.1
2018-03-26T11:35:03.094Z,11.6
2018-03-26T11:40:03.039Z,12.5
2018-03-26T11:45:02.917Z,12.3
2018-03-26T11:50:02.879Z,13.1
2018-03-26T11:55:02.903Z,13.1
2018-03-26T12:00:02.866Z,14.0
2018-03-26T12:05:02.780Z,11.6
2018-03-26T12:10:02.714Z,13.3
2018-03-26T12:15:02.659Z,11.6
2018-03-26T12:20:02.640Z,12.3
2018-03-26T12:25:02.584Z,11.6
2018-03-26T12:30:02.532Z,12.5
2018-03-26T12:35:02.478Z,12.1
2018-03-26T12:40:02.412Z,14.3
2018-03-26T12:45:02.370Z,12.8
2018-03-26T12:50:02.514Z,12.0
2018-03-26T12:55:02.413Z,13.5
2018-03-26T13:00:03.391Z,14.3
2018-03-26T13:05:02.507Z,13.1
2018-03-26T13:10:02.570Z,15.1
2018-03-26T13:15:02.672Z,13.1
2018-03-26T13:20:02.607Z,13.3
2018-03-26T13:25:02.592Z,14.0
2018-03-26T13:30:02.600Z,14.1
2018-03-26T13:35:02.656Z,14.3
2018-03-26T13:40:02.683Z,15.1
2018-03-26T13:45:02.660Z,12.8
2018-03-26T13:50:02.677Z,12.6
2018-03-26T13:55:02.781Z,14.1
2018-03-26T14:00:02.825Z,13.5
2018-03-26T14:05:02.852Z,14.0
2018-03-26T14:10:02.793Z,13.3
2018-03-26T14:15:02.823Z,13.1
2018-03-26T14:20:02.777Z,13.1
2018-03-26T14:25:02.670Z,12.0
2018-03-26T14:30:02.706Z,11.6
2018-03-26T14:35:02.747Z,11.6
2018-03-26T14:40:02.969Z,11.6
2018-03-26T14:45:03.187Z,11.3
2018-03-26T14:50:03.119Z,11.3
2018-03-26T14:55:03.084Z,10.8
2018-03-26T15:00:02.902Z,10.6
2018-03-26T15:05:02.965Z,10.3
2018-03-26T15:10:02.997Z,10.3
2018-03-26T15:15:02.977Z,10.1
2018-03-26T15:20:03.027Z,10.1
2018-03-26T15:25:03.013Z,9.8
2018-03-26T15:30:02.929Z,9.8
2018-03-26T15:35:02.836Z,9.5
2018-03-26T15:40:02.776Z,9.3
2018-03-26T15:45:02.716Z,9.3
2018-03-26T15:50:02.768Z,9.1
2018-03-26T15:55:02.713Z,9.1
2018-03-26T16:00:02.642Z,9.0
2018-03-26T16:05:02.663Z,9.3
2018-03-26T16:10:02.621Z,9.3
2018-03-26T16:15:02.583Z,9.1
2018-03-26T16:20:02.464Z,9.3
2018-03-26T16:25:03.355Z,9.3
2018-03-26T16:30:03.327Z,9.1
2018-03-26T16:35:03.260Z,9.3
2018-03-26T16:40:03.217Z,9.1
2018-03-26T16:45:03.155Z,9.1
2018-03-26T16:50:03.176Z,9.0
2018-03-26T16:55:03.118Z,9.0
2018-03-26T17:00:03.096Z,9.1
2018-03-26T17:05:03.107Z,9.0
2018-03-26T17:10:03.085Z,9.0
2018-03-26T17:15:03.048Z,9.0
2018-03-26T17:20:03.090Z,8.6
2018-03-26T17:25:03.024Z,8.6
2018-03-26T17:30:02.971Z,8.6
2018-03-26T17:35:03.288Z,8.6
2018-03-26T17:40:03.296Z,8.5
2018-03-26T17:45:03.232Z,8.5
2018-03-26T17:50:03.134Z,8.3
2018-03-26T17:55:03.161Z,8.1
2018-03-26T18:00:03.173Z,7.1
2018-03-26T18:05:03.162Z,6.5
2018-03-26T18:10:03.249Z,6.6
2018-03-26T18:15:02.587Z,5.5
2018-03-26T18:20:02.662Z,5.3
2018-03-26T18:25:02.679Z,5.5
2018-03-26T18:30:02.680Z,5.5
2018-03-26T18:35:02.802Z,5.5
2018-03-26T18:40:02.860Z,5.5
2018-03-26T18:45:02.786Z,5.4
2018-03-26T18:50:02.734Z,5.5
2018-03-26T18:55:02.788Z,5.3
2018-03-26T19:00:02.794Z,5.4
2018-03-26T19:05:02.777Z,5.4
2018-03-26T19:10:03.093Z,5.3
2018-03-26T19:15:03.124Z,5.0
2018-03-26T19:20:03.073Z,5.0
2018-03-26T19:25:02.953Z,5.0
2018-03-26T19:30:02.976Z,5.0
2018-03-26T19:35:02.968Z,5.0
2018-03-26T19:40:02.972Z,4.8
2018-03-26T19:45:02.887Z,4.8
2018-03-26T19:50:02.869Z,4.5
2018-03-26T19:55:02.761Z,4.5
2018-03-26T20:00:02.992Z,4.5
2018-03-26T20:05:02.969Z,4.5
2018-03-26T20:10:02.888Z,4.5
2018-03-26T20:15:02.848Z,4.5
2018-03-26T20:20:02.799Z,4.5
2018-03-26T20:25:02.721Z,4.5
2018-03-26T20:30:02.712Z,4.5
2018-03-26T20:35:02.670Z,4.5
2018-03-26T20:40:02.755Z,4.3
2018-03-26T20:45:02.984Z,4.0
2018-03-26T20:50:02.967Z,4.0
2018-03-26T20:55:02.994Z,4.3
2018-03-26T21:00:02.895Z,4.0
2018-03-26T21:05:02.853Z,4.0
2018-03-26T21:10:02.852Z,4.0
2018-03-26T21:15:02.829Z,4.0
2018-03-26T21:20:02.770Z,4.0
2018-03-26T21:25:02.680Z,4.0
2018-03-26T21:30:02.673Z,4.3
2018-03-26T21:35:02.589Z,4.0
2018-03-26T21:40:02.536Z,4.3
2018-03-26T21:45:02.643Z,4.0
2018-03-26T21:50:03.070Z,4.0
2018-03-26T21:55:03.022Z,4.0
2018-03-26T22:00:03.035Z,4.5
2018-03-26T22:05:02.415Z,4.5
2018-03-26T22:10:02.431Z,4.0
2018-03-26T22:15:02.465Z,4.0
2018-03-26T22:20:02.565Z,4.3
2018-03-26T22:25:02.511Z,4.3
2018-03-26T22:30:02.512Z,4.0
2018-03-26T22:35:02.527Z,4.0
2018-03-26T22:40:02.555Z,4.0
2018-03-26T22:45:02.495Z,4.0
2018-03-26T22:50:02.430Z,4.0
2018-03-26T22:55:02.412Z,4.3
2018-03-26T23:00:05.357Z,4.5
2018-03-26T23:05:02.690Z,4.3
2018-03-26T23:10:02.753Z,4.3
2018-03-26T23:15:02.725Z,4.0
2018-03-26T23:20:02.664Z,4.0
2018-03-26T23:25:02.748Z,4.0
2018-03-26T23:30:02.698Z,4.0
2018-03-26T23:35:02.736Z,3.7
2018-03-26T23:40:02.791Z,3.7
2018-03-26T23:45:02.837Z,4.0
2018-03-26T23:50:03.120Z,3.5
2018-03-26T23:55:03.072Z,3.7
