createdAt,value
2019-02-23T00:00:03.258Z,-0.1
2019-02-23T00:01:03.480Z,-0.2
2019-02-23T00:02:03.214Z,-0.1
2019-02-23T00:03:02.654Z,-0.1
2019-02-23T00:04:03.615Z,-0.1
2019-02-23T00:05:03.602Z,-0.2
2019-02-23T00:06:02.739Z,-0.2
2019-02-23T00:07:03.161Z,-0.2
2019-02-23T00:08:03.447Z,-0.1
2019-02-23T00:09:02.838Z,-0.1
2019-02-23T00:10:03.393Z,-0.1
2019-02-23T00:11:02.852Z,-0.1
2019-02-23T00:12:04.880Z,-0.1
2019-02-23T00:13:02.960Z,-0.1
2019-02-23T00:14:03.015Z,-0.1
2019-02-23T00:15:03.622Z,-0.1
2019-02-23T00:16:02.631Z,-0.1
2019-02-23T00:17:03.827Z,-0.2
2019-02-23T00:18:03.081Z,-0.2
2019-02-23T00:19:03.209Z,-0.2
2019-02-23T00:20:03.100Z,-0.2
2019-02-23T00:21:03.487Z,-0.3
2019-02-23T00:22:02.855Z,-0.3
2019-02-23T00:23:03.432Z,-0.3
2019-02-23T00:24:03.473Z,-0.3
2019-02-23T00:25:03.167Z,0
2019-02-23T00:26:03.670Z,0
2019-02-23T00:27:03.096Z,0
2019-02-23T00:28:03.440Z,0
2019-02-23T00:29:03.090Z,0
2019-02-23T00:30:02.834Z,-0.2
2019-02-23T00:31:03.374Z,-0.2
2019-02-23T00:32:03.106Z,-0.2
2019-02-23T00:33:03.527Z,-0.2
2019-02-23T00:34:03.022Z,-0.2
2019-02-23T00:35:03.665Z,-0.1
2019-02-23T00:36:02.840Z,-0.1
2019-02-23T00:37:03.294Z,-0.2
2019-02-23T00:38:03.606Z,-0.2
2019-02-23T00:39:03.074Z,-0.2
2019-02-23T00:40:02.741Z,-0.3
2019-02-23T00:41:02.750Z,-0.2
2019-02-23T00:42:03.466Z,-0.3
2019-02-23T00:43:02.820Z,-0.3
2019-02-23T00:44:03.112Z,-0.2
2019-02-23T00:45:03.583Z,-0.3
2019-02-23T00:46:03.111Z,-0.3
2019-02-23T00:47:03.702Z,-0.3
2019-02-23T00:48:02.972Z,-0.3
2019-02-23T00:49:03.361Z,-0.3
2019-02-23T00:50:03.064Z,-0.3
2019-02-23T00:51:03.539Z,-0.3
2019-02-23T00:52:03.068Z,-0.3
2019-02-23T00:53:03.213Z,-0.3
2019-02-23T00:54:02.645Z,-0.3
2019-02-23T00:55:03.512Z,-0.3
2019-02-23T00:56:02.695Z,-0.3
2019-02-23T00:57:03.517Z,-0.3
2019-02-23T00:58:03.599Z,-0.2
2019-02-23T00:59:02.799Z,-0.1
2019-02-23T01:00:03.308Z,-0.1
2019-02-23T01:01:02.958Z,-0.3
2019-02-23T01:02:03.728Z,-0.3
2019-02-23T01:03:02.985Z,-0.3
2019-02-23T01:04:03.430Z,-0.3
2019-02-23T01:05:03.065Z,-0.3
2019-02-23T01:06:03.145Z,-0.3
2019-02-23T01:07:03.473Z,-0.3
2019-02-23T01:08:03.052Z,-0.4
2019-02-23T01:09:02.602Z,-0.4
2019-02-23T01:10:03.260Z,-0.4
2019-02-23T01:11:02.978Z,-0.4
2019-02-23T01:12:03.378Z,-0.4
2019-02-23T01:13:02.908Z,-0.4
2019-02-23T01:14:03.064Z,-0.5
2019-02-23T01:15:03.871Z,-0.6
2019-02-23T01:16:03.135Z,-0.6
2019-02-23T01:17:03.578Z,-0.6
2019-02-23T01:18:02.767Z,-0.6
2019-02-23T01:19:03.233Z,-0.6
2019-02-23T01:20:03.559Z,-0.6
2019-02-23T01:21:03.338Z,-0.6
2019-02-23T01:22:03.486Z,-0.7
2019-02-23T01:23:03.030Z,-0.6
2019-02-23T01:24:03.500Z,-0.7
2019-02-23T01:25:02.590Z,-0.7
2019-02-23T01:26:03.011Z,-0.6
2019-02-23T01:27:03.720Z,-0.7
2019-02-23T01:28:03.052Z,-0.7
2019-02-23T01:29:03.281Z,-0.8
2019-02-23T01:30:02.959Z,-0.8
2019-02-23T01:31:03.098Z,-0.7
2019-02-23T01:32:02.896Z,-0.7
2019-02-23T01:33:02.952Z,-0.7
2019-02-23T01:34:03.210Z,-0.7
2019-02-23T01:35:02.957Z,-0.7
2019-02-23T01:36:03.753Z,-0.8
2019-02-23T01:37:02.910Z,-0.7
2019-02-23T01:38:03.644Z,-0.6
2019-02-23T01:39:02.844Z,-0.6
2019-02-23T01:40:03.706Z,-0.6
2019-02-23T01:41:03.182Z,-0.7
2019-02-23T01:42:03.518Z,-0.7
2019-02-23T01:43:02.967Z,-0.7
2019-02-23T01:44:02.961Z,-0.7
2019-02-23T01:45:03.388Z,-0.7
2019-02-23T01:46:02.876Z,-0.6
2019-02-23T01:47:03.686Z,-0.6
2019-02-23T01:48:02.914Z,-0.6
2019-02-23T01:49:03.602Z,-0.4
2019-02-23T01:50:02.945Z,-0.5
2019-02-23T01:51:03.502Z,-0.5
2019-02-23T01:52:02.802Z,-0.5
2019-02-23T01:53:03.509Z,-0.5
2019-02-23T01:54:02.721Z,-0.6
2019-02-23T01:55:03.527Z,-0.6
2019-02-23T01:56:03.508Z,-0.6
2019-02-23T01:57:03.026Z,-0.6
2019-02-23T01:58:03.459Z,-0.6
2019-02-23T01:59:03.119Z,-0.6
2019-02-23T02:00:03.499Z,-0.6
2019-02-23T02:01:02.874Z,-0.7
2019-02-23T02:02:02.773Z,-0.7
2019-02-23T02:03:02.767Z,-0.8
2019-02-23T02:04:03.486Z,-0.7
2019-02-23T02:05:02.869Z,-0.7
2019-02-23T02:06:03.468Z,-0.7
2019-02-23T02:07:03.353Z,-0.7
2019-02-23T02:08:03.374Z,-0.7
2019-02-23T02:09:03.255Z,-0.7
2019-02-23T02:10:03.689Z,-0.8
2019-02-23T02:11:02.871Z,-0.7
2019-02-23T02:12:03.494Z,-0.6
2019-02-23T02:13:02.749Z,-0.7
2019-02-23T02:14:03.511Z,-0.8
2019-02-23T02:15:02.819Z,-0.8
2019-02-23T02:16:03.002Z,-0.9
2019-02-23T02:17:02.733Z,-0.8
2019-02-23T02:18:03.500Z,-0.8
2019-02-23T02:19:03.744Z,-0.8
2019-02-23T02:20:10.754Z,-0.8
2019-02-23T02:21:03.450Z,-0.9
2019-02-23T02:22:03.644Z,-0.9
2019-02-23T02:23:03.022Z,-0.9
2019-02-23T02:24:02.860Z,-0.8
2019-02-23T02:25:03.194Z,-0.9
2019-02-23T02:26:02.822Z,-0.9
2019-02-23T02:27:03.252Z,-0.9
2019-02-23T02:28:02.852Z,-0.9
2019-02-23T02:29:03.182Z,-1
2019-02-23T02:30:02.859Z,-1.1
2019-02-23T02:31:03.361Z,-1.1
2019-02-23T02:32:03.666Z,-1.1
2019-02-23T02:33:03.050Z,-1.1
2019-02-23T02:34:03.447Z,-1.1
2019-02-23T02:35:02.994Z,-1.1
2019-02-23T02:36:03.287Z,-1.1
2019-02-23T02:37:02.879Z,-1.1
2019-02-23T02:38:03.291Z,-1.1
2019-02-23T02:39:02.858Z,-1.1
2019-02-23T02:40:03.907Z,-1
2019-02-23T02:41:02.732Z,-1
2019-02-23T02:42:03.135Z,-1
2019-02-23T02:43:02.770Z,-0.9
2019-02-23T02:44:03.361Z,-0.9
2019-02-23T02:45:03.086Z,-0.9
2019-02-23T02:46:03.390Z,-1
2019-02-23T02:47:02.770Z,-1.1
2019-02-23T02:48:03.430Z,-1.1
2019-02-23T02:49:02.998Z,-1.1
2019-02-23T02:50:03.586Z,-1.1
2019-02-23T02:51:02.994Z,-1.1
2019-02-23T02:52:03.454Z,-1.2
2019-02-23T02:53:03.518Z,-1.2
2019-02-23T02:54:03.275Z,-1.2
2019-02-23T02:55:02.503Z,-1.1
2019-02-23T02:56:03.414Z,-1.1
2019-02-23T02:57:02.467Z,-1.1
2019-02-23T02:58:03.624Z,-1.1
2019-02-23T02:59:02.988Z,-1.2
2019-02-23T03:00:03.536Z,-1.1
2019-02-23T03:01:03.658Z,-1.1
2019-02-23T03:02:03.412Z,0
2019-02-23T03:03:03.509Z,-1.1
2019-02-23T03:04:03.411Z,-1.1
2019-02-23T03:05:03.650Z,-1
2019-02-23T03:06:03.238Z,-1.1
2019-02-23T03:07:03.485Z,-1.1
2019-02-23T03:08:03.173Z,-1.1
2019-02-23T03:09:03.511Z,-1.1
2019-02-23T03:10:02.671Z,-1.1
2019-02-23T03:11:03.695Z,-1.1
2019-02-23T03:12:02.816Z,-1.1
2019-02-23T03:13:03.547Z,-1.2
2019-02-23T03:14:02.991Z,-1.2
2019-02-23T03:15:03.257Z,-1.2
2019-02-23T03:16:03.082Z,-1.3
2019-02-23T03:17:03.357Z,-1.3
2019-02-23T03:18:02.867Z,-1.3
2019-02-23T03:19:03.402Z,-1.3
2019-02-23T03:20:02.830Z,-1.3
2019-02-23T03:21:03.276Z,-1.3
2019-02-23T03:22:02.700Z,-1.3
2019-02-23T03:23:03.548Z,-1.3
2019-02-23T03:24:03.770Z,-1.3
2019-02-23T03:25:03.384Z,-1.3
2019-02-23T03:26:03.445Z,-1.3
2019-02-23T03:27:03.146Z,-1.3
2019-02-23T03:28:03.633Z,-1.4
2019-02-23T03:29:03.106Z,-1.3
2019-02-23T03:30:03.252Z,-1.3
2019-02-23T03:31:03.366Z,-1.3
2019-02-23T03:32:02.882Z,-1.3
2019-02-23T03:33:03.112Z,-1.5
2019-02-23T03:34:02.910Z,-1.5
2019-02-23T03:35:03.373Z,-1.5
2019-02-23T03:36:03.651Z,-1.5
2019-02-23T03:37:03.349Z,-1.5
2019-02-23T03:38:02.705Z,-1.6
2019-02-23T03:39:03.677Z,-1.6
2019-02-23T03:40:02.797Z,-1.6
2019-02-23T03:41:03.154Z,-1.7
2019-02-23T03:42:02.757Z,-1.6
2019-02-23T03:43:03.407Z,-1.7
2019-02-23T03:44:03.652Z,-1.8
2019-02-23T03:45:03.115Z,-1.8
2019-02-23T03:46:03.678Z,-1.8
2019-02-23T03:47:03.300Z,-1.8
2019-02-23T03:48:02.942Z,-1.7
2019-02-23T03:49:03.331Z,-1.8
2019-02-23T03:50:02.886Z,-1.8
2019-02-23T03:51:02.897Z,-1.8
2019-02-23T03:52:02.674Z,-1.7
2019-02-23T03:53:03.213Z,-1.9
2019-02-23T03:54:02.839Z,-1.9
2019-02-23T03:55:03.459Z,-1.9
2019-02-23T03:56:03.500Z,-1.9
2019-02-23T03:57:03.224Z,-2
2019-02-23T03:58:02.800Z,-2.1
2019-02-23T03:59:03.345Z,-2
2019-02-23T04:00:02.829Z,-1.9
2019-02-23T04:01:03.312Z,-1.9
2019-02-23T04:02:02.891Z,-1.8
2019-02-23T04:03:03.733Z,-1.8
2019-02-23T04:04:03.537Z,-1.9
2019-02-23T04:05:03.369Z,-1.9
2019-02-23T04:06:03.674Z,-1.8
2019-02-23T04:07:03.149Z,-1.8
2019-02-23T04:08:03.605Z,-1.8
2019-02-23T04:09:03.128Z,-1.9
2019-02-23T04:10:03.227Z,-1.9
2019-02-23T04:11:03.498Z,-1.9
2019-02-23T04:12:03.484Z,-1.9
2019-02-23T04:13:03.261Z,-1.9
2019-02-23T04:14:03.455Z,-1.9
2019-02-23T04:15:03.211Z,-1.9
2019-02-23T04:16:03.470Z,-2
2019-02-23T04:17:03.262Z,-1.9
2019-02-23T04:18:03.554Z,-1.9
2019-02-23T04:19:03.085Z,-1.9
2019-02-23T04:20:03.560Z,-1.9
2019-02-23T04:21:02.954Z,-1.9
2019-02-23T04:22:03.118Z,-2
2019-02-23T04:23:02.942Z,-2
2019-02-23T04:24:03.634Z,-2.1
2019-02-23T04:25:03.383Z,-2.1
2019-02-23T04:26:03.537Z,-2
2019-02-23T04:27:03.150Z,-2
2019-02-23T04:28:03.362Z,-2
2019-02-23T04:29:02.639Z,-2
2019-02-23T04:30:03.171Z,-2
2019-02-23T04:31:03.664Z,-2
2019-02-23T04:32:03.334Z,-2
2019-02-23T04:33:03.448Z,-2
2019-02-23T04:34:03.250Z,-2.1
2019-02-23T04:35:03.766Z,-2.1
2019-02-23T04:36:03.379Z,-2.1
2019-02-23T04:37:03.530Z,-2.1
2019-02-23T04:38:03.236Z,-2.1
2019-02-23T04:39:03.504Z,-2.2
2019-02-23T04:40:03.010Z,-2.1
2019-02-23T04:41:03.116Z,-2.1
2019-02-23T04:42:02.938Z,-2
2019-02-23T04:43:03.195Z,-2.1
2019-02-23T04:44:02.911Z,-2.1
2019-02-23T04:45:03.372Z,-2.1
2019-02-23T04:46:02.813Z,-2.1
2019-02-23T04:47:03.260Z,-2.1
2019-02-23T04:48:03.084Z,-2.2
2019-02-23T04:49:03.438Z,-2.1
2019-02-23T04:50:02.999Z,-2.1
2019-02-23T04:51:13.738Z,-2.1
2019-02-23T04:52:02.983Z,-2.1
2019-02-23T04:53:03.410Z,-2.1
2019-02-23T04:54:02.888Z,-2.1
2019-02-23T04:55:03.381Z,-2.2
2019-02-23T04:56:02.783Z,-2.1
2019-02-23T04:57:03.057Z,-2.2
2019-02-23T04:58:03.555Z,-2.1
2019-02-23T04:59:02.814Z,-2.1
2019-02-23T05:00:03.352Z,-2.2
2019-02-23T05:01:02.868Z,-2.2
2019-02-23T05:02:03.410Z,-2.1
2019-02-23T05:03:02.969Z,-2.2
2019-02-23T05:04:03.212Z,-2.3
2019-02-23T05:05:02.833Z,-2.2
2019-02-23T05:06:03.104Z,-2.2
2019-02-23T05:07:03.520Z,-2.2
2019-02-23T05:08:02.815Z,-2.2
2019-02-23T05:09:03.559Z,-2.3
2019-02-23T05:10:03.012Z,-2.3
2019-02-23T05:11:02.839Z,-2.4
2019-02-23T05:12:03.618Z,-2.4
2019-02-23T05:13:02.761Z,-2.4
2019-02-23T05:14:03.706Z,-2.4
2019-02-23T05:15:03.021Z,-2.5
2019-02-23T05:16:03.626Z,-2.5
2019-02-23T05:17:02.603Z,-2.5
2019-02-23T05:18:03.281Z,-2.5
2019-02-23T05:19:03.660Z,-2.5
2019-02-23T05:20:03.188Z,-2.5
2019-02-23T05:21:03.109Z,-2.4
2019-02-23T05:22:03.008Z,-2.4
2019-02-23T05:23:03.379Z,-2.4
2019-02-23T05:24:02.810Z,-2.3
2019-02-23T05:25:03.400Z,-2.4
2019-02-23T05:26:02.760Z,-2.4
2019-02-23T05:27:03.292Z,-2.3
2019-02-23T05:28:02.733Z,-2.3
2019-02-23T05:29:03.245Z,-2.4
2019-02-23T05:30:03.889Z,-2.3
2019-02-23T05:31:02.734Z,-2.3
2019-02-23T05:32:03.124Z,-2.3
2019-02-23T05:33:02.615Z,-2.3
2019-02-23T05:34:03.039Z,-2.3
2019-02-23T05:35:03.135Z,-2.3
2019-02-23T05:36:03.055Z,-2.4
2019-02-23T05:37:02.783Z,-2.4
2019-02-23T05:38:03.082Z,-2.4
2019-02-23T05:39:03.595Z,-2.3
2019-02-23T05:40:03.273Z,-2.3
2019-02-23T05:41:02.819Z,-2.4
2019-02-23T05:42:02.955Z,-2.4
2019-02-23T05:43:03.410Z,-2.4
2019-02-23T05:44:03.013Z,-2.4
2019-02-23T05:45:03.764Z,-2.4
2019-02-23T05:46:03.069Z,-2.4
2019-02-23T05:47:03.504Z,-2.4
2019-02-23T05:48:02.955Z,-2.4
2019-02-23T05:49:03.268Z,-2.4
2019-02-23T05:50:03.072Z,-2.4
2019-02-23T05:51:03.377Z,-2.4
2019-02-23T05:52:02.927Z,-2.4
2019-02-23T05:53:03.299Z,-2.4
2019-02-23T05:54:02.558Z,-2.5
2019-02-23T05:55:02.899Z,-2.4
2019-02-23T05:56:03.756Z,-2.4
2019-02-23T05:57:03.767Z,-2.5
2019-02-23T05:58:03.238Z,-2.6
2019-02-23T05:59:03.608Z,-2.6
2019-02-23T06:00:03.216Z,-2.7
2019-02-23T06:01:03.639Z,-2.7
2019-02-23T06:02:03.585Z,-2.7
2019-02-23T06:03:03.641Z,-2.7
2019-02-23T06:04:03.043Z,-2.8
2019-02-23T06:05:03.606Z,-2.8
2019-02-23T06:06:03.212Z,-2.8
2019-02-23T06:07:03.768Z,-2.8
2019-02-23T06:08:03.056Z,-2.8
2019-02-23T06:09:03.073Z,-2.8
2019-02-23T06:10:02.823Z,-2.8
2019-02-23T06:11:03.294Z,-2.8
2019-02-23T06:12:02.845Z,-2.8
2019-02-23T06:13:03.160Z,-2.8
2019-02-23T06:14:03.327Z,-2.8
2019-02-23T06:15:03.228Z,-2.8
2019-02-23T06:16:02.950Z,-2.8
2019-02-23T06:17:04.018Z,-2.8
2019-02-23T06:18:03.270Z,-2.8
2019-02-23T06:19:03.597Z,-2.8
2019-02-23T06:20:03.121Z,-2.8
2019-02-23T06:21:03.450Z,-2.8
2019-02-23T06:22:02.719Z,-2.8
2019-02-23T06:23:03.696Z,-2.9
2019-02-23T06:24:03.057Z,-2.8
2019-02-23T06:25:03.565Z,-2.8
2019-02-23T06:26:03.038Z,-2.8
2019-02-23T06:27:03.355Z,-2.8
2019-02-23T06:28:02.792Z,-2.8
2019-02-23T06:29:03.593Z,-2.8
2019-02-23T06:30:03.226Z,-2.8
2019-02-23T06:31:03.633Z,-2.8
2019-02-23T06:32:02.606Z,-2.8
2019-02-23T06:33:03.143Z,-2.8
2019-02-23T06:34:12.462Z,-2.8
2019-02-23T06:35:03.309Z,-2.8
2019-02-23T06:36:03.634Z,-2.8
2019-02-23T06:37:02.813Z,-2.8
2019-02-23T06:38:03.687Z,-2.8
2019-02-23T06:39:02.621Z,-2.8
2019-02-23T06:40:03.193Z,-2.8
2019-02-23T06:41:03.661Z,-2.8
2019-02-23T06:42:03.313Z,-2.8
2019-02-23T06:43:03.623Z,-2.8
2019-02-23T06:44:03.060Z,-2.8
2019-02-23T06:45:03.327Z,-2.8
2019-02-23T06:46:02.856Z,-2.7
2019-02-23T06:47:03.405Z,-2.7
2019-02-23T06:48:02.842Z,-2.7
2019-02-23T06:49:03.498Z,-2.6
2019-02-23T06:50:03.226Z,-2.6
2019-02-23T06:51:03.292Z,-2.5
2019-02-23T06:52:04.395Z,-2.4
2019-02-23T06:53:03.040Z,-2.3
2019-02-23T06:54:03.442Z,-2.3
2019-02-23T06:55:03.014Z,-2.2
2019-02-23T06:56:03.778Z,-2.2
2019-02-23T06:57:02.827Z,-2.1
2019-02-23T06:58:03.261Z,-2
2019-02-23T06:59:02.791Z,-1.9
2019-02-23T07:00:02.613Z,-1.9
2019-02-23T07:01:02.919Z,-1.9
2019-02-23T07:02:03.644Z,-1.9
2019-02-23T07:03:03.120Z,-1.8
2019-02-23T07:04:04.031Z,-1.8
2019-02-23T07:05:03.064Z,-1.7
2019-02-23T07:06:03.493Z,-1.6
2019-02-23T07:07:03.191Z,-1.7
2019-02-23T07:08:03.565Z,-1.6
2019-02-23T07:09:03.053Z,-1.6
2019-02-23T07:10:03.534Z,-1.6
2019-02-23T07:11:02.933Z,-1.5
2019-02-23T07:12:03.099Z,-1.6
2019-02-23T07:13:03.658Z,-1.6
2019-02-23T07:14:02.963Z,-1.4
2019-02-23T07:15:02.750Z,-1.4
2019-02-23T07:16:02.864Z,-1.5
2019-02-23T07:17:05.087Z,-1.4
2019-02-23T07:18:02.579Z,-1.4
2019-02-23T07:19:02.965Z,-1.3
2019-02-23T07:20:03.667Z,-1.3
2019-02-23T07:21:02.885Z,-1.2
2019-02-23T07:22:02.720Z,-1.1
2019-02-23T07:23:03.044Z,-1.1
2019-02-23T07:24:03.723Z,-1.1
2019-02-23T07:25:02.946Z,-1.1
2019-02-23T07:26:02.612Z,-1.1
2019-02-23T07:27:03.074Z,-1.1
2019-02-23T07:28:03.717Z,-1.1
2019-02-23T07:29:03.170Z,-1.1
2019-02-23T07:30:03.791Z,-1
2019-02-23T07:31:02.852Z,-1
2019-02-23T07:32:02.807Z,-0.9
2019-02-23T07:33:03.168Z,-0.9
2019-02-23T07:34:02.877Z,-0.9
2019-02-23T07:35:03.426Z,-0.9
2019-02-23T07:36:02.654Z,-1
2019-02-23T07:37:03.142Z,-0.9
2019-02-23T07:38:03.051Z,-0.9
2019-02-23T07:39:03.086Z,-0.9
2019-02-23T07:40:03.300Z,-0.9
2019-02-23T07:41:03.131Z,-0.9
2019-02-23T07:42:03.572Z,-0.8
2019-02-23T07:43:03.225Z,-0.8
2019-02-23T07:44:03.587Z,-0.8
2019-02-23T07:45:02.955Z,-0.8
2019-02-23T07:46:03.453Z,-0.8
2019-02-23T07:47:02.990Z,-0.8
2019-02-23T07:48:03.309Z,-0.8
2019-02-23T07:49:03.498Z,-0.7
2019-02-23T07:50:02.983Z,-0.7
2019-02-23T07:51:02.895Z,-0.7
2019-02-23T07:52:02.911Z,-0.6
2019-02-23T07:53:02.671Z,-0.6
2019-02-23T07:54:03.185Z,-0.6
2019-02-23T07:55:03.465Z,-0.5
2019-02-23T07:56:03.139Z,-0.5
2019-02-23T07:57:02.862Z,-0.6
2019-02-23T07:58:02.877Z,-0.5
2019-02-23T07:59:03.553Z,-0.5
2019-02-23T08:00:03.051Z,-0.5
2019-02-23T08:01:03.690Z,-0.6
2019-02-23T08:02:02.901Z,-0.4
2019-02-23T08:03:03.338Z,-0.5
2019-02-23T08:04:03.455Z,-0.4
2019-02-23T08:05:03.565Z,-0.4
2019-02-23T08:06:03.652Z,-0.4
2019-02-23T08:07:03.535Z,-0.3
2019-02-23T08:08:02.586Z,-0.4
2019-02-23T08:09:03.288Z,-0.3
2019-02-23T08:10:03.816Z,-0.2
2019-02-23T08:11:03.232Z,-0.1
2019-02-23T08:12:02.965Z,-0.2
2019-02-23T08:13:03.105Z,-0.2
2019-02-23T08:14:03.671Z,-0.2
2019-02-23T08:15:03.431Z,-0.1
2019-02-23T08:16:02.670Z,0
2019-02-23T08:17:03.217Z,-0.1
2019-02-23T08:18:02.702Z,-0.2
2019-02-23T08:19:03.123Z,-0.1
2019-02-23T08:20:02.588Z,-0.2
2019-02-23T08:21:03.126Z,0
2019-02-23T08:22:02.706Z,0.1
2019-02-23T08:23:03.080Z,0.2
2019-02-23T08:24:03.647Z,0.2
2019-02-23T08:25:03.171Z,0.3
2019-02-23T08:26:03.698Z,0.5
2019-02-23T08:27:02.943Z,0.5
2019-02-23T08:28:03.380Z,0.5
2019-02-23T08:29:02.671Z,0.4
2019-02-23T08:30:03.525Z,0.4
2019-02-23T08:31:02.757Z,0.3
2019-02-23T08:32:03.091Z,0.4
2019-02-23T08:33:03.459Z,0.4
2019-02-23T08:34:02.967Z,0.5
2019-02-23T08:35:03.718Z,0.5
2019-02-23T08:36:03.273Z,0.5
2019-02-23T08:37:02.649Z,0.6
2019-02-23T08:38:02.927Z,0.6
2019-02-23T08:39:03.488Z,0.7
2019-02-23T08:40:02.791Z,0.7
2019-02-23T08:41:03.464Z,0.8
2019-02-23T08:42:03.026Z,0.8
2019-02-23T08:43:03.276Z,0.7
2019-02-23T08:44:02.886Z,0.9
2019-02-23T08:45:03.289Z,1
2019-02-23T08:46:02.917Z,1
2019-02-23T08:47:03.638Z,1
2019-02-23T08:48:02.973Z,1.1
2019-02-23T08:49:03.624Z,1
2019-02-23T08:50:03.352Z,1.1
2019-02-23T08:51:03.647Z,1.1
2019-02-23T08:52:03.162Z,1.2
2019-02-23T08:53:03.479Z,1.2
2019-02-23T08:54:02.933Z,1.2
2019-02-23T08:55:03.175Z,1.1
2019-02-23T08:56:02.703Z,1.1
2019-02-23T08:57:03.372Z,1.4
2019-02-23T08:58:03.571Z,1.2
2019-02-23T08:59:03.036Z,1.4
2019-02-23T09:00:03.586Z,1.4
2019-02-23T09:01:02.682Z,1.4
2019-02-23T09:02:03.363Z,1.5
2019-02-23T09:03:03.461Z,1.5
2019-02-23T09:04:03.312Z,1.4
2019-02-23T09:05:02.892Z,1.4
2019-02-23T09:06:03.081Z,1.3
2019-02-23T09:07:03.423Z,1.6
2019-02-23T09:08:03.373Z,1.6
2019-02-23T09:09:02.857Z,1.6
2019-02-23T09:10:03.175Z,1.7
2019-02-23T09:11:03.505Z,1.9
2019-02-23T09:12:02.808Z,2
2019-02-23T09:13:03.441Z,2.2
2019-02-23T09:14:02.613Z,2.3
2019-02-23T09:15:03.419Z,2.4
2019-02-23T09:16:03.529Z,2.6
2019-02-23T09:17:03.597Z,2.3
2019-02-23T09:18:03.670Z,2
2019-02-23T09:19:03.268Z,1.8
2019-02-23T09:20:03.272Z,1.8
2019-02-23T09:21:02.928Z,1.9
2019-02-23T09:22:03.300Z,2.2
2019-02-23T09:23:02.662Z,2.1
2019-02-23T09:24:03.109Z,2.1
2019-02-23T09:25:03.750Z,2.3
2019-02-23T09:26:02.933Z,2.4
2019-02-23T09:27:03.284Z,2.4
2019-02-23T09:28:03.014Z,2.2
2019-02-23T09:29:03.741Z,2.1
2019-02-23T09:30:03.614Z,2.1
2019-02-23T09:31:03.646Z,2.1
2019-02-23T09:32:03.545Z,2.1
2019-02-23T09:33:03.363Z,2.2
2019-02-23T09:34:03.745Z,2.1
2019-02-23T09:35:03.402Z,2
2019-02-23T09:36:03.424Z,2
2019-02-23T09:37:03.107Z,1.9
2019-02-23T09:38:03.477Z,1.9
2019-02-23T09:39:03.538Z,1.9
2019-02-23T09:40:03.551Z,1.8
2019-02-23T09:41:02.833Z,2.1
2019-02-23T09:42:07.357Z,2.3
2019-02-23T09:43:03.285Z,2.4
2019-02-23T09:44:02.623Z,2.4
2019-02-23T09:45:02.897Z,2.5
2019-02-23T09:46:03.575Z,2.9
2019-02-23T09:47:03.655Z,2.9
2019-02-23T09:48:03.397Z,3.1
2019-02-23T09:49:02.811Z,3.3
2019-02-23T09:50:03.375Z,3.2
2019-02-23T09:51:03.469Z,3.3
2019-02-23T09:52:03.433Z,3.3
2019-02-23T09:53:10.670Z,3.3
2019-02-23T09:54:02.934Z,3.3
2019-02-23T09:55:03.406Z,3.2
2019-02-23T09:56:02.688Z,3.4
2019-02-23T09:57:03.404Z,3.4
2019-02-23T09:58:02.901Z,3.4
2019-02-23T09:59:03.262Z,3.3
2019-02-23T10:00:03.008Z,3.4
2019-02-23T10:01:03.535Z,3.4
2019-02-23T10:02:02.908Z,3.4
2019-02-23T10:03:03.566Z,3.3
2019-02-23T10:04:04.012Z,3.4
2019-02-23T10:05:03.294Z,3.2
2019-02-23T10:06:03.378Z,3.1
2019-02-23T10:07:03.197Z,3.3
2019-02-23T10:08:03.180Z,3.4
2019-02-23T10:09:02.694Z,3.8
2019-02-23T10:10:03.174Z,4.2
2019-02-23T10:11:02.673Z,3.9
2019-02-23T10:12:03.391Z,3.9
2019-02-23T10:13:03.890Z,4.1
2019-02-23T10:14:03.012Z,4.1
2019-02-23T10:15:03.684Z,4.3
2019-02-23T10:16:03.126Z,4.5
2019-02-23T10:17:03.592Z,4.3
2019-02-23T10:18:03.120Z,4.3
2019-02-23T10:19:03.516Z,3.9
2019-02-23T10:20:03.168Z,4
2019-02-23T10:21:03.721Z,3.9
2019-02-23T10:22:02.948Z,3.9
2019-02-23T10:23:02.618Z,4.1
2019-02-23T10:24:03.278Z,4.1
2019-02-23T10:25:03.789Z,4.1
2019-02-23T10:26:03.670Z,4.1
2019-02-23T10:27:02.786Z,3.9
2019-02-23T10:28:03.625Z,4.1
2019-02-23T10:29:03.053Z,4.4
2019-02-23T10:30:03.624Z,4.4
2019-02-23T10:31:03.732Z,4.7
2019-02-23T10:32:03.716Z,4.4
2019-02-23T10:33:02.982Z,4.6
2019-02-23T10:34:03.720Z,4.4
2019-02-23T10:35:02.885Z,4.6
2019-02-23T10:36:03.509Z,4.6
2019-02-23T10:37:02.939Z,5
2019-02-23T10:38:03.835Z,4.6
2019-02-23T10:39:03.237Z,4.6
2019-02-23T10:40:03.882Z,4.6
2019-02-23T10:41:03.308Z,4.4
2019-02-23T10:42:02.803Z,4.3
2019-02-23T10:43:03.508Z,4.3
2019-02-23T10:44:03.024Z,4.4
2019-02-23T10:45:03.167Z,4.4
2019-02-23T10:46:03.600Z,4.3
2019-02-23T10:47:02.741Z,4.2
2019-02-23T10:48:03.541Z,4.6
2019-02-23T10:49:02.791Z,5
2019-02-23T10:50:03.418Z,5
2019-02-23T10:51:02.812Z,4.9
2019-02-23T10:52:03.320Z,5.5
2019-02-23T10:53:02.838Z,5.5
2019-02-23T10:54:03.222Z,5.2
2019-02-23T10:55:03.520Z,5.1
2019-02-23T10:56:03.195Z,4.9
2019-02-23T10:57:03.751Z,4.8
2019-02-23T10:58:03.020Z,4.9
2019-02-23T10:59:03.510Z,5.3
2019-02-23T11:00:04.004Z,5
2019-02-23T11:01:02.869Z,4.8
2019-02-23T11:02:03.537Z,4.9
2019-02-23T11:03:03.283Z,4.5
2019-02-23T11:04:02.726Z,4.5
2019-02-23T11:05:03.005Z,5.1
2019-02-23T11:06:03.285Z,4.1
2019-02-23T11:07:03.800Z,4.1
2019-02-23T11:08:03.418Z,4.2
2019-02-23T11:09:02.976Z,4.4
2019-02-23T11:10:03.163Z,5.1
2019-02-23T11:11:03.749Z,4.6
2019-02-23T11:12:03.712Z,4.2
2019-02-23T11:13:03.554Z,4
2019-02-23T11:14:03.802Z,4
2019-02-23T11:15:02.841Z,4.5
2019-02-23T11:16:03.636Z,5.3
2019-02-23T11:17:03.167Z,5.3
2019-02-23T11:18:03.722Z,5.6
2019-02-23T11:19:03.211Z,5.1
2019-02-23T11:20:03.670Z,5.2
2019-02-23T11:21:02.969Z,4.8
2019-02-23T11:22:03.523Z,4.2
2019-02-23T11:23:03.060Z,4.7
2019-02-23T11:24:03.513Z,4.3
2019-02-23T11:25:03.008Z,4.4
2019-02-23T11:26:03.209Z,4.6
2019-02-23T11:27:02.783Z,4.1
2019-02-23T11:28:03.420Z,4.4
2019-02-23T11:29:02.872Z,4.4
2019-02-23T11:30:03.683Z,4.7
2019-02-23T11:31:02.859Z,4.5
2019-02-23T11:32:03.401Z,4.8
2019-02-23T11:33:03.584Z,4.9
2019-02-23T11:34:03.252Z,4.6
2019-02-23T11:35:03.967Z,5.1
2019-02-23T11:36:03.454Z,4.8
2019-02-23T11:37:02.785Z,4.5
2019-02-23T11:38:03.308Z,4.7
2019-02-23T11:39:03.726Z,5
2019-02-23T11:40:03.154Z,4.9
2019-02-23T11:41:02.627Z,4.8
2019-02-23T11:42:03.196Z,4.4
2019-02-23T11:43:03.016Z,4.6
2019-02-23T11:44:02.944Z,4.6
2019-02-23T11:45:03.674Z,4.7
2019-02-23T11:46:03.121Z,4.6
2019-02-23T11:47:03.594Z,4.7
2019-02-23T11:48:02.956Z,4.4
2019-02-23T11:49:03.611Z,4.4
2019-02-23T11:50:03.822Z,4.4
2019-02-23T11:51:03.102Z,4.6
2019-02-23T11:52:03.473Z,4.6
2019-02-23T11:53:03.169Z,4.5
2019-02-23T11:54:03.715Z,4.7
2019-02-23T11:55:03.073Z,4.6
2019-02-23T11:56:03.470Z,4.9
2019-02-23T11:57:02.907Z,5
2019-02-23T11:58:03.355Z,5
2019-02-23T11:59:03.873Z,5.1
2019-02-23T12:00:03.496Z,5.1
2019-02-23T12:01:03.791Z,4.7
2019-02-23T12:02:03.295Z,4.6
2019-02-23T12:03:03.508Z,4.9
2019-02-23T12:04:02.946Z,5
2019-02-23T12:05:03.534Z,4.8
2019-02-23T12:06:02.803Z,4.8
2019-02-23T12:07:03.461Z,5
2019-02-23T12:08:03.361Z,4.8
2019-02-23T12:09:03.508Z,4.7
2019-02-23T12:10:03.119Z,5
2019-02-23T12:11:03.377Z,5.3
2019-02-23T12:12:02.850Z,5.4
2019-02-23T12:13:03.742Z,5.4
2019-02-23T12:14:03.024Z,5.4
2019-02-23T12:15:03.333Z,5.6
2019-02-23T12:16:03.826Z,5.1
2019-02-23T12:17:03.132Z,4.9
2019-02-23T12:18:03.877Z,5.2
2019-02-23T12:19:03.190Z,5.3
2019-02-23T12:20:03.841Z,5.3
2019-02-23T12:21:03.152Z,5.7
2019-02-23T12:22:12.895Z,5.3
2019-02-23T12:23:02.740Z,4.9
2019-02-23T12:24:06.638Z,5
2019-02-23T12:25:03.595Z,5.1
2019-02-23T12:26:02.954Z,4.9
2019-02-23T12:27:03.719Z,4.6
2019-02-23T12:28:03.500Z,4.5
2019-02-23T12:29:03.571Z,4.7
2019-02-23T12:30:03.254Z,4.4
2019-02-23T12:31:03.558Z,4.5
2019-02-23T12:32:03.428Z,4.8
2019-02-23T12:33:02.837Z,4.7
2019-02-23T12:34:03.273Z,4.6
2019-02-23T12:35:03.630Z,4.6
2019-02-23T12:36:03.268Z,4.7
2019-02-23T12:37:03.763Z,4.8
2019-02-23T12:38:02.875Z,4.8
2019-02-23T12:39:03.786Z,4.8
2019-02-23T12:40:03.138Z,4.9
2019-02-23T12:41:02.775Z,4.9
2019-02-23T12:42:03.067Z,4.9
2019-02-23T12:43:03.263Z,4.8
2019-02-23T12:44:02.959Z,4.9
2019-02-23T12:45:03.826Z,5.5
2019-02-23T12:46:02.813Z,5.7
2019-02-23T12:47:03.553Z,5.6
2019-02-23T12:48:03.231Z,5.2
2019-02-23T12:49:02.987Z,5.3
2019-02-23T12:50:03.693Z,5.2
2019-02-23T12:51:03.355Z,5.4
2019-02-23T12:52:02.897Z,5.3
2019-02-23T12:53:03.628Z,5.7
2019-02-23T12:54:02.758Z,5.4
2019-02-23T12:55:03.201Z,5.3
2019-02-23T12:56:03.705Z,5.3
2019-02-23T12:57:02.879Z,5.5
2019-02-23T12:58:03.606Z,5.5
2019-02-23T12:59:02.902Z,5.4
2019-02-23T13:00:03.623Z,5.1
2019-02-23T13:01:03.166Z,4.8
2019-02-23T13:02:03.488Z,5.1
2019-02-23T13:03:03.002Z,5.5
2019-02-23T13:04:03.133Z,6
2019-02-23T13:05:03.968Z,5.9
2019-02-23T13:06:02.892Z,5.4
2019-02-23T13:07:03.530Z,5.4
2019-02-23T13:08:02.725Z,5.4
2019-02-23T13:09:03.224Z,5.4
2019-02-23T13:10:03.731Z,5.6
2019-02-23T13:11:02.729Z,5.8
2019-02-23T13:12:02.898Z,5.8
2019-02-23T13:13:03.078Z,5.6
2019-02-23T13:14:03.582Z,5.3
2019-02-23T13:15:03.190Z,5.1
2019-02-23T13:16:03.450Z,4.9
2019-02-23T13:17:02.883Z,4.9
2019-02-23T13:18:03.303Z,4.8
2019-02-23T13:19:03.094Z,4.8
2019-02-23T13:20:03.578Z,5.3
2019-02-23T13:21:03.838Z,5.3
2019-02-23T13:22:03.252Z,5.3
2019-02-23T13:23:02.745Z,5.4
2019-02-23T13:24:03.390Z,5.4
2019-02-23T13:25:02.896Z,5.2
2019-02-23T13:26:03.391Z,5.3
2019-02-23T13:27:02.917Z,5.4
2019-02-23T13:28:03.144Z,5.1
2019-02-23T13:29:03.039Z,4.9
2019-02-23T13:30:03.467Z,4.8
2019-02-23T13:31:02.838Z,5
2019-02-23T13:32:03.285Z,4.9