createdAt,value
2023-04-05T00:00:12.627Z,2.40
2023-04-05T00:04:14.831Z,2.93
2023-04-05T00:08:24.142Z,2.80
2023-04-05T00:12:24.712Z,2.67
2023-04-05T00:16:27.922Z,2.50
2023-04-05T00:20:29.508Z,2.80
2023-04-05T00:24:31.356Z,2.57
2023-04-05T00:28:32.021Z,3.07
2023-04-05T00:32:35.652Z,2.60
2023-04-05T00:36:36.031Z,2.60
2023-04-05T00:40:36.654Z,2.80
2023-04-05T00:44:37.832Z,2.90
2023-04-05T00:48:42.542Z,2.83
2023-04-05T00:52:43.751Z,3.17
2023-04-05T00:56:45.905Z,2.57
2023-04-05T01:00:59.661Z,3.00
2023-04-05T01:05:12.043Z,2.70
2023-04-05T01:09:32.542Z,2.53
2023-04-05T01:13:33.616Z,2.67
2023-04-05T01:17:37.152Z,2.80
2023-04-05T01:22:14.419Z,2.80
2023-04-05T01:27:02.473Z,2.60
2023-04-05T01:31:11.700Z,2.83
2023-04-05T01:35:24.817Z,2.60
2023-04-05T01:39:27.390Z,2.77
2023-04-05T01:43:29.046Z,3.00
2023-04-05T01:47:32.402Z,3.10
2023-04-05T01:51:33.454Z,3.47
2023-04-05T01:55:34.156Z,3.27
2023-04-05T01:59:36.604Z,3.10
2023-04-05T02:03:39.774Z,3.03
2023-04-05T02:07:40.290Z,3.40
2023-04-05T02:11:40.898Z,2.90
2023-04-05T02:15:41.238Z,3.20
2023-04-05T02:19:47.169Z,3.40
2023-04-05T02:23:47.500Z,3.30
2023-04-05T02:27:48.585Z,3.03
2023-04-05T02:31:49.374Z,3.10
2023-04-05T02:35:56.644Z,3.00
2023-04-05T02:39:57.166Z,3.23
2023-04-05T02:43:58.012Z,3.13
2023-04-05T02:47:58.553Z,2.80
2023-04-05T02:52:03.177Z,3.10
2023-04-05T02:56:03.933Z,3.30
2023-04-05T03:00:09.146Z,2.93
2023-04-05T03:04:09.678Z,3.27
2023-04-05T03:08:19.016Z,3.50
2023-04-05T03:12:30.632Z,3.20
2023-04-05T03:16:31.509Z,3.43
2023-04-05T03:20:40.401Z,3.20
2023-04-05T03:24:51.061Z,3.70
2023-04-05T03:28:53.015Z,4.23
2023-04-05T03:33:01.464Z,4.67
2023-04-05T03:37:18.062Z,4.13
2023-04-05T03:41:26.410Z,5.77
2023-04-05T03:45:27.385Z,3.93
2023-04-05T03:49:27.828Z,3.67
2023-04-05T03:53:29.760Z,8.43
2023-04-05T03:57:35.960Z,6.23
2023-04-05T04:01:46.527Z,9.30
2023-04-05T04:05:48.573Z,23.37
2023-04-05T04:09:49.224Z,65.37
2023-04-05T04:13:53.305Z,22.50
2023-04-05T04:17:59.510Z,6.90
2023-04-05T04:22:20.996Z,5.67
2023-04-05T04:26:41.198Z,8.60
2023-04-05T04:31:05.264Z,7.43
2023-04-05T04:35:28.172Z,5.13
2023-04-05T04:39:36.157Z,7.73
2023-04-05T04:44:05.731Z,6.83
2023-04-05T04:48:19.052Z,6.30
2023-04-05T04:52:29.342Z,5.87
2023-04-05T04:56:30.080Z,6.97
2023-04-05T05:00:32.278Z,6.33
2023-04-05T05:04:37.941Z,6.10
2023-04-05T05:08:38.510Z,6.20
2023-04-05T05:12:39.006Z,6.77
2023-04-05T05:16:39.538Z,5.30
2023-04-05T05:20:43.456Z,4.50
2023-04-05T05:24:44.443Z,4.23
2023-04-05T05:28:46.316Z,4.67
2023-04-05T05:32:46.803Z,5.17
2023-04-05T05:36:50.053Z,5.23
2023-04-05T05:40:50.670Z,6.20
2023-04-05T05:44:51.112Z,5.60
2023-04-05T05:48:51.682Z,5.87
2023-04-05T05:52:54.944Z,5.93
2023-04-05T05:56:59.546Z,6.83
2023-04-05T06:01:00.055Z,7.00
2023-04-05T06:05:02.348Z,9.37
2023-04-05T06:09:06.416Z,10.40
2023-04-05T06:13:06.811Z,9.00
2023-04-05T06:17:07.115Z,8.33
2023-04-05T06:21:07.594Z,7.17
2023-04-05T06:25:13.270Z,7.13
2023-04-05T06:29:13.660Z,6.40
2023-04-05T06:33:13.969Z,6.53
2023-04-05T06:37:14.536Z,5.90
2023-04-05T06:41:17.690Z,6.90
2023-04-05T06:45:21.025Z,3.83
2023-04-05T06:49:21.497Z,3.10
2023-04-05T06:53:21.867Z,2.97
2023-04-05T06:57:24.935Z,3.80
2023-04-05T07:01:26.492Z,3.77
2023-04-05T07:05:27.105Z,3.10
2023-04-05T07:09:29.466Z,3.60
2023-04-05T07:13:32.851Z,3.30
2023-04-05T07:17:33.432Z,4.27
2023-04-05T07:21:33.946Z,4.20
2023-04-05T07:25:35.420Z,4.60
2023-04-05T07:29:41.013Z,4.23
2023-04-05T07:33:41.642Z,3.40
2023-04-05T07:37:42.082Z,3.43
2023-04-05T07:41:43.272Z,3.77
2023-04-05T07:45:46.563Z,4.10
2023-04-05T07:49:47.065Z,3.63
2023-04-05T07:53:47.544Z,3.67
2023-04-05T07:57:48.095Z,3.73
2023-04-05T08:01:51.575Z,4.07
2023-04-05T08:05:54.741Z,5.30
2023-04-05T08:09:57.791Z,7.20
2023-04-05T08:13:58.300Z,5.07
2023-04-05T08:18:01.473Z,3.60
2023-04-05T08:22:01.866Z,3.33
2023-04-05T08:26:03.850Z,4.10
2023-04-05T08:30:04.454Z,2.77
2023-04-05T08:34:11.101Z,3.27
2023-04-05T08:38:12.441Z,2.90
2023-04-05T08:42:20.016Z,3.00
2023-04-05T08:46:23.744Z,3.30
2023-04-05T08:50:28.215Z,3.10
2023-04-05T08:54:31.573Z,2.93
2023-04-05T08:58:34.468Z,3.27
2023-04-05T09:02:36.546Z,3.23
2023-04-05T09:06:40.409Z,3.03
2023-04-05T09:10:41.178Z,3.17
2023-04-05T09:14:46.463Z,3.20
2023-04-05T09:18:49.509Z,3.25
2023-04-05T09:22:52.619Z,3.42
2023-04-05T09:27:08.526Z,3.00
2023-04-05T09:31:10.651Z,2.92
2023-04-05T09:35:22.857Z,3.03
2023-04-05T09:39:33.165Z,2.67
2023-04-05T09:43:43.109Z,3.10
2023-04-05T09:51:50.016Z,2.80
2023-04-05T09:55:53.704Z,2.97
2023-04-05T09:59:57.687Z,3.10
2023-04-05T10:04:02.959Z,3.83
2023-04-05T10:08:07.215Z,3.80
2023-04-05T10:12:12.077Z,3.40
2023-04-05T10:16:24.206Z,2.70
2023-04-05T10:20:27.012Z,2.83
2023-04-05T10:24:47.238Z,2.93
2023-04-05T10:28:55.490Z,2.90
2023-04-05T10:33:19.975Z,2.53
2023-04-05T10:37:39.663Z,2.70
2023-04-05T10:41:46.284Z,2.70
2023-04-05T10:45:55.010Z,2.47
2023-04-05T10:50:03.237Z,2.40
2023-04-05T10:54:05.344Z,2.67
2023-04-05T10:58:07.543Z,3.83
2023-04-05T11:02:12.572Z,2.42
2023-04-05T11:06:35.707Z,2.58
2023-04-05T11:10:39.943Z,2.53
2023-04-05T11:14:43.674Z,2.88
2023-04-05T11:18:52.283Z,2.80
2023-04-05T11:22:58.066Z,2.55
2023-04-05T11:27:01.930Z,2.90
2023-04-05T11:31:19.616Z,2.90
2023-04-05T11:35:26.061Z,2.40
2023-04-05T11:39:31.179Z,2.38
2023-04-05T11:43:34.785Z,2.55
2023-04-05T11:47:41.331Z,2.78
2023-04-05T11:51:49.230Z,2.72
2023-04-05T11:55:55.546Z,2.60
2023-04-05T11:59:56.954Z,2.60
2023-04-05T12:03:59.174Z,2.43
2023-04-05T12:08:03.308Z,2.77
2023-04-05T12:12:03.780Z,2.90
2023-04-05T12:16:06.434Z,2.70
2023-04-05T12:20:08.599Z,2.60
2023-04-05T12:24:13.427Z,2.67
2023-04-05T12:28:13.913Z,2.55
2023-04-05T12:32:14.797Z,2.30
2023-04-05T12:36:18.693Z,2.60
2023-04-05T12:40:25.585Z,2.63
2023-04-05T12:44:34.844Z,3.00
2023-04-05T12:48:35.347Z,2.90
2023-04-05T12:52:37.473Z,2.80
2023-04-05T12:56:42.313Z,2.30
2023-04-05T13:00:42.710Z,2.88
2023-04-05T13:04:43.523Z,2.80
2023-04-05T13:08:43.881Z,2.67
2023-04-05T13:12:47.331Z,2.60
2023-04-05T13:16:47.655Z,2.72
2023-04-05T13:20:49.529Z,2.92
2023-04-05T13:24:52.118Z,2.85
2023-04-05T13:28:55.174Z,3.05
2023-04-05T13:32:55.772Z,2.90
2023-04-05T13:36:56.404Z,2.95
2023-04-05T13:40:56.872Z,3.22
2023-04-05T13:45:00.107Z,2.35
2023-04-05T13:49:02.240Z,2.78
2023-04-05T13:53:02.658Z,2.80
2023-04-05T13:57:03.704Z,2.90
2023-04-05T14:01:06.937Z,2.72
2023-04-05T14:05:08.342Z,2.45
2023-04-05T14:09:08.787Z,2.72
2023-04-05T14:13:13.471Z,2.28
2023-04-05T14:17:16.923Z,2.58
2023-04-05T14:21:17.380Z,2.50
2023-04-05T14:25:18.242Z,2.67
2023-04-05T14:29:19.088Z,2.92
2023-04-05T14:33:22.291Z,2.75
2023-04-05T14:37:22.757Z,2.90
2023-04-05T14:41:27.262Z,2.80
2023-04-05T14:45:28.902Z,2.88
2023-04-05T14:49:32.792Z,2.90
2023-04-05T14:53:34.224Z,3.10
2023-04-05T14:57:34.668Z,2.75
2023-04-05T15:01:35.451Z,2.78
2023-04-05T15:05:39.082Z,2.72
2023-04-05T15:09:39.713Z,2.70
2023-04-05T15:13:40.468Z,2.92
2023-04-05T15:17:41.511Z,2.47
2023-04-05T15:21:44.746Z,2.45
2023-04-05T15:25:46.359Z,2.47
2023-04-05T15:29:48.932Z,2.85
2023-04-05T15:33:53.081Z,2.30
2023-04-05T15:37:57.065Z,2.50
2023-04-05T15:42:01.848Z,2.30
2023-04-05T15:46:02.260Z,2.70
2023-04-05T15:50:02.895Z,2.17
2023-04-05T15:54:07.032Z,2.50
2023-04-05T15:58:07.795Z,2.70
2023-04-05T16:02:10.727Z,2.70
2023-04-05T16:06:11.776Z,2.80
2023-04-05T16:10:15.546Z,2.60
2023-04-05T16:14:18.070Z,2.67
2023-04-05T16:18:20.480Z,2.90
2023-04-05T16:22:21.265Z,7.43
2023-04-05T16:26:25.159Z,5.70
2023-04-05T16:30:26.242Z,2.70
2023-04-05T16:34:26.959Z,2.70
2023-04-05T16:38:27.897Z,2.60
2023-04-05T16:42:33.607Z,2.63
2023-04-05T16:46:34.333Z,2.60
2023-04-05T16:50:36.267Z,2.57
2023-04-05T16:54:37.166Z,2.70
2023-04-05T16:58:41.334Z,2.50
2023-04-05T17:02:41.780Z,2.60
2023-04-05T17:06:43.311Z,2.70
2023-04-05T17:10:43.716Z,2.63
2023-04-05T17:14:49.656Z,2.83
2023-04-05T17:18:50.168Z,2.30
2023-04-05T17:22:51.810Z,5.50
2023-04-05T17:26:52.350Z,6.30
2023-04-05T17:30:57.193Z,3.50
2023-04-05T17:34:58.024Z,2.60
2023-04-05T17:38:59.855Z,2.20
2023-04-05T17:43:01.047Z,2.20
2023-04-05T17:47:09.050Z,2.37
2023-04-05T17:51:15.791Z,3.50
2023-04-05T17:55:17.133Z,14.17
2023-04-05T17:59:18.987Z,36.40
2023-04-05T18:03:25.327Z,32.53
2023-04-05T18:07:29.665Z,22.60
2023-04-05T18:11:30.126Z,13.37
2023-04-05T18:15:30.876Z,6.63
2023-04-05T18:19:35.312Z,31.80
2023-04-05T18:23:37.149Z,9.40
2023-04-05T18:27:37.765Z,6.03
2023-04-05T18:31:38.694Z,6.30
2023-04-05T18:35:44.136Z,7.33
2023-04-05T18:39:46.373Z,5.87
2023-04-05T18:43:48.319Z,5.60
2023-04-05T18:47:49.232Z,7.63
2023-04-05T18:51:53.294Z,6.97
2023-04-05T18:55:55.839Z,6.00
2023-04-05T18:59:56.224Z,5.60
2023-04-05T19:03:57.548Z,6.90
2023-04-05T19:08:01.046Z,7.50
2023-04-05T19:12:01.606Z,7.33
2023-04-05T19:16:02.559Z,6.90
2023-04-05T19:20:04.399Z,11.80
2023-04-05T19:24:10.001Z,7.27
2023-04-05T19:28:11.980Z,5.77
2023-04-05T19:32:13.123Z,5.13
2023-04-05T19:36:13.785Z,5.27
2023-04-05T19:40:17.120Z,5.53
2023-04-05T19:44:41.365Z,5.90
2023-04-05T19:48:43.565Z,6.27
2023-04-05T19:52:51.046Z,7.40
2023-04-05T19:56:55.010Z,7.73
2023-04-05T20:00:56.512Z,7.20
2023-04-05T20:04:59.276Z,8.13
2023-04-05T20:09:07.931Z,9.13
2023-04-05T20:13:12.387Z,9.13
2023-04-05T20:17:16.689Z,8.70
2023-04-05T20:21:19.764Z,8.80
2023-04-05T20:25:40.755Z,9.73
2023-04-05T20:29:43.930Z,8.10
2023-04-05T20:34:00.253Z,6.63
2023-04-05T20:38:01.790Z,5.73
2023-04-05T20:42:03.985Z,6.90
2023-04-05T20:46:09.610Z,7.60
2023-04-05T20:50:13.215Z,7.13
2023-04-05T20:54:14.353Z,7.50
2023-04-05T20:58:17.140Z,7.03
2023-04-05T21:02:22.776Z,8.87
2023-04-05T21:06:23.343Z,8.80
2023-04-05T21:10:25.020Z,8.63
2023-04-05T21:14:25.374Z,8.87
2023-04-05T21:18:30.938Z,8.77
2023-04-05T21:22:32.573Z,8.37
2023-04-05T21:26:33.129Z,8.37
2023-04-05T21:30:33.561Z,8.07
2023-04-05T21:34:38.597Z,8.63
2023-04-05T21:38:38.969Z,9.10
2023-04-05T21:42:39.696Z,9.70
2023-04-05T21:46:40.212Z,10.07
2023-04-05T21:50:43.621Z,9.93
2023-04-05T21:54:44.142Z,7.20
2023-04-05T21:58:45.003Z,6.93
2023-04-05T22:02:47.027Z,5.93
2023-04-05T22:06:50.260Z,5.33
2023-04-05T22:10:50.597Z,5.83
2023-04-05T22:14:51.144Z,5.60
2023-04-05T22:18:51.455Z,6.27
2023-04-05T22:22:54.328Z,5.97
2023-04-05T22:26:56.891Z,7.43
2023-04-05T22:30:57.877Z,8.80
2023-04-05T22:34:58.653Z,7.70
2023-04-05T22:39:02.182Z,7.33
2023-04-05T22:43:02.608Z,8.00
2023-04-05T22:47:03.539Z,8.60
2023-04-05T22:51:04.430Z,9.17
2023-04-05T22:55:09.167Z,7.17
2023-04-05T22:59:09.781Z,7.10
2023-04-05T23:03:10.445Z,7.73
2023-04-05T23:07:10.911Z,5.90
2023-04-05T23:11:13.859Z,5.13
2023-04-05T23:15:15.360Z,6.23
2023-04-05T23:19:16.769Z,6.37
2023-04-05T23:23:17.364Z,6.40
2023-04-05T23:27:21.426Z,5.57
2023-04-05T23:31:22.047Z,5.37
2023-04-05T23:35:22.739Z,4.63
2023-04-05T23:39:23.182Z,5.10
2023-04-05T23:43:26.369Z,5.67
2023-04-05T23:47:26.797Z,5.43
2023-04-05T23:51:27.343Z,6.27
2023-04-05T23:55:27.677Z,6.03
2023-04-05T23:59:31.089Z,5.40
